createdAt,value
2023-09-23T00:01:13.159Z,100.00
2023-09-23T00:03:44.285Z,100.00
2023-09-23T00:06:14.348Z,100.00
2023-09-23T00:08:46.740Z,100.00
2023-09-23T00:11:16.638Z,100.00
2023-09-23T00:13:46.578Z,100.00
2023-09-23T00:16:16.362Z,100.00
2023-09-23T00:18:47.313Z,100.00
2023-09-23T00:21:17.195Z,100.00
2023-09-23T00:23:47.342Z,100.00
2023-09-23T00:26:18.362Z,100.00
2023-09-23T00:28:48.769Z,100.00
2023-09-23T00:31:19.393Z,100.00
2023-09-23T00:33:50.863Z,100.00
2023-09-23T00:36:20.584Z,100.00
2023-09-23T00:38:50.158Z,100.00
2023-09-23T00:41:19.680Z,100.00
2023-09-23T00:43:51.999Z,100.00
2023-09-23T00:46:24.403Z,100.00
2023-09-23T00:48:55.668Z,100.00
2023-09-23T00:51:25.448Z,100.00
2023-09-23T00:53:55.911Z,100.00
2023-09-23T00:56:25.773Z,100.00
2023-09-23T00:58:55.297Z,100.00
2023-09-23T01:01:24.892Z,100.00
2023-09-23T01:03:54.684Z,100.00
2023-09-23T01:06:28.601Z,100.00
2023-09-23T01:09:00.697Z,100.00
2023-09-23T01:11:31.437Z,100.00
2023-09-23T01:14:03.107Z,100.00
2023-09-23T01:16:33.330Z,100.00
2023-09-23T01:19:02.851Z,100.00
2023-09-23T01:21:32.828Z,100.00
2023-09-23T01:24:03.097Z,100.00
2023-09-23T01:26:34.712Z,100.00
2023-09-23T01:29:05.569Z,100.00
2023-09-23T01:31:36.117Z,100.00
2023-09-23T01:34:07.400Z,100.00
2023-09-23T01:36:37.977Z,100.00
2023-09-23T01:39:08.081Z,100.00
2023-09-23T01:41:37.579Z,100.00
2023-09-23T01:44:08.091Z,100.00
2023-09-23T01:46:38.505Z,100.00
2023-09-23T01:49:08.226Z,100.00
2023-09-23T01:51:38.690Z,100.00
2023-09-23T01:54:10.399Z,100.00
2023-09-23T01:56:40.890Z,100.00
2023-09-23T01:59:12.675Z,100.00
2023-09-23T02:01:44.569Z,100.00
2023-09-23T02:04:14.986Z,100.00
2023-09-23T02:06:45.165Z,100.00
2023-09-23T02:09:14.787Z,100.00
2023-09-23T02:11:44.234Z,100.00
2023-09-23T02:14:14.542Z,100.00
2023-09-23T02:16:44.854Z,100.00
2023-09-23T02:19:14.763Z,100.00
2023-09-23T02:21:44.257Z,100.00
2023-09-23T02:24:14.253Z,100.00
2023-09-23T02:26:46.405Z,100.00
2023-09-23T02:29:17.433Z,100.00
2023-09-23T02:31:48.406Z,100.00
2023-09-23T02:34:19.396Z,100.00
2023-09-23T02:36:51.478Z,100.00
2023-09-23T02:39:21.233Z,100.00
2023-09-23T02:41:51.638Z,100.00
2023-09-23T02:44:23.637Z,100.00
2023-09-23T02:46:53.976Z,100.00
2023-09-23T02:49:23.646Z,100.00
2023-09-23T02:51:53.097Z,100.00
2023-09-23T02:54:22.926Z,100.00
2023-09-23T02:56:52.544Z,100.00
2023-09-23T02:59:26.910Z,100.00
2023-09-23T03:01:58.619Z,100.00
2023-09-23T03:04:29.968Z,100.00
2023-09-23T03:07:02.633Z,100.00
2023-09-23T03:09:33.159Z,100.00
2023-09-23T03:12:04.442Z,100.00
2023-09-23T03:14:37.215Z,100.00
2023-09-23T03:17:08.061Z,100.00
2023-09-23T03:19:39.011Z,100.00
2023-09-23T03:22:08.533Z,100.00
2023-09-23T03:24:38.272Z,100.00
2023-09-23T03:27:09.386Z,100.00
2023-09-23T03:29:38.779Z,100.00
2023-09-23T03:32:08.985Z,100.00
2023-09-23T03:34:40.384Z,100.00
2023-09-23T03:37:10.586Z,100.00
2023-09-23T03:39:42.127Z,100.00
2023-09-23T03:42:12.866Z,100.00
2023-09-23T03:44:43.852Z,100.00
2023-09-23T03:47:13.254Z,100.00
2023-09-23T03:49:42.844Z,100.00
2023-09-23T03:52:14.099Z,100.00
2023-09-23T03:54:43.634Z,100.00
2023-09-23T03:57:13.074Z,100.00
2023-09-23T03:59:42.588Z,100.00
2023-09-23T04:02:12.731Z,100.00
2023-09-23T04:04:43.395Z,100.00
2023-09-23T04:07:16.726Z,100.00
2023-09-23T04:09:46.146Z,100.00
2023-09-23T04:12:16.531Z,100.00
2023-09-23T04:14:46.494Z,100.00
2023-09-23T04:17:16.098Z,100.00
2023-09-23T04:19:45.585Z,100.00
2023-09-23T04:22:15.605Z,100.00
2023-09-23T04:24:45.251Z,100.00
2023-09-23T04:27:14.668Z,100.00
2023-09-23T04:29:44.738Z,100.00
2023-09-23T04:32:14.922Z,100.00
2023-09-23T04:34:46.531Z,100.00
2023-09-23T04:37:16.028Z,100.00
2023-09-23T04:39:45.747Z,100.00
2023-09-23T04:42:15.355Z,100.00
2023-09-23T04:44:45.307Z,100.00
2023-09-23T04:47:15.588Z,100.00
2023-09-23T04:49:45.248Z,100.00
2023-09-23T04:52:16.106Z,100.00
2023-09-23T04:54:45.832Z,100.00
2023-09-23T04:57:15.585Z,100.00
2023-09-23T04:59:45.099Z,100.00
2023-09-23T05:02:15.084Z,100.00
2023-09-23T05:04:45.846Z,100.00
2023-09-23T05:07:15.441Z,100.00
2023-09-23T05:09:46.103Z,100.00
2023-09-23T05:12:15.928Z,100.00
2023-09-23T05:14:46.633Z,100.00
2023-09-23T05:17:16.720Z,100.00
2023-09-23T05:19:46.979Z,100.00
2023-09-23T05:22:17.288Z,100.00
2023-09-23T05:24:48.218Z,100.00
2023-09-23T05:27:17.727Z,100.00
2023-09-23T05:29:51.277Z,100.00
2023-09-23T05:32:21.175Z,100.00
2023-09-23T05:34:53.495Z,100.00
2023-09-23T05:37:23.116Z,100.00
2023-09-23T05:39:52.634Z,100.00
2023-09-23T05:42:24.730Z,100.00
2023-09-23T05:44:55.939Z,100.00
2023-09-23T05:47:25.526Z,100.00
2023-09-23T05:49:55.117Z,100.00
2023-09-23T05:52:25.238Z,100.00
2023-09-23T05:54:55.403Z,100.00
2023-09-23T05:57:25.018Z,100.00
2023-09-23T05:59:54.637Z,100.00
2023-09-23T06:02:24.835Z,100.00
2023-09-23T06:04:54.944Z,100.00
2023-09-23T06:07:24.806Z,100.00
2023-09-23T06:09:54.136Z,100.00
2023-09-23T06:12:27.247Z,100.00
2023-09-23T06:14:57.678Z,100.00
2023-09-23T06:17:28.360Z,100.00
2023-09-23T06:19:59.011Z,100.00
2023-09-23T06:22:29.289Z,100.00
2023-09-23T06:24:58.999Z,100.00
2023-09-23T06:27:28.490Z,100.00
2023-09-23T06:29:58.055Z,100.00
2023-09-23T06:32:28.397Z,100.00
2023-09-23T06:34:58.730Z,100.00
2023-09-23T06:37:28.240Z,100.00
2023-09-23T06:39:57.650Z,100.00
2023-09-23T06:42:27.160Z,100.00
2023-09-23T06:44:56.786Z,100.00
2023-09-23T06:47:26.189Z,100.00
2023-09-23T06:49:56.097Z,100.00
2023-09-23T06:52:25.580Z,100.00
2023-09-23T06:54:55.644Z,100.00
2023-09-23T06:57:25.209Z,100.00
2023-09-23T06:59:54.628Z,100.00
2023-09-23T07:02:24.122Z,100.00
2023-09-23T07:04:54.400Z,100.00
2023-09-23T07:07:23.938Z,100.00
2023-09-23T07:09:53.400Z,100.00
2023-09-23T07:12:23.058Z,100.00
2023-09-23T07:14:53.306Z,100.00
2023-09-23T07:17:22.857Z,100.00
2023-09-23T07:19:52.396Z,100.00
2023-09-23T07:22:21.938Z,100.00
2023-09-23T07:24:52.036Z,100.00
2023-09-23T07:27:22.116Z,100.00
2023-09-23T07:29:51.651Z,100.00
2023-09-23T07:32:21.184Z,100.00
2023-09-23T07:34:50.934Z,100.00
2023-09-23T07:37:20.737Z,100.00
2023-09-23T07:39:51.107Z,100.00
2023-09-23T07:42:20.429Z,100.00
2023-09-23T07:44:50.680Z,100.00
2023-09-23T07:47:20.436Z,100.00
2023-09-23T07:49:49.838Z,100.00
2023-09-23T07:52:19.325Z,100.00
2023-09-23T07:54:49.262Z,100.00
2023-09-23T07:57:19.295Z,100.00
2023-09-23T07:59:48.720Z,100.00
2023-09-23T08:02:18.357Z,100.00
2023-09-23T08:04:48.198Z,100.00
2023-09-23T08:07:18.390Z,100.00
2023-09-23T08:09:47.908Z,100.00
2023-09-23T08:12:17.468Z,100.00
2023-09-23T08:14:47.100Z,100.00
2023-09-23T08:17:17.049Z,100.00
2023-09-23T08:19:46.695Z,100.00
2023-09-23T08:22:16.287Z,100.00
2023-09-23T08:24:45.908Z,100.00
2023-09-23T08:27:15.705Z,100.00
2023-09-23T08:29:45.272Z,100.00
2023-09-23T08:32:14.778Z,100.00
2023-09-23T08:34:44.395Z,100.00
2023-09-23T08:37:14.663Z,100.00
2023-09-23T08:39:44.383Z,100.00
2023-09-23T08:42:14.986Z,100.00
2023-09-23T08:44:45.353Z,100.00
2023-09-23T08:47:15.668Z,100.00
2023-09-23T08:49:47.130Z,100.00
2023-09-23T08:52:16.853Z,100.00
2023-09-23T08:54:50.314Z,100.00
2023-09-23T08:57:20.607Z,100.00
2023-09-23T08:59:50.179Z,100.00
2023-09-23T09:02:23.019Z,100.00
2023-09-23T09:04:55.561Z,100.00
2023-09-23T09:07:32.934Z,100.00
2023-09-23T09:10:03.022Z,100.00
2023-09-23T09:12:34.918Z,100.00
2023-09-23T09:15:04.999Z,100.00
2023-09-23T09:17:35.316Z,100.00
2023-09-23T09:20:09.362Z,100.00
2023-09-23T09:22:40.413Z,100.00
2023-09-23T09:25:12.079Z,100.00
2023-09-23T09:27:42.313Z,100.00
2023-09-23T09:30:13.973Z,100.00
2023-09-23T09:32:44.396Z,100.00
2023-09-23T09:35:14.514Z,100.00
2023-09-23T09:37:44.611Z,100.00
2023-09-23T09:40:15.936Z,100.00
2023-09-23T09:42:49.403Z,100.00
2023-09-23T09:45:20.058Z,100.00
2023-09-23T09:47:49.453Z,100.00
2023-09-23T09:50:17.978Z,100.00
2023-09-23T09:52:46.646Z,100.00
2023-09-23T09:55:17.872Z,100.00
2023-09-23T09:57:46.730Z,100.00
2023-09-23T10:00:23.964Z,100.00
2023-09-23T10:02:57.000Z,100.00
2023-09-23T10:05:31.918Z,99.48
2023-09-23T10:08:11.475Z,98.01
2023-09-23T10:10:45.482Z,97.23
2023-09-23T10:13:14.708Z,94.76
2023-09-23T10:15:43.854Z,93.97
2023-09-23T10:18:14.218Z,94.05
2023-09-23T10:20:43.212Z,92.32
2023-09-23T10:23:15.837Z,91.86
2023-09-23T10:25:45.015Z,91.20
2023-09-23T10:28:23.459Z,89.99
2023-09-23T10:30:59.033Z,89.64
2023-09-23T10:33:30.869Z,87.59
2023-09-23T10:35:59.587Z,85.19
2023-09-23T10:38:31.203Z,83.78
2023-09-23T10:40:59.660Z,82.81
2023-09-23T10:43:28.975Z,81.36
2023-09-23T10:45:58.747Z,79.60
2023-09-23T10:48:27.228Z,76.89
2023-09-23T10:50:55.613Z,77.62
2023-09-23T10:53:25.220Z,75.05
2023-09-23T10:55:54.417Z,75.11
2023-09-23T10:58:22.869Z,75.11
2023-09-23T11:00:52.758Z,74.26
2023-09-23T11:03:22.070Z,73.43
2023-09-23T11:05:51.723Z,73.36
2023-09-23T11:08:20.136Z,71.76
2023-09-23T11:10:49.808Z,71.24
2023-09-23T11:13:19.185Z,68.85
2023-09-23T11:15:48.631Z,68.32
2023-09-23T11:18:18.272Z,68.44
2023-09-23T11:20:47.408Z,68.56
2023-09-23T11:23:15.971Z,67.43
2023-09-23T11:25:47.330Z,65.28
2023-09-23T11:28:19.387Z,63.92
2023-09-23T11:30:48.187Z,65.88
2023-09-23T11:33:17.449Z,63.47
2023-09-23T11:35:46.026Z,62.92
2023-09-23T11:38:14.398Z,61.53
2023-09-23T11:40:43.535Z,60.32
2023-09-23T11:43:11.897Z,60.03
2023-09-23T11:45:42.759Z,58.95
2023-09-23T11:48:11.359Z,58.29
2023-09-23T11:50:40.196Z,58.15
2023-09-23T11:53:09.488Z,57.31
2023-09-23T11:55:38.428Z,56.87
2023-09-23T11:58:06.771Z,57.42
2023-09-23T12:00:35.222Z,56.65
2023-09-23T12:03:06.903Z,56.84
2023-09-23T12:05:35.623Z,56.27
2023-09-23T12:08:04.673Z,56.14
2023-09-23T12:10:33.040Z,55.90
2023-09-23T12:13:05.538Z,54.99
2023-09-23T12:15:35.086Z,55.13
2023-09-23T12:18:04.101Z,54.24
2023-09-23T12:20:33.575Z,53.83
2023-09-23T12:23:02.663Z,53.61
2023-09-23T12:25:31.530Z,52.95
2023-09-23T12:28:00.732Z,53.05
2023-09-23T12:30:29.108Z,53.00
2023-09-23T12:32:57.449Z,53.13
2023-09-23T12:35:25.872Z,52.53
2023-09-23T12:37:54.979Z,52.20
2023-09-23T12:40:23.553Z,51.77
2023-09-23T12:42:52.150Z,50.92
2023-09-23T12:45:20.765Z,50.66
2023-09-23T12:47:57.522Z,50.92
2023-09-23T12:50:26.959Z,50.29
2023-09-23T12:52:56.031Z,49.81
2023-09-23T12:55:24.757Z,50.06
2023-09-23T12:57:54.466Z,49.63
2023-09-23T13:00:23.624Z,49.74
2023-09-23T13:02:52.360Z,49.59
2023-09-23T13:05:21.454Z,49.36
2023-09-23T13:07:50.372Z,48.29
2023-09-23T13:10:18.870Z,48.04
2023-09-23T13:12:47.323Z,47.68
2023-09-23T13:15:16.864Z,47.28
2023-09-23T13:17:47.100Z,46.51
2023-09-23T13:20:16.124Z,47.16
2023-09-23T13:22:44.620Z,46.53
2023-09-23T13:25:15.892Z,46.73
2023-09-23T13:27:44.720Z,46.96
2023-09-23T13:30:13.562Z,46.69
2023-09-23T13:32:42.707Z,45.99
2023-09-23T13:35:11.789Z,46.13
2023-09-23T13:37:41.095Z,45.75
2023-09-23T13:40:11.908Z,45.68
2023-09-23T13:42:40.673Z,45.38
2023-09-23T13:45:09.734Z,44.74
2023-09-23T13:47:38.937Z,44.74
2023-09-23T13:50:10.138Z,44.97
2023-09-23T13:52:38.472Z,44.69
2023-09-23T13:55:07.596Z,44.18
2023-09-23T13:57:36.495Z,44.21
2023-09-23T14:00:07.116Z,43.86
2023-09-23T14:02:35.840Z,43.21
2023-09-23T14:05:05.193Z,43.71
2023-09-23T14:07:35.305Z,43.56
2023-09-23T14:10:18.541Z,43.51
2023-09-23T14:12:47.826Z,43.75
2023-09-23T14:15:16.367Z,44.17
2023-09-23T14:17:46.934Z,44.21
2023-09-23T14:20:15.596Z,44.14
2023-09-23T14:22:46.457Z,44.13
2023-09-23T14:25:18.097Z,44.12
2023-09-23T14:27:46.695Z,44.01
2023-09-23T14:30:16.022Z,44.25
2023-09-23T14:32:44.434Z,44.32
2023-09-23T14:35:12.944Z,44.21
2023-09-23T14:37:41.516Z,44.21
2023-09-23T14:40:12.746Z,43.96
2023-09-23T14:42:41.202Z,44.00
2023-09-23T14:45:10.011Z,44.02
2023-09-23T14:47:39.048Z,43.82
2023-09-23T14:50:08.251Z,43.74
2023-09-23T14:52:36.554Z,43.90
2023-09-23T14:55:06.518Z,43.92
2023-09-23T14:57:35.162Z,43.95
2023-09-23T15:00:05.596Z,43.89
2023-09-23T15:02:34.067Z,43.51
2023-09-23T15:05:03.010Z,44.00
2023-09-23T15:07:31.737Z,43.51
2023-09-23T15:10:00.721Z,43.93
2023-09-23T15:12:29.212Z,44.03
2023-09-23T15:14:57.605Z,44.16
2023-09-23T15:17:26.384Z,43.99
2023-09-23T15:19:55.526Z,43.86
2023-09-23T15:22:24.529Z,43.95
2023-09-23T15:24:52.933Z,43.82
2023-09-23T15:27:22.443Z,43.98
2023-09-23T15:29:52.839Z,44.15
2023-09-23T15:32:21.810Z,44.06
2023-09-23T15:34:50.296Z,44.06
2023-09-23T15:37:18.602Z,44.30
2023-09-23T15:39:49.414Z,44.43
2023-09-23T15:42:20.387Z,44.36
2023-09-23T15:44:48.758Z,44.69
2023-09-23T15:47:18.696Z,44.59
2023-09-23T15:49:47.122Z,45.04
2023-09-23T15:52:16.486Z,45.40
2023-09-23T15:54:44.824Z,45.80
2023-09-23T15:57:13.139Z,45.93
2023-09-23T15:59:41.785Z,45.96
2023-09-23T16:02:11.075Z,45.97
2023-09-23T16:04:39.577Z,46.66
2023-09-23T16:07:08.261Z,47.87
2023-09-23T16:09:36.769Z,48.90
2023-09-23T16:12:07.351Z,49.60
2023-09-23T16:14:36.162Z,50.02
2023-09-23T16:17:04.690Z,50.77
2023-09-23T16:19:33.142Z,51.68
2023-09-23T16:22:03.128Z,52.22
2023-09-23T16:24:31.964Z,52.69
2023-09-23T16:27:00.336Z,53.03
2023-09-23T16:29:28.742Z,53.01
2023-09-23T16:31:57.577Z,53.56
2023-09-23T16:34:26.774Z,54.23
2023-09-23T16:36:55.707Z,54.45
2023-09-23T16:39:24.063Z,54.27
2023-09-23T16:41:53.464Z,54.37
2023-09-23T16:44:22.330Z,54.68
2023-09-23T16:46:50.653Z,55.14
2023-09-23T16:49:19.077Z,55.91
2023-09-23T16:51:48.574Z,56.47
2023-09-23T16:54:17.066Z,57.11
2023-09-23T16:56:45.696Z,57.07
2023-09-23T16:59:14.160Z,57.87
2023-09-23T17:01:42.544Z,57.86
2023-09-23T17:04:12.257Z,58.46
2023-09-23T17:06:40.632Z,59.19
2023-09-23T17:09:10.013Z,59.02
2023-09-23T17:11:38.398Z,59.41
2023-09-23T17:14:07.261Z,59.98
2023-09-23T17:16:36.495Z,60.17
2023-09-23T17:19:05.540Z,60.21
2023-09-23T17:21:34.049Z,60.68
2023-09-23T17:24:03.134Z,61.22
2023-09-23T17:26:32.275Z,61.65
2023-09-23T17:29:02.133Z,62.01
2023-09-23T17:31:33.362Z,62.02
2023-09-23T17:34:02.924Z,62.73
2023-09-23T17:36:31.394Z,63.33
2023-09-23T17:39:00.346Z,63.78
2023-09-23T17:41:29.948Z,64.42
2023-09-23T17:43:59.113Z,64.89
2023-09-23T17:46:28.541Z,65.70
2023-09-23T17:48:57.327Z,66.23
2023-09-23T17:51:25.717Z,66.49
2023-09-23T17:53:54.138Z,67.17
2023-09-23T17:56:24.970Z,68.05
2023-09-23T17:58:53.404Z,68.64
2023-09-23T18:01:21.841Z,69.01
2023-09-23T18:03:50.931Z,69.56
2023-09-23T18:06:19.537Z,70.10
2023-09-23T18:08:47.948Z,70.66
2023-09-23T18:11:17.395Z,71.04
2023-09-23T18:13:46.105Z,71.86
2023-09-23T18:16:17.762Z,72.81
2023-09-23T18:18:46.887Z,73.57
2023-09-23T18:21:16.805Z,74.68
2023-09-23T18:23:45.614Z,76.63
2023-09-23T18:26:14.875Z,78.66
2023-09-23T18:28:44.766Z,80.17
2023-09-23T18:31:13.083Z,81.93
2023-09-23T18:33:41.787Z,83.76
2023-09-23T18:36:11.309Z,85.73
2023-09-23T18:38:42.634Z,87.85
2023-09-23T18:41:11.199Z,89.54
2023-09-23T18:43:39.623Z,91.30
2023-09-23T18:46:08.943Z,92.52
2023-09-23T18:48:38.014Z,93.81
2023-09-23T18:51:06.854Z,95.18
2023-09-23T18:53:38.001Z,96.16
2023-09-23T18:56:06.621Z,97.05
2023-09-23T18:58:35.294Z,97.47
2023-09-23T19:01:03.966Z,98.49
2023-09-23T19:03:32.606Z,99.16
2023-09-23T19:06:01.141Z,100.00
2023-09-23T19:08:30.068Z,100.00
2023-09-23T19:10:58.625Z,100.00
2023-09-23T19:13:27.162Z,100.00
2023-09-23T19:15:55.538Z,100.00
2023-09-23T19:18:24.832Z,100.00
2023-09-23T19:20:54.059Z,100.00
2023-09-23T19:23:24.605Z,100.00
2023-09-23T19:25:53.542Z,100.00
2023-09-23T19:28:23.013Z,100.00
2023-09-23T19:30:54.811Z,100.00
2023-09-23T19:33:23.426Z,100.00
2023-09-23T19:35:51.905Z,100.00
2023-09-23T19:38:20.852Z,100.00
2023-09-23T19:40:52.123Z,100.00
2023-09-23T19:43:20.849Z,100.00
2023-09-23T19:45:55.073Z,100.00
2023-09-23T19:48:23.945Z,100.00
2023-09-23T19:50:53.136Z,100.00
2023-09-23T19:53:21.630Z,100.00
2023-09-23T19:55:50.434Z,100.00
2023-09-23T19:58:20.086Z,100.00
2023-09-23T20:00:50.379Z,100.00
2023-09-23T20:03:19.222Z,100.00
2023-09-23T20:05:48.380Z,100.00
2023-09-23T20:08:17.868Z,100.00
2023-09-23T20:10:48.206Z,100.00
2023-09-23T20:13:16.662Z,100.00
2023-09-23T20:15:45.060Z,100.00
2023-09-23T20:18:14.153Z,100.00
2023-09-23T20:20:44.288Z,100.00
2023-09-23T20:23:12.652Z,100.00
2023-09-23T20:25:41.498Z,100.00
2023-09-23T20:28:10.215Z,100.00
2023-09-23T20:30:39.741Z,100.00
2023-09-23T20:33:08.021Z,100.00
2023-09-23T20:35:37.215Z,100.00
2023-09-23T20:38:05.824Z,100.00
2023-09-23T20:40:34.817Z,100.00
2023-09-23T20:43:04.132Z,100.00
2023-09-23T20:45:34.336Z,100.00
2023-09-23T20:48:02.845Z,100.00
2023-09-23T20:50:32.123Z,100.00
2023-09-23T20:53:01.179Z,100.00
2023-09-23T20:55:30.472Z,100.00
2023-09-23T20:57:58.868Z,100.00
2023-09-23T21:00:27.612Z,100.00
2023-09-23T21:02:56.915Z,100.00
2023-09-23T21:05:25.562Z,100.00
2023-09-23T21:07:54.001Z,100.00
2023-09-23T21:10:24.099Z,100.00
2023-09-23T21:12:53.145Z,100.00
2023-09-23T21:15:21.563Z,100.00
2023-09-23T21:17:50.012Z,100.00
2023-09-23T21:20:18.851Z,100.00
2023-09-23T21:22:47.848Z,100.00
2023-09-23T21:25:16.714Z,100.00
2023-09-23T21:27:45.020Z,100.00
2023-09-23T21:30:13.657Z,100.00
2023-09-23T21:32:42.727Z,100.00
2023-09-23T21:35:11.865Z,100.00
2023-09-23T21:37:40.240Z,100.00
2023-09-23T21:40:09.770Z,100.00
2023-09-23T21:42:38.903Z,100.00
2023-09-23T21:45:11.020Z,100.00
2023-09-23T21:47:39.493Z,100.00
2023-09-23T21:50:09.001Z,100.00
2023-09-23T21:52:37.813Z,100.00
2023-09-23T21:55:07.408Z,100.00
2023-09-23T21:57:36.425Z,100.00
2023-09-23T22:00:14.750Z,100.00
2023-09-23T22:02:43.224Z,100.00
2023-09-23T22:05:12.756Z,100.00
2023-09-23T22:07:41.136Z,100.00
2023-09-23T22:10:10.012Z,100.00
2023-09-23T22:12:39.208Z,100.00
2023-09-23T22:15:09.272Z,100.00
2023-09-23T22:17:37.652Z,100.00
2023-09-23T22:20:07.676Z,100.00
2023-09-23T22:22:38.693Z,100.00
2023-09-23T22:25:12.019Z,100.00
2023-09-23T22:27:40.484Z,100.00
2023-09-23T22:30:09.862Z,100.00
2023-09-23T22:32:39.222Z,100.00
2023-09-23T22:35:11.540Z,100.00
2023-09-23T22:37:40.108Z,100.00
2023-09-23T22:40:13.931Z,100.00
2023-09-23T22:42:42.939Z,100.00
2023-09-23T22:45:17.577Z,100.00
2023-09-23T22:47:53.084Z,100.00
2023-09-23T22:50:23.502Z,100.00
2023-09-23T22:52:52.041Z,100.00
2023-09-23T22:55:23.391Z,100.00
2023-09-23T22:57:52.182Z,100.00
2023-09-23T23:00:21.920Z,100.00
2023-09-23T23:02:51.049Z,100.00
2023-09-23T23:05:20.315Z,100.00
2023-09-23T23:07:49.882Z,100.00
2023-09-23T23:10:18.742Z,100.00
2023-09-23T23:12:47.707Z,100.00
2023-09-23T23:15:17.348Z,100.00
2023-09-23T23:17:46.374Z,100.00
2023-09-23T23:20:22.118Z,100.00
2023-09-23T23:22:51.276Z,100.00
2023-09-23T23:25:20.390Z,100.00
2023-09-23T23:27:48.720Z,100.00
2023-09-23T23:30:18.401Z,100.00
2023-09-23T23:32:48.846Z,100.00
2023-09-23T23:35:18.127Z,100.00
2023-09-23T23:37:46.836Z,100.00
2023-09-23T23:40:16.755Z,100.00
2023-09-23T23:42:45.305Z,100.00
2023-09-23T23:45:13.801Z,100.00
2023-09-23T23:47:42.287Z,100.00
2023-09-23T23:50:11.648Z,100.00
2023-09-23T23:52:41.120Z,100.00
2023-09-23T23:55:10.590Z,100.00
2023-09-23T23:57:39.063Z,100.00
