createdAt,value
2019-03-17T00:02:15.077Z,65.3
2019-03-17T00:07:20.484Z,65.5
2019-03-17T00:12:25.632Z,65.7
2019-03-17T00:17:31.488Z,65.9
2019-03-17T00:22:36.695Z,66
2019-03-17T00:27:42.214Z,66.3
2019-03-17T00:32:47.709Z,66.2
2019-03-17T00:37:53.093Z,66.1
2019-03-17T00:42:58.126Z,66
2019-03-17T00:47:58.468Z,65.9
2019-03-17T00:53:03.530Z,65.7
2019-03-17T00:58:08.862Z,65.7
2019-03-17T01:03:14.108Z,65.7
2019-03-17T01:08:19.441Z,66
2019-03-17T01:13:24.533Z,66.4
2019-03-17T01:18:28.448Z,66.8
2019-03-17T01:23:33.515Z,67.1
2019-03-17T01:28:38.644Z,67.4
2019-03-17T01:33:43.836Z,67.7
2019-03-17T01:38:49.355Z,68.1
2019-03-17T01:43:54.515Z,68.5
2019-03-17T01:48:59.702Z,68.7
2019-03-17T01:54:04.870Z,69
2019-03-17T01:59:10.154Z,69.2
2019-03-17T02:04:15.321Z,69.3
2019-03-17T02:09:20.421Z,69.3
2019-03-17T02:14:25.544Z,69.7
2019-03-17T02:19:31.093Z,69.7
2019-03-17T02:24:36.199Z,69.7
2019-03-17T02:34:45.316Z,70.6
2019-03-17T02:39:50.758Z,69.9
2019-03-17T02:44:56.017Z,69.9
2019-03-17T02:50:01.403Z,69.9
2019-03-17T02:55:06.592Z,70.1
2019-03-17T03:00:11.991Z,70.2
2019-03-17T03:05:17.106Z,71.4
2019-03-17T03:10:22.465Z,70.8
2019-03-17T03:15:27.620Z,71.2
2019-03-17T03:20:33.292Z,71.3
2019-03-17T03:25:38.392Z,71.7
2019-03-17T03:30:43.723Z,72
2019-03-17T03:35:47.530Z,72.1
2019-03-17T03:40:53.087Z,72.4
2019-03-17T03:45:58.195Z,72.7
2019-03-17T03:51:03.346Z,73
2019-03-17T03:56:08.500Z,73.1
2019-03-17T04:01:13.750Z,73.2
2019-03-17T04:06:29.226Z,73.6
2019-03-17T04:11:24.582Z,73.6
2019-03-17T04:16:29.725Z,73.8
2019-03-17T04:21:35.331Z,73.8
2019-03-17T04:26:40.608Z,74.5
2019-03-17T04:31:45.980Z,73.8
2019-03-17T04:36:51.414Z,74
2019-03-17T04:41:57.391Z,74.3
2019-03-17T04:47:02.545Z,74.3
2019-03-17T04:52:07.731Z,74.5
2019-03-17T04:57:12.788Z,74.5
2019-03-17T05:02:16.442Z,74.6
2019-03-17T05:07:21.509Z,74.8
2019-03-17T05:12:26.881Z,75.1
2019-03-17T05:17:32.033Z,75.4
2019-03-17T05:22:37.153Z,75.7
2019-03-17T05:27:42.247Z,75.9
2019-03-17T05:37:51.160Z,74.9
2019-03-17T05:42:56.699Z,74.9
2019-03-17T05:48:02.353Z,72.1
2019-03-17T05:53:07.673Z,72.2
2019-03-17T05:58:12.910Z,71.6
2019-03-17T06:03:18.085Z,70.8
2019-03-17T06:08:23.472Z,70.2
2019-03-17T06:13:28.813Z,69.4
2019-03-17T06:18:33.991Z,68.1
2019-03-17T06:23:39.244Z,67.5
2019-03-17T06:28:44.631Z,66.4
2019-03-17T06:33:48.594Z,65.2
2019-03-17T06:38:53.789Z,64.3
2019-03-17T06:43:59.827Z,62.1
2019-03-17T06:49:08.340Z,62
2019-03-17T06:54:13.477Z,60.5
2019-03-17T06:59:20.237Z,59.9
2019-03-17T07:04:25.515Z,59.8
2019-03-17T07:09:30.596Z,57.3
2019-03-17T07:14:35.739Z,56.2
2019-03-17T07:19:40.836Z,55
2019-03-17T07:24:44.462Z,54.3
2019-03-17T07:29:52.078Z,52
2019-03-17T07:34:57.693Z,52
2019-03-17T07:40:05.672Z,50.6
2019-03-17T07:45:11.005Z,49
2019-03-17T07:50:16.196Z,47.4
2019-03-17T07:55:21.429Z,44.4
2019-03-17T08:05:29.186Z,41.9
2019-03-17T08:10:34.456Z,39.5
2019-03-17T08:15:39.718Z,38.4
2019-03-17T08:20:44.868Z,39.4
2019-03-17T08:25:50.116Z,37.6
2019-03-17T08:30:56.401Z,33.9
2019-03-17T08:36:01.718Z,33.9
2019-03-17T08:41:06.771Z,34.8
2019-03-17T08:46:12.080Z,35.4
2019-03-17T08:51:17.557Z,34.6
2019-03-17T08:56:23.017Z,33.9
2019-03-17T09:01:28.240Z,33.6
2019-03-17T09:06:33.892Z,34.1
2019-03-17T09:11:39.027Z,36.6
2019-03-17T09:16:44.354Z,38
2019-03-17T09:21:49.503Z,37
2019-03-17T09:26:54.884Z,35.5
2019-03-17T09:32:00.106Z,36.5
2019-03-17T09:37:05.505Z,36
2019-03-17T09:42:13.637Z,33
2019-03-17T09:47:18.849Z,32.9
2019-03-17T09:52:23.913Z,33.3
2019-03-17T09:57:29.393Z,32.5
2019-03-17T10:02:34.532Z,32.5
2019-03-17T10:07:39.621Z,32
2019-03-17T10:12:44.985Z,32.4
2019-03-17T10:17:50.270Z,33.8
2019-03-17T10:22:55.535Z,33.1
2019-03-17T10:28:00.737Z,31.2
2019-03-17T10:33:05.708Z,30.9
2019-03-17T10:38:11.146Z,29.6
2019-03-17T10:48:20.149Z,29.9
2019-03-17T10:53:25.235Z,30.2
2019-03-17T10:58:30.465Z,31
2019-03-17T11:03:35.396Z,29.8
2019-03-17T11:08:40.672Z,28.8
2019-03-17T11:13:45.830Z,27.7
2019-03-17T11:18:51.152Z,29.1
2019-03-17T11:23:56.681Z,29.6
2019-03-17T11:29:02.045Z,29.2
2019-03-17T11:34:07.410Z,28.7
2019-03-17T11:39:12.759Z,28.4
2019-03-17T11:44:18.012Z,28.2
2019-03-17T11:49:23.720Z,27.4
2019-03-17T11:54:28.853Z,27.3
2019-03-17T11:59:34.199Z,27.3
2019-03-17T12:04:39.209Z,26.6
2019-03-17T12:09:52.818Z,26.7
2019-03-17T12:14:48.461Z,25.7
2019-03-17T12:19:53.654Z,25.7
2019-03-17T12:24:58.993Z,26.1
2019-03-17T12:30:03.159Z,27.2
2019-03-17T12:35:08.660Z,27.3
2019-03-17T12:45:18.341Z,26.6
2019-03-17T12:50:23.596Z,25.8
2019-03-17T12:55:29.069Z,26.1
2019-03-17T13:00:34.317Z,26.1
2019-03-17T13:05:39.907Z,27
2019-03-17T13:10:45.409Z,27
2019-03-17T13:15:50.496Z,27.7
2019-03-17T13:20:55.725Z,29.1
2019-03-17T13:26:01.013Z,31.3
2019-03-17T13:31:07.075Z,33
2019-03-17T13:36:12.574Z,33
2019-03-17T13:41:18.035Z,33.6
2019-03-17T13:46:23.089Z,34.4
2019-03-17T13:51:29.378Z,34.5
2019-03-17T13:56:35.700Z,34.1
2019-03-17T14:01:40.800Z,34.1
2019-03-17T14:06:45.705Z,34.1
2019-03-17T14:11:50.901Z,34.3
2019-03-17T14:16:56.501Z,34.8
2019-03-17T14:22:00.321Z,34.9
2019-03-17T14:27:05.539Z,35.3
2019-03-17T14:32:13.870Z,35.5
2019-03-17T14:37:17.484Z,35.4
2019-03-17T14:42:22.836Z,35.7
2019-03-17T14:47:31.129Z,35.5
2019-03-17T14:52:50.752Z,35.1
2019-03-17T14:57:51.843Z,35
2019-03-17T15:02:51.827Z,35
2019-03-17T15:07:57.274Z,35
2019-03-17T15:13:12.123Z,35.1
2019-03-17T15:18:06.070Z,35.1
2019-03-17T15:23:11.580Z,34.6
2019-03-17T15:28:16.769Z,34.6
2019-03-17T15:33:22.459Z,33.6
2019-03-17T15:38:27.692Z,35.3
2019-03-17T15:43:33.094Z,36.5
2019-03-17T15:48:38.133Z,36.7
2019-03-17T15:53:43.570Z,36.9
2019-03-17T15:58:48.954Z,36.8
2019-03-17T16:03:54.634Z,37
2019-03-17T16:08:59.833Z,37
2019-03-17T16:14:05.528Z,37.1
2019-03-17T16:19:10.657Z,37
2019-03-17T16:24:14.411Z,33.5
2019-03-17T16:29:19.430Z,33.3
2019-03-17T16:34:23.397Z,33.7
2019-03-17T16:39:27.487Z,33.1
2019-03-17T16:44:32.904Z,33.4
2019-03-17T16:49:37.891Z,33.3
2019-03-17T16:54:43.631Z,34.2
2019-03-17T16:59:48.829Z,34
2019-03-17T17:04:54.293Z,34.8
2019-03-17T17:10:16.442Z,37.2
2019-03-17T17:15:00.775Z,37.2
2019-03-17T17:20:04.244Z,38.1
2019-03-17T17:25:09.421Z,38.9
2019-03-17T17:35:19.523Z,39.7
2019-03-17T17:40:24.774Z,39.7
2019-03-17T17:45:30.033Z,40
2019-03-17T17:50:35.253Z,40.2
2019-03-17T17:55:48.184Z,40.7
2019-03-17T18:00:43.197Z,40.6
2019-03-17T18:05:48.127Z,40.8
2019-03-17T18:10:55.475Z,41.1
2019-03-17T18:16:01.732Z,41.4
2019-03-17T18:21:07.237Z,41.4
2019-03-17T18:26:12.573Z,41.5
2019-03-17T18:31:18.444Z,41.7
2019-03-17T18:36:24.233Z,41.7
2019-03-17T18:41:29.653Z,42
2019-03-17T18:51:38.611Z,42.1
2019-03-17T18:56:42.716Z,42.1
2019-03-17T19:01:47.877Z,41.9
2019-03-17T19:06:53.626Z,41.9
2019-03-17T19:11:58.873Z,41.9
2019-03-17T19:17:08.066Z,42
2019-03-17T19:22:13.159Z,42
2019-03-17T19:27:18.294Z,42.1
2019-03-17T19:32:23.971Z,42.4
2019-03-17T19:37:29.455Z,42.3
2019-03-17T19:42:35.048Z,42.6
2019-03-17T19:47:40.201Z,42.7
2019-03-17T19:52:45.288Z,42.8
2019-03-17T19:57:51.018Z,43.3
2019-03-17T20:02:56.410Z,43.4
2019-03-17T20:08:01.561Z,43.5
2019-03-17T20:13:14.277Z,44.2
2019-03-17T20:18:09.612Z,44.2
2019-03-17T20:23:13.078Z,44.3
2019-03-17T20:28:18.448Z,44.7
2019-03-17T20:33:24.105Z,45.2
2019-03-17T20:38:30.129Z,45.2
2019-03-17T20:43:37.692Z,45.9
2019-03-17T20:48:42.802Z,45.9
2019-03-17T20:53:47.863Z,46.2
2019-03-17T20:58:53.724Z,46.5
2019-03-17T21:03:58.988Z,46.5
2019-03-17T21:09:04.337Z,47.1
2019-03-17T21:14:09.880Z,46.2
2019-03-17T21:19:15.371Z,46
2019-03-17T21:24:20.615Z,46.1
2019-03-17T21:29:25.921Z,46.4
2019-03-17T21:34:31.169Z,46.6
2019-03-17T21:39:39.028Z,47.2
2019-03-17T21:44:44.275Z,47.9
2019-03-17T21:49:49.707Z,48.2
2019-03-17T21:54:55.124Z,48.2
2019-03-17T22:00:00.432Z,48.3
2019-03-17T22:05:05.654Z,48.8
2019-03-17T22:10:11.887Z,49.4
2019-03-17T22:15:17.121Z,50.1
2019-03-17T22:20:22.346Z,51.1
2019-03-17T22:25:27.668Z,54
2019-03-17T22:30:27.991Z,55.7
2019-03-17T22:35:32.856Z,56
2019-03-17T22:40:36.713Z,56.4
2019-03-17T22:45:41.864Z,56.9
2019-03-17T22:50:47.029Z,57.5
2019-03-17T22:55:52.494Z,57.7
2019-03-17T23:00:57.794Z,57.9
2019-03-17T23:06:02.925Z,57.8
2019-03-17T23:11:07.993Z,57.9
2019-03-17T23:16:13.022Z,58
2019-03-17T23:21:18.264Z,58.4
2019-03-17T23:26:23.584Z,58.7
2019-03-17T23:31:27.303Z,59
2019-03-17T23:36:33.072Z,59.6
2019-03-17T23:41:38.575Z,59.6
2019-03-17T23:46:45.329Z,60.5
2019-03-17T23:51:50.563Z,60.5
2019-03-17T23:56:56.064Z,61
