createdAt,value
2023-05-14T00:00:51.399Z,1023.8
2023-05-14T00:05:51.500Z,1023.9
2023-05-14T00:10:51.662Z,1023.8
2023-05-14T00:15:51.850Z,1023.8
2023-05-14T00:20:52.092Z,1023.8
2023-05-14T00:25:52.094Z,1023.7
2023-05-14T00:30:52.233Z,1023.7
2023-05-14T00:35:52.411Z,1023.5
2023-05-14T00:40:52.539Z,1023.5
2023-05-14T00:45:52.669Z,1023.5
2023-05-14T00:50:52.769Z,1023.5
2023-05-14T00:55:52.819Z,1023.5
2023-05-14T01:00:53.005Z,1023.5
2023-05-14T01:05:53.124Z,1023.4
2023-05-14T01:10:53.254Z,1023.4
2023-05-14T01:15:53.416Z,1023.4
2023-05-14T01:20:54.725Z,1023.3
2023-05-14T01:25:54.895Z,1023.2
2023-05-14T01:30:53.776Z,1023.3
2023-05-14T01:35:53.917Z,1023.2
2023-05-14T01:40:54.044Z,1023.1
2023-05-14T01:45:54.171Z,1023.1
2023-05-14T01:50:56.750Z,1023.0
2023-05-14T01:55:54.377Z,1023.0
2023-05-14T02:00:54.513Z,1023.0
2023-05-14T02:05:54.670Z,1023.0
2023-05-14T02:10:54.743Z,1022.9
2023-05-14T02:15:56.928Z,1022.9
2023-05-14T02:20:55.023Z,1022.9
2023-05-14T02:25:55.166Z,1022.9
2023-05-14T02:30:57.323Z,1022.9
2023-05-14T02:35:55.471Z,1022.8
2023-05-14T02:45:55.714Z,1022.9
2023-05-14T02:50:55.858Z,1022.8
2023-05-14T02:55:55.984Z,1022.8
2023-05-14T03:00:56.159Z,1022.8
2023-05-14T03:05:56.283Z,1022.8
2023-05-14T03:10:56.418Z,1022.8
2023-05-14T03:15:56.531Z,1022.8
2023-05-14T03:20:56.747Z,1022.8
2023-05-14T03:25:56.827Z,1022.8
2023-05-14T03:30:57.022Z,1022.8
2023-05-14T03:35:57.144Z,1022.8
2023-05-14T03:40:57.318Z,1022.7
2023-05-14T03:45:57.508Z,1022.7
2023-05-14T03:50:57.696Z,1022.7
2023-05-14T03:55:57.820Z,1022.7
2023-05-14T04:00:57.983Z,1022.8
2023-05-14T04:05:58.088Z,1022.7
2023-05-14T04:10:58.283Z,1022.7
2023-05-14T04:20:58.538Z,1022.7
2023-05-14T04:25:58.802Z,1022.7
2023-05-14T04:30:58.851Z,1022.6
2023-05-14T04:35:58.961Z,1022.6
2023-05-14T04:40:59.104Z,1022.5
2023-05-14T04:46:01.251Z,1022.6
2023-05-14T04:50:59.379Z,1022.4
2023-05-14T04:55:59.502Z,1022.4
2023-05-14T05:00:59.719Z,1022.4
2023-05-14T05:05:59.830Z,1022.4
2023-05-14T05:10:59.964Z,1022.4
2023-05-14T05:16:00.199Z,1022.3
2023-05-14T05:21:00.251Z,1022.3
2023-05-14T05:26:00.442Z,1022.3
2023-05-14T05:31:00.526Z,1022.3
2023-05-14T05:36:00.651Z,1022.3
2023-05-14T05:41:00.885Z,1022.3
2023-05-14T05:46:00.997Z,1022.2
2023-05-14T05:51:01.116Z,1022.2
2023-05-14T05:56:01.230Z,1022.2
2023-05-14T06:01:01.395Z,1022.2
2023-05-14T06:06:01.531Z,1022.2
2023-05-14T06:11:01.678Z,1022.2
2023-05-14T06:21:01.962Z,1022.2
2023-05-14T06:26:02.259Z,1022.2
2023-05-14T06:31:02.278Z,1022.1
2023-05-14T06:36:02.544Z,1022.1
2023-05-14T06:41:02.645Z,1022.2
2023-05-14T06:46:02.761Z,1022.2
2023-05-14T06:51:06.888Z,1022.2
2023-05-14T06:56:03.014Z,1022.2
2023-05-14T07:01:03.262Z,1022.1
2023-05-14T07:06:03.625Z,1022.1
2023-05-14T07:11:03.584Z,1022.1
2023-05-14T07:16:03.678Z,1022.2
2023-05-14T07:21:03.840Z,1022.1
2023-05-14T07:26:04.092Z,1022.0
2023-05-14T07:31:04.650Z,1022.1
2023-05-14T07:36:04.433Z,1022.1
2023-05-14T07:41:04.764Z,1022.1
2023-05-14T07:51:04.982Z,1022.2
2023-05-14T07:56:05.246Z,1022.1
2023-05-14T08:01:05.396Z,1022.1
2023-05-14T08:06:05.619Z,1022.0
2023-05-14T08:11:05.958Z,1022.0
2023-05-14T08:16:06.043Z,1021.9
2023-05-14T08:21:06.268Z,1022.1
2023-05-14T08:31:06.845Z,1022.0
2023-05-14T08:36:07.080Z,1021.9
2023-05-14T08:41:07.344Z,1021.9
2023-05-14T08:46:07.614Z,1021.9
2023-05-14T08:51:07.932Z,1021.6
2023-05-14T08:56:08.130Z,1021.6
2023-05-14T09:01:08.641Z,1021.6
2023-05-14T09:06:08.838Z,1021.5
2023-05-14T09:11:09.198Z,1021.4
2023-05-14T09:16:09.415Z,1021.4
2023-05-14T09:21:10.325Z,1021.5
2023-05-14T09:26:10.093Z,1021.4
2023-05-14T09:31:10.594Z,1021.3
2023-05-14T09:36:10.773Z,1021.2
2023-05-14T09:41:11.282Z,1021.2
2023-05-14T09:51:14.656Z,1021.2
2023-05-14T09:56:12.368Z,1021.3
2023-05-14T10:01:12.945Z,1021.3
2023-05-14T10:06:13.200Z,1021.3
2023-05-14T10:11:13.777Z,1021.2
2023-05-14T10:16:14.126Z,1021.2
2023-05-14T10:21:14.699Z,1021.2
2023-05-14T10:26:15.302Z,1021.2
2023-05-14T10:31:15.816Z,1021.2
2023-05-14T10:36:16.711Z,1021.1
2023-05-14T10:41:16.590Z,1021.1
2023-05-14T10:51:17.665Z,1020.9
2023-05-14T10:56:18.007Z,1020.8
2023-05-14T11:01:18.604Z,1020.8
2023-05-14T11:06:19.071Z,1020.7
2023-05-14T11:11:19.540Z,1020.7
2023-05-14T11:16:23.375Z,1020.6
2023-05-14T11:21:20.504Z,1020.6
2023-05-14T11:26:21.721Z,1020.5
2023-05-14T11:31:21.490Z,1020.5
2023-05-14T11:36:21.824Z,1020.5
2023-05-14T11:41:22.395Z,1020.5
2023-05-14T11:46:22.816Z,1020.5
2023-05-14T11:51:25.891Z,1020.5
2023-05-14T11:56:23.773Z,1020.3
2023-05-14T12:01:26.403Z,1020.3
2023-05-14T12:06:24.957Z,1020.4
2023-05-14T12:11:25.490Z,1020.3
2023-05-14T12:16:26.183Z,1020.2
2023-05-14T12:21:26.598Z,1020.2
2023-05-14T12:26:27.225Z,1020.0
2023-05-14T12:31:29.997Z,1019.9
2023-05-14T12:36:28.429Z,1019.9
2023-05-14T12:41:29.022Z,1019.8
2023-05-14T12:46:29.652Z,1019.8
2023-05-14T12:51:30.215Z,1019.7
2023-05-14T12:56:30.946Z,1019.8
2023-05-14T13:01:31.422Z,1019.8
2023-05-14T13:06:32.044Z,1019.7
2023-05-14T13:11:32.627Z,1019.7
2023-05-14T13:16:33.304Z,1019.6
2023-05-14T13:21:33.950Z,1019.5
2023-05-14T13:26:34.492Z,1019.5
2023-05-14T13:31:39.207Z,1019.4
2023-05-14T13:36:35.718Z,1019.5
2023-05-14T13:41:36.465Z,1019.5
2023-05-14T13:56:38.106Z,1019.3
2023-05-14T14:01:38.604Z,1019.3
2023-05-14T14:06:39.183Z,1019.2
2023-05-14T14:11:39.753Z,1019.2
2023-05-14T14:16:40.342Z,1019.1
2023-05-14T14:21:40.879Z,1019.1
2023-05-14T14:26:41.494Z,1019.1
2023-05-14T14:31:42.208Z,1019.0
2023-05-14T14:36:42.616Z,1019.0
2023-05-14T14:41:43.194Z,1018.9
2023-05-14T14:46:43.767Z,1018.9
2023-05-14T14:51:44.367Z,1018.9
2023-05-14T14:56:44.914Z,1018.8
2023-05-14T15:01:45.523Z,1018.8
2023-05-14T15:06:46.055Z,1018.8
2023-05-14T15:11:46.609Z,1018.8
2023-05-14T15:16:50.832Z,1018.8
2023-05-14T15:21:51.753Z,1018.7
2023-05-14T15:26:48.314Z,1018.6
2023-05-14T15:31:49.023Z,1018.6
2023-05-14T15:36:49.499Z,1018.5
2023-05-14T15:41:50.118Z,1018.5
2023-05-14T15:46:50.925Z,1018.4
2023-05-14T15:51:51.330Z,1018.4
2023-05-14T16:01:52.579Z,1018.4
2023-05-14T16:06:53.113Z,1018.4
2023-05-14T16:21:54.954Z,1018.2
2023-05-14T16:26:56.052Z,1018.3
2023-05-14T16:31:56.850Z,1018.2
2023-05-14T16:36:56.909Z,1018.2
2023-05-14T16:41:57.650Z,1018.2
2023-05-14T16:46:58.352Z,1018.3
2023-05-14T16:51:59.029Z,1018.3
2023-05-14T16:56:59.636Z,1018.3
2023-05-14T17:02:00.463Z,1018.2
2023-05-14T17:07:00.804Z,1018.2
2023-05-14T17:12:01.394Z,1018.2
2023-05-14T17:17:01.884Z,1018.2
2023-05-14T17:22:02.398Z,1018.2
2023-05-14T17:27:02.914Z,1018.1
2023-05-14T17:32:03.500Z,1018.1
2023-05-14T17:37:03.908Z,1018.1
2023-05-14T17:42:04.327Z,1018.1
2023-05-14T17:47:04.899Z,1018.1
2023-05-14T17:52:05.193Z,1018.1
2023-05-14T17:57:05.638Z,1018.1
2023-05-14T18:02:06.021Z,1018.0
2023-05-14T18:07:06.494Z,1018.1
2023-05-14T18:12:06.924Z,1018.1
2023-05-14T18:17:07.210Z,1018.1
2023-05-14T18:22:07.602Z,1018.2
2023-05-14T18:27:07.956Z,1018.1
2023-05-14T18:32:08.348Z,1018.2
2023-05-14T18:37:09.983Z,1018.1
2023-05-14T18:42:09.085Z,1018.1
2023-05-14T18:47:09.609Z,1018.2
2023-05-14T18:52:09.826Z,1018.2
2023-05-14T19:02:10.677Z,1018.2
2023-05-14T19:07:10.977Z,1018.2
2023-05-14T19:12:13.466Z,1018.2
2023-05-14T19:17:11.711Z,1018.2
2023-05-14T19:22:14.085Z,1018.2
2023-05-14T19:32:12.828Z,1018.3
2023-05-14T19:37:13.210Z,1018.3
2023-05-14T19:42:13.555Z,1018.3
2023-05-14T19:48:50.360Z,1018.3
2023-05-14T19:52:14.157Z,1018.3
2023-05-14T19:57:14.462Z,1018.3
2023-05-14T20:02:14.794Z,1018.4
2023-05-14T20:07:17.107Z,1018.4
2023-05-14T20:12:15.457Z,1018.4
2023-05-14T20:17:15.797Z,1018.4
2023-05-14T20:22:16.091Z,1018.4
2023-05-14T20:27:16.309Z,1018.4
2023-05-14T20:32:16.588Z,1018.4
2023-05-14T20:37:16.879Z,1018.5
2023-05-14T20:42:19.213Z,1018.4
2023-05-14T20:52:17.783Z,1018.4
2023-05-14T20:57:18.068Z,1018.5
2023-05-14T21:02:18.603Z,1018.6
2023-05-14T21:07:18.648Z,1018.5
2023-05-14T21:12:18.937Z,1018.5
2023-05-14T21:17:19.314Z,1018.5
2023-05-14T21:22:19.456Z,1018.5
2023-05-14T21:27:19.677Z,1018.5
2023-05-14T21:32:19.957Z,1018.5
2023-05-14T21:37:20.186Z,1018.5
2023-05-14T21:42:20.419Z,1018.5
2023-05-14T21:47:23.195Z,1018.5
2023-05-14T21:52:20.908Z,1018.4
2023-05-14T21:57:21.174Z,1018.4
2023-05-14T22:02:21.495Z,1018.4
2023-05-14T22:07:21.648Z,1018.4
2023-05-14T22:12:21.941Z,1018.4
2023-05-14T22:17:22.227Z,1018.3
2023-05-14T22:22:22.465Z,1018.3
2023-05-14T22:27:24.639Z,1018.3
2023-05-14T22:32:22.992Z,1018.3
2023-05-14T22:37:23.106Z,1018.3
2023-05-14T22:42:23.318Z,1018.3
2023-05-14T22:47:23.558Z,1018.2
2023-05-14T22:52:23.720Z,1018.2
2023-05-14T23:02:24.261Z,1018.2
2023-05-14T23:07:24.396Z,1018.2
2023-05-14T23:12:24.652Z,1018.2
2023-05-14T23:17:24.768Z,1018.2
2023-05-14T23:22:24.903Z,1018.1
2023-05-14T23:27:27.616Z,1018.1
2023-05-14T23:32:25.315Z,1018.1
2023-05-14T23:37:25.465Z,1018.1
2023-05-14T23:42:25.756Z,1018.1
2023-05-14T23:52:26.039Z,1018.1
2023-05-14T23:57:26.244Z,1018.0
