createdAt,value
2022-10-26T00:00:28.414Z,9.55
2022-10-26T00:09:20.784Z,5.78
2022-10-26T00:33:53.448Z,4.20
2022-10-26T00:37:08.746Z,22.00
2022-10-26T00:55:46.353Z,10.30
2022-10-26T01:11:54.278Z,7.55
2022-10-26T01:25:11.482Z,9.10
2022-10-26T01:31:19.453Z,9.77
2022-10-26T02:26:38.048Z,8.77
2022-10-26T03:25:23.479Z,3.17
2022-10-26T03:28:04.421Z,5.05
2022-10-26T03:31:01.176Z,13.18
2022-10-26T03:33:30.557Z,6.20
2022-10-26T03:36:33.605Z,11.63
2022-10-26T03:39:04.275Z,5.80
2022-10-26T03:41:35.207Z,9.43
2022-10-26T03:44:03.504Z,8.02
2022-10-26T03:46:33.980Z,5.07
2022-10-26T03:49:04.982Z,12.80
2022-10-26T03:51:33.429Z,3.90
2022-10-26T03:54:24.511Z,6.13
2022-10-26T03:59:59.092Z,3.47
2022-10-26T04:02:35.296Z,7.05
2022-10-26T04:05:07.364Z,3.80
2022-10-26T04:07:35.972Z,12.52
2022-10-26T04:10:07.221Z,13.30
2022-10-26T04:12:40.479Z,3.95
2022-10-26T04:15:14.105Z,2.70
2022-10-26T04:17:42.544Z,3.70
2022-10-26T04:23:09.548Z,11.07
2022-10-26T04:29:10.678Z,12.15
2022-10-26T04:43:44.042Z,9.45
2022-10-26T04:58:29.192Z,20.05
2022-10-26T05:01:13.722Z,18.83
2022-10-26T05:04:01.730Z,24.80
2022-10-26T05:06:33.798Z,15.60
2022-10-26T05:12:07.907Z,31.35
2022-10-26T05:14:36.374Z,41.58
2022-10-26T05:17:17.820Z,19.42
2022-10-26T05:23:05.711Z,17.73
2022-10-26T05:25:53.677Z,14.30
2022-10-26T05:28:56.452Z,12.80
2022-10-26T05:31:26.029Z,23.40
2022-10-26T05:33:55.782Z,20.90
2022-10-26T05:44:14.350Z,13.77
2022-10-26T05:47:06.085Z,11.93
2022-10-26T05:49:35.990Z,13.85
2022-10-26T06:22:58.503Z,39.00
2022-10-26T06:50:25.715Z,42.17
2022-10-26T06:56:07.691Z,39.75
2022-10-26T06:58:52.297Z,31.13
2022-10-26T07:01:23.318Z,31.45
2022-10-26T07:28:28.244Z,89.45
2022-10-26T07:30:56.455Z,35.53
2022-10-26T07:33:26.933Z,28.05
2022-10-26T07:35:56.709Z,21.15
2022-10-26T07:38:24.903Z,21.52
2022-10-26T07:40:54.401Z,25.75
2022-10-26T07:43:25.088Z,25.33
2022-10-26T07:45:53.158Z,15.80
2022-10-26T07:48:21.327Z,21.90
2022-10-26T07:50:49.429Z,16.73
2022-10-26T07:53:19.091Z,15.20
2022-10-26T07:55:54.904Z,8.63
2022-10-26T07:58:26.033Z,7.53
2022-10-26T08:00:55.305Z,8.80
2022-10-26T08:03:23.856Z,9.40
2022-10-26T08:05:55.869Z,11.07
2022-10-26T08:08:25.540Z,8.07
2022-10-26T08:10:53.995Z,10.50
2022-10-26T08:13:22.158Z,13.03
2022-10-26T08:15:50.283Z,12.43
2022-10-26T08:18:18.453Z,7.80
2022-10-26T08:20:46.624Z,15.70
2022-10-26T08:23:14.794Z,10.77
2022-10-26T08:25:44.356Z,11.37
2022-10-26T08:28:12.479Z,8.03
2022-10-26T08:30:43.494Z,7.63
2022-10-26T08:33:12.761Z,7.37
2022-10-26T08:35:40.999Z,9.50
2022-10-26T08:38:09.283Z,10.83
2022-10-26T08:40:40.686Z,9.70
2022-10-26T08:43:18.242Z,9.63
2022-10-26T08:45:52.658Z,9.47
2022-10-26T08:48:25.204Z,10.70
2022-10-26T08:50:56.062Z,13.13
2022-10-26T08:53:31.726Z,7.60
2022-10-26T08:56:05.162Z,12.40
2022-10-26T08:58:39.964Z,11.97
2022-10-26T09:01:10.521Z,17.93
2022-10-26T09:03:38.790Z,21.47
2022-10-26T09:06:16.725Z,16.23
2022-10-26T09:08:55.098Z,13.27
2022-10-26T09:11:37.784Z,12.40
2022-10-26T09:14:17.176Z,11.77
2022-10-26T09:16:58.661Z,9.93
2022-10-26T09:19:56.511Z,15.67
2022-10-26T09:22:28.501Z,7.33
2022-10-26T09:24:58.188Z,9.20
2022-10-26T09:27:29.230Z,7.80
2022-10-26T09:30:04.338Z,6.47
2022-10-26T09:32:38.352Z,11.17
2022-10-26T09:35:15.206Z,10.43
2022-10-26T09:37:48.642Z,7.63
2022-10-26T09:40:23.888Z,10.50
2022-10-26T09:42:58.704Z,11.13
2022-10-26T09:45:32.536Z,4.60
2022-10-26T09:48:07.436Z,5.80
2022-10-26T09:50:38.164Z,5.00
2022-10-26T09:53:06.492Z,7.27
2022-10-26T09:55:40.535Z,5.70
2022-10-26T09:58:16.749Z,5.40
2022-10-26T10:00:47.322Z,8.43
2022-10-26T10:03:21.170Z,5.73
2022-10-26T10:05:52.233Z,8.93
2022-10-26T10:08:23.358Z,8.70
2022-10-26T10:11:00.579Z,4.20
2022-10-26T10:13:31.345Z,5.50
2022-10-26T10:16:06.392Z,9.20
2022-10-26T10:18:36.242Z,4.13
2022-10-26T10:21:06.109Z,9.43
2022-10-26T10:23:36.297Z,4.90
2022-10-26T10:26:11.267Z,3.33
2022-10-26T10:28:41.135Z,12.60
2022-10-26T10:31:21.939Z,6.67
2022-10-26T10:33:50.440Z,8.00
2022-10-26T10:36:21.180Z,5.17
2022-10-26T10:38:51.797Z,8.50
2022-10-26T10:41:28.083Z,6.17
2022-10-26T10:44:07.033Z,14.53
2022-10-26T10:46:37.821Z,5.93
2022-10-26T10:49:08.252Z,12.57
2022-10-26T10:51:41.380Z,5.00
2022-10-26T10:54:23.506Z,3.57
2022-10-26T10:56:54.539Z,2.27
2022-10-26T10:59:51.044Z,6.20
2022-10-26T11:02:46.370Z,3.73
2022-10-26T11:05:31.854Z,6.63
2022-10-26T11:08:07.395Z,3.97
2022-10-26T11:10:39.551Z,5.00
2022-10-26T11:13:18.380Z,3.03
2022-10-26T11:15:49.903Z,7.00
2022-10-26T11:18:23.689Z,5.60
2022-10-26T11:23:33.224Z,3.33
2022-10-26T11:26:10.414Z,2.73
2022-10-26T11:28:45.963Z,2.90
2022-10-26T11:31:19.735Z,6.03
2022-10-26T11:33:59.087Z,5.87
2022-10-26T11:36:30.789Z,5.27
2022-10-26T11:39:08.199Z,3.00
2022-10-26T11:41:41.957Z,2.73
2022-10-26T11:44:16.964Z,2.77
2022-10-26T11:46:52.052Z,10.43
2022-10-26T11:49:25.988Z,4.53
2022-10-26T11:52:00.485Z,7.23
2022-10-26T11:54:34.643Z,6.73
2022-10-26T11:57:05.376Z,3.97
2022-10-26T11:59:41.817Z,2.67
2022-10-26T12:02:17.659Z,8.87
2022-10-26T12:04:53.801Z,4.70
2022-10-26T12:07:28.907Z,2.23
2022-10-26T12:09:59.441Z,5.10
2022-10-26T12:12:37.575Z,4.10
2022-10-26T12:15:19.504Z,3.60
2022-10-26T12:17:53.163Z,5.27
2022-10-26T12:20:51.496Z,5.40
2022-10-26T12:23:34.045Z,5.57
2022-10-26T12:26:49.446Z,3.40
2022-10-26T12:29:41.921Z,3.17
2022-10-26T12:32:55.974Z,2.23
2022-10-26T12:35:36.935Z,5.90
2022-10-26T12:38:50.476Z,6.07
2022-10-26T12:41:25.655Z,5.60
2022-10-26T12:44:07.551Z,7.00
2022-10-26T12:46:42.240Z,3.90
2022-10-26T12:50:01.145Z,11.38
2022-10-26T12:52:49.432Z,6.40
2022-10-26T12:55:52.275Z,6.70
2022-10-26T12:58:52.035Z,17.57
2022-10-26T13:01:47.486Z,9.25
2022-10-26T13:04:54.849Z,9.97
2022-10-26T13:07:25.429Z,4.90
2022-10-26T13:10:00.669Z,16.40
2022-10-26T13:12:37.072Z,6.30
2022-10-26T13:15:19.745Z,7.20
2022-10-26T13:17:59.418Z,9.40
2022-10-26T13:20:28.300Z,23.63
2022-10-26T13:22:56.661Z,11.50
2022-10-26T13:25:27.677Z,6.25
2022-10-26T13:28:06.194Z,9.00
2022-10-26T13:30:49.007Z,4.00
2022-10-26T13:33:34.919Z,17.63
2022-10-26T13:36:07.670Z,11.00
2022-10-26T13:38:38.850Z,8.35
2022-10-26T13:41:12.643Z,15.40
2022-10-26T13:43:41.702Z,7.00
2022-10-26T13:46:24.367Z,9.15
2022-10-26T13:48:54.877Z,7.70
2022-10-26T13:51:25.839Z,7.15
2022-10-26T13:53:59.000Z,5.65
2022-10-26T13:56:32.909Z,14.23
2022-10-26T13:59:04.156Z,7.57
2022-10-26T14:01:34.554Z,6.18
2022-10-26T14:04:17.516Z,8.38
2022-10-26T14:06:50.144Z,5.13
2022-10-26T14:09:20.057Z,10.40
2022-10-26T14:11:52.124Z,13.30
2022-10-26T14:14:24.448Z,7.90
2022-10-26T14:16:55.312Z,10.15
2022-10-26T14:19:28.761Z,5.70
2022-10-26T14:21:57.856Z,11.40
2022-10-26T14:24:45.665Z,6.68
2022-10-26T14:27:17.690Z,8.20
2022-10-26T14:29:58.322Z,12.32
2022-10-26T14:32:36.852Z,24.33
2022-10-26T14:35:05.611Z,68.85
2022-10-26T14:37:41.601Z,22.88
2022-10-26T14:40:17.590Z,18.50
2022-10-26T14:42:50.769Z,24.33
2022-10-26T14:45:43.351Z,12.55
2022-10-26T14:48:24.022Z,12.20
2022-10-26T14:51:09.801Z,8.68
2022-10-26T14:53:42.520Z,15.90
2022-10-26T14:56:23.084Z,11.55
2022-10-26T14:58:51.737Z,15.18
2022-10-26T15:01:32.061Z,18.92
2022-10-26T15:04:07.317Z,8.68
2022-10-26T15:06:44.160Z,10.15
2022-10-26T15:09:33.510Z,10.15
2022-10-26T15:12:03.222Z,10.73
2022-10-26T15:14:32.119Z,27.00
2022-10-26T15:17:01.157Z,20.77
2022-10-26T15:19:31.167Z,23.42
2022-10-26T15:22:00.172Z,18.98
2022-10-26T15:24:38.668Z,15.40
2022-10-26T15:27:15.981Z,11.27
2022-10-26T15:29:45.909Z,9.15
2022-10-26T15:32:25.598Z,10.68
2022-10-26T15:37:50.103Z,8.30
2022-10-26T15:40:18.732Z,9.60
2022-10-26T15:42:50.797Z,15.13
2022-10-26T15:45:22.167Z,10.15
2022-10-26T15:47:52.090Z,14.23
2022-10-26T15:50:25.424Z,11.32
2022-10-26T15:53:00.908Z,12.45
2022-10-26T15:55:32.163Z,13.40
2022-10-26T15:58:06.491Z,10.93
2022-10-26T16:00:35.214Z,12.43
2022-10-26T16:03:04.700Z,13.70
2022-10-26T16:05:33.571Z,13.10
2022-10-26T16:08:03.928Z,16.95
2022-10-26T16:10:32.687Z,19.83
2022-10-26T16:13:01.585Z,16.17
2022-10-26T16:15:30.451Z,11.40
2022-10-26T16:17:58.909Z,10.15
2022-10-26T16:20:28.584Z,14.57
2022-10-26T16:22:57.211Z,10.52
2022-10-26T16:25:29.029Z,12.30
2022-10-26T16:27:59.413Z,18.85
2022-10-26T16:30:30.419Z,13.50
2022-10-26T16:33:02.209Z,14.73
2022-10-26T16:35:30.648Z,22.38
2022-10-26T16:37:59.432Z,22.60
2022-10-26T16:40:32.436Z,13.60
2022-10-26T16:43:00.988Z,13.00
2022-10-26T16:45:32.678Z,22.38
2022-10-26T16:48:05.925Z,20.23
2022-10-26T16:50:37.952Z,28.83
2022-10-26T16:53:06.528Z,24.60
2022-10-26T16:55:36.598Z,20.83
2022-10-26T16:58:05.892Z,19.10
2022-10-26T17:00:37.397Z,18.95
2022-10-26T17:03:09.095Z,24.27
2022-10-26T17:05:37.851Z,16.75
2022-10-26T17:08:08.592Z,20.85
2022-10-26T17:10:38.645Z,16.83
2022-10-26T17:13:07.451Z,14.82
2022-10-26T17:15:36.179Z,16.65
2022-10-26T17:18:05.116Z,23.88
2022-10-26T17:20:34.041Z,27.85
2022-10-26T17:23:02.913Z,32.08
2022-10-26T17:25:31.876Z,16.42
2022-10-26T17:28:02.203Z,11.93
2022-10-26T17:30:35.008Z,18.83
2022-10-26T17:33:03.848Z,14.70
2022-10-26T17:35:33.989Z,12.60
2022-10-26T17:38:03.701Z,13.52
2022-10-26T17:40:35.696Z,12.35
2022-10-26T17:43:05.875Z,11.32
2022-10-26T17:45:34.602Z,18.42
2022-10-26T17:48:03.569Z,11.15
2022-10-26T17:50:38.587Z,13.23
2022-10-26T17:53:07.784Z,17.83
2022-10-26T17:55:36.539Z,12.20
2022-10-26T17:58:07.168Z,11.63
2022-10-26T18:00:36.499Z,15.35
2022-10-26T18:03:10.720Z,13.65
2022-10-26T18:05:45.342Z,15.88
2022-10-26T18:08:18.013Z,14.25
2022-10-26T18:10:49.933Z,14.27
2022-10-26T18:13:20.903Z,15.57
2022-10-26T18:15:49.780Z,11.30
2022-10-26T18:18:22.085Z,18.88
2022-10-26T18:20:56.875Z,15.70
2022-10-26T18:23:28.383Z,22.90
2022-10-26T18:26:11.384Z,14.05
2022-10-26T18:28:43.433Z,19.65
2022-10-26T18:31:14.000Z,18.15
2022-10-26T18:33:42.643Z,13.60
2022-10-26T18:36:13.628Z,13.13
2022-10-26T18:38:42.757Z,13.73
2022-10-26T18:41:13.204Z,14.70
2022-10-26T18:43:44.297Z,13.60
2022-10-26T18:46:17.653Z,15.85
2022-10-26T18:48:49.504Z,13.48
2022-10-26T18:51:29.139Z,16.00
2022-10-26T18:53:58.881Z,14.32
2022-10-26T18:56:27.888Z,13.68
2022-10-26T18:59:00.134Z,17.23
2022-10-26T19:01:30.985Z,17.58
2022-10-26T19:04:01.472Z,15.77
2022-10-26T19:06:31.723Z,18.55
2022-10-26T19:09:00.580Z,17.15
2022-10-26T19:11:33.778Z,16.63
2022-10-26T19:14:06.980Z,10.70
2022-10-26T19:16:50.854Z,13.40
2022-10-26T19:19:20.585Z,15.60
2022-10-26T19:21:50.841Z,16.60
2022-10-26T19:24:21.268Z,13.38
2022-10-26T19:26:51.649Z,15.07
2022-10-26T19:29:22.344Z,16.02
2022-10-26T19:31:53.560Z,16.08
2022-10-26T19:34:23.085Z,13.98
2022-10-26T19:36:52.656Z,13.68
2022-10-26T19:39:24.768Z,11.20
2022-10-26T19:42:02.512Z,12.85
2022-10-26T19:44:35.652Z,16.67
2022-10-26T19:47:05.319Z,11.45
2022-10-26T19:49:33.748Z,13.05
2022-10-26T19:52:02.895Z,15.75
2022-10-26T19:54:31.352Z,13.60
2022-10-26T19:57:02.448Z,15.48
2022-10-26T19:59:31.053Z,9.63
2022-10-26T20:02:01.286Z,20.35
2022-10-26T20:04:29.720Z,13.90
2022-10-26T20:06:58.090Z,19.55
2022-10-26T20:09:27.629Z,14.05
2022-10-26T20:11:56.212Z,13.45
2022-10-26T20:14:24.596Z,17.27
2022-10-26T20:16:55.977Z,15.88
2022-10-26T20:19:26.067Z,18.75
2022-10-26T20:21:54.451Z,14.27
2022-10-26T20:24:23.158Z,13.68
2022-10-26T20:26:51.657Z,18.60
2022-10-26T20:29:22.055Z,15.05
2022-10-26T20:31:55.169Z,15.98
2022-10-26T20:34:25.883Z,19.85
2022-10-26T20:36:54.314Z,15.32
2022-10-26T20:39:24.082Z,17.30
2022-10-26T20:41:56.240Z,14.15
2022-10-26T20:44:29.702Z,18.60
2022-10-26T20:46:58.617Z,22.92
2022-10-26T20:49:29.274Z,22.98
2022-10-26T20:52:21.912Z,29.77
2022-10-26T20:54:55.773Z,17.75
2022-10-26T20:57:30.496Z,21.15
2022-10-26T21:00:04.269Z,23.83
2022-10-26T21:02:33.043Z,20.02
2022-10-26T21:05:03.205Z,17.42
2022-10-26T21:07:31.643Z,26.20
2022-10-26T21:09:59.895Z,18.55
2022-10-26T21:12:28.329Z,25.20
2022-10-26T21:14:56.640Z,23.33
2022-10-26T21:17:25.108Z,22.52
2022-10-26T21:19:53.629Z,17.13
2022-10-26T21:22:23.545Z,18.73
2022-10-26T21:24:51.989Z,19.80
2022-10-26T21:27:20.388Z,22.67
2022-10-26T21:29:48.752Z,21.65
2022-10-26T21:32:17.147Z,28.10
2022-10-26T21:34:45.432Z,17.27
2022-10-26T21:37:13.788Z,32.17
2022-10-26T21:39:43.552Z,22.92
2022-10-26T21:42:11.888Z,17.52
2022-10-26T21:44:41.582Z,23.60
2022-10-26T21:47:10.635Z,22.33
2022-10-26T21:52:08.593Z,26.65
2022-10-26T21:54:37.298Z,28.77
2022-10-26T21:57:07.073Z,20.10
2022-10-26T21:59:35.608Z,25.85
2022-10-26T22:02:04.069Z,24.73
2022-10-26T22:04:33.100Z,24.67
2022-10-26T22:07:01.588Z,23.00
2022-10-26T22:09:29.857Z,21.90
2022-10-26T22:11:58.213Z,25.73
2022-10-26T22:14:29.107Z,24.23
2022-10-26T22:16:58.173Z,20.88
2022-10-26T22:19:26.701Z,22.58
2022-10-26T22:21:55.121Z,20.35
2022-10-26T22:24:23.453Z,19.77
2022-10-26T22:26:51.807Z,25.10
2022-10-26T22:29:20.327Z,22.75
2022-10-26T22:31:51.056Z,19.25
2022-10-26T22:34:19.409Z,18.60
2022-10-26T22:36:47.796Z,21.67
2022-10-26T22:39:17.988Z,26.67
2022-10-26T22:41:46.346Z,16.38
2022-10-26T22:44:14.657Z,23.95
2022-10-26T22:46:42.930Z,19.33
2022-10-26T22:49:14.310Z,17.52
2022-10-26T22:51:42.664Z,34.20
2022-10-26T22:54:13.097Z,27.63
2022-10-26T22:56:41.473Z,20.20
2022-10-26T22:59:09.929Z,20.55
2022-10-26T23:01:41.990Z,19.83
2022-10-26T23:04:13.881Z,26.00
2022-10-26T23:06:42.938Z,19.00
2022-10-26T23:09:11.338Z,26.83
2022-10-26T23:11:39.692Z,24.42
2022-10-26T23:14:08.121Z,17.88
2022-10-26T23:16:36.565Z,19.35
2022-10-26T23:19:04.947Z,20.52
2022-10-26T23:21:34.799Z,22.08
2022-10-26T23:24:04.159Z,21.58
2022-10-26T23:26:32.642Z,26.23
2022-10-26T23:29:01.227Z,22.13
2022-10-26T23:31:30.773Z,21.35
2022-10-26T23:34:00.193Z,25.52
2022-10-26T23:36:28.546Z,24.60
2022-10-26T23:38:59.261Z,25.65
2022-10-26T23:41:29.261Z,22.27
2022-10-26T23:43:57.863Z,22.60
2022-10-26T23:46:38.616Z,18.65
2022-10-26T23:49:07.543Z,22.13
2022-10-26T23:51:35.966Z,18.05
2022-10-26T23:54:05.986Z,26.08
2022-10-26T23:56:39.248Z,20.95
