createdAt,value
2019-04-28T00:02:08.161Z,1.30
2019-04-28T00:04:37.907Z,1.10
2019-04-28T00:07:07.567Z,1.60
2019-04-28T00:09:37.151Z,1.50
2019-04-28T00:12:07.561Z,1.50
2019-04-28T00:14:37.060Z,1.37
2019-04-28T00:17:07.513Z,1.30
2019-04-28T00:19:36.926Z,1.40
2019-04-28T00:22:11.099Z,1.57
2019-04-28T00:24:48.269Z,1.00
2019-04-28T00:27:17.735Z,1.37
2019-04-28T00:29:47.174Z,1.30
2019-04-28T00:32:16.620Z,1.30
2019-04-28T00:34:46.015Z,1.20
2019-04-28T00:37:17.039Z,1.00
2019-04-28T00:39:46.587Z,1.30
2019-04-28T00:42:16.075Z,1.20
2019-04-28T00:44:45.514Z,1.00
2019-04-28T00:47:15.006Z,1.20
2019-04-28T00:49:46.929Z,1.20
2019-04-28T00:52:17.126Z,1.17
2019-04-28T00:54:46.684Z,1.33
2019-04-28T00:57:16.140Z,1.10
2019-04-28T00:59:56.747Z,1.40
2019-04-28T01:02:21.059Z,1.03
2019-04-28T01:04:51.412Z,1.23
2019-04-28T01:07:21.358Z,1.30
2019-04-28T01:09:51.702Z,1.27
2019-04-28T01:12:21.462Z,1.10
2019-04-28T01:14:54.498Z,1.27
2019-04-28T01:17:39.781Z,1.00
2019-04-28T01:20:13.586Z,1.30
2019-04-28T01:22:43.078Z,1.07
2019-04-28T01:25:12.464Z,1.10
2019-04-28T01:27:43.500Z,1.10
2019-04-28T01:30:17.384Z,1.20
2019-04-28T01:32:49.824Z,1.20
2019-04-28T01:35:20.993Z,1.23
2019-04-28T01:37:50.597Z,1.00
2019-04-28T01:40:20.538Z,1.20
2019-04-28T01:42:50.147Z,1.10
2019-04-28T01:45:20.577Z,1.17
2019-04-28T01:47:50.486Z,1.33
2019-04-28T01:50:20.601Z,1.50
2019-04-28T01:52:51.570Z,1.00
2019-04-28T01:55:21.059Z,1.10
2019-04-28T01:57:50.461Z,1.10
2019-04-28T02:00:25.123Z,1.10
2019-04-28T02:02:50.949Z,1.00
2019-04-28T02:05:21.346Z,0.90
2019-04-28T02:07:50.766Z,1.20
2019-04-28T02:10:21.804Z,1.23
2019-04-28T02:12:51.374Z,1.10
2019-04-28T02:15:20.789Z,1.03
2019-04-28T02:17:51.650Z,1.10
2019-04-28T02:20:22.262Z,1.50
2019-04-28T02:22:56.253Z,1.10
2019-04-28T02:25:26.756Z,3.03
2019-04-28T02:27:57.359Z,1.20
2019-04-28T02:30:42.290Z,1.53
2019-04-28T02:32:57.792Z,1.20
2019-04-28T02:35:27.174Z,1.30
2019-04-28T02:37:56.611Z,1.27
2019-04-28T02:40:25.937Z,1.10
2019-04-28T02:42:55.265Z,1.30
2019-04-28T02:45:24.655Z,1.57
2019-04-28T02:47:55.713Z,1.47
2019-04-28T02:50:30.425Z,1.37
2019-04-28T02:53:02.221Z,1.27
2019-04-28T02:55:32.308Z,1.00
2019-04-28T02:58:01.832Z,1.20
2019-04-28T03:00:31.930Z,1.13
2019-04-28T03:03:01.851Z,1.40
2019-04-28T03:05:33.501Z,1.30
2019-04-28T03:08:02.522Z,1.30
2019-04-28T03:10:31.955Z,1.50
2019-04-28T03:13:01.553Z,1.27
2019-04-28T03:15:32.103Z,1.63
2019-04-28T03:18:02.126Z,1.63
2019-04-28T03:20:32.279Z,1.93
2019-04-28T03:23:01.719Z,1.30
2019-04-28T03:25:50.630Z,1.33
2019-04-28T03:28:41.184Z,1.10
2019-04-28T03:31:51.117Z,1.43
2019-04-28T03:33:57.601Z,1.27
2019-04-28T03:36:26.977Z,1.50
2019-04-28T03:38:56.380Z,1.33
2019-04-28T03:41:25.742Z,2.20
2019-04-28T03:43:55.148Z,1.30
2019-04-28T03:46:26.190Z,1.60
2019-04-28T03:48:55.594Z,1.50
2019-04-28T03:51:24.980Z,1.60
2019-04-28T03:53:54.293Z,2.47
2019-04-28T03:56:23.679Z,1.82
2019-04-28T03:58:53.093Z,1.70
2019-04-28T04:01:22.494Z,1.30
2019-04-28T04:03:51.952Z,1.30
2019-04-28T04:06:22.661Z,1.97
2019-04-28T04:08:53.538Z,1.47
2019-04-28T04:11:27.517Z,2.03
2019-04-28T04:14:01.826Z,1.70
2019-04-28T04:16:50.287Z,1.90
2019-04-28T04:19:20.374Z,2.10
2019-04-28T04:21:52.488Z,2.03
2019-04-28T04:24:21.069Z,2.20
2019-04-28T04:26:50.618Z,2.00
2019-04-28T04:29:21.681Z,2.03
2019-04-28T04:31:51.283Z,1.60
2019-04-28T04:34:20.881Z,1.63
2019-04-28T04:36:50.938Z,1.43
2019-04-28T04:39:20.746Z,1.80
2019-04-28T04:41:50.563Z,1.57
2019-04-28T04:44:21.135Z,1.40
2019-04-28T04:46:51.111Z,1.70
2019-04-28T04:49:21.500Z,1.33
2019-04-28T04:51:51.287Z,1.37
2019-04-28T04:54:20.673Z,1.70
2019-04-28T04:56:51.335Z,1.87
2019-04-28T04:59:20.721Z,1.70
2019-04-28T05:01:51.787Z,1.33
2019-04-28T05:04:22.825Z,1.80
2019-04-28T05:06:52.238Z,1.27
2019-04-28T05:09:21.540Z,1.73
2019-04-28T05:11:50.869Z,1.40
2019-04-28T05:14:20.261Z,2.00
2019-04-28T05:16:49.835Z,1.57
2019-04-28T05:19:19.858Z,3.50
2019-04-28T05:21:49.948Z,2.13
2019-04-28T05:24:40.291Z,2.70
2019-04-28T05:27:09.903Z,1.90
2019-04-28T05:29:39.892Z,2.10
2019-04-28T05:32:10.752Z,2.00
2019-04-28T05:34:46.662Z,2.30
2019-04-28T05:37:13.012Z,1.90
2019-04-28T05:39:42.344Z,2.00
2019-04-28T05:42:11.644Z,2.00
2019-04-28T05:44:41.048Z,2.00
2019-04-28T05:47:10.423Z,1.93
2019-04-28T05:49:51.409Z,2.00
2019-04-28T05:52:40.354Z,1.97
2019-04-28T05:55:11.507Z,2.10
2019-04-28T05:57:45.552Z,2.47
2019-04-28T06:00:16.560Z,2.60
2019-04-28T06:02:55.505Z,2.93
2019-04-28T06:05:20.018Z,2.30
2019-04-28T06:07:51.298Z,2.60
2019-04-28T06:10:20.848Z,2.90
2019-04-28T06:12:50.360Z,2.90
2019-04-28T06:15:20.444Z,3.23
2019-04-28T06:17:49.999Z,3.50
2019-04-28T06:20:20.109Z,3.40
2019-04-28T06:22:49.735Z,3.80
2019-04-28T06:25:19.231Z,3.03
2019-04-28T06:27:48.766Z,3.60
2019-04-28T06:30:18.287Z,2.80
2019-04-28T06:32:47.763Z,3.03
2019-04-28T06:35:17.232Z,3.03
2019-04-28T06:37:46.751Z,3.10
2019-04-28T06:40:16.207Z,3.10
2019-04-28T06:42:45.773Z,3.60
2019-04-28T06:45:15.192Z,3.40
2019-04-28T06:47:44.715Z,3.30
2019-04-28T06:50:14.276Z,3.87
2019-04-28T06:52:43.761Z,3.73
2019-04-28T06:55:13.250Z,3.70
2019-04-28T06:57:42.723Z,4.37
2019-04-28T07:00:12.320Z,3.97
2019-04-28T07:02:41.762Z,3.43
2019-04-28T07:05:12.604Z,3.03
2019-04-28T07:07:42.126Z,3.30
2019-04-28T07:10:11.579Z,4.13
2019-04-28T07:12:41.079Z,3.60
2019-04-28T07:15:10.512Z,3.60
2019-04-28T07:17:41.690Z,3.73
2019-04-28T07:20:16.027Z,3.53
2019-04-28T07:22:45.566Z,4.37
2019-04-28T07:25:15.087Z,3.53
2019-04-28T07:27:44.652Z,3.57
2019-04-28T07:30:14.326Z,2.80
2019-04-28T07:32:43.884Z,3.70
2019-04-28T07:35:13.425Z,4.20
2019-04-28T07:37:43.014Z,4.30
2019-04-28T07:40:12.593Z,4.40
2019-04-28T07:42:43.147Z,3.10
2019-04-28T07:45:12.608Z,3.53
2019-04-28T07:47:42.130Z,2.77
2019-04-28T07:50:11.760Z,3.50
2019-04-28T07:52:45.225Z,3.33
2019-04-28T07:55:14.671Z,3.43
2019-04-28T07:57:44.167Z,3.50
2019-04-28T08:00:15.312Z,3.20
2019-04-28T08:02:44.839Z,3.80
2019-04-28T08:05:14.385Z,3.47
2019-04-28T08:07:43.929Z,4.00
2019-04-28T08:10:13.467Z,3.43
2019-04-28T08:12:43.002Z,3.33
2019-04-28T08:15:12.457Z,3.87
2019-04-28T08:17:41.954Z,2.27
2019-04-28T08:20:11.384Z,2.20
2019-04-28T08:22:40.943Z,2.27
2019-04-28T08:25:11.658Z,2.13
2019-04-28T08:27:41.145Z,2.30
2019-04-28T08:30:10.650Z,2.30
2019-04-28T08:32:45.806Z,2.43
2019-04-28T08:35:15.250Z,2.90
2019-04-28T08:37:44.709Z,2.43
2019-04-28T08:40:14.159Z,3.10
2019-04-28T08:42:43.631Z,2.60
2019-04-28T08:45:13.149Z,2.80
2019-04-28T08:47:42.674Z,2.13
2019-04-28T08:50:12.218Z,1.60
2019-04-28T08:52:41.688Z,1.60
2019-04-28T08:55:11.159Z,1.50
2019-04-28T08:57:40.744Z,1.27
2019-04-28T09:00:11.410Z,1.20
2019-04-28T09:02:41.061Z,1.30
2019-04-28T09:05:12.200Z,1.70
2019-04-28T09:07:42.838Z,1.27
2019-04-28T09:10:12.383Z,1.33
2019-04-28T09:12:41.958Z,1.00
2019-04-28T09:15:11.434Z,1.10
2019-04-28T09:17:40.976Z,0.83
2019-04-28T09:20:10.497Z,1.00
2019-04-28T09:22:40.023Z,1.20
2019-04-28T09:25:09.559Z,1.43
2019-04-28T09:27:39.033Z,1.10
2019-04-28T09:30:08.623Z,0.90
2019-04-28T09:32:38.140Z,1.10
2019-04-28T09:35:07.672Z,1.20
2019-04-28T09:37:37.160Z,1.00
2019-04-28T09:40:08.321Z,0.97
2019-04-28T09:42:40.325Z,1.57
2019-04-28T09:45:14.066Z,1.20
2019-04-28T09:47:43.579Z,1.13
2019-04-28T09:50:14.689Z,0.90
2019-04-28T09:52:44.189Z,0.70
2019-04-28T09:55:13.781Z,1.10
2019-04-28T09:57:43.212Z,0.97
2019-04-28T10:00:12.848Z,0.90
2019-04-28T10:02:42.351Z,0.77
2019-04-28T10:05:11.925Z,0.70
2019-04-28T10:07:41.457Z,0.60
2019-04-28T10:10:11.029Z,0.67
2019-04-28T10:12:40.637Z,0.53
2019-04-28T10:15:10.305Z,0.73
2019-04-28T10:17:39.731Z,1.00
2019-04-28T10:20:09.187Z,0.73
2019-04-28T10:22:38.765Z,2.17
2019-04-28T10:25:08.474Z,0.90
2019-04-28T10:27:39.473Z,0.90
2019-04-28T10:30:09.171Z,1.10
2019-04-28T10:32:38.664Z,0.90
2019-04-28T10:35:08.215Z,1.10
2019-04-28T10:37:37.704Z,1.30
2019-04-28T10:40:08.955Z,0.90
2019-04-28T10:42:38.435Z,1.13
2019-04-28T10:45:09.541Z,0.93
2019-04-28T10:47:38.986Z,1.20
2019-04-28T10:50:08.489Z,1.50
2019-04-28T10:52:38.121Z,1.70
2019-04-28T10:55:07.606Z,1.77
2019-04-28T10:57:37.109Z,1.57
2019-04-28T11:00:08.018Z,1.47
2019-04-28T11:02:39.189Z,1.50
2019-04-28T11:05:10.249Z,1.50
2019-04-28T11:07:39.723Z,1.60
2019-04-28T11:10:16.839Z,1.33
2019-04-28T11:12:46.395Z,1.10
2019-04-28T11:15:20.263Z,1.40
2019-04-28T11:17:49.777Z,1.60
2019-04-28T11:20:20.109Z,1.47
2019-04-28T11:22:49.647Z,1.13
2019-04-28T11:25:19.233Z,1.30
2019-04-28T11:27:48.675Z,1.40
2019-04-28T11:30:18.911Z,1.30
2019-04-28T11:32:50.117Z,1.42
2019-04-28T11:35:23.971Z,1.50
2019-04-28T11:37:53.364Z,1.40
2019-04-28T11:40:22.920Z,1.30
2019-04-28T11:42:52.410Z,1.50
2019-04-28T11:45:22.104Z,1.50
2019-04-28T11:47:51.587Z,1.43
2019-04-28T11:50:21.110Z,1.30
2019-04-28T11:52:50.646Z,1.40
2019-04-28T11:55:20.232Z,1.10
2019-04-28T11:57:49.796Z,1.35
2019-04-28T12:00:21.018Z,1.27
2019-04-28T12:02:50.623Z,1.70
2019-04-28T12:05:34.015Z,1.40
2019-04-28T12:07:55.588Z,1.37
2019-04-28T12:10:32.490Z,1.40
2019-04-28T12:13:09.206Z,1.98
2019-04-28T12:15:43.188Z,1.35
2019-04-28T12:18:20.094Z,1.20
2019-04-28T12:20:49.750Z,1.53
2019-04-28T12:23:19.244Z,1.30
2019-04-28T12:25:48.671Z,1.70
2019-04-28T12:28:18.180Z,1.40
2019-04-28T12:30:47.833Z,1.13
2019-04-28T12:33:17.283Z,1.20
2019-04-28T12:35:48.341Z,0.90
2019-04-28T12:38:17.915Z,1.33
2019-04-28T12:40:47.428Z,1.53
2019-04-28T12:43:16.917Z,1.10
2019-04-28T12:45:46.736Z,1.20
2019-04-28T12:48:16.268Z,1.00
2019-04-28T12:50:47.442Z,0.90
2019-04-28T12:53:17.062Z,1.20
2019-04-28T12:55:46.451Z,1.10
2019-04-28T12:58:15.974Z,0.80
2019-04-28T13:00:53.422Z,1.10
2019-04-28T13:03:39.604Z,1.00
2019-04-28T13:06:13.720Z,0.90
2019-04-28T13:08:43.267Z,0.90
2019-04-28T13:11:12.791Z,0.77
2019-04-28T13:13:42.259Z,1.33
2019-04-28T13:16:11.770Z,0.80
2019-04-28T13:18:41.254Z,0.60
2019-04-28T13:21:10.853Z,0.90
2019-04-28T13:23:40.381Z,0.97
2019-04-28T13:26:09.918Z,0.60
2019-04-28T13:28:39.374Z,0.67
2019-04-28T13:31:08.886Z,1.07
2019-04-28T13:33:38.474Z,0.90
2019-04-28T13:36:14.473Z,0.67
2019-04-28T13:38:39.006Z,0.60
2019-04-28T13:41:08.444Z,0.93
2019-04-28T13:43:38.082Z,0.80
2019-04-28T13:46:07.681Z,0.83
2019-04-28T13:48:37.190Z,0.90
2019-04-28T13:51:06.653Z,1.20
2019-04-28T13:53:36.204Z,1.27
2019-04-28T13:56:05.802Z,1.07
2019-04-28T13:58:36.068Z,1.00
2019-04-28T14:01:19.287Z,0.70
2019-04-28T14:03:51.652Z,0.80
2019-04-28T14:06:31.743Z,0.80
2019-04-28T14:09:01.293Z,1.00
2019-04-28T14:11:32.467Z,0.70
2019-04-28T14:14:01.991Z,0.70
2019-04-28T14:16:31.507Z,0.80
2019-04-28T14:19:00.959Z,1.00
2019-04-28T14:21:30.524Z,1.53
2019-04-28T14:24:00.036Z,1.00
2019-04-28T14:26:29.491Z,1.60
2019-04-28T14:28:58.999Z,0.63
2019-04-28T14:31:28.705Z,0.50
2019-04-28T14:33:58.213Z,0.80
2019-04-28T14:36:41.062Z,1.20
2019-04-28T14:38:58.838Z,0.80
2019-04-28T14:41:28.374Z,0.87
2019-04-28T14:43:57.870Z,0.90
2019-04-28T14:46:27.446Z,1.43
2019-04-28T14:48:57.146Z,0.90
2019-04-28T14:51:26.625Z,0.50
2019-04-28T14:53:56.044Z,0.87
2019-04-28T14:56:27.161Z,0.90
2019-04-28T14:58:56.653Z,0.90
2019-04-28T15:01:30.469Z,0.97
2019-04-28T15:04:04.344Z,0.70
2019-04-28T15:06:38.603Z,1.03
2019-04-28T15:09:21.752Z,0.80
2019-04-28T15:11:55.515Z,0.90
2019-04-28T15:14:25.093Z,0.83
2019-04-28T15:16:54.561Z,0.70
2019-04-28T15:19:24.110Z,0.87
2019-04-28T15:21:54.654Z,0.70
2019-04-28T15:24:24.200Z,0.70
2019-04-28T15:26:53.741Z,0.50
2019-04-28T15:29:23.203Z,0.70
2019-04-28T15:31:52.688Z,0.50
2019-04-28T15:34:22.217Z,0.50
2019-04-28T15:36:51.732Z,0.77
2019-04-28T15:39:21.283Z,0.80
2019-04-28T15:41:50.778Z,0.83
2019-04-28T15:44:20.270Z,1.30
2019-04-28T15:46:49.914Z,0.77
2019-04-28T15:49:19.454Z,0.80
2019-04-28T15:51:48.961Z,0.83
2019-04-28T15:54:18.421Z,0.70
2019-04-28T15:56:48.340Z,1.00
2019-04-28T15:59:19.250Z,0.90
2019-04-28T16:01:48.774Z,1.00
2019-04-28T16:04:18.641Z,1.10
2019-04-28T16:06:48.365Z,1.57
2019-04-28T16:09:17.861Z,1.63
2019-04-28T16:11:47.403Z,1.37
2019-04-28T16:14:16.932Z,1.60
2019-04-28T16:16:46.468Z,1.30
2019-04-28T16:19:15.990Z,1.63
2019-04-28T16:21:45.481Z,1.33
2019-04-28T16:24:15.969Z,1.40
2019-04-28T16:26:45.564Z,0.97
2019-04-28T16:29:15.071Z,1.20
2019-04-28T16:31:44.569Z,1.50
2019-04-28T16:34:14.128Z,1.30
2019-04-28T16:36:43.685Z,1.00
2019-04-28T16:39:13.141Z,1.13
2019-04-28T16:41:42.789Z,1.43
2019-04-28T16:44:12.354Z,1.40
2019-04-28T16:46:41.816Z,1.63
2019-04-28T16:49:11.474Z,1.30
2019-04-28T16:51:40.894Z,1.37
2019-04-28T16:54:10.292Z,1.10
2019-04-28T16:56:41.344Z,1.07
2019-04-28T16:59:28.837Z,1.43
2019-04-28T17:02:02.950Z,1.53
2019-04-28T17:04:32.453Z,1.40
2019-04-28T17:07:01.967Z,1.47
2019-04-28T17:09:31.478Z,2.30
2019-04-28T17:12:00.862Z,1.33
2019-04-28T17:14:30.321Z,1.17
2019-04-28T17:16:59.664Z,1.97
2019-04-28T17:19:29.099Z,1.10
2019-04-28T17:21:58.510Z,1.70
2019-04-28T17:24:28.794Z,1.40
2019-04-28T17:26:58.102Z,1.47
2019-04-28T17:29:27.525Z,1.17
2019-04-28T17:31:56.909Z,1.10
2019-04-28T17:34:27.498Z,2.00
2019-04-28T17:36:56.942Z,2.20
2019-04-28T17:39:26.705Z,1.77
2019-04-28T17:41:56.109Z,1.90
2019-04-28T17:44:25.434Z,1.77
2019-04-28T17:46:54.820Z,2.00
2019-04-28T17:49:25.870Z,1.50
2019-04-28T17:51:56.589Z,1.90
2019-04-28T17:54:26.043Z,1.97
2019-04-28T17:56:56.781Z,1.73
2019-04-28T17:59:26.199Z,1.80
2019-04-28T18:02:05.788Z,2.10
2019-04-28T18:04:36.917Z,1.93
2019-04-28T18:07:07.937Z,2.67
2019-04-28T18:09:37.365Z,2.20
2019-04-28T18:12:06.707Z,2.00
2019-04-28T18:14:37.372Z,2.00
2019-04-28T18:17:08.589Z,1.80
2019-04-28T18:19:38.151Z,1.90
2019-04-28T18:22:07.693Z,2.40
2019-04-28T18:24:39.942Z,2.13
2019-04-28T18:27:11.575Z,6.07
2019-04-28T18:29:41.163Z,2.33
2019-04-28T18:32:28.685Z,2.17
2019-04-28T18:35:00.697Z,2.60
2019-04-28T18:37:45.449Z,2.70
2019-04-28T18:40:19.495Z,2.60
2019-04-28T18:42:50.724Z,2.17
2019-04-28T18:45:21.557Z,2.83
2019-04-28T18:47:51.076Z,2.57
2019-04-28T18:50:20.635Z,2.80
2019-04-28T18:52:50.234Z,2.70
2019-04-28T18:55:19.762Z,2.70
2019-04-28T18:57:49.345Z,2.90
2019-04-28T19:00:20.732Z,2.40
2019-04-28T19:02:50.306Z,2.17
2019-04-28T19:05:21.142Z,2.97
2019-04-28T19:08:04.609Z,2.20
2019-04-28T19:10:35.780Z,2.53
2019-04-28T19:13:26.508Z,2.40
2019-04-28T19:16:06.591Z,2.40
2019-04-28T19:18:37.976Z,2.20
2019-04-28T19:21:08.539Z,2.80
2019-04-28T19:23:38.044Z,2.80
2019-04-28T19:26:07.567Z,2.40
2019-04-28T19:28:37.070Z,3.13
2019-04-28T19:31:07.754Z,2.80
2019-04-28T19:33:37.318Z,2.77
2019-04-28T19:36:06.845Z,3.30
2019-04-28T19:38:36.387Z,3.53
2019-04-28T19:41:05.819Z,3.10
2019-04-28T19:43:35.329Z,2.93
2019-04-28T19:46:06.366Z,2.77
2019-04-28T19:48:35.915Z,2.50
2019-04-28T19:51:05.401Z,2.20
2019-04-28T19:53:35.032Z,2.20
2019-04-28T19:56:19.693Z,2.53
2019-04-28T19:58:50.870Z,2.50
2019-04-28T20:01:25.176Z,2.30
2019-04-28T20:03:54.825Z,2.43
2019-04-28T20:06:24.226Z,2.70
2019-04-28T20:08:53.714Z,2.10
2019-04-28T20:11:23.288Z,2.60
2019-04-28T20:13:52.826Z,2.70
2019-04-28T20:16:22.334Z,3.97
2019-04-28T20:18:51.842Z,2.70
2019-04-28T20:21:21.325Z,2.30
2019-04-28T20:23:50.901Z,2.80
2019-04-28T20:26:20.403Z,2.50
2019-04-28T20:28:49.975Z,2.70
2019-04-28T20:31:19.407Z,2.60
2019-04-28T20:33:48.899Z,2.70
2019-04-28T20:36:38.181Z,3.03
2019-04-28T20:39:09.583Z,3.60
2019-04-28T20:41:40.791Z,3.50
2019-04-28T20:44:10.284Z,3.20
2019-04-28T20:46:39.794Z,3.53
2019-04-28T20:49:09.338Z,3.50
2019-04-28T20:51:38.870Z,3.77
2019-04-28T20:54:08.440Z,6.20
2019-04-28T20:56:38.055Z,7.17
2019-04-28T20:59:07.561Z,5.93
2019-04-28T21:01:37.132Z,5.90
2019-04-28T21:04:07.808Z,4.03
2019-04-28T21:06:37.276Z,3.60
2019-04-28T21:09:09.492Z,3.37
2019-04-28T21:11:39.563Z,3.50
2019-04-28T21:14:09.148Z,3.30
2019-04-28T21:16:38.655Z,3.13
2019-04-28T21:19:08.376Z,2.60
2019-04-28T21:21:37.750Z,2.93
2019-04-28T21:24:07.170Z,2.60
2019-04-28T21:26:37.812Z,2.87
2019-04-28T21:29:08.374Z,3.13
2019-04-28T21:31:37.884Z,3.13
2019-04-28T21:34:07.457Z,2.33
2019-04-28T21:36:36.873Z,2.53
2019-04-28T21:39:07.579Z,2.60
2019-04-28T21:41:37.175Z,2.50
2019-04-28T21:44:20.672Z,3.10
2019-04-28T21:46:51.766Z,2.77
2019-04-28T21:49:25.663Z,3.13
2019-04-28T21:51:55.185Z,2.60
2019-04-28T21:54:24.709Z,2.83
2019-04-28T21:56:54.266Z,2.73
2019-04-28T21:59:23.746Z,2.83
2019-04-28T22:01:54.464Z,2.73
2019-04-28T22:04:24.811Z,2.60
2019-04-28T22:06:54.366Z,2.97
2019-04-28T22:09:23.892Z,2.80
2019-04-28T22:11:53.316Z,3.07
2019-04-28T22:14:22.905Z,3.03
2019-04-28T22:16:52.526Z,2.80
2019-04-28T22:19:23.024Z,2.67
2019-04-28T22:21:52.456Z,2.73
2019-04-28T22:24:23.556Z,2.63
2019-04-28T22:26:54.702Z,2.80
2019-04-28T22:29:27.493Z,2.70
2019-04-28T22:31:56.948Z,2.90
2019-04-28T22:34:26.943Z,2.13
2019-04-28T22:36:56.392Z,2.53
2019-04-28T22:39:27.090Z,2.90
2019-04-28T22:41:56.589Z,2.60
2019-04-28T22:44:26.008Z,2.97
2019-04-28T22:46:55.522Z,3.10
2019-04-28T22:49:24.960Z,3.00
2019-04-28T22:51:54.412Z,2.93
2019-04-28T22:54:25.531Z,2.50
2019-04-28T22:56:56.643Z,2.43
2019-04-28T22:59:27.785Z,2.90
2019-04-28T23:01:58.968Z,2.63
2019-04-28T23:04:31.607Z,2.77
2019-04-28T23:07:01.114Z,2.93
2019-04-28T23:09:30.568Z,2.60
2019-04-28T23:12:01.013Z,3.03
2019-04-28T23:14:31.803Z,3.10
2019-04-28T23:17:01.380Z,2.77
2019-04-28T23:19:33.495Z,3.03
2019-04-28T23:22:18.100Z,2.80
2019-04-28T23:24:47.501Z,3.10
2019-04-28T23:27:16.948Z,3.03
2019-04-28T23:29:46.371Z,2.90
2019-04-28T23:32:16.002Z,2.97
2019-04-28T23:34:45.616Z,2.90
2019-04-28T23:37:15.166Z,3.07
2019-04-28T23:39:44.668Z,3.80
2019-04-28T23:42:27.783Z,3.20
2019-04-28T23:44:57.326Z,2.83
2019-04-28T23:47:27.067Z,3.27
2019-04-28T23:49:56.911Z,3.20
2019-04-28T23:52:28.007Z,3.60
2019-04-28T23:55:01.844Z,3.73
2019-04-28T23:57:31.360Z,3.43
