createdAt,value
2019-05-17T00:00:44.112Z,100940.39
2019-05-17T00:03:14.192Z,100936.44
2019-05-17T00:05:46.487Z,100941.70
2019-05-17T00:08:20.369Z,100936.84
2019-05-17T00:10:47.894Z,100933.81
2019-05-17T00:13:17.961Z,100925.84
2019-05-17T00:15:48.038Z,100925.84
2019-05-17T00:18:18.144Z,100918.83
2019-05-17T00:20:48.195Z,100916.62
2019-05-17T00:23:18.287Z,100917.59
2019-05-17T00:25:48.366Z,100910.16
2019-05-17T00:28:18.462Z,100914.06
2019-05-17T00:30:48.519Z,100913.64
2019-05-17T00:33:18.595Z,100915.84
2019-05-17T00:35:48.659Z,100912.36
2019-05-17T00:38:18.733Z,100911.52
2019-05-17T00:40:48.794Z,100907.17
2019-05-17T00:43:18.936Z,100899.78
2019-05-17T00:45:48.995Z,100906.70
2019-05-17T00:48:19.096Z,100900.55
2019-05-17T00:50:53.148Z,100891.37
2019-05-17T00:53:22.343Z,100883.95
2019-05-17T00:55:52.482Z,100881.39
2019-05-17T00:58:22.551Z,100889.30
2019-05-17T01:00:52.618Z,100883.21
2019-05-17T01:03:22.689Z,100894.55
2019-05-17T01:05:52.758Z,100895.91
2019-05-17T01:08:22.829Z,100894.56
2019-05-17T01:10:52.890Z,100887.52
2019-05-17T01:13:23.032Z,100894.94
2019-05-17T01:15:53.108Z,100892.00
2019-05-17T01:18:23.191Z,100888.41
2019-05-17T01:20:53.282Z,100887.98
2019-05-17T01:23:23.374Z,100885.80
2019-05-17T01:25:53.432Z,100881.48
2019-05-17T01:28:23.501Z,100877.09
2019-05-17T01:30:53.590Z,100875.24
2019-05-17T01:33:23.668Z,100874.44
2019-05-17T01:35:53.754Z,100878.34
2019-05-17T01:38:23.858Z,100875.70
2019-05-17T01:40:53.906Z,100873.08
2019-05-17T01:43:23.974Z,100865.18
2019-05-17T01:45:54.040Z,100868.66
2019-05-17T01:48:24.104Z,100859.02
2019-05-17T01:50:54.177Z,100863.86
2019-05-17T01:53:24.284Z,100856.00
2019-05-17T01:55:56.657Z,100860.30
2019-05-17T01:58:27.003Z,100862.03
2019-05-17T02:00:57.513Z,100859.02
2019-05-17T02:03:27.602Z,100850.61
2019-05-17T02:05:57.665Z,100846.67
2019-05-17T02:08:27.755Z,100846.25
2019-05-17T02:10:57.875Z,100843.57
2019-05-17T02:13:27.956Z,100836.61
2019-05-17T02:15:58.003Z,100837.03
2019-05-17T02:18:28.109Z,100835.72
2019-05-17T02:20:58.176Z,100833.97
2019-05-17T02:23:28.251Z,100830.03
2019-05-17T02:25:58.347Z,100826.92
2019-05-17T02:28:28.451Z,100821.66
2019-05-17T02:30:58.816Z,100822.01
2019-05-17T02:33:29.119Z,100819.38
2019-05-17T02:35:59.202Z,100819.84
2019-05-17T02:38:29.269Z,100817.29
2019-05-17T02:41:02.905Z,100813.77
2019-05-17T02:43:33.383Z,100822.52
2019-05-17T02:46:03.963Z,100815.59
2019-05-17T02:48:34.499Z,100821.66
2019-05-17T02:51:04.582Z,100823.75
2019-05-17T02:53:34.691Z,100818.91
2019-05-17T02:56:04.760Z,100830.37
2019-05-17T02:58:34.830Z,100823.41
2019-05-17T03:01:04.916Z,100823.70
2019-05-17T03:03:35.014Z,100831.22
2019-05-17T03:06:05.085Z,100831.22
2019-05-17T03:08:35.172Z,100836.87
2019-05-17T03:11:05.418Z,100841.67
2019-05-17T03:13:35.507Z,100839.08
2019-05-17T03:16:05.577Z,100838.18
2019-05-17T03:18:35.680Z,100838.98
2019-05-17T03:21:05.760Z,100837.16
2019-05-17T03:23:35.821Z,100831.94
2019-05-17T03:26:05.908Z,100842.60
2019-05-17T03:28:35.997Z,100846.04
2019-05-17T03:31:08.754Z,100848.64
2019-05-17T03:33:38.330Z,100839.42
2019-05-17T03:36:08.428Z,100833.77
2019-05-17T03:38:38.595Z,100838.52
2019-05-17T03:41:18.450Z,100834.16
2019-05-17T03:43:44.134Z,100835.84
2019-05-17T03:46:13.891Z,100830.11
2019-05-17T03:48:44.467Z,100822.22
2019-05-17T03:51:14.540Z,100819.20
2019-05-17T03:53:44.634Z,100817.47
2019-05-17T03:56:14.744Z,100820.52
2019-05-17T03:58:44.799Z,100820.47
2019-05-17T04:01:17.143Z,100823.03
2019-05-17T04:03:47.213Z,100826.76
2019-05-17T04:06:17.317Z,100829.81
2019-05-17T04:08:47.397Z,100830.58
2019-05-17T04:11:27.820Z,100836.70
2019-05-17T04:13:49.277Z,100836.36
2019-05-17T04:16:19.373Z,100823.11
2019-05-17T04:18:49.441Z,100827.53
2019-05-17T04:21:19.529Z,100828.80
2019-05-17T04:23:49.595Z,100830.03
2019-05-17T04:26:22.760Z,100827.48
2019-05-17T04:28:53.310Z,100832.20
2019-05-17T04:31:23.301Z,100835.20
2019-05-17T04:33:53.794Z,100837.84
2019-05-17T04:36:24.057Z,100843.11
2019-05-17T04:38:54.103Z,100843.45
2019-05-17T04:41:40.305Z,100839.02
2019-05-17T04:43:55.971Z,100841.23
2019-05-17T04:46:26.038Z,100837.71
2019-05-17T04:48:56.107Z,100844.20
2019-05-17T04:51:26.291Z,100846.67
2019-05-17T04:53:56.381Z,100852.02
2019-05-17T04:56:26.452Z,100845.43
2019-05-17T04:58:56.522Z,100835.88
2019-05-17T05:01:26.587Z,100836.55
2019-05-17T05:03:56.698Z,100835.61
2019-05-17T05:06:26.782Z,100826.39
2019-05-17T05:08:56.944Z,100822.16
2019-05-17T05:11:27.011Z,100821.25
2019-05-17T05:13:57.130Z,100820.69
2019-05-17T05:16:27.202Z,100822.61
2019-05-17T05:18:57.289Z,100814.61
2019-05-17T05:21:27.352Z,100808.95
2019-05-17T05:23:57.436Z,100811.11
2019-05-17T05:26:27.497Z,100811.82
2019-05-17T05:28:57.872Z,100803.86
2019-05-17T05:31:27.936Z,100810.28
2019-05-17T05:33:58.017Z,100816.94
2019-05-17T05:36:28.106Z,100824.37
2019-05-17T05:38:58.186Z,100825.47
2019-05-17T05:41:28.265Z,100832.59
2019-05-17T05:43:58.329Z,100830.44
2019-05-17T05:46:28.452Z,100827.21
2019-05-17T05:48:58.596Z,100820.47
2019-05-17T05:51:28.666Z,100823.37
2019-05-17T05:53:58.735Z,100827.06
2019-05-17T05:56:28.820Z,100825.70
2019-05-17T05:58:58.904Z,100837.61
2019-05-17T06:01:29.080Z,100840.30
2019-05-17T06:03:59.130Z,100825.47
2019-05-17T06:06:29.224Z,100834.49
2019-05-17T06:08:59.317Z,100832.34
2019-05-17T06:11:29.428Z,100823.64
2019-05-17T06:14:01.527Z,100825.17
2019-05-17T06:16:32.148Z,100827.66
2019-05-17T06:19:02.506Z,100826.12
2019-05-17T06:21:32.575Z,100827.75
2019-05-17T06:24:02.773Z,100824.89
2019-05-17T06:26:32.819Z,100823.16
2019-05-17T06:29:03.010Z,100820.09
2019-05-17T06:31:33.393Z,100822.84
2019-05-17T06:34:03.562Z,100815.52
2019-05-17T06:36:33.626Z,100824.33
2019-05-17T06:39:05.057Z,100822.91
2019-05-17T06:41:35.158Z,100823.31
2019-05-17T06:44:05.247Z,100823.31
2019-05-17T06:46:35.322Z,100821.67
2019-05-17T06:49:05.420Z,100820.66
2019-05-17T06:51:35.513Z,100822.77
2019-05-17T06:54:05.870Z,100817.22
2019-05-17T06:56:35.946Z,100814.27
2019-05-17T06:59:06.017Z,100822.05
2019-05-17T07:01:36.129Z,100812.28
2019-05-17T07:04:06.204Z,100816.59
2019-05-17T07:06:36.608Z,100812.80
2019-05-17T07:09:09.872Z,100815.41
2019-05-17T07:11:39.920Z,100818.59
2019-05-17T07:14:10.594Z,100822.48
2019-05-17T07:16:40.698Z,100816.70
2019-05-17T07:19:10.808Z,100818.98
2019-05-17T07:21:40.955Z,100819.50
2019-05-17T07:24:11.027Z,100829.71
2019-05-17T07:26:41.128Z,100835.05
2019-05-17T07:29:11.203Z,100831.09
2019-05-17T07:31:41.300Z,100828.81
2019-05-17T07:34:11.383Z,100821.91
2019-05-17T07:36:41.502Z,100813.61
2019-05-17T07:39:11.607Z,100814.49
2019-05-17T07:41:41.726Z,100807.55
2019-05-17T07:44:11.799Z,100804.69
2019-05-17T07:46:41.914Z,100802.45
2019-05-17T07:49:12.025Z,100806.07
2019-05-17T07:51:42.157Z,100803.56
2019-05-17T07:54:12.254Z,100802.22
2019-05-17T07:56:42.354Z,100806.02
2019-05-17T07:59:12.467Z,100802.48
2019-05-17T08:01:42.568Z,100805.59
2019-05-17T08:04:12.678Z,100800.52
2019-05-17T08:06:42.769Z,100800.63
2019-05-17T08:09:14.106Z,100796.50
2019-05-17T08:11:44.452Z,100796.50
2019-05-17T08:14:26.675Z,100797.74
2019-05-17T08:16:46.411Z,100799.98
2019-05-17T08:19:16.534Z,100806.98
2019-05-17T08:21:46.641Z,100799.27
2019-05-17T08:24:16.700Z,100801.27
2019-05-17T08:26:50.218Z,100803.70
2019-05-17T08:29:20.423Z,100803.19
2019-05-17T08:31:50.541Z,100815.20
2019-05-17T08:34:20.599Z,100809.66
2019-05-17T08:36:50.688Z,100814.81
2019-05-17T08:39:20.783Z,100809.99
2019-05-17T08:41:50.923Z,100818.08
2019-05-17T08:44:21.016Z,100806.01
2019-05-17T08:46:51.146Z,100807.91
2019-05-17T08:49:21.243Z,100805.32
2019-05-17T08:51:51.406Z,100797.31
2019-05-17T08:54:21.464Z,100807.98
2019-05-17T08:56:51.581Z,100800.54
2019-05-17T08:59:21.667Z,100804.44
2019-05-17T09:01:51.735Z,100799.95
2019-05-17T09:04:21.806Z,100796.84
2019-05-17T09:06:51.906Z,100792.08
2019-05-17T09:09:21.979Z,100791.27
2019-05-17T09:11:52.125Z,100788.05
2019-05-17T09:14:22.275Z,100783.90
2019-05-17T09:16:52.344Z,100778.96
2019-05-17T09:19:22.471Z,100778.38
2019-05-17T09:21:52.574Z,100766.06
2019-05-17T09:24:22.650Z,100768.95
2019-05-17T09:26:52.763Z,100768.78
2019-05-17T09:29:22.848Z,100769.08
2019-05-17T09:31:52.944Z,100774.80
2019-05-17T09:34:23.027Z,100774.83
2019-05-17T09:36:53.292Z,100765.11
2019-05-17T09:39:23.902Z,100768.41
2019-05-17T09:41:54.003Z,100767.63
2019-05-17T09:44:24.072Z,100764.98
2019-05-17T09:46:54.470Z,100773.80
2019-05-17T09:49:24.570Z,100770.34
2019-05-17T09:51:54.648Z,100765.20
2019-05-17T09:54:41.131Z,100765.71
2019-05-17T09:56:56.515Z,100763.77
2019-05-17T09:59:26.640Z,100761.23
2019-05-17T10:01:56.732Z,100758.54
2019-05-17T10:04:26.806Z,100750.45
2019-05-17T10:06:59.262Z,100751.67
2019-05-17T10:09:28.711Z,100741.61
2019-05-17T10:12:00.021Z,100741.92
2019-05-17T10:14:31.411Z,100740.10
2019-05-17T10:17:01.684Z,100734.45
2019-05-17T10:19:31.779Z,100734.48
2019-05-17T10:22:01.895Z,100734.16
2019-05-17T10:24:38.120Z,100729.73
2019-05-17T10:27:03.945Z,100732.52
2019-05-17T10:29:34.024Z,100723.94
2019-05-17T10:32:04.143Z,100714.58
2019-05-17T10:34:34.222Z,100720.12
2019-05-17T10:37:04.503Z,100717.81
2019-05-17T10:39:34.571Z,100715.11
2019-05-17T10:42:04.718Z,100708.67
2019-05-17T10:44:46.208Z,100712.48
2019-05-17T10:47:06.609Z,100714.97
2019-05-17T10:49:36.706Z,100710.25
2019-05-17T10:52:06.813Z,100705.98
2019-05-17T10:54:40.259Z,100705.08
2019-05-17T10:57:10.644Z,100696.38
2019-05-17T10:59:40.791Z,100697.23
2019-05-17T11:02:11.088Z,100693.34
2019-05-17T11:04:41.159Z,100696.43
2019-05-17T11:07:11.450Z,100705.08
2019-05-17T11:09:41.513Z,100703.46
2019-05-17T11:12:11.600Z,100695.25
2019-05-17T11:14:52.235Z,100697.31
2019-05-17T11:17:13.616Z,100690.09
2019-05-17T11:19:43.717Z,100699.84
2019-05-17T11:22:13.875Z,100691.22
2019-05-17T11:24:43.986Z,100689.47
2019-05-17T11:27:14.214Z,100698.14
2019-05-17T11:29:44.316Z,100692.42
2019-05-17T11:32:14.381Z,100691.84
2019-05-17T11:34:44.497Z,100688.14
2019-05-17T11:37:14.576Z,100690.91
2019-05-17T11:39:44.668Z,100681.57
2019-05-17T11:42:14.754Z,100681.84
2019-05-17T11:44:44.835Z,100675.43
2019-05-17T11:47:14.921Z,100676.59
2019-05-17T11:49:45.070Z,100673.95
2019-05-17T11:52:15.171Z,100668.47
2019-05-17T11:54:45.311Z,100660.59
2019-05-17T11:57:15.395Z,100658.61
2019-05-17T11:59:45.556Z,100666.11
2019-05-17T12:02:15.626Z,100669.53
2019-05-17T12:04:45.709Z,100664.37
2019-05-17T12:07:15.781Z,100665.31
2019-05-17T12:09:45.906Z,100666.77
2019-05-17T12:12:15.989Z,100660.20
2019-05-17T12:14:46.096Z,100664.29
2019-05-17T12:17:16.200Z,100661.67
2019-05-17T12:19:46.301Z,100654.83
2019-05-17T12:22:16.378Z,100649.16
2019-05-17T12:24:46.463Z,100650.47
2019-05-17T12:27:16.612Z,100649.67
2019-05-17T12:29:46.719Z,100649.64
2019-05-17T12:32:17.321Z,100643.56
2019-05-17T12:34:47.409Z,100645.84
2019-05-17T12:37:17.534Z,100651.77
2019-05-17T12:39:47.667Z,100643.00
2019-05-17T12:42:17.764Z,100637.25
2019-05-17T12:44:47.845Z,100636.83
2019-05-17T12:47:17.950Z,100637.59
2019-05-17T12:49:48.066Z,100631.73
2019-05-17T12:52:18.184Z,100625.53
2019-05-17T12:54:48.275Z,100620.54
2019-05-17T12:57:18.352Z,100620.31
2019-05-17T12:59:48.439Z,100625.55
2019-05-17T13:02:18.514Z,100622.79
2019-05-17T13:04:48.625Z,100627.89
2019-05-17T13:07:18.731Z,100629.69
2019-05-17T13:09:48.843Z,100628.73
2019-05-17T13:12:18.909Z,100628.50
2019-05-17T13:14:49.018Z,100624.45
2019-05-17T13:17:19.084Z,100627.37
2019-05-17T13:19:49.148Z,100628.86
2019-05-17T13:22:20.081Z,100624.48
2019-05-17T13:24:51.638Z,100617.78
2019-05-17T13:27:21.771Z,100616.25
2019-05-17T13:29:51.942Z,100617.59
2019-05-17T13:32:22.064Z,100613.98
2019-05-17T13:34:52.186Z,100609.41
2019-05-17T13:37:29.107Z,100605.44
2019-05-17T13:39:59.231Z,100599.05
2019-05-17T13:42:29.385Z,100604.63
2019-05-17T13:44:59.456Z,100603.72
2019-05-17T13:47:29.578Z,100600.03
2019-05-17T13:49:59.704Z,100589.97
2019-05-17T13:52:29.828Z,100589.29
2019-05-17T13:54:59.916Z,100585.21
2019-05-17T13:57:30.022Z,100584.57
2019-05-17T14:00:00.089Z,100586.12
2019-05-17T14:02:30.166Z,100582.36
2019-05-17T14:05:00.332Z,100586.30
2019-05-17T14:07:30.467Z,100592.75
2019-05-17T14:10:00.604Z,100586.19
2019-05-17T14:12:30.746Z,100586.30
2019-05-17T14:15:00.846Z,100593.61
2019-05-17T14:17:30.966Z,100586.34
2019-05-17T14:20:01.033Z,100578.23
2019-05-17T14:22:35.943Z,100587.74
2019-05-17T14:25:05.562Z,100589.55
2019-05-17T14:27:35.663Z,100591.63
2019-05-17T14:30:06.987Z,100577.89
2019-05-17T14:32:37.116Z,100585.16
2019-05-17T14:35:08.111Z,100580.75
2019-05-17T14:37:38.209Z,100588.89
2019-05-17T14:40:08.542Z,100588.70
2019-05-17T14:42:38.642Z,100585.23
2019-05-17T14:45:09.083Z,100585.11
2019-05-17T14:47:39.393Z,100588.45
2019-05-17T14:50:10.399Z,100584.69
2019-05-17T14:52:40.575Z,100581.77
2019-05-17T14:55:10.871Z,100580.45
2019-05-17T14:57:43.115Z,100580.81
2019-05-17T15:00:13.173Z,100578.89
2019-05-17T15:02:43.293Z,100578.33
2019-05-17T15:05:13.403Z,100577.27
2019-05-17T15:07:43.518Z,100570.94
2019-05-17T15:10:13.890Z,100573.70
2019-05-17T15:12:44.010Z,100574.93
2019-05-17T15:15:14.652Z,100568.34
2019-05-17T15:17:44.782Z,100564.88
2019-05-17T15:20:15.086Z,100562.48
2019-05-17T15:22:45.234Z,100562.41
2019-05-17T15:25:15.531Z,100565.90
2019-05-17T15:27:45.650Z,100559.78
2019-05-17T15:30:15.997Z,100560.56
2019-05-17T15:32:46.131Z,100555.99
2019-05-17T15:35:16.229Z,100548.39
2019-05-17T15:37:46.332Z,100559.41
2019-05-17T15:40:16.597Z,100547.31
2019-05-17T15:42:46.707Z,100538.45
2019-05-17T15:45:16.767Z,100545.73
2019-05-17T15:47:46.879Z,100545.67
2019-05-17T15:50:17.341Z,100543.06
2019-05-17T15:52:47.502Z,100540.58
2019-05-17T15:55:18.618Z,100545.41
2019-05-17T15:57:48.767Z,100542.80
2019-05-17T16:00:19.211Z,100539.44
2019-05-17T16:02:49.331Z,100539.23
2019-05-17T16:05:19.424Z,100534.43
2019-05-17T16:07:49.521Z,100532.45
2019-05-17T16:10:19.804Z,100528.77
2019-05-17T16:13:01.904Z,100524.53
2019-05-17T16:15:21.897Z,100519.98
2019-05-17T16:18:00.259Z,100524.81
2019-05-17T16:20:30.583Z,100519.43
2019-05-17T16:23:00.656Z,100516.37
2019-05-17T16:25:33.863Z,100517.02
2019-05-17T16:28:02.895Z,100512.69
2019-05-17T16:30:38.459Z,100515.40
2019-05-17T16:33:08.920Z,100501.39
2019-05-17T16:35:39.089Z,100509.32
2019-05-17T16:38:09.183Z,100506.89
2019-05-17T16:40:39.269Z,100511.91
2019-05-17T16:43:18.054Z,100511.87
2019-05-17T16:45:44.115Z,100506.03
2019-05-17T16:48:15.031Z,100510.64
2019-05-17T16:50:45.035Z,100508.30
2019-05-17T16:53:15.130Z,100506.23
2019-05-17T16:55:45.270Z,100503.25
2019-05-17T16:58:15.747Z,100507.28
2019-05-17T17:00:49.498Z,100516.44
2019-05-17T17:03:23.142Z,100518.34
2019-05-17T17:05:53.169Z,100517.71
2019-05-17T17:08:23.265Z,100515.91
2019-05-17T17:10:53.367Z,100515.37
2019-05-17T17:13:32.698Z,100518.25
2019-05-17T17:15:55.392Z,100515.17
2019-05-17T17:18:25.537Z,100516.31
2019-05-17T17:20:55.646Z,100510.61
2019-05-17T17:23:25.734Z,100508.50
2019-05-17T17:25:56.470Z,100511.55
2019-05-17T17:28:26.898Z,100514.88
2019-05-17T17:30:57.005Z,100512.08
2019-05-17T17:33:27.900Z,100511.69
2019-05-17T17:35:58.054Z,100516.84
2019-05-17T17:38:28.541Z,100511.84
2019-05-17T17:40:58.663Z,100507.06
2019-05-17T17:43:29.900Z,100520.68
2019-05-17T17:45:59.988Z,100519.52
2019-05-17T17:48:33.240Z,100517.11
2019-05-17T17:51:03.364Z,100521.38
2019-05-17T17:53:33.538Z,100520.59
2019-05-17T17:56:03.678Z,100511.51
2019-05-17T17:58:33.878Z,100514.27
2019-05-17T18:01:04.028Z,100513.08
2019-05-17T18:03:34.347Z,100513.53
2019-05-17T18:06:08.005Z,100514.77
2019-05-17T18:08:38.137Z,100509.20
2019-05-17T18:11:08.265Z,100506.42
2019-05-17T18:13:38.384Z,100511.78
2019-05-17T18:16:09.084Z,100512.52
2019-05-17T18:18:39.188Z,100517.97
2019-05-17T18:21:09.440Z,100518.96
2019-05-17T18:23:39.534Z,100521.24
2019-05-17T18:26:09.705Z,100520.50
2019-05-17T18:28:39.993Z,100525.83
2019-05-17T18:31:10.277Z,100526.16
2019-05-17T18:33:40.378Z,100522.78
2019-05-17T18:36:10.601Z,100523.87
2019-05-17T18:38:41.203Z,100521.46
2019-05-17T18:41:11.322Z,100530.55
2019-05-17T18:43:41.426Z,100530.50
2019-05-17T18:46:12.719Z,100530.62
2019-05-17T18:48:42.937Z,100533.31
2019-05-17T18:51:13.060Z,100529.41
2019-05-17T18:53:44.303Z,100530.20
2019-05-17T18:56:14.534Z,100532.72
2019-05-17T18:58:44.651Z,100529.91
2019-05-17T19:01:14.954Z,100534.12
2019-05-17T19:03:45.052Z,100533.09
2019-05-17T19:06:15.835Z,100534.12
2019-05-17T19:08:46.088Z,100537.84
2019-05-17T19:11:16.304Z,100537.63
2019-05-17T19:13:46.382Z,100543.81
2019-05-17T19:16:17.258Z,100540.94
2019-05-17T19:18:47.678Z,100550.21
2019-05-17T19:21:17.780Z,100537.88
2019-05-17T19:23:47.946Z,100550.31
2019-05-17T19:26:18.102Z,100555.28
2019-05-17T19:28:48.326Z,100558.14
2019-05-17T19:31:18.439Z,100558.38
2019-05-17T19:33:48.590Z,100557.23
2019-05-17T19:36:18.740Z,100551.13
2019-05-17T19:38:48.925Z,100548.11
2019-05-17T19:41:19.076Z,100556.44
2019-05-17T19:43:49.192Z,100554.61
2019-05-17T19:46:19.324Z,100559.73
2019-05-17T19:48:49.511Z,100572.15
2019-05-17T19:51:19.781Z,100553.93
2019-05-17T19:53:49.924Z,100557.66
2019-05-17T19:56:20.206Z,100556.22
2019-05-17T19:58:53.466Z,100558.87
2019-05-17T20:01:23.621Z,100553.58
2019-05-17T20:03:53.722Z,100559.69
2019-05-17T20:06:23.954Z,100560.29
2019-05-17T20:08:54.148Z,100561.84
2019-05-17T20:11:33.885Z,100560.02
2019-05-17T20:13:56.078Z,100559.77
2019-05-17T20:16:26.255Z,100556.37
2019-05-17T20:18:56.385Z,100561.53
2019-05-17T20:21:26.561Z,100563.17
2019-05-17T20:23:57.126Z,100555.65
2019-05-17T20:26:27.268Z,100560.94
2019-05-17T20:28:57.372Z,100560.37
2019-05-17T20:31:27.546Z,100558.20
2019-05-17T20:33:57.657Z,100557.45
2019-05-17T20:36:27.972Z,100553.95
2019-05-17T20:38:58.061Z,100554.27
2019-05-17T20:41:28.215Z,100556.24
2019-05-17T20:43:58.402Z,100556.61
2019-05-17T20:46:30.599Z,100555.61
2019-05-17T20:49:02.185Z,100554.47
2019-05-17T20:51:32.273Z,100542.70
2019-05-17T20:54:02.461Z,100546.77
2019-05-17T20:56:33.451Z,100536.30
2019-05-17T20:59:04.174Z,100540.69
2019-05-17T21:01:34.317Z,100539.78
2019-05-17T21:04:04.392Z,100545.03
2019-05-17T21:06:34.603Z,100539.23
2019-05-17T21:09:06.250Z,100536.79
2019-05-17T21:11:36.513Z,100531.63
2019-05-17T21:14:09.353Z,100533.33
2019-05-17T21:16:39.487Z,100531.51
2019-05-17T21:19:12.472Z,100531.63
2019-05-17T21:21:42.616Z,100528.37
2019-05-17T21:24:12.770Z,100535.06
2019-05-17T21:26:42.935Z,100529.75
2019-05-17T21:29:13.046Z,100525.63
2019-05-17T21:31:43.132Z,100527.25
2019-05-17T21:34:13.395Z,100528.31
2019-05-17T21:36:43.493Z,100527.96
2019-05-17T21:39:13.631Z,100523.44
2019-05-17T21:41:43.989Z,100523.08
2019-05-17T21:44:14.373Z,100526.08
2019-05-17T21:46:44.602Z,100529.48
2019-05-17T21:49:14.695Z,100526.58
2019-05-17T21:51:44.838Z,100528.16
2019-05-17T21:54:14.929Z,100531.53
2019-05-17T21:56:45.031Z,100531.53
2019-05-17T21:59:15.254Z,100525.68
2019-05-17T22:01:46.327Z,100526.74
2019-05-17T22:04:16.445Z,100529.39
2019-05-17T22:06:54.800Z,100532.28
2019-05-17T22:09:24.948Z,100525.86
2019-05-17T22:11:56.859Z,100524.60
2019-05-17T22:14:26.977Z,100525.22
2019-05-17T22:16:57.178Z,100527.13
2019-05-17T22:19:27.344Z,100530.59
2019-05-17T22:21:57.422Z,100522.67
2019-05-17T22:24:27.567Z,100521.85
2019-05-17T22:26:57.663Z,100522.76
2019-05-17T22:29:29.169Z,100517.25
2019-05-17T22:31:59.415Z,100516.36
2019-05-17T22:34:32.422Z,100514.84
2019-05-17T22:37:02.527Z,100515.66
2019-05-17T22:39:32.635Z,100514.91
2019-05-17T22:42:02.724Z,100513.41
2019-05-17T22:44:32.874Z,100514.87
2019-05-17T22:47:02.965Z,100518.06
2019-05-17T22:49:33.068Z,100519.09
2019-05-17T22:52:03.211Z,100514.10
2019-05-17T22:54:33.261Z,100511.05
2019-05-17T22:57:03.370Z,100514.72
2019-05-17T22:59:33.464Z,100515.30
2019-05-17T23:02:03.593Z,100510.98
2019-05-17T23:04:33.659Z,100513.07
2019-05-17T23:07:03.719Z,100513.98
2019-05-17T23:09:33.821Z,100507.50
2019-05-17T23:12:03.890Z,100521.19
2019-05-17T23:14:33.999Z,100508.81
2019-05-17T23:17:04.777Z,100515.30
2019-05-17T23:19:34.879Z,100514.89
2019-05-17T23:22:05.465Z,100508.34
2019-05-17T23:24:35.534Z,100508.76
2019-05-17T23:27:05.641Z,100512.10
2019-05-17T23:29:35.721Z,100509.94
2019-05-17T23:32:05.837Z,100503.42
2019-05-17T23:34:35.910Z,100499.81
2019-05-17T23:37:05.993Z,100499.05
2019-05-17T23:39:36.124Z,100501.60
2019-05-17T23:42:06.206Z,100502.51
2019-05-17T23:44:36.307Z,100498.96
2019-05-17T23:47:07.551Z,100495.33
2019-05-17T23:49:37.771Z,100499.73
2019-05-17T23:52:07.879Z,100498.88
2019-05-17T23:54:37.937Z,100499.17
2019-05-17T23:57:08.031Z,100500.08
2019-05-17T23:59:38.119Z,100499.52
