createdAt,value
2023-04-16T00:01:56.608Z,9.00
2023-04-16T00:04:26.133Z,8.99
2023-04-16T00:06:56.021Z,9.00
2023-04-16T00:09:26.890Z,8.96
2023-04-16T00:11:56.252Z,8.94
2023-04-16T00:14:25.556Z,8.97
2023-04-16T00:16:54.941Z,8.98
2023-04-16T00:19:24.311Z,8.94
2023-04-16T00:21:53.673Z,8.92
2023-04-16T00:24:22.903Z,8.95
2023-04-16T00:26:53.594Z,8.93
2023-04-16T00:29:22.836Z,8.90
2023-04-16T00:31:52.146Z,8.86
2023-04-16T00:34:21.442Z,8.84
2023-04-16T00:36:50.657Z,8.78
2023-04-16T00:39:19.999Z,8.76
2023-04-16T00:41:49.525Z,8.79
2023-04-16T00:44:20.208Z,8.78
2023-04-16T00:50:04.135Z,8.71
2023-04-16T00:52:34.999Z,8.71
2023-04-16T00:55:04.828Z,8.70
2023-04-16T00:57:34.327Z,8.66
2023-04-16T01:00:04.077Z,8.67
2023-04-16T01:02:33.731Z,8.63
2023-04-16T01:05:05.977Z,8.65
2023-04-16T01:07:35.279Z,8.65
2023-04-16T01:10:05.177Z,8.65
2023-04-16T01:12:34.658Z,8.65
2023-04-16T01:15:04.264Z,8.64
2023-04-16T01:17:33.736Z,8.61
2023-04-16T01:20:04.681Z,8.56
2023-04-16T01:22:35.477Z,8.56
2023-04-16T01:25:05.002Z,8.55
2023-04-16T01:27:34.356Z,8.56
2023-04-16T01:30:03.575Z,8.53
2023-04-16T01:32:34.552Z,8.47
2023-04-16T01:35:04.021Z,8.47
2023-04-16T01:37:35.036Z,8.40
2023-04-16T01:40:04.473Z,8.40
2023-04-16T01:42:34.413Z,8.46
2023-04-16T01:45:03.751Z,8.48
2023-04-16T01:47:33.366Z,8.48
2023-04-16T01:50:04.643Z,8.43
2023-04-16T01:52:35.532Z,8.43
2023-04-16T01:55:04.924Z,8.42
2023-04-16T01:57:34.265Z,8.44
2023-04-16T02:00:03.839Z,8.46
2023-04-16T02:02:34.001Z,8.48
2023-04-16T02:05:04.113Z,8.47
2023-04-16T02:07:35.028Z,8.47
2023-04-16T02:10:05.438Z,8.49
2023-04-16T02:12:34.756Z,8.55
2023-04-16T02:15:05.517Z,8.59
2023-04-16T02:17:34.860Z,8.53
2023-04-16T02:20:06.694Z,8.34
2023-04-16T02:22:38.824Z,8.23
2023-04-16T02:25:09.141Z,8.13
2023-04-16T02:27:38.464Z,8.04
2023-04-16T02:30:09.688Z,8.08
2023-04-16T02:32:39.168Z,8.16
2023-04-16T02:35:09.551Z,8.23
2023-04-16T02:37:41.210Z,8.30
2023-04-16T02:40:12.871Z,8.30
2023-04-16T02:42:42.188Z,8.32
2023-04-16T02:45:13.529Z,8.32
2023-04-16T02:47:42.918Z,8.29
2023-04-16T02:50:13.277Z,8.25
2023-04-16T02:52:44.035Z,8.19
2023-04-16T02:55:14.246Z,8.14
2023-04-16T02:57:43.718Z,8.17
2023-04-16T03:00:14.366Z,8.14
2023-04-16T03:02:43.775Z,8.22
2023-04-16T03:05:13.202Z,8.25
2023-04-16T03:07:43.973Z,8.24
2023-04-16T03:10:14.153Z,8.23
2023-04-16T03:12:43.631Z,8.25
2023-04-16T03:15:13.645Z,8.25
2023-04-16T03:17:43.173Z,8.27
2023-04-16T03:20:13.213Z,8.30
2023-04-16T03:22:44.056Z,8.29
2023-04-16T03:25:13.448Z,8.21
2023-04-16T03:27:43.049Z,8.20
2023-04-16T03:30:14.463Z,8.21
2023-04-16T03:32:43.998Z,8.18
2023-04-16T03:35:14.112Z,8.12
2023-04-16T03:37:44.832Z,8.06
2023-04-16T03:40:15.511Z,7.93
2023-04-16T03:42:44.934Z,7.84
2023-04-16T03:45:15.213Z,7.79
2023-04-16T03:51:03.273Z,7.62
2023-04-16T03:53:32.538Z,7.57
2023-04-16T03:56:01.781Z,7.48
2023-04-16T03:58:31.695Z,7.26
2023-04-16T04:01:01.042Z,7.22
2023-04-16T04:03:30.465Z,7.26
2023-04-16T04:06:01.531Z,7.32
2023-04-16T04:08:30.971Z,7.23
2023-04-16T04:11:00.207Z,7.14
2023-04-16T04:13:29.533Z,7.08
2023-04-16T04:15:58.927Z,7.12
2023-04-16T04:18:28.209Z,7.23
2023-04-16T04:20:58.019Z,7.28
2023-04-16T04:23:28.792Z,7.29
2023-04-16T04:25:58.093Z,7.34
2023-04-16T04:28:27.603Z,7.37
2023-04-16T04:30:56.997Z,7.42
2023-04-16T04:33:26.690Z,7.44
2023-04-16T04:35:56.638Z,7.44
2023-04-16T04:38:27.766Z,7.47
2023-04-16T04:40:56.997Z,7.51
2023-04-16T04:43:26.835Z,7.56
2023-04-16T04:45:56.533Z,7.64
2023-04-16T04:48:26.922Z,7.77
2023-04-16T04:50:56.345Z,7.90
2023-04-16T04:53:25.727Z,8.02
2023-04-16T04:55:58.790Z,8.00
2023-04-16T04:58:38.300Z,8.01
2023-04-16T05:01:07.881Z,8.08
2023-04-16T05:03:37.705Z,8.13
2023-04-16T05:06:08.167Z,8.20
2023-04-16T05:08:37.517Z,8.27
2023-04-16T05:11:08.427Z,8.34
2023-04-16T05:13:37.618Z,8.42
2023-04-16T05:16:08.139Z,8.50
2023-04-16T05:18:37.447Z,8.57
2023-04-16T05:21:07.509Z,8.64
2023-04-16T05:23:36.891Z,8.70
2023-04-16T05:26:07.907Z,8.77
2023-04-16T05:28:37.237Z,8.88
2023-04-16T05:31:06.752Z,8.96
2023-04-16T05:33:36.349Z,9.05
2023-04-16T05:36:06.656Z,9.15
2023-04-16T05:38:36.170Z,9.25
2023-04-16T05:41:06.950Z,9.35
2023-04-16T05:43:36.291Z,9.45
2023-04-16T05:46:05.784Z,9.58
2023-04-16T05:48:35.107Z,9.75
2023-04-16T05:51:04.414Z,9.94
2023-04-16T05:53:33.767Z,10.06
2023-04-16T05:56:02.990Z,10.22
2023-04-16T05:58:33.996Z,10.31
2023-04-16T06:01:03.621Z,10.35
2023-04-16T06:03:33.047Z,10.44
2023-04-16T06:06:02.621Z,10.48
2023-04-16T06:08:32.088Z,10.63
2023-04-16T06:11:01.520Z,10.78
2023-04-16T06:13:32.545Z,10.89
2023-04-16T06:16:01.907Z,11.04
2023-04-16T06:18:31.488Z,11.11
2023-04-16T06:21:01.122Z,11.02
2023-04-16T06:23:30.432Z,11.03
2023-04-16T06:25:59.947Z,10.91
2023-04-16T06:28:29.198Z,10.89
2023-04-16T06:30:59.931Z,11.02
2023-04-16T06:33:29.484Z,11.26
2023-04-16T06:35:58.868Z,11.39
2023-04-16T06:38:28.167Z,11.78
2023-04-16T06:40:58.612Z,11.95
2023-04-16T06:43:28.069Z,12.00
2023-04-16T06:45:59.949Z,12.14
2023-04-16T06:51:03.230Z,12.27
2023-04-16T06:53:33.249Z,12.01
2023-04-16T06:56:02.691Z,11.93
2023-04-16T06:58:32.212Z,12.00
2023-04-16T07:01:02.865Z,12.25
2023-04-16T07:03:32.560Z,12.44
2023-04-16T07:06:03.347Z,12.65
2023-04-16T07:08:32.749Z,13.05
2023-04-16T07:11:02.255Z,13.30
2023-04-16T07:13:31.718Z,13.60
2023-04-16T07:16:01.188Z,13.76
2023-04-16T07:18:30.599Z,13.75
2023-04-16T07:21:01.581Z,13.85
2023-04-16T07:23:31.289Z,14.12
2023-04-16T07:26:00.989Z,14.20
2023-04-16T07:28:30.344Z,14.36
2023-04-16T07:30:59.737Z,14.60
2023-04-16T07:33:29.088Z,14.62
2023-04-16T07:35:59.411Z,14.68
2023-04-16T07:38:30.247Z,14.78
2023-04-16T07:40:59.573Z,14.96
2023-04-16T07:43:28.929Z,14.65
2023-04-16T07:45:58.361Z,14.37
2023-04-16T07:48:28.177Z,14.59
2023-04-16T07:50:57.512Z,14.62
2023-04-16T07:53:28.309Z,14.78
2023-04-16T07:55:57.826Z,15.04
2023-04-16T07:58:27.146Z,15.25
2023-04-16T08:00:56.693Z,15.42
2023-04-16T08:03:26.237Z,15.52
2023-04-16T08:05:55.919Z,15.79
2023-04-16T08:08:25.231Z,15.86
2023-04-16T08:10:56.250Z,15.55
2023-04-16T08:13:25.718Z,15.21
2023-04-16T08:15:55.062Z,14.91
2023-04-16T08:18:24.794Z,15.00
2023-04-16T08:20:54.017Z,14.84
2023-04-16T08:23:23.497Z,14.57
2023-04-16T08:25:53.121Z,14.19
2023-04-16T08:28:24.156Z,13.97
2023-04-16T08:30:53.432Z,13.76
2023-04-16T08:33:23.744Z,13.82
2023-04-16T08:35:53.231Z,14.06
2023-04-16T08:38:22.710Z,14.22
2023-04-16T08:40:52.074Z,14.30
2023-04-16T08:43:23.848Z,14.16
2023-04-16T08:45:56.573Z,13.97
2023-04-16T08:48:26.748Z,13.92
2023-04-16T08:50:57.092Z,13.89
2023-04-16T08:53:37.610Z,13.85
2023-04-16T08:56:08.135Z,14.09
2023-04-16T08:58:40.150Z,14.06
2023-04-16T09:01:12.377Z,14.05
2023-04-16T09:03:43.277Z,13.94
2023-04-16T09:06:13.537Z,13.80
2023-04-16T09:08:43.750Z,13.51
2023-04-16T09:11:15.034Z,13.54
2023-04-16T09:13:46.012Z,13.59
2023-04-16T09:16:16.724Z,13.65
2023-04-16T09:18:48.038Z,13.73
2023-04-16T09:21:17.948Z,13.95
2023-04-16T09:23:47.768Z,14.01
2023-04-16T09:26:17.150Z,14.09
2023-04-16T09:28:51.079Z,14.06
2023-04-16T09:31:21.881Z,13.92
2023-04-16T09:34:05.092Z,13.74
2023-04-16T09:36:35.592Z,13.80
2023-04-16T09:39:06.588Z,14.03
2023-04-16T09:41:39.801Z,14.10
2023-04-16T09:44:10.698Z,14.09
2023-04-16T09:46:44.185Z,14.09
2023-04-16T09:51:04.214Z,14.48
2023-04-16T09:53:34.753Z,14.30
2023-04-16T09:56:07.134Z,14.27
2023-04-16T09:58:39.337Z,14.59
2023-04-16T10:01:11.132Z,14.87
2023-04-16T10:03:42.144Z,15.13
2023-04-16T10:06:18.317Z,15.35
2023-04-16T10:08:50.470Z,15.63
2023-04-16T10:11:21.080Z,15.85
2023-04-16T10:13:51.188Z,16.11
2023-04-16T10:16:20.754Z,15.83
2023-04-16T10:18:50.265Z,15.50
2023-04-16T10:21:22.517Z,15.15
2023-04-16T10:23:53.779Z,15.00
2023-04-16T10:26:25.015Z,14.91
2023-04-16T10:28:55.115Z,15.03
2023-04-16T10:31:25.643Z,15.09
2023-04-16T10:33:55.355Z,15.08
2023-04-16T10:36:28.261Z,14.95
2023-04-16T10:39:01.406Z,14.80
2023-04-16T10:41:32.281Z,14.69
2023-04-16T10:44:10.025Z,14.61
2023-04-16T10:46:41.871Z,14.48
2023-04-16T10:49:19.399Z,14.33
2023-04-16T10:52:02.525Z,14.03
2023-04-16T10:54:34.416Z,13.87
2023-04-16T10:57:07.348Z,13.70
2023-04-16T10:59:39.835Z,13.50
2023-04-16T11:02:11.018Z,13.42
2023-04-16T11:04:41.871Z,13.48
2023-04-16T11:07:20.184Z,13.59
2023-04-16T11:10:00.915Z,13.52
2023-04-16T11:12:38.616Z,13.40
2023-04-16T11:15:10.527Z,13.33
2023-04-16T11:17:42.761Z,13.28
2023-04-16T11:20:19.771Z,13.32
2023-04-16T11:22:52.690Z,13.28
2023-04-16T11:25:23.205Z,13.15
2023-04-16T11:27:53.270Z,13.20
2023-04-16T11:30:34.119Z,13.25
2023-04-16T11:33:05.180Z,13.34
2023-04-16T11:35:34.602Z,13.39
2023-04-16T11:38:06.642Z,13.35
2023-04-16T11:40:36.675Z,13.37
2023-04-16T11:43:16.135Z,13.42
2023-04-16T11:46:01.612Z,13.57
2023-04-16T11:48:51.280Z,13.64
2023-04-16T11:51:23.639Z,13.69
2023-04-16T11:53:56.378Z,13.73
2023-04-16T11:56:28.950Z,14.03
2023-04-16T11:59:13.129Z,14.47
2023-04-16T12:01:46.322Z,14.64
2023-04-16T12:04:17.504Z,14.60
2023-04-16T12:07:12.006Z,14.46
2023-04-16T12:09:44.965Z,14.38
2023-04-16T12:12:31.638Z,14.21
2023-04-16T12:15:04.024Z,14.15
2023-04-16T12:17:35.527Z,14.22
2023-04-16T12:20:11.220Z,14.29
2023-04-16T12:22:45.950Z,14.44
2023-04-16T12:25:18.473Z,14.54
2023-04-16T12:27:53.445Z,14.55
2023-04-16T12:30:26.347Z,15.00
2023-04-16T12:33:16.106Z,15.21
2023-04-16T12:35:45.715Z,14.86
2023-04-16T12:38:15.649Z,14.71
2023-04-16T12:40:46.606Z,14.71
2023-04-16T12:43:16.178Z,14.66
2023-04-16T12:45:45.692Z,14.59
2023-04-16T12:51:02.971Z,14.95
2023-04-16T12:53:32.350Z,14.93
2023-04-16T12:56:01.819Z,14.76
2023-04-16T12:58:31.100Z,14.50
2023-04-16T13:01:00.487Z,14.38
2023-04-16T13:03:31.242Z,14.32
2023-04-16T13:06:02.490Z,14.30
2023-04-16T13:08:32.313Z,14.48
2023-04-16T13:11:01.693Z,14.63
2023-04-16T13:13:31.192Z,14.90
2023-04-16T13:16:00.646Z,15.19
2023-04-16T13:18:30.021Z,15.30
2023-04-16T13:20:59.394Z,15.19
2023-04-16T13:23:30.372Z,15.16
2023-04-16T13:25:59.714Z,15.10
2023-04-16T13:28:29.094Z,15.29
2023-04-16T13:30:58.748Z,15.45
2023-04-16T13:33:29.085Z,15.62
2023-04-16T13:35:58.479Z,15.63
2023-04-16T13:38:29.234Z,15.44
2023-04-16T13:40:58.479Z,15.17
2023-04-16T13:43:27.833Z,14.94
2023-04-16T13:45:57.253Z,14.72
2023-04-16T13:48:26.892Z,14.57
2023-04-16T13:50:56.208Z,14.46
2023-04-16T13:53:25.628Z,14.34
2023-04-16T13:55:56.386Z,14.18
2023-04-16T13:58:25.742Z,14.16
2023-04-16T14:00:55.070Z,14.05
2023-04-16T14:03:24.696Z,14.07
2023-04-16T14:05:54.109Z,13.98
2023-04-16T14:08:23.593Z,13.99
2023-04-16T14:10:55.614Z,14.02
2023-04-16T14:13:25.613Z,14.03
2023-04-16T14:15:56.326Z,14.01
2023-04-16T14:18:25.630Z,14.00
2023-04-16T14:20:54.977Z,13.90
2023-04-16T14:23:24.296Z,13.85
2023-04-16T14:25:55.371Z,13.72
2023-04-16T14:28:24.805Z,13.63
2023-04-16T14:30:54.238Z,13.54
2023-04-16T14:33:24.010Z,13.44
2023-04-16T14:35:53.357Z,13.28
2023-04-16T14:38:22.762Z,13.09
2023-04-16T14:40:52.147Z,12.85
2023-04-16T14:43:23.114Z,12.70
2023-04-16T14:45:52.923Z,12.61
2023-04-16T14:48:22.472Z,12.54
2023-04-16T14:50:51.900Z,12.47
2023-04-16T14:53:21.217Z,12.43
2023-04-16T14:55:50.709Z,12.37
2023-04-16T14:58:22.111Z,12.30
2023-04-16T15:00:51.518Z,12.27
2023-04-16T15:03:21.060Z,12.21
2023-04-16T15:05:55.919Z,12.19
2023-04-16T15:08:25.785Z,12.27
2023-04-16T15:10:55.139Z,12.22
2023-04-16T15:13:25.927Z,12.24
2023-04-16T15:15:55.353Z,12.31
2023-04-16T15:18:24.936Z,12.33
2023-04-16T15:20:54.645Z,12.28
2023-04-16T15:23:24.252Z,12.31
2023-04-16T15:25:53.580Z,12.34
2023-04-16T15:28:24.420Z,12.38
2023-04-16T15:30:54.558Z,12.41
2023-04-16T15:33:24.170Z,12.36
2023-04-16T15:35:53.637Z,12.40
2023-04-16T15:38:23.257Z,12.35
2023-04-16T15:40:52.513Z,12.32
2023-04-16T15:43:22.013Z,12.34
2023-04-16T15:45:52.862Z,12.24
2023-04-16T15:51:02.993Z,12.28
2023-04-16T15:53:32.702Z,12.19
2023-04-16T15:56:02.845Z,12.17
2023-04-16T15:58:32.290Z,12.15
2023-04-16T16:01:01.496Z,12.13
2023-04-16T16:03:33.172Z,12.11
2023-04-16T16:06:05.207Z,12.15
2023-04-16T16:08:38.015Z,12.16
2023-04-16T16:11:07.315Z,12.19
2023-04-16T16:13:37.254Z,12.19
2023-04-16T16:16:07.148Z,12.20
2023-04-16T16:18:37.154Z,12.21
2023-04-16T16:21:07.969Z,12.16
2023-04-16T16:23:37.338Z,12.12
2023-04-16T16:26:06.717Z,12.08
2023-04-16T16:28:38.110Z,12.05
2023-04-16T16:31:08.639Z,12.01
2023-04-16T16:33:40.094Z,11.94
2023-04-16T16:36:14.133Z,11.92
2023-04-16T16:38:43.578Z,11.89
2023-04-16T16:41:12.797Z,11.95
2023-04-16T16:43:42.082Z,11.99
2023-04-16T16:46:11.626Z,11.98
2023-04-16T16:48:41.119Z,11.96
2023-04-16T16:51:15.113Z,11.91
2023-04-16T16:53:44.448Z,11.90
2023-04-16T16:56:13.740Z,11.89
2023-04-16T16:58:43.078Z,11.87
2023-04-16T17:01:12.435Z,11.85
2023-04-16T17:03:42.119Z,11.81
2023-04-16T17:06:12.925Z,11.76
2023-04-16T17:08:42.213Z,11.69
2023-04-16T17:11:11.665Z,11.61
2023-04-16T17:13:41.180Z,11.53
2023-04-16T17:16:10.995Z,11.47
2023-04-16T17:18:41.038Z,11.45
2023-04-16T17:21:10.393Z,11.41
2023-04-16T17:23:41.398Z,11.41
2023-04-16T17:26:10.702Z,11.40
2023-04-16T17:28:39.957Z,11.37
2023-04-16T17:31:11.536Z,11.33
2023-04-16T17:33:41.380Z,11.32
2023-04-16T17:36:10.844Z,11.31
2023-04-16T17:38:44.291Z,11.28
2023-04-16T17:41:14.225Z,11.27
2023-04-16T17:43:45.423Z,11.24
2023-04-16T17:46:14.872Z,11.23
2023-04-16T17:48:44.864Z,11.21
2023-04-16T17:51:16.656Z,11.17
2023-04-16T17:53:47.664Z,11.13
2023-04-16T17:56:17.121Z,11.10
2023-04-16T17:58:46.581Z,11.03
2023-04-16T18:01:16.147Z,11.02
2023-04-16T18:03:45.629Z,10.98
2023-04-16T18:06:15.149Z,10.90
2023-04-16T18:08:46.024Z,10.91
2023-04-16T18:11:15.427Z,10.90
2023-04-16T18:13:44.914Z,10.84
2023-04-16T18:16:18.197Z,10.80
2023-04-16T18:18:47.696Z,10.78
2023-04-16T18:21:16.964Z,10.74
2023-04-16T18:23:47.669Z,10.75
2023-04-16T18:26:20.428Z,10.74
2023-04-16T18:28:51.628Z,10.70
2023-04-16T18:31:21.398Z,10.68
2023-04-16T18:33:57.566Z,10.65
2023-04-16T18:36:28.266Z,10.62
2023-04-16T18:39:02.492Z,10.56
2023-04-16T18:41:33.029Z,10.53
2023-04-16T18:44:02.505Z,10.50
2023-04-16T18:46:31.992Z,10.48
2023-04-16T18:51:02.951Z,10.46
2023-04-16T18:53:32.329Z,10.40
2023-04-16T18:56:01.729Z,10.35
2023-04-16T18:58:31.362Z,10.30
2023-04-16T19:01:01.026Z,10.30
2023-04-16T19:03:31.236Z,10.28
2023-04-16T19:06:03.516Z,10.23
2023-04-16T19:08:32.902Z,10.19
2023-04-16T19:11:02.338Z,10.20
2023-04-16T19:13:32.492Z,10.17
2023-04-16T19:16:05.157Z,10.15
2023-04-16T19:18:34.362Z,10.12
2023-04-16T19:21:05.783Z,10.06
2023-04-16T19:23:35.224Z,10.03
2023-04-16T19:26:04.555Z,9.99
2023-04-16T19:28:34.221Z,9.94
2023-04-16T19:31:03.569Z,9.88
2023-04-16T19:33:32.911Z,9.87
2023-04-16T19:36:03.922Z,9.84
2023-04-16T19:38:33.769Z,9.83
2023-04-16T19:41:03.200Z,9.80
2023-04-16T19:43:32.439Z,9.79
2023-04-16T19:46:01.879Z,9.79
2023-04-16T19:48:31.965Z,9.74
2023-04-16T19:51:06.228Z,9.71
2023-04-16T19:53:36.153Z,9.68
2023-04-16T19:56:05.772Z,9.69
2023-04-16T19:58:35.169Z,9.69
2023-04-16T20:01:10.394Z,9.67
2023-04-16T20:03:39.929Z,9.67
2023-04-16T20:06:10.783Z,9.65
2023-04-16T20:08:40.221Z,9.64
2023-04-16T20:11:09.882Z,9.61
2023-04-16T20:13:39.227Z,9.60
2023-04-16T20:16:09.631Z,9.59
2023-04-16T20:18:41.601Z,9.60
2023-04-16T20:21:12.778Z,9.57
2023-04-16T20:23:42.011Z,9.59
2023-04-16T20:26:11.388Z,9.58
2023-04-16T20:28:40.692Z,9.56
2023-04-16T20:31:10.639Z,9.55
2023-04-16T20:33:40.646Z,9.54
2023-04-16T20:36:11.730Z,9.50
2023-04-16T20:38:42.666Z,9.49
2023-04-16T20:41:14.644Z,9.50
2023-04-16T20:43:44.301Z,9.45
2023-04-16T20:46:14.666Z,9.46
2023-04-16T20:48:43.950Z,9.44
2023-04-16T20:51:14.676Z,9.42
2023-04-16T20:53:43.937Z,9.29
2023-04-16T20:56:15.058Z,9.26
2023-04-16T20:58:44.955Z,9.27
2023-04-16T21:01:14.456Z,9.26
2023-04-16T21:03:44.075Z,9.28
2023-04-16T21:06:18.099Z,9.33
2023-04-16T21:08:47.358Z,9.38
2023-04-16T21:11:16.775Z,9.41
2023-04-16T21:13:46.025Z,9.45
2023-04-16T21:16:15.750Z,9.44
2023-04-16T21:18:45.297Z,9.46
2023-04-16T21:21:15.961Z,9.42
2023-04-16T21:23:45.489Z,9.36
2023-04-16T21:26:14.866Z,9.19
2023-04-16T21:28:45.454Z,9.02
2023-04-16T21:31:14.796Z,8.95
2023-04-16T21:33:44.195Z,8.88
2023-04-16T21:36:14.979Z,8.82
2023-04-16T21:38:44.299Z,8.78
2023-04-16T21:41:13.744Z,8.70
2023-04-16T21:43:43.185Z,8.67
2023-04-16T21:46:12.569Z,8.61
2023-04-16T21:51:06.975Z,8.64
2023-04-16T21:53:37.116Z,8.57
2023-04-16T21:56:06.966Z,8.46
2023-04-16T21:58:36.225Z,8.39
2023-04-16T22:01:06.190Z,8.26
2023-04-16T22:03:40.449Z,8.17
2023-04-16T22:06:11.856Z,8.06
2023-04-16T22:08:41.197Z,7.93
2023-04-16T22:11:10.746Z,8.11
2023-04-16T22:13:42.290Z,8.26
2023-04-16T22:16:12.569Z,8.39
2023-04-16T22:18:43.012Z,8.63
2023-04-16T22:21:13.861Z,8.78
2023-04-16T22:23:43.254Z,8.87
2023-04-16T22:26:13.107Z,8.94
2023-04-16T22:28:42.382Z,9.05
2023-04-16T22:31:11.671Z,9.07
2023-04-16T22:33:41.053Z,9.10
2023-04-16T22:36:12.465Z,9.11
2023-04-16T22:38:41.982Z,9.13
2023-04-16T22:41:11.369Z,9.12
2023-04-16T22:43:40.869Z,9.10
2023-04-16T22:46:10.357Z,9.08
2023-04-16T22:48:41.006Z,9.05
2023-04-16T22:51:12.774Z,9.03
2023-04-16T22:53:41.976Z,9.02
2023-04-16T22:56:12.100Z,8.97
2023-04-16T22:58:41.331Z,8.95
2023-04-16T23:01:10.691Z,8.90
2023-04-16T23:03:40.143Z,8.89
2023-04-16T23:06:09.818Z,8.87
2023-04-16T23:08:40.516Z,8.83
2023-04-16T23:11:09.896Z,8.83
2023-04-16T23:13:39.350Z,8.82
2023-04-16T23:16:09.770Z,8.82
2023-04-16T23:18:39.164Z,8.79
2023-04-16T23:21:08.571Z,8.77
2023-04-16T23:23:39.449Z,8.77
2023-04-16T23:26:08.733Z,8.79
2023-04-16T23:28:38.054Z,8.79
2023-04-16T23:31:07.763Z,8.79
2023-04-16T23:33:37.201Z,8.76
2023-04-16T23:36:07.428Z,8.74
2023-04-16T23:38:36.783Z,8.77
2023-04-16T23:41:07.778Z,8.79
2023-04-16T23:43:37.043Z,8.77
2023-04-16T23:46:06.541Z,8.81
2023-04-16T23:48:35.905Z,8.89
2023-04-16T23:51:05.525Z,8.88
2023-04-16T23:53:36.550Z,8.89
2023-04-16T23:56:11.259Z,8.87
2023-04-16T23:58:40.959Z,8.87
