createdAt,value
2022-09-28T00:01:16.716Z,66.69
2022-09-28T00:03:44.695Z,66.30
2022-09-28T00:06:14.480Z,71.67
2022-09-28T00:08:40.926Z,75.36
2022-09-28T00:11:10.527Z,77.16
2022-09-28T00:13:36.966Z,78.38
2022-09-28T00:16:15.330Z,77.61
2022-09-28T00:18:42.023Z,79.06
2022-09-28T00:21:12.466Z,80.46
2022-09-28T00:23:40.452Z,80.34
2022-09-28T00:26:06.910Z,81.67
2022-09-28T00:28:33.367Z,81.89
2022-09-28T00:30:59.797Z,82.07
2022-09-28T00:33:26.288Z,80.57
2022-09-28T00:35:57.450Z,80.95
2022-09-28T00:38:28.925Z,80.26
2022-09-28T00:40:55.513Z,79.59
2022-09-28T00:43:23.651Z,78.88
2022-09-28T00:46:02.618Z,79.87
2022-09-28T00:48:35.848Z,78.94
2022-09-28T00:51:09.806Z,77.54
2022-09-28T00:53:42.448Z,76.05
2022-09-28T00:56:18.350Z,76.51
2022-09-28T00:58:50.137Z,78.58
2022-09-28T01:01:17.164Z,78.20
2022-09-28T01:03:44.977Z,77.83
2022-09-28T01:06:18.441Z,78.19
2022-09-28T01:08:47.650Z,78.83
2022-09-28T01:11:14.087Z,79.64
2022-09-28T01:13:42.495Z,81.61
2022-09-28T01:16:45.958Z,82.00
2022-09-28T01:19:43.499Z,82.40
2022-09-28T01:22:27.954Z,83.61
2022-09-28T01:25:12.354Z,83.24
2022-09-28T01:27:47.411Z,83.51
2022-09-28T01:30:19.281Z,84.82
2022-09-28T01:32:57.587Z,83.89
2022-09-28T01:35:40.344Z,85.11
2022-09-28T01:38:17.935Z,87.20
2022-09-28T01:40:48.030Z,88.46
2022-09-28T01:43:25.059Z,89.84
2022-09-28T01:45:59.862Z,90.17
2022-09-28T01:48:55.033Z,91.01
2022-09-28T01:52:10.588Z,93.04
2022-09-28T01:54:53.374Z,93.44
2022-09-28T01:57:34.768Z,95.33
2022-09-28T02:00:06.814Z,94.73
2022-09-28T02:02:41.724Z,95.65
2022-09-28T02:05:15.071Z,96.41
2022-09-28T02:07:56.636Z,94.45
2022-09-28T02:10:30.848Z,96.81
2022-09-28T02:13:16.894Z,97.45
2022-09-28T02:15:53.643Z,97.83
2022-09-28T02:18:20.187Z,99.71
2022-09-28T02:20:56.717Z,98.86
2022-09-28T02:23:28.287Z,98.38
2022-09-28T02:26:03.512Z,98.83
2022-09-28T02:28:30.256Z,100.00
2022-09-28T02:30:56.706Z,100.00
2022-09-28T02:33:43.769Z,100.00
2022-09-28T02:36:11.396Z,100.00
2022-09-28T02:38:38.355Z,100.00
2022-09-28T02:41:24.252Z,100.00
2022-09-28T02:43:59.738Z,100.00
2022-09-28T02:46:46.807Z,100.00
2022-09-28T02:49:25.509Z,100.00
2022-09-28T02:52:03.491Z,100.00
2022-09-28T02:54:51.592Z,100.00
2022-09-28T02:57:23.956Z,100.00
2022-09-28T03:00:11.141Z,100.00
2022-09-28T03:02:51.948Z,100.00
2022-09-28T03:05:36.888Z,100.00
2022-09-28T03:08:10.210Z,100.00
2022-09-28T03:10:55.859Z,100.00
2022-09-28T03:13:23.568Z,100.00
2022-09-28T03:15:50.063Z,100.00
2022-09-28T03:18:16.678Z,100.00
2022-09-28T03:20:43.228Z,100.00
2022-09-28T03:23:25.597Z,99.85
2022-09-28T03:25:52.087Z,100.00
2022-09-28T03:28:18.538Z,100.00
2022-09-28T03:30:45.052Z,100.00
2022-09-28T03:33:11.481Z,100.00
2022-09-28T03:35:37.931Z,100.00
2022-09-28T03:38:04.507Z,99.15
2022-09-28T03:40:30.986Z,100.00
2022-09-28T03:42:57.498Z,100.00
2022-09-28T03:45:24.023Z,99.70
2022-09-28T03:47:50.524Z,99.46
2022-09-28T03:50:16.982Z,98.85
2022-09-28T03:52:43.443Z,98.75
2022-09-28T03:55:10.274Z,98.16
2022-09-28T03:57:37.236Z,97.71
2022-09-28T04:00:05.295Z,98.90
2022-09-28T04:02:31.948Z,98.91
2022-09-28T04:04:58.433Z,99.23
2022-09-28T04:07:27.955Z,98.15
2022-09-28T04:09:57.441Z,99.21
2022-09-28T04:12:24.072Z,100.00
2022-09-28T04:14:50.633Z,99.11
2022-09-28T04:17:17.086Z,98.24
2022-09-28T04:19:43.564Z,97.92
2022-09-28T04:22:10.086Z,96.74
2022-09-28T04:24:36.522Z,98.68
2022-09-28T04:27:03.044Z,99.02
2022-09-28T04:29:29.487Z,99.19
2022-09-28T04:31:56.343Z,100.00
2022-09-28T04:34:23.358Z,100.00
2022-09-28T04:36:49.808Z,100.00
2022-09-28T04:39:18.076Z,100.00
2022-09-28T04:41:47.721Z,100.00
2022-09-28T04:44:14.204Z,100.00
2022-09-28T04:46:40.729Z,100.00
2022-09-28T04:49:07.187Z,100.00
2022-09-28T04:51:33.643Z,100.00
2022-09-28T04:54:00.081Z,100.00
2022-09-28T04:56:26.527Z,100.00
2022-09-28T04:58:53.095Z,100.00
2022-09-28T05:01:20.463Z,100.00
2022-09-28T05:03:46.949Z,100.00
2022-09-28T05:06:14.978Z,100.00
2022-09-28T05:08:42.827Z,100.00
2022-09-28T05:11:12.180Z,99.22
2022-09-28T05:13:44.675Z,99.16
2022-09-28T05:16:13.477Z,97.61
2022-09-28T05:18:39.962Z,98.94
2022-09-28T05:21:10.920Z,100.00
2022-09-28T05:23:37.378Z,100.00
2022-09-28T05:26:03.936Z,100.00
2022-09-28T05:28:32.248Z,99.98
2022-09-28T05:31:00.323Z,100.00
2022-09-28T05:33:27.941Z,100.00
2022-09-28T05:35:57.866Z,100.00
2022-09-28T05:38:27.296Z,100.00
2022-09-28T05:40:53.843Z,100.00
2022-09-28T05:43:20.362Z,100.00
2022-09-28T05:45:49.352Z,100.00
2022-09-28T05:48:18.074Z,100.00
2022-09-28T05:50:44.522Z,100.00
2022-09-28T05:53:11.074Z,100.00
2022-09-28T05:55:37.551Z,100.00
2022-09-28T05:58:06.207Z,100.00
2022-09-28T06:00:34.359Z,100.00
2022-09-28T06:03:08.895Z,100.00
2022-09-28T06:05:37.269Z,100.00
2022-09-28T06:08:05.549Z,100.00
2022-09-28T06:10:33.218Z,100.00
2022-09-28T06:13:00.831Z,100.00
2022-09-28T06:15:29.477Z,100.00
2022-09-28T06:18:00.722Z,100.00
2022-09-28T06:20:30.346Z,100.00
2022-09-28T06:22:57.035Z,100.00
2022-09-28T06:25:24.252Z,100.00
2022-09-28T06:27:58.191Z,100.00
2022-09-28T06:30:26.355Z,100.00
2022-09-28T06:32:55.055Z,100.00
2022-09-28T06:35:22.187Z,100.00
2022-09-28T06:37:48.787Z,100.00
2022-09-28T06:40:15.365Z,100.00
2022-09-28T06:42:41.862Z,100.00
2022-09-28T06:45:08.770Z,100.00
2022-09-28T06:47:35.207Z,100.00
2022-09-28T06:50:01.687Z,100.00
2022-09-28T06:52:28.134Z,100.00
2022-09-28T06:54:54.572Z,100.00
2022-09-28T06:57:21.062Z,100.00
2022-09-28T06:59:47.510Z,100.00
2022-09-28T07:02:14.007Z,100.00
2022-09-28T07:04:42.069Z,100.00
2022-09-28T07:07:12.033Z,100.00
2022-09-28T07:09:43.699Z,100.00
2022-09-28T07:12:13.073Z,99.70
2022-09-28T07:14:47.912Z,98.09
2022-09-28T07:17:15.122Z,96.46
2022-09-28T07:19:42.087Z,96.56
2022-09-28T07:22:08.553Z,96.51
2022-09-28T07:24:34.988Z,94.85
2022-09-28T07:27:01.439Z,92.65
2022-09-28T07:29:27.940Z,92.36
2022-09-28T07:31:54.411Z,92.91
2022-09-28T07:34:23.378Z,91.68
2022-09-28T07:36:49.838Z,91.37
2022-09-28T07:39:16.300Z,92.61
2022-09-28T07:41:42.753Z,93.19
2022-09-28T07:44:09.287Z,92.62
2022-09-28T07:46:36.735Z,92.39
2022-09-28T07:49:05.772Z,90.81
2022-09-28T07:51:35.190Z,90.09
2022-09-28T07:54:01.775Z,89.74
2022-09-28T07:56:28.235Z,90.69
2022-09-28T07:58:54.692Z,94.84
2022-09-28T08:01:21.226Z,96.40
2022-09-28T08:03:47.687Z,96.50
2022-09-28T08:06:16.509Z,95.61
2022-09-28T08:08:43.727Z,94.32
2022-09-28T08:11:13.475Z,95.76
2022-09-28T08:13:40.683Z,97.45
2022-09-28T08:16:07.470Z,98.23
2022-09-28T08:18:35.215Z,97.29
2022-09-28T08:21:05.772Z,94.60
2022-09-28T08:23:32.226Z,93.70
2022-09-28T08:25:58.694Z,93.29
2022-09-28T08:28:25.355Z,93.36
2022-09-28T08:30:52.373Z,96.12
2022-09-28T08:33:19.794Z,96.88
2022-09-28T08:35:46.339Z,96.59
2022-09-28T08:38:13.187Z,96.60
2022-09-28T08:41:06.491Z,95.25
2022-09-28T08:43:51.873Z,97.33
2022-09-28T08:46:25.183Z,96.94
2022-09-28T08:49:23.755Z,96.87
2022-09-28T08:52:06.181Z,98.84
2022-09-28T08:54:47.776Z,98.76
2022-09-28T08:57:50.807Z,97.38
2022-09-28T09:00:32.053Z,95.13
2022-09-28T09:02:59.200Z,95.74
2022-09-28T09:06:02.364Z,97.71
2022-09-28T09:09:00.618Z,99.48
2022-09-28T09:11:45.535Z,98.12
2022-09-28T09:14:57.474Z,98.72
2022-09-28T09:18:08.830Z,97.47
2022-09-28T09:20:50.458Z,96.45
2022-09-28T09:23:31.720Z,92.95
2022-09-28T09:26:29.908Z,92.15
2022-09-28T09:29:06.320Z,93.75
2022-09-28T09:31:41.731Z,93.51
2022-09-28T09:34:25.601Z,92.58
2022-09-28T09:37:21.141Z,91.50
2022-09-28T09:40:28.097Z,90.17
2022-09-28T09:43:04.867Z,90.90
2022-09-28T09:45:42.476Z,91.37
2022-09-28T09:48:26.912Z,90.18
2022-09-28T09:51:02.939Z,90.38
2022-09-28T09:53:37.770Z,88.93
2022-09-28T09:56:19.154Z,89.30
2022-09-28T09:58:53.405Z,90.49
2022-09-28T10:01:30.429Z,91.30
2022-09-28T10:03:58.881Z,90.54
2022-09-28T10:06:32.770Z,90.78
2022-09-28T10:09:09.410Z,93.82
2022-09-28T10:11:44.663Z,95.47
2022-09-28T10:14:17.425Z,94.47
2022-09-28T10:16:46.429Z,94.88
2022-09-28T10:19:15.008Z,94.64
2022-09-28T10:21:43.262Z,94.20
2022-09-28T10:24:29.856Z,94.30
2022-09-28T10:27:05.389Z,93.55
2022-09-28T10:29:43.039Z,94.08
2022-09-28T10:32:22.532Z,91.81
2022-09-28T10:34:51.038Z,90.05
2022-09-28T10:37:18.416Z,88.65
2022-09-28T10:39:53.780Z,87.41
2022-09-28T10:42:26.465Z,86.08
2022-09-28T10:45:14.430Z,85.80
2022-09-28T10:47:44.634Z,83.03
2022-09-28T10:50:27.267Z,82.51
2022-09-28T10:52:53.952Z,82.89
2022-09-28T10:55:26.520Z,82.54
2022-09-28T10:57:53.821Z,82.77
2022-09-28T11:00:49.621Z,81.03
2022-09-28T11:03:27.914Z,80.64
2022-09-28T11:05:58.480Z,77.98
2022-09-28T11:08:32.588Z,77.93
2022-09-28T11:11:05.296Z,78.77
2022-09-28T11:13:39.740Z,77.95
2022-09-28T11:16:06.769Z,77.82
2022-09-28T11:18:33.768Z,77.65
2022-09-28T11:21:23.760Z,77.08
2022-09-28T11:24:19.240Z,77.44
2022-09-28T11:26:50.140Z,79.05
2022-09-28T11:29:51.324Z,81.85
2022-09-28T11:32:17.980Z,83.61
2022-09-28T11:34:59.244Z,84.26
2022-09-28T11:37:40.034Z,88.54
2022-09-28T11:40:44.532Z,92.12
2022-09-28T11:43:32.511Z,93.67
2022-09-28T11:46:16.022Z,94.46
2022-09-28T11:48:51.842Z,95.24
2022-09-28T11:51:25.880Z,94.27
2022-09-28T11:54:03.400Z,91.16
2022-09-28T11:56:43.920Z,91.07
2022-09-28T11:59:34.477Z,91.83
2022-09-28T12:02:16.497Z,91.42
2022-09-28T12:04:48.722Z,90.33
2022-09-28T12:07:34.257Z,89.41
2022-09-28T12:10:16.713Z,92.41
2022-09-28T12:12:59.107Z,93.13
2022-09-28T12:16:06.902Z,92.49
2022-09-28T12:18:32.730Z,93.53
2022-09-28T12:21:24.045Z,93.06
2022-09-28T12:23:56.825Z,94.07
2022-09-28T12:26:25.950Z,95.08
2022-09-28T12:29:00.912Z,93.58
2022-09-28T12:31:45.558Z,93.95
2022-09-28T12:34:12.058Z,92.99
2022-09-28T12:37:10.759Z,93.25
2022-09-28T12:40:05.590Z,93.67
2022-09-28T12:43:08.741Z,93.83
2022-09-28T12:46:13.381Z,94.81
2022-09-28T12:52:08.617Z,94.47
2022-09-28T12:54:37.722Z,95.97
2022-09-28T12:57:22.784Z,95.66
2022-09-28T13:00:04.756Z,96.36
2022-09-28T13:02:56.039Z,94.58
2022-09-28T13:06:08.689Z,95.51
2022-09-28T13:08:54.059Z,91.30
2022-09-28T13:11:48.399Z,90.65
2022-09-28T13:14:57.876Z,88.84
2022-09-28T13:17:33.422Z,87.45
2022-09-28T13:20:17.613Z,87.65
2022-09-28T13:23:16.144Z,86.87
2022-09-28T13:26:04.457Z,85.18
2022-09-28T13:28:34.026Z,85.94
2022-09-28T13:31:03.719Z,84.42
2022-09-28T13:33:38.592Z,85.50
2022-09-28T13:36:48.029Z,85.50
2022-09-28T13:39:38.418Z,86.36
2022-09-28T13:42:09.336Z,85.66
2022-09-28T13:44:52.822Z,85.42
2022-09-28T13:47:31.547Z,84.80
2022-09-28T13:50:22.024Z,83.41
2022-09-28T13:53:06.754Z,83.80
2022-09-28T13:55:55.968Z,85.25
2022-09-28T13:58:33.456Z,85.98
2022-09-28T14:01:14.377Z,88.45
2022-09-28T14:04:12.179Z,90.59
2022-09-28T14:06:55.787Z,90.47
2022-09-28T14:09:26.392Z,90.58
2022-09-28T14:11:59.787Z,90.47
2022-09-28T14:14:50.620Z,90.99
2022-09-28T14:17:23.024Z,89.64
2022-09-28T14:19:56.152Z,90.71
2022-09-28T14:22:56.954Z,89.63
2022-09-28T14:25:30.064Z,90.00
2022-09-28T14:28:17.819Z,91.27
2022-09-28T14:30:54.065Z,91.66
2022-09-28T14:33:20.661Z,90.34
2022-09-28T14:35:56.507Z,89.72
2022-09-28T14:38:29.932Z,89.44
2022-09-28T14:41:01.076Z,90.51
2022-09-28T14:43:47.576Z,88.70
2022-09-28T14:46:14.006Z,89.45
2022-09-28T14:48:52.650Z,89.45
2022-09-28T14:51:25.084Z,89.11
2022-09-28T14:53:53.574Z,89.05
2022-09-28T14:56:20.991Z,89.37
2022-09-28T14:58:55.688Z,90.29
2022-09-28T15:01:24.745Z,91.34
2022-09-28T15:03:55.942Z,92.48
2022-09-28T15:06:24.064Z,91.81
2022-09-28T15:08:50.653Z,94.81
2022-09-28T15:11:22.488Z,96.17
2022-09-28T15:13:51.576Z,95.83
2022-09-28T15:16:22.478Z,96.11
2022-09-28T15:18:48.934Z,98.12
2022-09-28T15:21:15.519Z,100.00
2022-09-28T15:23:44.245Z,100.00
2022-09-28T15:26:32.559Z,100.00
2022-09-28T15:29:00.004Z,100.00
2022-09-28T15:31:34.629Z,100.00
2022-09-28T15:34:01.104Z,100.00
2022-09-28T15:36:37.238Z,100.00
2022-09-28T15:39:12.250Z,100.00
2022-09-28T15:41:39.557Z,100.00
2022-09-28T15:44:30.546Z,100.00
2022-09-28T15:47:08.735Z,100.00
2022-09-28T15:49:41.327Z,100.00
2022-09-28T15:52:24.678Z,100.00
2022-09-28T15:54:52.191Z,100.00
2022-09-28T15:57:38.348Z,99.20
2022-09-28T16:00:21.607Z,99.04
2022-09-28T16:03:19.004Z,98.37
2022-09-28T16:05:52.204Z,96.15
2022-09-28T16:08:30.739Z,94.61
2022-09-28T16:11:12.870Z,92.52
2022-09-28T16:13:51.391Z,90.86
2022-09-28T16:16:18.354Z,91.00
2022-09-28T16:18:50.999Z,89.82
2022-09-28T16:21:32.871Z,88.42
2022-09-28T16:23:59.514Z,88.77
2022-09-28T16:26:38.196Z,87.82
2022-09-28T16:29:24.788Z,91.92
2022-09-28T16:31:51.876Z,90.75
2022-09-28T16:34:23.547Z,92.08
2022-09-28T16:36:50.395Z,93.97
2022-09-28T16:39:18.571Z,98.75
2022-09-28T16:42:00.327Z,98.32
2022-09-28T16:44:27.768Z,99.35
2022-09-28T16:46:58.047Z,100.00
2022-09-28T16:49:25.400Z,100.00
2022-09-28T16:51:52.297Z,100.00
2022-09-28T16:54:22.012Z,100.00
2022-09-28T16:56:48.461Z,100.00
2022-09-28T16:59:14.976Z,100.00
2022-09-28T17:01:41.535Z,100.00
2022-09-28T17:04:08.037Z,100.00
2022-09-28T17:06:34.540Z,100.00
2022-09-28T17:09:00.983Z,100.00
2022-09-28T17:11:27.417Z,100.00
2022-09-28T17:13:53.841Z,100.00
2022-09-28T17:16:43.597Z,100.00
2022-09-28T17:19:20.074Z,100.00
2022-09-28T17:21:47.176Z,100.00
2022-09-28T17:24:13.640Z,100.00
2022-09-28T17:26:41.027Z,100.00
2022-09-28T17:29:07.557Z,100.00
2022-09-28T17:31:34.370Z,100.00
2022-09-28T17:34:00.818Z,100.00
2022-09-28T17:36:27.290Z,100.00
2022-09-28T17:38:53.720Z,100.00
2022-09-28T17:41:21.058Z,100.00
2022-09-28T17:43:49.076Z,100.00
2022-09-28T17:46:25.254Z,100.00
2022-09-28T17:48:52.049Z,99.88
2022-09-28T17:51:18.499Z,100.00
2022-09-28T17:53:44.975Z,98.38
2022-09-28T17:56:11.431Z,97.32
2022-09-28T17:58:37.874Z,95.75
2022-09-28T18:01:04.406Z,96.81
2022-09-28T18:03:31.046Z,95.96
2022-09-28T18:06:11.615Z,98.30
2022-09-28T18:08:38.100Z,96.66
2022-09-28T18:11:05.100Z,94.87
2022-09-28T18:13:31.550Z,91.75
2022-09-28T18:15:58.192Z,92.29
2022-09-28T18:18:24.814Z,91.44
2022-09-28T18:20:51.934Z,94.42
2022-09-28T18:23:19.456Z,94.04
2022-09-28T18:25:46.790Z,95.20
2022-09-28T18:28:14.097Z,94.57
2022-09-28T18:30:43.258Z,93.79
2022-09-28T18:33:11.723Z,96.46
2022-09-28T18:35:38.778Z,96.06
2022-09-28T18:38:06.643Z,93.66
2022-09-28T18:40:36.202Z,97.22
2022-09-28T18:43:03.142Z,97.03
2022-09-28T18:45:29.812Z,94.52
2022-09-28T18:47:57.355Z,96.42
2022-09-28T18:50:23.896Z,96.23
2022-09-28T18:52:50.357Z,96.02
2022-09-28T18:55:16.839Z,97.02
2022-09-28T18:57:43.308Z,98.05
2022-09-28T19:00:11.582Z,95.27
2022-09-28T19:02:38.283Z,96.08
2022-09-28T19:05:06.092Z,94.95
2022-09-28T19:07:33.648Z,94.20
2022-09-28T19:10:00.156Z,92.50
2022-09-28T19:12:26.700Z,92.28
2022-09-28T19:14:53.160Z,91.37
2022-09-28T19:17:19.633Z,90.54
2022-09-28T19:19:46.095Z,91.74
2022-09-28T19:22:15.821Z,89.04
2022-09-28T19:24:42.274Z,88.74
2022-09-28T19:27:08.710Z,88.85
2022-09-28T19:29:35.146Z,88.19
2022-09-28T19:32:04.534Z,87.35
2022-09-28T19:34:31.092Z,87.75
2022-09-28T19:36:57.521Z,87.98
2022-09-28T19:39:24.131Z,87.24
2022-09-28T19:41:50.752Z,88.44
2022-09-28T19:44:20.221Z,88.03
2022-09-28T19:46:46.813Z,88.97
2022-09-28T19:49:15.620Z,88.90
2022-09-28T19:52:01.581Z,89.98
2022-09-28T19:54:32.017Z,89.03
2022-09-28T19:57:00.806Z,90.11
2022-09-28T19:59:30.201Z,89.62
2022-09-28T20:01:56.687Z,89.47
2022-09-28T20:04:23.142Z,90.05
2022-09-28T20:06:49.618Z,89.12
2022-09-28T20:09:16.143Z,89.20
2022-09-28T20:11:42.578Z,90.80
2022-09-28T20:14:09.837Z,90.74
2022-09-28T20:16:36.619Z,91.55
2022-09-28T20:19:04.021Z,90.95
2022-09-28T20:21:30.851Z,90.17
2022-09-28T20:23:57.402Z,89.96
2022-09-28T20:26:25.952Z,92.48
2022-09-28T20:28:53.456Z,93.41
2022-09-28T20:31:24.722Z,94.68
2022-09-28T20:33:52.224Z,94.38
2022-09-28T20:36:23.911Z,93.17
2022-09-28T20:38:54.818Z,93.48
2022-09-28T20:41:22.938Z,94.17
2022-09-28T20:43:55.443Z,95.15
2022-09-28T20:46:23.180Z,94.95
2022-09-28T20:48:50.392Z,93.73
2022-09-28T20:51:19.492Z,92.71
2022-09-28T20:53:54.868Z,92.20
2022-09-28T20:56:33.231Z,90.92
2022-09-28T20:58:59.929Z,90.28
2022-09-28T21:01:28.152Z,89.15
2022-09-28T21:03:57.340Z,90.71
2022-09-28T21:06:27.076Z,89.97
2022-09-28T21:08:53.698Z,89.20
2022-09-28T21:11:25.137Z,92.28
2022-09-28T21:13:53.756Z,94.38
2022-09-28T21:16:20.419Z,92.65
2022-09-28T21:18:47.791Z,91.93
2022-09-28T21:21:16.911Z,90.28
2022-09-28T21:23:43.783Z,90.62
2022-09-28T21:26:13.308Z,90.23
2022-09-28T21:28:40.337Z,89.79
2022-09-28T21:31:09.978Z,89.46
2022-09-28T21:33:36.556Z,90.72
2022-09-28T21:36:05.679Z,89.36
2022-09-28T21:38:32.705Z,88.92
2022-09-28T21:41:00.145Z,88.43
2022-09-28T21:43:28.706Z,88.20
2022-09-28T21:45:56.782Z,88.22
2022-09-28T21:48:25.614Z,88.14
2022-09-28T21:51:07.187Z,90.45
2022-09-28T21:53:36.717Z,91.38
2022-09-28T21:56:06.440Z,92.53
2022-09-28T21:58:34.968Z,93.77
2022-09-28T22:01:08.761Z,93.18
2022-09-28T22:03:36.783Z,93.52
2022-09-28T22:06:04.802Z,92.66
2022-09-28T22:08:31.983Z,94.59
2022-09-28T22:11:09.264Z,97.82
2022-09-28T22:13:40.358Z,96.07
2022-09-28T22:16:08.156Z,98.39
2022-09-28T22:18:34.907Z,97.91
2022-09-28T22:21:05.914Z,96.95
2022-09-28T22:23:33.820Z,96.44
2022-09-28T22:26:14.755Z,95.83
2022-09-28T22:28:48.080Z,96.09
2022-09-28T22:31:15.788Z,96.52
2022-09-28T22:33:42.479Z,97.76
2022-09-28T22:36:08.971Z,96.18
2022-09-28T22:38:35.680Z,96.49
2022-09-28T22:41:02.215Z,94.87
2022-09-28T22:43:29.130Z,93.44
2022-09-28T22:46:08.320Z,94.64
2022-09-28T22:48:35.317Z,93.02
2022-09-28T22:51:03.173Z,91.73
2022-09-28T22:53:30.015Z,92.07
2022-09-28T22:55:58.503Z,92.34
2022-09-28T22:58:25.006Z,91.19
2022-09-28T23:00:51.492Z,91.25
2022-09-28T23:03:18.061Z,90.69
2022-09-28T23:05:57.164Z,91.05
2022-09-28T23:08:24.219Z,91.53
2022-09-28T23:10:51.606Z,90.45
2022-09-28T23:13:18.481Z,89.59
2022-09-28T23:16:12.512Z,89.46
2022-09-28T23:18:40.158Z,88.96
2022-09-28T23:21:10.815Z,89.86
2022-09-28T23:23:37.485Z,89.50
2022-09-28T23:26:19.183Z,88.77
2022-09-28T23:28:46.492Z,89.13
2022-09-28T23:31:19.311Z,89.99
2022-09-28T23:33:46.119Z,88.56
2022-09-28T23:36:12.588Z,89.58
2022-09-28T23:38:39.759Z,89.52
2022-09-28T23:41:06.715Z,89.37
2022-09-28T23:43:34.143Z,92.07
2022-09-28T23:46:00.615Z,92.81
2022-09-28T23:48:27.214Z,95.27
2022-09-28T23:50:53.654Z,96.69
2022-09-28T23:53:20.178Z,95.73
2022-09-28T23:55:46.649Z,94.44
2022-09-28T23:58:13.094Z,93.29
