createdAt,value
2019-01-12T00:02:21.414Z,6.96
2019-01-12T00:04:52.693Z,6.99
2019-01-12T00:07:22.289Z,6.95
2019-01-12T00:09:51.829Z,6.93
2019-01-12T00:12:21.395Z,6.95
2019-01-12T00:14:50.917Z,7.00
2019-01-12T00:17:20.477Z,7.03
2019-01-12T00:19:50.023Z,7.07
2019-01-12T00:22:19.538Z,7.05
2019-01-12T00:24:49.113Z,7.03
2019-01-12T00:27:18.645Z,6.93
2019-01-12T00:29:48.213Z,6.90
2019-01-12T00:32:17.726Z,6.84
2019-01-12T00:34:47.275Z,6.86
2019-01-12T00:37:16.807Z,6.91
2019-01-12T00:39:46.353Z,6.90
2019-01-12T00:42:15.899Z,6.94
2019-01-12T00:44:45.668Z,6.90
2019-01-12T00:47:15.211Z,6.95
2019-01-12T00:49:44.748Z,6.88
2019-01-12T00:52:14.310Z,6.90
2019-01-12T00:54:43.849Z,6.94
2019-01-12T00:57:13.390Z,6.93
2019-01-12T00:59:42.913Z,6.94
2019-01-12T01:02:12.441Z,6.90
2019-01-12T01:04:41.966Z,6.82
2019-01-12T01:07:11.514Z,6.83
2019-01-12T01:09:41.045Z,6.83
2019-01-12T01:12:10.588Z,6.77
2019-01-12T01:14:40.140Z,6.81
2019-01-12T01:17:09.661Z,6.87
2019-01-12T01:19:39.220Z,6.90
2019-01-12T01:22:09.908Z,6.77
2019-01-12T01:24:45.580Z,6.80
2019-01-12T01:27:10.718Z,6.84
2019-01-12T01:29:40.269Z,6.91
2019-01-12T01:32:09.791Z,6.90
2019-01-12T01:34:39.337Z,6.91
2019-01-12T01:37:08.886Z,6.86
2019-01-12T01:39:38.428Z,6.83
2019-01-12T01:42:09.209Z,6.92
2019-01-12T01:44:38.702Z,6.91
2019-01-12T01:47:08.283Z,6.86
2019-01-12T01:49:37.817Z,6.93
2019-01-12T01:52:07.427Z,6.88
2019-01-12T01:54:37.521Z,6.86
2019-01-12T01:57:07.062Z,6.92
2019-01-12T01:59:36.597Z,6.84
2019-01-12T02:02:06.206Z,6.81
2019-01-12T02:04:35.810Z,6.84
2019-01-12T02:07:05.424Z,6.83
2019-01-12T02:09:35.030Z,6.78
2019-01-12T02:12:04.749Z,6.85
2019-01-12T02:14:34.542Z,6.81
2019-01-12T02:17:04.046Z,6.85
2019-01-12T02:19:33.576Z,6.85
2019-01-12T02:22:03.108Z,6.82
2019-01-12T02:24:32.700Z,6.84
2019-01-12T02:27:02.253Z,6.91
2019-01-12T02:29:31.817Z,6.93
2019-01-12T02:32:01.354Z,6.96
2019-01-12T02:34:30.879Z,6.96
2019-01-12T02:37:00.705Z,6.85
2019-01-12T02:39:30.239Z,6.82
2019-01-12T02:41:59.779Z,6.88
2019-01-12T02:44:29.325Z,6.86
2019-01-12T02:46:58.858Z,6.82
2019-01-12T02:49:28.423Z,6.85
2019-01-12T02:51:57.954Z,6.78
2019-01-12T02:54:27.501Z,6.83
2019-01-12T02:56:57.034Z,6.87
2019-01-12T02:59:26.558Z,6.85
2019-01-12T03:01:56.103Z,6.86
2019-01-12T03:04:25.681Z,6.84
2019-01-12T03:06:55.236Z,6.89
2019-01-12T03:09:24.764Z,6.83
2019-01-12T03:11:54.299Z,6.87
2019-01-12T03:14:23.843Z,6.87
2019-01-12T03:16:53.404Z,6.85
2019-01-12T03:19:22.923Z,6.86
2019-01-12T03:21:52.466Z,6.88
2019-01-12T03:24:22.002Z,6.93
2019-01-12T03:26:51.558Z,6.82
2019-01-12T03:29:21.086Z,6.88
2019-01-12T03:31:50.625Z,6.91
2019-01-12T03:34:20.331Z,6.89
2019-01-12T03:36:49.930Z,6.93
2019-01-12T03:39:19.723Z,6.94
2019-01-12T03:41:49.305Z,6.94
2019-01-12T03:44:18.848Z,6.94
2019-01-12T03:46:48.428Z,6.91
2019-01-12T03:49:17.957Z,6.81
2019-01-12T03:51:47.489Z,6.82
2019-01-12T03:54:17.027Z,6.78
2019-01-12T03:56:47.488Z,6.81
2019-01-12T03:59:17.040Z,6.79
2019-01-12T04:01:46.573Z,6.77
2019-01-12T04:04:16.361Z,6.81
2019-01-12T04:06:45.890Z,6.77
2019-01-12T04:09:15.442Z,6.86
2019-01-12T04:11:45.007Z,6.91
2019-01-12T04:14:14.562Z,6.93
2019-01-12T04:16:44.095Z,6.88
2019-01-12T04:19:13.656Z,6.89
2019-01-12T04:21:43.209Z,6.90
2019-01-12T04:24:12.746Z,6.87
2019-01-12T04:26:42.296Z,6.87
2019-01-12T04:29:11.839Z,6.86
2019-01-12T04:31:41.371Z,6.86
2019-01-12T04:34:10.901Z,6.85
2019-01-12T04:36:40.444Z,6.86
2019-01-12T04:39:10.037Z,6.77
2019-01-12T04:41:39.563Z,6.75
2019-01-12T04:44:09.115Z,6.77
2019-01-12T04:46:38.651Z,6.81
2019-01-12T04:49:08.200Z,6.84
2019-01-12T04:51:37.747Z,6.87
2019-01-12T04:54:07.335Z,6.84
2019-01-12T04:56:36.881Z,6.82
2019-01-12T04:59:06.410Z,6.84
2019-01-12T05:01:35.963Z,6.76
2019-01-12T05:04:05.566Z,6.68
2019-01-12T05:06:35.264Z,6.68
2019-01-12T05:09:07.038Z,6.59
2019-01-12T05:11:36.642Z,6.66
2019-01-12T05:14:06.164Z,6.60
2019-01-12T05:16:35.709Z,6.56
2019-01-12T05:19:05.353Z,6.58
2019-01-12T05:21:34.863Z,6.57
2019-01-12T05:24:04.555Z,6.64
2019-01-12T05:26:34.092Z,6.55
2019-01-12T05:29:03.637Z,6.55
2019-01-12T05:31:33.186Z,6.56
2019-01-12T05:34:02.726Z,6.49
2019-01-12T05:36:32.259Z,6.42
2019-01-12T05:39:01.807Z,6.48
2019-01-12T05:41:31.329Z,6.37
2019-01-12T05:44:00.892Z,6.45
2019-01-12T05:46:30.484Z,6.50
2019-01-12T05:49:00.051Z,6.56
2019-01-12T05:51:29.583Z,6.56
2019-01-12T05:53:59.125Z,6.57
2019-01-12T05:56:28.682Z,6.45
2019-01-12T05:58:58.223Z,6.46
2019-01-12T06:01:27.761Z,6.45
2019-01-12T06:03:57.291Z,6.43
2019-01-12T06:06:26.815Z,6.41
2019-01-12T06:08:56.344Z,6.39
2019-01-12T06:11:25.902Z,6.49
2019-01-12T06:13:55.423Z,6.51
2019-01-12T06:16:24.977Z,6.43
2019-01-12T06:18:54.521Z,6.48
2019-01-12T06:21:24.031Z,6.52
2019-01-12T06:23:53.566Z,6.56
2019-01-12T06:26:23.111Z,6.55
2019-01-12T06:28:52.643Z,6.54
2019-01-12T06:31:22.185Z,6.51
2019-01-12T06:33:51.714Z,6.55
2019-01-12T06:36:21.260Z,6.49
2019-01-12T06:38:50.791Z,6.50
2019-01-12T06:41:20.423Z,6.55
2019-01-12T06:43:49.950Z,6.54
2019-01-12T06:46:19.492Z,6.56
2019-01-12T06:48:49.042Z,6.58
2019-01-12T06:51:18.584Z,6.49
2019-01-12T06:53:48.193Z,6.52
2019-01-12T06:56:17.753Z,6.55
2019-01-12T06:58:47.534Z,6.56
2019-01-12T07:01:17.250Z,6.52
2019-01-12T07:03:47.033Z,6.51
2019-01-12T07:06:16.563Z,6.52
2019-01-12T07:08:46.099Z,6.54
2019-01-12T07:11:15.654Z,6.52
2019-01-12T07:13:45.186Z,6.44
2019-01-12T07:16:14.720Z,6.45
2019-01-12T07:18:44.292Z,6.44
2019-01-12T07:21:13.852Z,6.46
2019-01-12T07:23:43.886Z,6.43
2019-01-12T07:26:17.518Z,6.46
2019-01-12T07:28:45.088Z,6.46
2019-01-12T07:31:14.568Z,6.47
2019-01-12T07:33:44.106Z,6.46
2019-01-12T07:36:13.660Z,6.47
2019-01-12T07:38:43.165Z,6.48
2019-01-12T07:41:12.707Z,6.45
2019-01-12T07:43:42.244Z,6.46
2019-01-12T07:46:12.049Z,6.49
2019-01-12T07:48:41.586Z,6.45
2019-01-12T07:51:11.127Z,6.44
2019-01-12T07:53:40.669Z,6.44
2019-01-12T07:56:10.218Z,6.38
2019-01-12T07:58:39.746Z,6.36
2019-01-12T08:01:11.565Z,6.39
2019-01-12T08:03:41.163Z,6.35
2019-01-12T08:06:10.715Z,6.35
2019-01-12T08:08:40.258Z,6.41
2019-01-12T08:11:09.847Z,6.40
2019-01-12T08:13:39.400Z,6.42
2019-01-12T08:16:09.014Z,6.41
2019-01-12T08:18:38.850Z,6.36
2019-01-12T08:21:08.379Z,6.38
2019-01-12T08:23:37.981Z,6.37
2019-01-12T08:26:07.915Z,6.36
2019-01-12T08:28:37.479Z,6.35
2019-01-12T08:31:07.039Z,6.32
2019-01-12T08:33:36.611Z,6.30
2019-01-12T08:36:06.228Z,6.31
2019-01-12T08:38:35.890Z,6.32
2019-01-12T08:41:05.413Z,6.30
2019-01-12T08:43:35.034Z,6.24
2019-01-12T08:46:04.654Z,6.28
2019-01-12T08:48:34.200Z,6.29
2019-01-12T08:51:03.770Z,6.35
2019-01-12T08:53:33.372Z,6.35
2019-01-12T08:56:02.937Z,6.35
2019-01-12T08:58:32.629Z,6.33
2019-01-12T09:01:02.492Z,6.34
2019-01-12T09:03:32.023Z,6.32
2019-01-12T09:06:01.573Z,6.29
2019-01-12T09:08:31.115Z,6.33
2019-01-12T09:11:00.664Z,6.33
2019-01-12T09:13:30.217Z,6.34
2019-01-12T09:15:59.753Z,6.32
2019-01-12T09:18:31.028Z,6.33
2019-01-12T09:21:00.569Z,6.32
2019-01-12T09:23:30.152Z,6.28
2019-01-12T09:25:59.717Z,6.26
2019-01-12T09:28:29.257Z,6.22
2019-01-12T09:30:58.811Z,6.28
2019-01-12T09:33:28.370Z,6.31
2019-01-12T09:35:57.934Z,6.24
2019-01-12T09:38:27.526Z,6.24
2019-01-12T09:40:57.129Z,6.30
2019-01-12T09:43:26.743Z,6.31
2019-01-12T09:45:56.376Z,6.29
2019-01-12T09:48:25.917Z,6.27
2019-01-12T09:50:55.465Z,6.30
2019-01-12T09:53:25.031Z,6.32
2019-01-12T09:55:54.590Z,6.36
2019-01-12T09:58:24.116Z,6.36
2019-01-12T10:00:53.931Z,6.35
2019-01-12T10:03:23.533Z,6.35
2019-01-12T10:05:55.274Z,6.33
2019-01-12T10:08:24.942Z,6.36
2019-01-12T10:10:54.503Z,6.37
2019-01-12T10:13:24.199Z,6.36
2019-01-12T10:15:53.969Z,6.41
2019-01-12T10:18:23.768Z,6.42
2019-01-12T10:20:53.336Z,6.43
2019-01-12T10:23:22.889Z,6.43
2019-01-12T10:25:52.422Z,6.44
2019-01-12T10:28:21.966Z,6.43
2019-01-12T10:30:51.531Z,6.45
2019-01-12T10:33:21.186Z,6.46
2019-01-12T10:35:50.786Z,6.44
2019-01-12T10:38:20.872Z,6.49
2019-01-12T10:40:50.724Z,6.43
2019-01-12T10:43:20.455Z,6.44
2019-01-12T10:45:49.985Z,6.49
2019-01-12T10:48:19.804Z,6.52
2019-01-12T10:50:49.344Z,6.52
2019-01-12T10:53:18.883Z,6.49
2019-01-12T10:55:48.448Z,6.51
2019-01-12T10:58:18.075Z,6.49
2019-01-12T11:00:47.629Z,6.53
2019-01-12T11:03:17.167Z,6.50
2019-01-12T11:05:46.726Z,6.44
2019-01-12T11:08:16.265Z,6.44
2019-01-12T11:10:45.826Z,6.50
2019-01-12T11:13:15.381Z,6.45
2019-01-12T11:15:44.926Z,6.47
2019-01-12T11:18:15.773Z,6.46
2019-01-12T11:20:45.301Z,6.44
2019-01-12T11:23:14.963Z,6.47
2019-01-12T11:25:44.759Z,6.47
2019-01-12T11:28:14.322Z,6.46
2019-01-12T11:30:43.879Z,6.41
2019-01-12T11:33:13.417Z,6.40
2019-01-12T11:35:42.963Z,6.44
2019-01-12T11:38:12.763Z,6.39
2019-01-12T11:40:42.506Z,6.35
2019-01-12T11:43:12.076Z,6.31
2019-01-12T11:45:41.605Z,6.22
2019-01-12T11:48:11.158Z,6.25
2019-01-12T11:50:40.691Z,6.28
2019-01-12T11:53:10.240Z,6.30
2019-01-12T11:55:39.786Z,6.36
2019-01-12T11:58:09.485Z,6.38
2019-01-12T12:00:39.100Z,6.39
2019-01-12T12:03:08.804Z,6.31
2019-01-12T12:05:38.343Z,6.33
2019-01-12T12:08:07.980Z,6.28
2019-01-12T12:10:37.540Z,6.25
2019-01-12T12:13:07.045Z,6.20
2019-01-12T12:15:36.580Z,6.24
2019-01-12T12:18:06.194Z,6.23
2019-01-12T12:20:37.576Z,6.28
2019-01-12T12:23:07.145Z,6.26
2019-01-12T12:25:36.720Z,6.25
2019-01-12T12:28:06.250Z,6.23
2019-01-12T12:30:37.655Z,6.22
2019-01-12T12:33:07.927Z,6.30
2019-01-12T12:35:38.027Z,6.25
2019-01-12T12:38:07.672Z,6.23
2019-01-12T12:40:37.233Z,6.21
2019-01-12T12:43:06.772Z,6.23
2019-01-12T12:45:36.379Z,6.28
2019-01-12T12:48:06.679Z,6.25
2019-01-12T12:50:36.569Z,6.23
2019-01-12T12:53:06.358Z,6.25
2019-01-12T12:55:36.372Z,6.26
2019-01-12T12:58:06.496Z,6.24
2019-01-12T13:00:36.698Z,6.22
2019-01-12T13:03:06.300Z,6.26
2019-01-12T13:05:35.911Z,6.23
2019-01-12T13:08:05.983Z,6.28
2019-01-12T13:10:35.673Z,6.33
2019-01-12T13:13:05.463Z,6.36
2019-01-12T13:15:35.016Z,6.36
2019-01-12T13:18:04.827Z,6.37
2019-01-12T13:20:35.725Z,6.42
2019-01-12T13:23:05.291Z,6.46
2019-01-12T13:25:35.181Z,6.45
2019-01-12T13:28:04.783Z,6.41
2019-01-12T13:30:34.672Z,6.41
2019-01-12T13:33:04.209Z,6.43
2019-01-12T13:35:33.817Z,6.47
2019-01-12T13:38:03.372Z,6.52
2019-01-12T13:40:34.524Z,6.53
2019-01-12T13:43:04.497Z,6.52
2019-01-12T13:45:34.128Z,6.48
2019-01-12T13:48:03.761Z,6.47
2019-01-12T13:50:35.052Z,6.51
2019-01-12T13:53:04.749Z,6.58
2019-01-12T13:55:34.294Z,6.58
2019-01-12T13:58:03.833Z,6.63
2019-01-12T14:00:34.420Z,6.56
2019-01-12T14:03:04.685Z,6.55
2019-01-12T14:05:34.216Z,6.58
2019-01-12T14:08:03.870Z,6.60
2019-01-12T14:10:33.391Z,6.63
2019-01-12T14:13:02.951Z,6.61
2019-01-12T14:15:33.131Z,6.69
2019-01-12T14:18:02.673Z,6.69
2019-01-12T14:20:35.109Z,6.71
2019-01-12T14:23:04.824Z,6.73
2019-01-12T14:25:34.374Z,6.75
2019-01-12T14:28:03.913Z,6.73
2019-01-12T14:30:33.456Z,6.77
2019-01-12T14:33:02.990Z,6.81
2019-01-12T14:35:32.553Z,6.83
2019-01-12T14:38:02.095Z,6.80
2019-01-12T14:40:31.709Z,6.88
2019-01-12T14:43:01.280Z,6.92
2019-01-12T14:45:31.714Z,6.89
2019-01-12T14:48:01.432Z,6.92
2019-01-12T14:50:30.985Z,6.96
2019-01-12T14:53:00.530Z,6.95
2019-01-12T14:55:30.143Z,7.02
2019-01-12T14:58:02.535Z,7.05
2019-01-12T15:00:31.004Z,7.08
2019-01-12T15:03:00.610Z,7.07
2019-01-12T15:05:30.495Z,7.11
2019-01-12T15:08:00.070Z,7.11
2019-01-12T15:10:30.000Z,7.14
2019-01-12T15:12:59.561Z,7.22
2019-01-12T15:15:29.082Z,7.16
2019-01-12T15:17:58.638Z,7.23
2019-01-12T15:20:28.603Z,7.30
2019-01-12T15:22:58.211Z,7.33
2019-01-12T15:25:27.820Z,7.27
2019-01-12T15:27:57.524Z,7.29
2019-01-12T15:30:29.084Z,7.36
2019-01-12T15:32:59.182Z,7.30
2019-01-12T15:35:32.614Z,7.33
2019-01-12T15:38:02.156Z,7.31
2019-01-12T15:40:31.940Z,7.35
2019-01-12T15:43:01.576Z,7.42
2019-01-12T15:45:31.381Z,7.47
2019-01-12T15:48:00.959Z,7.42
2019-01-12T15:50:30.577Z,7.46
2019-01-12T15:53:01.509Z,7.43
2019-01-12T15:55:31.215Z,7.48
2019-01-12T15:58:02.324Z,7.51
2019-01-12T16:00:32.223Z,7.45
2019-01-12T16:03:02.405Z,7.46
2019-01-12T16:05:33.723Z,7.44
2019-01-12T16:08:05.317Z,7.48
2019-01-12T16:10:38.717Z,7.50
2019-01-12T16:13:10.023Z,7.51
2019-01-12T16:15:39.551Z,7.52
2019-01-12T16:18:09.114Z,7.48
2019-01-12T16:20:38.698Z,7.54
2019-01-12T16:23:08.365Z,7.58
2019-01-12T16:25:38.970Z,7.50
2019-01-12T16:28:08.616Z,7.50
2019-01-12T16:30:38.154Z,7.53
2019-01-12T16:33:07.772Z,7.60
2019-01-12T16:35:37.751Z,7.59
2019-01-12T16:38:07.355Z,7.64
2019-01-12T16:40:36.910Z,7.65
2019-01-12T16:43:06.686Z,7.65
2019-01-12T16:45:36.387Z,7.56
2019-01-12T16:48:05.932Z,7.59
2019-01-12T16:50:35.563Z,7.56
2019-01-12T16:53:05.149Z,7.58
2019-01-12T16:55:34.704Z,7.62
2019-01-12T16:58:04.312Z,7.68
2019-01-12T17:00:34.168Z,7.61
2019-01-12T17:03:03.706Z,7.65
2019-01-12T17:05:33.231Z,7.66
2019-01-12T17:08:02.784Z,7.70
2019-01-12T17:10:32.766Z,7.71
2019-01-12T17:13:02.297Z,7.70
2019-01-12T17:15:34.765Z,7.72
2019-01-12T17:18:03.597Z,7.74
2019-01-12T17:20:34.073Z,7.71
2019-01-12T17:23:04.021Z,7.68
2019-01-12T17:25:33.591Z,7.71
2019-01-12T17:28:03.144Z,7.74
2019-01-12T17:30:32.680Z,7.75
2019-01-12T17:33:02.203Z,7.69
2019-01-12T17:35:31.753Z,7.73
2019-01-12T17:38:01.300Z,7.74
2019-01-12T17:40:31.065Z,7.69
2019-01-12T17:43:00.669Z,7.70
2019-01-12T17:45:30.215Z,7.69
2019-01-12T17:47:59.748Z,7.77
2019-01-12T17:50:29.354Z,7.75
2019-01-12T17:52:59.495Z,7.78
2019-01-12T17:55:29.459Z,7.73
2019-01-12T17:57:58.994Z,7.75
2019-01-12T18:00:30.992Z,7.75
2019-01-12T18:03:00.530Z,7.74
2019-01-12T18:05:30.091Z,7.78
2019-01-12T18:07:59.626Z,7.81
2019-01-12T18:10:29.177Z,7.75
2019-01-12T18:13:00.709Z,7.76
2019-01-12T18:15:31.163Z,7.71
2019-01-12T18:18:03.986Z,7.69
2019-01-12T18:20:33.471Z,7.61
2019-01-12T18:23:03.011Z,7.68
2019-01-12T18:25:32.610Z,7.59
2019-01-12T18:28:02.183Z,7.61
2019-01-12T18:30:31.723Z,7.69
2019-01-12T18:33:01.346Z,7.70
2019-01-12T18:35:33.399Z,7.65
2019-01-12T18:38:04.750Z,7.68
2019-01-12T18:40:34.817Z,7.69
2019-01-12T18:43:04.917Z,7.69
2019-01-12T18:45:35.020Z,7.75
2019-01-12T18:48:06.403Z,7.64
2019-01-12T18:50:35.938Z,7.64
2019-01-12T18:53:05.548Z,7.64
2019-01-12T18:55:35.133Z,7.63
2019-01-12T18:58:04.919Z,7.62
2019-01-12T19:00:34.488Z,7.67
2019-01-12T19:03:04.032Z,7.66
2019-01-12T19:05:33.648Z,7.67
2019-01-12T19:08:03.222Z,7.70
2019-01-12T19:10:32.747Z,7.71
2019-01-12T19:13:02.315Z,7.65
2019-01-12T19:15:31.972Z,7.68
2019-01-12T19:18:22.674Z,7.66
2019-01-12T19:20:55.060Z,7.65
2019-01-12T19:23:26.477Z,7.61
2019-01-12T19:25:56.016Z,7.65
2019-01-12T19:28:25.806Z,7.65
2019-01-12T19:30:55.313Z,7.61
2019-01-12T19:33:24.861Z,7.61
2019-01-12T19:35:54.445Z,7.55
2019-01-12T19:38:24.550Z,7.53
2019-01-12T19:40:56.364Z,7.54
2019-01-12T19:43:26.269Z,7.59
2019-01-12T19:45:55.769Z,7.62
2019-01-12T19:48:25.299Z,7.59
2019-01-12T19:50:54.856Z,7.58
2019-01-12T19:53:24.394Z,7.58
2019-01-12T19:55:54.001Z,7.51
2019-01-12T19:58:23.542Z,7.44
2019-01-12T20:00:53.360Z,7.44
2019-01-12T20:03:22.873Z,7.47
2019-01-12T20:05:52.839Z,7.49
2019-01-12T20:08:22.369Z,7.51
2019-01-12T20:10:51.930Z,7.51
2019-01-12T20:13:22.693Z,7.45
2019-01-12T20:15:52.312Z,7.53
2019-01-12T20:18:24.103Z,7.50
2019-01-12T20:20:53.602Z,7.54
2019-01-12T20:23:23.151Z,7.46
2019-01-12T20:25:52.780Z,7.51
2019-01-12T20:28:22.302Z,7.53
2019-01-12T20:31:02.182Z,7.59
2019-01-12T20:33:51.601Z,7.59
2019-01-12T20:36:45.931Z,7.56
2019-01-12T20:39:25.669Z,7.58
2019-01-12T20:42:33.644Z,7.59
2019-01-12T20:45:29.679Z,7.50
2019-01-12T20:48:14.861Z,7.45
2019-01-12T20:50:57.801Z,7.49
2019-01-12T20:53:50.050Z,7.47
2019-01-12T20:56:33.386Z,7.52
2019-01-12T20:59:16.442Z,7.46
2019-01-12T21:02:02.562Z,7.42
2019-01-12T21:05:11.036Z,7.36
2019-01-12T21:07:59.861Z,7.39
2019-01-12T21:10:49.082Z,7.40
2019-01-12T21:13:49.189Z,7.31
2019-01-12T21:16:24.468Z,7.31
2019-01-12T21:18:55.452Z,7.27
2019-01-12T21:21:26.332Z,7.25
2019-01-12T21:23:56.114Z,7.31
2019-01-12T21:26:25.742Z,7.36
2019-01-12T21:28:55.263Z,7.35
2019-01-12T21:31:24.788Z,7.30
2019-01-12T21:33:54.386Z,7.27
2019-01-12T21:36:23.903Z,7.31
2019-01-12T21:38:53.511Z,7.31
2019-01-12T21:41:24.580Z,7.33
2019-01-12T21:43:54.487Z,7.31
2019-01-12T21:46:24.127Z,7.32
2019-01-12T21:48:53.821Z,7.37
2019-01-12T21:51:23.447Z,7.36
2019-01-12T21:53:52.995Z,7.29
2019-01-12T21:56:22.621Z,7.38
2019-01-12T21:58:52.152Z,7.41
2019-01-12T22:01:21.703Z,7.46
2019-01-12T22:03:51.272Z,7.38
2019-01-12T22:06:24.309Z,7.30
2019-01-12T22:08:53.881Z,7.37
2019-01-12T22:11:23.417Z,7.40
2019-01-12T22:13:53.286Z,7.41
2019-01-12T22:16:22.792Z,7.46
2019-01-12T22:18:52.621Z,7.47
2019-01-12T22:21:22.171Z,7.48
2019-01-12T22:23:51.725Z,7.46
2019-01-12T22:26:21.831Z,7.46
2019-01-12T22:28:52.791Z,7.48
2019-01-12T22:31:22.361Z,7.45
2019-01-12T22:33:51.895Z,7.42
2019-01-12T22:36:21.454Z,7.45
2019-01-12T22:38:51.780Z,7.46
2019-01-12T22:41:21.324Z,7.49
2019-01-12T22:43:50.843Z,7.51
2019-01-12T22:46:21.368Z,7.41
2019-01-12T22:48:50.920Z,7.47
2019-01-12T22:51:20.538Z,7.53
2019-01-12T22:53:50.062Z,7.53
2019-01-12T22:56:19.612Z,7.53
2019-01-12T22:58:49.215Z,7.51
2019-01-12T23:01:29.343Z,7.55
2019-01-12T23:03:59.079Z,7.51
2019-01-12T23:06:28.620Z,7.53
2019-01-12T23:08:58.158Z,7.58
2019-01-12T23:11:27.702Z,7.57
2019-01-12T23:13:57.378Z,7.47
2019-01-12T23:16:26.948Z,7.48
2019-01-12T23:18:56.497Z,7.47
2019-01-12T23:21:26.024Z,7.41
2019-01-12T23:23:55.646Z,7.48
2019-01-12T23:26:25.436Z,7.53
2019-01-12T23:28:54.991Z,7.53
2019-01-12T23:31:24.530Z,7.56
2019-01-12T23:33:54.344Z,7.52
2019-01-12T23:36:23.918Z,7.54
2019-01-12T23:38:53.465Z,7.53
2019-01-12T23:41:23.085Z,7.51
2019-01-12T23:43:52.626Z,7.58
2019-01-12T23:46:22.155Z,7.62
2019-01-12T23:48:51.704Z,7.59
2019-01-12T23:51:21.253Z,7.60
2019-01-12T23:53:50.909Z,7.52
2019-01-12T23:56:20.443Z,7.49
2019-01-12T23:58:49.995Z,7.54
