createdAt,value
2018-08-16T00:00:32.371Z,86.30
2018-08-16T00:03:00.704Z,86.80
2018-08-16T00:05:28.889Z,86.80
2018-08-16T00:07:57.238Z,88.20
2018-08-16T00:10:25.372Z,85.60
2018-08-16T00:12:53.526Z,85.70
2018-08-16T00:15:22.485Z,90.60
2018-08-16T00:17:51.483Z,93.00
2018-08-16T00:20:19.659Z,92.70
2018-08-16T00:22:48.132Z,92.20
2018-08-16T00:25:16.806Z,93.50
2018-08-16T00:27:44.988Z,90.50
2018-08-16T00:30:15.384Z,89.60
2018-08-16T00:32:44.006Z,92.10
2018-08-16T00:35:12.840Z,93.00
2018-08-16T00:37:41.002Z,94.10
2018-08-16T00:40:10.982Z,99.90
2018-08-16T00:42:39.120Z,97.50
2018-08-16T00:45:08.309Z,96.80
2018-08-16T00:47:36.501Z,97.40
2018-08-16T00:50:06.598Z,97.40
2018-08-16T00:52:36.144Z,97.30
2018-08-16T00:55:05.357Z,97.70
2018-08-16T00:57:33.526Z,98.90
2018-08-16T01:00:01.662Z,99.60
2018-08-16T01:02:29.807Z,99.90
2018-08-16T01:04:57.957Z,99.90
2018-08-16T01:07:26.102Z,99.50
2018-08-16T01:09:54.570Z,99.90
2018-08-16T01:12:22.692Z,99.90
2018-08-16T01:14:50.818Z,99.90
2018-08-16T01:17:18.964Z,99.80
2018-08-16T01:19:47.110Z,99.40
2018-08-16T01:22:15.273Z,99.90
2018-08-16T01:24:43.415Z,99.90
2018-08-16T01:27:12.391Z,99.90
2018-08-16T01:29:40.578Z,99.90
2018-08-16T01:32:08.710Z,99.90
2018-08-16T01:34:36.897Z,99.90
2018-08-16T01:37:05.066Z,99.90
2018-08-16T01:39:33.213Z,99.90
2018-08-16T01:42:01.340Z,99.90
2018-08-16T01:44:30.424Z,99.90
2018-08-16T01:46:58.563Z,99.90
2018-08-16T01:49:36.138Z,99.90
2018-08-16T01:52:04.314Z,99.90
2018-08-16T01:54:32.640Z,99.90
2018-08-16T01:57:01.452Z,99.90
2018-08-16T01:59:29.611Z,99.90
2018-08-16T02:01:58.578Z,99.90
2018-08-16T02:04:26.794Z,99.90
2018-08-16T02:06:54.938Z,99.90
2018-08-16T02:09:23.652Z,99.90
2018-08-16T02:11:52.225Z,99.90
2018-08-16T02:14:20.826Z,99.90
2018-08-16T02:16:50.069Z,99.90
2018-08-16T02:19:18.238Z,99.90
2018-08-16T02:21:46.334Z,99.90
2018-08-16T02:24:14.448Z,99.90
2018-08-16T02:26:42.575Z,99.90
2018-08-16T02:29:10.698Z,99.90
2018-08-16T02:31:38.822Z,99.90
2018-08-16T02:34:07.711Z,99.90
2018-08-16T02:36:35.880Z,99.90
2018-08-16T02:39:05.856Z,99.90
2018-08-16T02:41:33.969Z,99.90
2018-08-16T02:44:02.098Z,99.90
2018-08-16T02:46:30.217Z,99.90
2018-08-16T02:48:58.330Z,99.90
2018-08-16T02:51:27.127Z,99.90
2018-08-16T02:53:55.262Z,99.90
2018-08-16T02:56:23.372Z,99.90
2018-08-16T02:58:51.472Z,99.90
2018-08-16T03:01:19.658Z,99.90
2018-08-16T03:03:47.781Z,99.90
2018-08-16T03:06:15.915Z,99.90
2018-08-16T03:08:44.580Z,99.90
2018-08-16T03:11:12.721Z,99.90
2018-08-16T03:13:40.821Z,99.90
2018-08-16T03:16:08.941Z,99.90
2018-08-16T03:18:37.059Z,99.90
2018-08-16T03:21:05.272Z,99.90
2018-08-16T03:23:33.379Z,99.90
2018-08-16T03:26:01.850Z,99.90
2018-08-16T03:28:29.971Z,99.90
2018-08-16T03:30:58.102Z,99.90
2018-08-16T03:33:26.211Z,99.90
2018-08-16T03:35:54.354Z,99.90
2018-08-16T03:38:23.649Z,99.90
2018-08-16T03:40:52.595Z,99.90
2018-08-16T03:43:20.793Z,99.90
2018-08-16T03:45:48.925Z,99.90
2018-08-16T03:48:17.130Z,99.90
2018-08-16T03:50:45.188Z,99.90
2018-08-16T03:53:13.289Z,99.90
2018-08-16T03:55:41.409Z,99.90
2018-08-16T03:58:10.239Z,99.90
2018-08-16T04:00:38.402Z,99.90
2018-08-16T04:03:06.533Z,99.90
2018-08-16T04:05:34.670Z,99.90
2018-08-16T04:08:02.810Z,99.90
2018-08-16T04:10:30.934Z,99.90
2018-08-16T04:12:59.597Z,99.90
2018-08-16T04:15:27.732Z,99.90
2018-08-16T04:17:55.897Z,99.90
2018-08-16T04:20:24.022Z,99.90
2018-08-16T04:22:52.146Z,99.90
2018-08-16T04:25:20.266Z,99.90
2018-08-16T04:27:48.377Z,99.90
2018-08-16T04:30:25.446Z,99.90
2018-08-16T04:32:53.583Z,99.90
2018-08-16T04:35:21.769Z,99.90
2018-08-16T04:37:49.870Z,99.90
2018-08-16T04:40:18.719Z,99.90
2018-08-16T04:42:46.893Z,99.90
2018-08-16T04:45:15.142Z,99.90
2018-08-16T04:47:43.284Z,99.90
2018-08-16T04:50:12.114Z,99.90
2018-08-16T04:52:40.276Z,99.90
2018-08-16T04:55:09.437Z,99.90
2018-08-16T04:57:38.641Z,99.90
2018-08-16T05:00:09.259Z,99.90
2018-08-16T05:02:37.545Z,99.90
2018-08-16T05:05:05.798Z,99.90
2018-08-16T05:07:33.946Z,99.90
2018-08-16T05:10:02.074Z,99.90
2018-08-16T05:12:30.223Z,99.90
2018-08-16T05:15:00.122Z,99.90
2018-08-16T05:17:28.301Z,99.90
2018-08-16T05:19:56.472Z,99.90
2018-08-16T05:22:24.619Z,99.90
2018-08-16T05:24:52.821Z,99.90
2018-08-16T05:27:20.997Z,99.90
2018-08-16T05:29:49.175Z,99.90
2018-08-16T05:32:18.051Z,99.90
2018-08-16T05:34:46.230Z,99.90
2018-08-16T05:37:14.430Z,99.90
2018-08-16T05:39:42.603Z,99.90
2018-08-16T05:43:14.216Z,99.90
2018-08-16T05:45:42.284Z,97.00
2018-08-16T05:48:10.969Z,47.80
2018-08-16T05:50:39.192Z,39.00
2018-08-16T05:53:07.317Z,43.40
2018-08-16T05:55:35.432Z,40.00
2018-08-16T05:58:03.571Z,33.90
2018-08-16T06:00:32.468Z,29.40
2018-08-16T06:03:00.684Z,25.90
2018-08-16T06:05:28.869Z,26.20
2018-08-16T06:07:57.012Z,27.10
2018-08-16T06:10:25.179Z,26.20
2018-08-16T06:12:53.358Z,24.10
2018-08-16T06:15:21.526Z,22.30
2018-08-16T06:17:50.549Z,21.40
2018-08-16T06:20:18.778Z,21.90
2018-08-16T06:22:46.961Z,21.00
2018-08-16T06:25:15.144Z,20.90
2018-08-16T06:27:43.965Z,20.20
2018-08-16T06:30:14.221Z,19.30
2018-08-16T06:32:42.608Z,18.60
2018-08-16T06:35:11.405Z,17.60
2018-08-16T06:37:39.610Z,16.60
2018-08-16T06:40:10.543Z,17.40
2018-08-16T06:42:38.671Z,15.70
2018-08-16T06:45:07.936Z,15.20
2018-08-16T06:47:36.093Z,16.20
2018-08-16T06:50:04.580Z,14.30
2018-08-16T06:52:32.872Z,15.20
2018-08-16T06:55:02.498Z,14.60
2018-08-16T06:57:30.738Z,14.30
2018-08-16T06:59:58.921Z,14.20
2018-08-16T07:02:27.261Z,13.50
2018-08-16T07:04:55.813Z,12.10
2018-08-16T07:07:23.936Z,12.10
2018-08-16T07:09:52.203Z,12.60
2018-08-16T07:12:21.174Z,9.40
2018-08-16T07:14:49.242Z,10.20
2018-08-16T07:17:17.455Z,9.70
2018-08-16T07:19:45.635Z,10.50
2018-08-16T07:22:13.799Z,7.90
2018-08-16T07:24:41.986Z,7.90
2018-08-16T07:27:10.137Z,8.80
2018-08-16T07:29:38.692Z,8.30
2018-08-16T07:32:06.952Z,7.30
2018-08-16T07:34:35.065Z,6.60
2018-08-16T07:37:03.262Z,8.20
2018-08-16T07:39:32.027Z,7.40
2018-08-16T07:42:00.200Z,7.70
2018-08-16T07:44:29.105Z,5.80
2018-08-16T07:46:57.270Z,5.30
2018-08-16T07:49:25.501Z,5.80
2018-08-16T07:54:50.596Z,3.80
2018-08-16T07:57:19.580Z,4.60
2018-08-16T07:59:48.519Z,4.60
2018-08-16T08:02:16.663Z,4.20
2018-08-16T08:04:45.264Z,4.70
2018-08-16T08:07:13.410Z,5.90
2018-08-16T08:09:41.596Z,4.60
2018-08-16T08:12:09.716Z,4.80
2018-08-16T08:14:37.844Z,4.40
2018-08-16T08:17:05.969Z,5.20
2018-08-16T08:19:34.110Z,4.60
2018-08-16T08:22:04.037Z,5.60
2018-08-16T08:24:32.229Z,5.20
2018-08-16T08:27:00.391Z,4.30
2018-08-16T08:29:28.581Z,4.50
2018-08-16T08:31:56.734Z,4.10
2018-08-16T08:34:24.930Z,4.20
2018-08-16T08:37:04.514Z,3.20
2018-08-16T08:39:32.741Z,3.60
2018-08-16T08:42:00.918Z,3.50
2018-08-16T08:44:30.994Z,3.50
2018-08-16T08:46:59.198Z,3.10
2018-08-16T08:49:27.338Z,2.40
2018-08-16T08:51:55.491Z,2.50
2018-08-16T08:54:39.147Z,2.10
2018-08-16T08:57:18.732Z,1.00
2018-08-16T08:59:47.616Z,1.00
2018-08-16T09:02:15.811Z,1.10
2018-08-16T09:04:43.940Z,1.00
2018-08-16T09:07:13.598Z,1.00
2018-08-16T09:09:54.942Z,1.00
2018-08-16T09:12:34.730Z,1.70
2018-08-16T09:15:14.274Z,1.00
2018-08-16T09:17:42.401Z,1.10
2018-08-16T09:20:10.532Z,1.00
2018-08-16T09:22:38.661Z,1.00
2018-08-16T09:25:07.002Z,1.00
2018-08-16T09:27:35.173Z,1.00
2018-08-16T09:30:17.141Z,1.00
2018-08-16T09:32:57.229Z,1.00
2018-08-16T09:35:26.290Z,1.00
2018-08-16T09:37:54.406Z,1.00
2018-08-16T09:40:22.565Z,1.00
2018-08-16T09:42:50.690Z,1.00
2018-08-16T09:45:30.372Z,1.00
2018-08-16T09:48:09.953Z,1.00
2018-08-16T09:50:38.121Z,1.00
2018-08-16T09:53:06.237Z,1.00
2018-08-16T09:55:35.094Z,1.00
2018-08-16T09:58:03.251Z,1.00
2018-08-16T10:00:36.691Z,1.00
2018-08-16T10:03:04.830Z,1.00
2018-08-16T10:05:32.969Z,1.00
2018-08-16T10:08:01.087Z,1.00
2018-08-16T10:10:29.227Z,1.00
2018-08-16T10:12:57.613Z,1.00
2018-08-16T10:15:25.755Z,1.00
2018-08-16T10:17:53.882Z,1.00
2018-08-16T10:20:22.034Z,1.00
2018-08-16T10:22:50.246Z,1.00
2018-08-16T10:25:18.355Z,1.00
2018-08-16T10:27:46.503Z,1.00
2018-08-16T10:30:15.272Z,1.00
2018-08-16T10:32:43.453Z,1.00
2018-08-16T10:35:11.585Z,1.00
2018-08-16T10:37:39.730Z,1.00
2018-08-16T10:40:07.859Z,1.00
2018-08-16T10:42:35.989Z,1.00
2018-08-16T10:45:04.992Z,1.00
2018-08-16T10:47:33.208Z,1.00
2018-08-16T10:50:01.373Z,1.00
2018-08-16T10:52:29.561Z,1.00
2018-08-16T10:54:57.734Z,1.00
2018-08-16T10:57:25.917Z,1.00
2018-08-16T10:59:54.078Z,1.00
2018-08-16T11:02:22.533Z,1.00
2018-08-16T11:04:52.255Z,1.00
2018-08-16T11:07:20.485Z,1.00
2018-08-16T11:09:48.603Z,1.00
2018-08-16T11:12:16.819Z,1.00
2018-08-16T11:14:44.953Z,1.00
2018-08-16T11:17:13.155Z,1.00
2018-08-16T11:19:41.974Z,1.00
2018-08-16T11:22:10.234Z,1.00
2018-08-16T11:24:38.509Z,1.00
2018-08-16T11:27:07.197Z,1.00
2018-08-16T11:29:35.363Z,1.00
2018-08-16T11:32:03.609Z,1.00
2018-08-16T11:34:31.785Z,1.00
2018-08-16T11:37:00.019Z,1.00
2018-08-16T11:39:28.905Z,1.00
2018-08-16T11:41:58.150Z,1.00
2018-08-16T11:44:26.339Z,1.00
2018-08-16T11:46:54.506Z,1.00
2018-08-16T11:49:22.702Z,1.00
2018-08-16T11:51:50.934Z,1.00
2018-08-16T11:54:19.127Z,1.00
2018-08-16T11:56:47.910Z,1.00
2018-08-16T11:59:16.055Z,1.00
2018-08-16T12:01:44.182Z,1.00
2018-08-16T12:04:12.317Z,1.00
2018-08-16T12:06:40.445Z,1.00
2018-08-16T12:09:09.072Z,1.00
2018-08-16T12:11:37.883Z,1.00
2018-08-16T12:14:06.046Z,1.00
2018-08-16T12:16:34.176Z,1.00
2018-08-16T12:19:02.318Z,1.00
2018-08-16T12:21:30.442Z,1.00
2018-08-16T12:23:58.591Z,1.00
2018-08-16T12:26:26.707Z,1.00
2018-08-16T12:28:55.490Z,1.00
2018-08-16T12:31:23.699Z,1.00
2018-08-16T12:33:52.137Z,1.00
2018-08-16T12:36:20.271Z,1.00
2018-08-16T12:38:48.389Z,1.00
2018-08-16T12:41:16.533Z,1.00
2018-08-16T12:43:44.729Z,1.00
2018-08-16T12:46:13.224Z,1.00
2018-08-16T12:48:41.321Z,1.00
2018-08-16T12:51:09.477Z,1.00
2018-08-16T12:53:37.688Z,1.00
2018-08-16T12:56:05.918Z,1.00
2018-08-16T12:58:34.049Z,1.00
2018-08-16T13:01:02.915Z,1.00
2018-08-16T13:03:31.068Z,1.00
2018-08-16T13:05:59.223Z,1.00
2018-08-16T13:08:27.347Z,1.00
2018-08-16T13:10:55.486Z,1.00
2018-08-16T13:13:23.619Z,1.00
2018-08-16T13:15:51.763Z,1.00
2018-08-16T13:18:19.879Z,1.00
2018-08-16T13:20:48.793Z,1.00
2018-08-16T13:23:16.943Z,1.00
2018-08-16T13:25:45.074Z,1.00
2018-08-16T13:28:13.640Z,1.00
2018-08-16T13:30:41.779Z,1.00
2018-08-16T13:33:09.966Z,1.00
2018-08-16T13:35:38.120Z,1.00
2018-08-16T13:38:06.935Z,1.00
2018-08-16T13:40:35.084Z,1.00
2018-08-16T13:43:03.219Z,1.00
2018-08-16T13:45:31.355Z,1.00
2018-08-16T13:47:59.493Z,1.00
2018-08-16T13:50:27.638Z,1.00
2018-08-16T13:52:55.761Z,1.00
2018-08-16T13:55:24.480Z,1.00
2018-08-16T13:57:52.651Z,1.00
2018-08-16T14:00:20.794Z,1.00
2018-08-16T14:02:49.014Z,1.00
2018-08-16T14:05:17.165Z,1.00
2018-08-16T14:07:45.303Z,1.00
2018-08-16T14:10:13.411Z,1.00
2018-08-16T14:12:42.391Z,1.00
2018-08-16T14:15:10.569Z,1.00
2018-08-16T14:17:38.706Z,1.00
2018-08-16T14:20:07.421Z,1.00
2018-08-16T14:22:35.631Z,1.00
2018-08-16T14:25:04.173Z,1.00
2018-08-16T14:27:32.375Z,1.00
2018-08-16T14:30:00.866Z,1.00
2018-08-16T14:32:29.481Z,1.00
2018-08-16T14:34:57.589Z,1.00
2018-08-16T14:37:25.735Z,1.00
2018-08-16T14:39:53.858Z,1.00
2018-08-16T14:42:21.981Z,1.00
2018-08-16T14:44:50.362Z,1.00
2018-08-16T14:47:19.089Z,1.00
2018-08-16T14:49:47.887Z,1.00
2018-08-16T14:52:16.128Z,1.00
2018-08-16T14:54:44.271Z,1.00
2018-08-16T14:57:12.543Z,1.00
2018-08-16T14:59:40.675Z,1.00
2018-08-16T15:02:08.826Z,1.00
2018-08-16T15:04:37.013Z,1.00
2018-08-16T15:07:06.014Z,1.00
2018-08-16T15:09:34.371Z,1.00
2018-08-16T15:12:02.519Z,1.00
2018-08-16T15:14:30.638Z,1.00
2018-08-16T15:16:58.782Z,1.00
2018-08-16T15:19:26.917Z,1.00
2018-08-16T15:21:55.070Z,1.00
2018-08-16T15:24:23.986Z,1.00
2018-08-16T15:26:52.142Z,1.00
2018-08-16T15:29:20.637Z,1.00
2018-08-16T15:31:48.786Z,1.00
2018-08-16T15:34:17.047Z,1.00
2018-08-16T15:36:45.194Z,1.00
2018-08-16T15:39:14.811Z,1.00
2018-08-16T15:41:43.468Z,1.00
2018-08-16T15:44:11.702Z,1.00
2018-08-16T15:46:39.938Z,1.00
2018-08-16T15:49:08.094Z,1.00
2018-08-16T15:51:36.327Z,1.00
2018-08-16T15:54:04.450Z,1.00
2018-08-16T15:56:32.622Z,1.00
2018-08-16T15:59:01.357Z,1.00
2018-08-16T16:01:29.501Z,1.00
2018-08-16T16:03:57.668Z,1.00
2018-08-16T16:06:26.812Z,1.00
2018-08-16T16:08:54.982Z,1.00
2018-08-16T16:11:23.585Z,1.00
2018-08-16T16:13:51.732Z,1.00
2018-08-16T16:16:20.418Z,1.00
2018-08-16T16:18:48.692Z,1.00
2018-08-16T16:21:16.845Z,1.00
2018-08-16T16:23:45.063Z,1.00
2018-08-16T16:26:13.218Z,1.00
2018-08-16T16:28:41.366Z,1.00
2018-08-16T16:31:09.498Z,1.00
2018-08-16T16:33:38.026Z,1.00
2018-08-16T16:36:06.454Z,1.00
2018-08-16T16:38:34.617Z,1.00
2018-08-16T16:41:02.746Z,1.00
2018-08-16T16:43:30.885Z,1.00
2018-08-16T16:45:59.026Z,1.00
2018-08-16T16:48:27.172Z,1.00
2018-08-16T16:50:55.345Z,1.00
2018-08-16T16:53:24.210Z,1.00
2018-08-16T16:55:52.373Z,1.00
2018-08-16T16:58:20.512Z,1.00
2018-08-16T17:00:48.655Z,1.00
2018-08-16T17:03:16.818Z,1.00
2018-08-16T17:05:44.962Z,1.00
2018-08-16T17:08:13.122Z,1.00
2018-08-16T17:10:41.863Z,1.00
2018-08-16T17:13:10.033Z,1.00
2018-08-16T17:15:38.183Z,1.00
2018-08-16T17:18:06.337Z,1.00
2018-08-16T17:20:34.471Z,1.00
2018-08-16T17:23:02.664Z,1.00
2018-08-16T17:25:30.830Z,1.00
2018-08-16T17:27:59.675Z,1.00
2018-08-16T17:30:27.841Z,1.00
2018-08-16T17:32:56.079Z,1.00
2018-08-16T17:35:24.315Z,1.00
2018-08-16T17:37:52.468Z,1.00
2018-08-16T17:40:20.595Z,1.00
2018-08-16T17:42:48.881Z,1.00
2018-08-16T17:45:17.298Z,1.00
2018-08-16T17:47:45.470Z,1.00
2018-08-16T17:50:14.058Z,1.00
2018-08-16T17:52:42.317Z,1.00
2018-08-16T17:55:10.466Z,1.00
2018-08-16T17:57:38.621Z,1.00
2018-08-16T18:00:08.005Z,1.00
2018-08-16T18:02:36.840Z,1.00
2018-08-16T18:05:05.064Z,1.00
2018-08-16T18:07:33.205Z,1.00
2018-08-16T18:10:01.365Z,1.00
2018-08-16T18:12:29.498Z,1.00
2018-08-16T18:14:57.657Z,1.00
2018-08-16T18:17:25.772Z,1.00
2018-08-16T18:19:54.548Z,1.00
2018-08-16T18:22:22.711Z,1.00
2018-08-16T18:24:50.881Z,1.00
2018-08-16T18:27:19.024Z,1.00
2018-08-16T18:29:47.162Z,1.00
2018-08-16T18:32:15.301Z,1.00
2018-08-16T18:34:43.447Z,1.00
2018-08-16T18:37:12.041Z,1.00
2018-08-16T18:39:40.211Z,1.00
2018-08-16T18:42:08.340Z,1.00
2018-08-16T18:44:36.481Z,1.00
2018-08-16T18:47:04.633Z,1.00
2018-08-16T18:49:32.774Z,1.00
2018-08-16T18:52:00.910Z,1.00
2018-08-16T18:54:29.835Z,1.00
2018-08-16T18:56:57.960Z,1.00
2018-08-16T18:59:26.554Z,1.00
2018-08-16T19:01:54.681Z,1.00
2018-08-16T19:04:22.821Z,1.00
2018-08-16T19:06:50.943Z,1.00
2018-08-16T19:09:19.073Z,1.00
2018-08-16T19:11:47.930Z,1.00
2018-08-16T19:14:16.098Z,1.00
2018-08-16T19:16:44.234Z,1.80
2018-08-16T19:19:12.380Z,2.60
2018-08-16T19:21:40.504Z,1.70
2018-08-16T19:24:08.669Z,1.90
2018-08-16T19:26:36.769Z,1.90
2018-08-16T19:29:06.530Z,2.00
2018-08-16T19:31:34.680Z,1.40
2018-08-16T19:34:02.818Z,2.00
2018-08-16T19:36:30.945Z,2.30
2018-08-16T19:38:59.099Z,3.00
2018-08-16T19:41:27.228Z,3.90
2018-08-16T19:43:55.369Z,3.90
2018-08-16T19:46:23.510Z,4.00
2018-08-16T19:48:51.913Z,4.60
2018-08-16T19:51:20.046Z,5.10
2018-08-16T19:53:48.173Z,5.50
2018-08-16T19:56:16.300Z,5.00
2018-08-16T19:58:44.408Z,5.30
2018-08-16T20:01:12.689Z,5.40
2018-08-16T20:03:41.459Z,6.20
2018-08-16T20:06:09.948Z,5.70
2018-08-16T20:08:38.507Z,6.70
2018-08-16T20:11:06.911Z,6.90
2018-08-16T20:13:36.113Z,8.10
2018-08-16T20:16:04.303Z,7.20
2018-08-16T20:18:32.618Z,7.70
2018-08-16T20:21:00.837Z,7.40
2018-08-16T20:23:30.395Z,7.60
2018-08-16T20:25:58.659Z,7.90
2018-08-16T20:28:26.782Z,8.10
2018-08-16T20:30:54.974Z,9.20
2018-08-16T20:33:23.149Z,9.50
2018-08-16T20:35:51.313Z,9.10
2018-08-16T20:38:19.503Z,10.20
2018-08-16T20:40:48.323Z,10.60
2018-08-16T20:43:16.457Z,11.50
2018-08-16T20:45:44.606Z,12.20
2018-08-16T20:48:12.748Z,11.80
2018-08-16T20:50:41.182Z,11.60
2018-08-16T20:53:09.319Z,12.10
2018-08-16T20:55:37.452Z,10.40
2018-08-16T20:58:05.994Z,10.90
2018-08-16T21:00:34.655Z,10.50
2018-08-16T21:03:02.839Z,11.50
2018-08-16T21:05:30.970Z,11.40
2018-08-16T21:07:59.153Z,12.90
2018-08-16T21:10:27.295Z,12.80
2018-08-16T21:12:55.491Z,13.50
2018-08-16T21:15:24.299Z,13.30
2018-08-16T21:17:52.438Z,13.00
2018-08-16T21:20:20.569Z,13.10
2018-08-16T21:22:48.696Z,13.00
2018-08-16T21:25:16.850Z,13.50
2018-08-16T21:27:45.061Z,14.20
2018-08-16T21:30:13.146Z,15.10
2018-08-16T21:32:42.093Z,16.00
2018-08-16T21:35:10.260Z,16.50
2018-08-16T21:37:38.402Z,15.50
2018-08-16T21:40:06.835Z,14.60
2018-08-16T21:42:34.990Z,13.10
2018-08-16T21:45:03.121Z,13.30
2018-08-16T21:47:31.262Z,14.30
2018-08-16T21:50:00.165Z,13.70
2018-08-16T21:52:28.315Z,14.80
2018-08-16T21:54:56.455Z,15.00
2018-08-16T21:57:24.589Z,15.00
2018-08-16T21:59:52.739Z,14.40
2018-08-16T22:02:20.897Z,14.50
2018-08-16T22:04:49.027Z,14.30
2018-08-16T22:08:20.505Z,14.50
2018-08-16T22:10:48.642Z,14.10
2018-08-16T22:13:16.781Z,14.40
2018-08-16T22:15:44.927Z,14.70
2018-08-16T22:18:13.063Z,14.30
2018-08-16T22:20:41.223Z,14.30
2018-08-16T22:23:09.855Z,14.60
2018-08-16T22:25:38.005Z,14.60
2018-08-16T22:28:06.234Z,13.70
2018-08-16T22:30:34.362Z,15.40
2018-08-16T22:33:02.516Z,14.60
2018-08-16T22:35:30.622Z,15.90
2018-08-16T22:37:58.748Z,16.80
2018-08-16T22:40:27.376Z,17.30
2018-08-16T22:42:55.526Z,17.50
2018-08-16T22:45:23.636Z,17.60
2018-08-16T22:47:51.767Z,17.90
2018-08-16T22:50:19.883Z,18.10
2018-08-16T22:52:48.028Z,17.70
2018-08-16T22:55:16.172Z,16.80
2018-08-16T22:57:45.088Z,17.40
2018-08-16T23:00:13.240Z,17.40
2018-08-16T23:02:42.012Z,18.80
2018-08-16T23:05:10.251Z,18.40
2018-08-16T23:07:38.441Z,17.50
2018-08-16T23:10:06.736Z,17.90
2018-08-16T23:12:34.865Z,17.00
2018-08-16T23:15:03.798Z,17.30
2018-08-16T23:17:31.953Z,16.10
2018-08-16T23:20:00.060Z,16.40
2018-08-16T23:22:28.184Z,17.30
2018-08-16T23:24:56.308Z,18.10
2018-08-16T23:27:24.481Z,18.00
2018-08-16T23:29:52.694Z,19.40
2018-08-16T23:32:21.542Z,20.90
2018-08-16T23:34:49.688Z,22.40
2018-08-16T23:37:17.819Z,23.40
2018-08-16T23:39:45.945Z,26.30
2018-08-16T23:42:14.068Z,26.00
2018-08-16T23:44:42.193Z,26.80
2018-08-16T23:47:10.327Z,27.80
2018-08-16T23:49:38.876Z,28.10
2018-08-16T23:52:07.335Z,26.00
2018-08-16T23:54:35.565Z,24.00
2018-08-16T23:57:03.695Z,24.00
2018-08-16T23:59:32.362Z,23.90
