createdAt,value
2023-01-08T00:01:08.165Z,5.63
2023-01-08T00:03:36.467Z,3.60
2023-01-08T00:06:06.693Z,4.00
2023-01-08T00:08:34.261Z,3.40
2023-01-08T00:11:01.607Z,3.80
2023-01-08T00:13:29.473Z,3.10
2023-01-08T00:15:56.576Z,4.47
2023-01-08T00:18:24.854Z,3.20
2023-01-08T00:20:52.022Z,3.07
2023-01-08T00:23:20.307Z,2.10
2023-01-08T00:25:47.769Z,2.20
2023-01-08T00:28:15.282Z,2.20
2023-01-08T00:30:43.234Z,2.93
2023-01-08T00:33:10.819Z,2.90
2023-01-08T00:35:39.494Z,2.90
2023-01-08T00:38:07.706Z,1.57
2023-01-08T00:40:36.059Z,1.50
2023-01-08T00:43:03.498Z,1.67
2023-01-08T00:45:30.931Z,1.93
2023-01-08T00:47:58.635Z,1.37
2023-01-08T00:50:26.095Z,2.30
2023-01-08T00:52:53.510Z,1.97
2023-01-08T00:55:24.925Z,2.23
2023-01-08T00:57:55.190Z,1.70
2023-01-08T01:00:24.944Z,14.50
2023-01-08T01:02:55.111Z,3.73
2023-01-08T01:05:23.221Z,4.13
2023-01-08T01:07:51.007Z,9.57
2023-01-08T01:10:20.527Z,5.40
2023-01-08T01:12:50.737Z,4.50
2023-01-08T01:15:21.638Z,4.10
2023-01-08T01:17:52.510Z,3.80
2023-01-08T01:20:20.193Z,4.87
2023-01-08T01:22:47.743Z,3.30
2023-01-08T01:25:15.294Z,4.60
2023-01-08T01:27:42.614Z,7.83
2023-01-08T01:30:10.729Z,4.00
2023-01-08T01:32:38.359Z,7.33
2023-01-08T01:35:06.226Z,6.67
2023-01-08T01:37:33.560Z,5.13
2023-01-08T01:40:01.297Z,4.10
2023-01-08T01:42:40.641Z,4.00
2023-01-08T01:45:19.138Z,2.83
2023-01-08T01:47:55.566Z,2.37
2023-01-08T01:50:25.801Z,2.90
2023-01-08T01:53:00.532Z,2.07
2023-01-08T01:55:28.417Z,4.20
2023-01-08T01:58:11.687Z,3.00
2023-01-08T02:00:39.487Z,3.87
2023-01-08T02:03:07.811Z,4.07
2023-01-08T02:05:53.687Z,3.10
2023-01-08T02:08:44.910Z,3.00
2023-01-08T02:11:23.183Z,3.40
2023-01-08T02:14:02.249Z,2.27
2023-01-08T02:16:46.139Z,1.83
2023-01-08T02:19:33.947Z,3.80
2023-01-08T02:22:33.486Z,4.30
2023-01-08T02:25:22.561Z,7.00
2023-01-08T02:27:52.953Z,5.70
2023-01-08T02:30:20.584Z,5.83
2023-01-08T02:32:48.284Z,3.83
2023-01-08T02:35:15.701Z,3.20
2023-01-08T02:37:43.565Z,3.40
2023-01-08T02:40:35.883Z,3.27
2023-01-08T02:43:16.870Z,3.40
2023-01-08T02:45:46.621Z,4.37
2023-01-08T02:48:22.576Z,4.33
2023-01-08T02:51:03.184Z,3.00
2023-01-08T02:53:37.836Z,2.30
2023-01-08T02:56:28.320Z,4.10
2023-01-08T02:58:58.354Z,3.90
2023-01-08T03:01:27.479Z,3.00
2023-01-08T03:03:58.974Z,3.00
2023-01-08T03:06:27.032Z,2.10
2023-01-08T03:08:56.343Z,6.20
2023-01-08T03:11:27.328Z,5.60
2023-01-08T03:13:58.457Z,5.30
2023-01-08T03:16:34.831Z,4.77
2023-01-08T03:19:15.462Z,5.50
2023-01-08T03:21:45.183Z,4.97
2023-01-08T03:24:15.405Z,3.17
2023-01-08T03:26:45.564Z,3.63
2023-01-08T03:29:16.816Z,3.60
2023-01-08T03:31:46.384Z,4.67
2023-01-08T03:34:16.023Z,3.97
2023-01-08T03:36:48.338Z,2.93
2023-01-08T03:39:30.432Z,2.13
2023-01-08T03:42:01.661Z,3.10
2023-01-08T03:44:28.855Z,2.17
2023-01-08T03:46:58.117Z,3.00
2023-01-08T03:49:28.791Z,4.00
2023-01-08T03:51:59.368Z,3.67
2023-01-08T03:54:31.908Z,2.70
2023-01-08T03:56:59.120Z,3.63
2023-01-08T03:59:26.321Z,4.93
2023-01-08T04:01:53.894Z,4.53
2023-01-08T04:04:21.460Z,5.17
2023-01-08T04:06:48.839Z,4.20
2023-01-08T04:09:16.365Z,4.00
2023-01-08T04:11:43.691Z,8.20
2023-01-08T04:14:12.610Z,8.53
2023-01-08T04:16:39.984Z,6.53
2023-01-08T04:19:21.617Z,7.30
2023-01-08T04:21:53.771Z,4.80
2023-01-08T04:24:21.072Z,5.67
2023-01-08T04:26:48.170Z,4.20
2023-01-08T04:29:15.445Z,5.57
2023-01-08T04:31:42.552Z,8.40
2023-01-08T04:34:10.389Z,11.30
2023-01-08T04:36:39.493Z,12.23
2023-01-08T04:39:08.309Z,12.50
2023-01-08T04:41:35.633Z,21.60
2023-01-08T04:44:03.317Z,13.90
2023-01-08T04:46:30.560Z,10.20
2023-01-08T04:48:57.849Z,5.17
2023-01-08T04:51:26.642Z,4.20
2023-01-08T04:53:53.764Z,4.40
2023-01-08T04:56:20.882Z,4.43
2023-01-08T04:58:50.828Z,3.13
2023-01-08T05:01:23.810Z,3.33
2023-01-08T05:03:56.289Z,4.20
2023-01-08T05:06:24.255Z,4.90
2023-01-08T05:08:51.470Z,4.40
2023-01-08T05:11:18.745Z,5.00
2023-01-08T05:13:49.038Z,4.50
2023-01-08T05:16:16.902Z,5.00
2023-01-08T05:18:45.012Z,6.67
2023-01-08T05:21:13.808Z,7.37
2023-01-08T05:23:45.549Z,7.10
2023-01-08T05:26:12.767Z,4.80
2023-01-08T05:28:39.930Z,5.37
2023-01-08T05:31:09.697Z,5.53
2023-01-08T05:33:36.848Z,3.40
2023-01-08T05:36:08.682Z,4.90
2023-01-08T05:38:36.319Z,4.60
2023-01-08T05:41:04.406Z,4.00
2023-01-08T05:43:34.731Z,3.47
2023-01-08T05:46:03.203Z,4.40
2023-01-08T05:48:35.073Z,4.33
2023-01-08T05:51:02.692Z,3.60
2023-01-08T05:53:32.403Z,2.50
2023-01-08T05:56:01.732Z,4.60
2023-01-08T05:58:29.138Z,4.23
2023-01-08T06:01:04.815Z,5.80
2023-01-08T06:03:32.035Z,5.23
2023-01-08T06:06:00.989Z,7.20
2023-01-08T06:08:28.765Z,5.90
2023-01-08T06:11:03.272Z,7.00
2023-01-08T06:13:30.475Z,9.57
2023-01-08T06:16:00.573Z,5.20
2023-01-08T06:18:29.533Z,4.90
2023-01-08T06:20:57.051Z,5.20
2023-01-08T06:23:24.234Z,6.90
2023-01-08T06:25:55.625Z,6.73
2023-01-08T06:28:25.227Z,6.17
2023-01-08T06:30:53.062Z,3.87
2023-01-08T06:33:21.552Z,4.13
2023-01-08T06:35:49.202Z,4.77
2023-01-08T06:38:19.507Z,3.60
2023-01-08T06:40:53.287Z,7.33
2023-01-08T09:49:53.396Z,4.87
2023-01-08T10:04:44.374Z,6.00
2023-01-08T10:10:41.155Z,5.70
2023-01-08T10:13:24.063Z,4.00
2023-01-08T10:21:47.793Z,2.67
2023-01-08T10:24:20.272Z,4.83
2023-01-08T10:26:55.616Z,2.80
2023-01-08T10:29:30.197Z,3.13
2023-01-08T10:32:05.793Z,2.93
2023-01-08T10:37:47.504Z,5.80
2023-01-08T10:40:53.867Z,4.47
2023-01-08T10:43:34.270Z,3.93
2023-01-08T10:46:12.343Z,5.77
2023-01-08T10:48:50.576Z,4.10
2023-01-08T10:51:26.021Z,5.30
2023-01-08T10:53:59.664Z,5.07
2023-01-08T10:56:43.247Z,2.60
2023-01-08T11:05:11.935Z,8.53
2023-01-08T11:07:41.054Z,5.10
2023-01-08T12:41:17.124Z,7.77
2023-01-08T12:44:04.124Z,6.23
2023-01-08T12:46:43.013Z,5.57
2023-01-08T12:49:17.358Z,6.87
2023-01-08T12:52:08.497Z,6.30
2023-01-08T12:55:08.950Z,4.10
2023-01-08T13:03:30.237Z,5.17
2023-01-08T13:06:10.136Z,5.30
2023-01-08T13:08:39.152Z,4.83
2023-01-08T13:11:07.437Z,5.97
2023-01-08T13:13:35.987Z,6.23
2023-01-08T13:16:22.311Z,6.07
2023-01-08T13:21:44.097Z,4.77
2023-01-08T13:24:29.971Z,3.70
2023-01-08T13:27:10.118Z,4.70
2023-01-08T13:29:43.692Z,3.93
2023-01-08T13:32:40.504Z,3.70
2023-01-08T13:35:21.405Z,4.70
2023-01-08T13:37:52.258Z,4.70
2023-01-08T13:40:38.896Z,4.27
2023-01-08T13:43:12.283Z,4.90
2023-01-08T13:45:40.560Z,6.53
2023-01-08T13:48:24.507Z,8.17
2023-01-08T13:50:52.046Z,5.80
2023-01-08T13:53:20.702Z,4.90
2023-01-08T13:56:02.780Z,5.50
2023-01-08T13:58:37.098Z,5.53
2023-01-08T14:01:06.777Z,4.30
2023-01-08T14:03:37.674Z,3.53
2023-01-08T14:06:14.618Z,2.60
2023-01-08T14:08:54.735Z,4.30
2023-01-08T14:11:30.876Z,5.50
2023-01-08T14:13:59.242Z,4.60
2023-01-08T14:19:48.270Z,3.80
2023-01-08T14:22:39.780Z,4.30
2023-01-08T14:25:12.418Z,9.53
2023-01-08T14:27:41.334Z,5.70
2023-01-08T14:33:26.543Z,4.57
2023-01-08T14:36:01.294Z,3.93
2023-01-08T14:38:37.410Z,5.73
2023-01-08T15:14:33.876Z,4.17
2023-01-08T15:17:14.143Z,3.73
2023-01-08T15:19:53.768Z,5.60
2023-01-08T15:22:26.990Z,3.07
2023-01-08T15:28:17.160Z,3.73
2023-01-08T15:30:46.790Z,2.37
2023-01-08T15:33:23.118Z,3.40
2023-01-08T15:35:51.615Z,3.10
2023-01-08T15:38:35.780Z,3.57
2023-01-08T15:41:12.879Z,4.43
2023-01-08T15:43:54.081Z,5.67
2023-01-08T15:46:23.752Z,3.80
2023-01-08T15:51:57.252Z,3.50
2023-01-08T15:57:34.232Z,3.33
2023-01-08T16:00:02.453Z,3.03
2023-01-08T16:36:08.966Z,3.20
2023-01-08T18:24:13.275Z,2.70
2023-01-08T18:26:49.127Z,2.13
2023-01-08T18:38:16.442Z,3.63
2023-01-08T23:39:30.059Z,4.50
