createdAt,value
2023-03-07T00:02:07.998Z,44.62
2023-03-07T00:04:35.811Z,44.58
2023-03-07T00:07:03.910Z,44.63
2023-03-07T00:09:31.944Z,44.65
2023-03-07T00:11:59.663Z,44.53
2023-03-07T00:14:27.479Z,44.64
2023-03-07T00:16:55.269Z,44.76
2023-03-07T00:19:24.511Z,44.75
2023-03-07T00:21:52.224Z,44.76
2023-03-07T00:24:20.079Z,44.75
2023-03-07T00:26:47.811Z,44.77
2023-03-07T00:29:15.604Z,44.69
2023-03-07T00:31:43.385Z,44.88
2023-03-07T00:34:11.359Z,45.14
2023-03-07T00:36:40.447Z,45.03
2023-03-07T00:39:08.314Z,45.07
2023-03-07T00:41:36.024Z,44.99
2023-03-07T00:44:03.829Z,45.17
2023-03-07T00:46:31.542Z,45.06
2023-03-07T00:48:59.327Z,45.40
2023-03-07T00:51:27.047Z,45.41
2023-03-07T00:53:56.228Z,45.42
2023-03-07T00:56:25.987Z,45.47
2023-03-07T00:58:54.059Z,45.41
2023-03-07T01:01:24.370Z,45.47
2023-03-07T01:03:53.854Z,45.54
2023-03-07T01:06:24.375Z,45.47
2023-03-07T01:08:53.432Z,45.55
2023-03-07T01:11:22.757Z,45.63
2023-03-07T01:13:50.521Z,45.56
2023-03-07T01:16:21.166Z,45.80
2023-03-07T01:18:51.992Z,45.78
2023-03-07T01:21:22.590Z,45.86
2023-03-07T01:23:51.395Z,45.99
2023-03-07T01:26:21.431Z,46.09
2023-03-07T01:28:51.606Z,46.10
2023-03-07T01:31:19.866Z,46.09
2023-03-07T01:33:48.912Z,46.15
2023-03-07T01:36:19.674Z,46.32
2023-03-07T01:38:49.673Z,46.50
2023-03-07T01:41:18.637Z,46.58
2023-03-07T01:43:51.007Z,46.78
2023-03-07T01:46:31.179Z,47.40
2023-03-07T01:49:02.229Z,47.23
2023-03-07T01:51:32.916Z,46.90
2023-03-07T01:54:04.736Z,46.87
2023-03-07T01:56:32.579Z,47.05
2023-03-07T01:59:02.017Z,47.24
2023-03-07T02:01:29.979Z,46.86
2023-03-07T02:04:02.053Z,47.69
2023-03-07T02:06:32.916Z,47.38
2023-03-07T02:09:01.633Z,47.27
2023-03-07T02:11:29.926Z,47.39
2023-03-07T02:13:57.825Z,47.36
2023-03-07T02:16:27.119Z,47.81
2023-03-07T02:18:55.299Z,47.60
2023-03-07T02:21:34.013Z,48.28
2023-03-07T02:24:10.793Z,48.42
2023-03-07T02:26:45.126Z,48.59
2023-03-07T02:29:14.143Z,47.74
2023-03-07T02:31:44.800Z,47.98
2023-03-07T02:34:21.294Z,48.80
2023-03-07T02:36:54.695Z,47.97
2023-03-07T02:39:25.074Z,47.96
2023-03-07T02:41:57.580Z,48.30
2023-03-07T02:44:33.853Z,48.16
2023-03-07T02:47:01.715Z,48.13
2023-03-07T02:49:29.888Z,48.08
2023-03-07T02:52:00.606Z,48.17
2023-03-07T02:54:29.313Z,48.09
2023-03-07T02:56:59.513Z,48.12
2023-03-07T02:59:27.433Z,48.11
2023-03-07T03:01:55.489Z,48.35
2023-03-07T03:04:23.453Z,48.36
2023-03-07T03:06:51.498Z,48.33
2023-03-07T03:09:19.267Z,48.43
2023-03-07T03:11:47.103Z,48.42
2023-03-07T03:14:17.320Z,48.62
2023-03-07T03:16:45.095Z,48.49
2023-03-07T03:19:12.851Z,48.59
2023-03-07T03:21:40.685Z,48.65
2023-03-07T03:24:09.602Z,48.65
2023-03-07T03:26:39.380Z,48.77
2023-03-07T03:29:08.143Z,48.71
2023-03-07T03:31:37.425Z,48.90
2023-03-07T03:34:06.609Z,48.76
2023-03-07T03:36:35.127Z,48.63
2023-03-07T03:39:10.855Z,48.74
2023-03-07T03:41:43.134Z,48.62
2023-03-07T03:44:11.422Z,48.85
2023-03-07T03:46:40.614Z,48.74
2023-03-07T03:49:08.698Z,48.66
2023-03-07T03:51:36.499Z,48.80
2023-03-07T03:54:04.882Z,48.63
2023-03-07T03:56:32.699Z,48.79
2023-03-07T03:59:00.493Z,48.76
2023-03-07T04:01:29.199Z,48.69
2023-03-07T04:03:59.846Z,49.17
2023-03-07T04:06:31.250Z,49.05
2023-03-07T04:09:00.159Z,48.81
2023-03-07T04:11:28.136Z,48.67
2023-03-07T04:13:56.106Z,48.83
2023-03-07T04:16:24.723Z,48.85
2023-03-07T04:18:52.954Z,48.72
2023-03-07T04:21:23.058Z,48.97
2023-03-07T04:23:55.705Z,48.74
2023-03-07T04:26:24.919Z,48.80
2023-03-07T04:28:52.750Z,48.77
2023-03-07T04:31:29.272Z,48.73
2023-03-07T04:33:59.495Z,48.74
2023-03-07T04:36:28.694Z,48.79
2023-03-07T04:38:56.422Z,48.88
2023-03-07T04:41:26.564Z,48.79
2023-03-07T04:43:59.164Z,48.53
2023-03-07T04:46:28.155Z,48.80
2023-03-07T04:48:55.992Z,48.89
2023-03-07T04:51:23.901Z,48.77
2023-03-07T04:53:53.160Z,48.82
2023-03-07T04:56:21.035Z,48.80
2023-03-07T04:58:48.980Z,48.83
2023-03-07T05:01:18.977Z,48.91
2023-03-07T05:03:47.713Z,49.07
2023-03-07T05:06:17.818Z,49.11
2023-03-07T05:08:49.945Z,48.95
2023-03-07T05:11:19.608Z,48.53
2023-03-07T05:13:47.966Z,48.86
2023-03-07T05:16:19.481Z,48.84
2023-03-07T05:18:47.415Z,48.80
2023-03-07T05:21:15.296Z,48.70
2023-03-07T05:23:43.217Z,48.79
2023-03-07T05:26:12.714Z,48.90
2023-03-07T05:28:41.897Z,48.77
2023-03-07T05:31:09.684Z,48.99
2023-03-07T05:33:37.480Z,48.79
2023-03-07T05:36:05.786Z,48.97
2023-03-07T05:38:33.998Z,48.92
2023-03-07T05:41:01.853Z,49.00
2023-03-07T05:43:29.801Z,49.04
2023-03-07T05:45:59.415Z,49.06
2023-03-07T05:48:27.682Z,49.05
2023-03-07T05:50:55.447Z,49.09
2023-03-07T05:53:23.247Z,49.13
2023-03-07T05:55:51.870Z,49.30
2023-03-07T05:58:20.186Z,49.09
2023-03-07T06:00:49.695Z,49.03
2023-03-07T06:03:20.088Z,48.91
2023-03-07T06:05:50.209Z,48.86
2023-03-07T06:08:17.967Z,49.13
2023-03-07T06:10:50.455Z,49.43
2023-03-07T06:13:21.281Z,49.30
2023-03-07T06:15:51.053Z,49.20
2023-03-07T06:18:21.853Z,49.23
2023-03-07T06:20:57.218Z,49.88
2023-03-07T06:23:25.061Z,49.17
2023-03-07T06:25:52.904Z,49.15
2023-03-07T06:28:20.917Z,49.08
2023-03-07T06:30:49.400Z,49.21
2023-03-07T06:33:17.500Z,48.94
2023-03-07T06:35:47.341Z,49.44
2023-03-07T06:38:17.146Z,49.32
2023-03-07T06:40:45.535Z,49.23
2023-03-07T06:43:14.072Z,49.03
2023-03-07T06:45:41.826Z,49.38
2023-03-07T06:48:10.843Z,49.39
2023-03-07T06:50:39.387Z,49.22
2023-03-07T06:53:08.663Z,49.54
2023-03-07T06:55:36.549Z,49.43
2023-03-07T06:58:04.914Z,49.69
2023-03-07T07:00:32.715Z,49.52
2023-03-07T07:03:00.791Z,49.60
2023-03-07T07:05:28.642Z,49.47
2023-03-07T07:07:56.454Z,49.63
2023-03-07T07:10:25.741Z,49.62
2023-03-07T07:12:56.656Z,49.55
2023-03-07T07:15:25.840Z,49.59
2023-03-07T07:17:53.671Z,49.71
2023-03-07T07:20:22.339Z,49.58
2023-03-07T07:22:50.217Z,49.61
2023-03-07T07:25:18.139Z,49.72
2023-03-07T07:27:47.262Z,49.64
2023-03-07T07:30:15.842Z,49.89
2023-03-07T07:32:44.948Z,49.54
2023-03-07T07:35:13.209Z,49.76
2023-03-07T07:37:41.239Z,49.70
2023-03-07T07:40:11.143Z,49.68
2023-03-07T07:42:39.309Z,49.84
2023-03-07T07:45:33.506Z,50.12
2023-03-07T07:48:01.581Z,49.88
2023-03-07T07:50:29.375Z,49.65
2023-03-07T07:52:57.193Z,49.87
2023-03-07T07:55:25.980Z,49.79
2023-03-07T07:57:53.775Z,49.81
2023-03-07T08:00:22.248Z,49.73
2023-03-07T08:02:52.093Z,49.85
2023-03-07T08:05:21.113Z,49.77
2023-03-07T08:07:50.413Z,49.80
2023-03-07T08:10:19.850Z,49.90
2023-03-07T08:12:51.933Z,50.03
2023-03-07T08:15:21.512Z,49.79
2023-03-07T08:17:52.369Z,49.72
2023-03-07T08:20:22.399Z,49.76
2023-03-07T08:22:50.744Z,49.76
2023-03-07T08:25:22.419Z,49.68
2023-03-07T08:27:53.059Z,49.87
2023-03-07T08:30:20.982Z,49.78
2023-03-07T08:32:51.572Z,49.83
2023-03-07T08:35:20.148Z,49.75
2023-03-07T08:37:49.291Z,49.56
2023-03-07T08:40:17.775Z,49.79
2023-03-07T08:42:45.554Z,49.49
2023-03-07T08:45:13.953Z,49.94
2023-03-07T08:47:41.760Z,49.72
2023-03-07T08:50:12.422Z,49.93
2023-03-07T08:52:40.221Z,49.76
2023-03-07T08:55:08.747Z,49.78
2023-03-07T08:57:36.589Z,49.85
2023-03-07T09:00:08.083Z,49.78
2023-03-07T09:02:35.976Z,49.85
2023-03-07T09:05:03.847Z,49.95
2023-03-07T09:07:33.205Z,49.94
2023-03-07T09:10:00.944Z,49.98
2023-03-07T09:12:28.775Z,49.70
2023-03-07T09:14:56.705Z,49.76
2023-03-07T09:17:24.470Z,49.84
2023-03-07T09:19:52.179Z,49.94
2023-03-07T09:22:19.924Z,50.07
2023-03-07T09:24:49.039Z,50.05
2023-03-07T09:27:16.844Z,50.14
2023-03-07T09:29:44.583Z,50.13
2023-03-07T09:32:12.367Z,49.96
2023-03-07T09:34:40.347Z,50.11
2023-03-07T09:37:08.068Z,50.25
2023-03-07T09:39:35.849Z,50.20
2023-03-07T09:42:17.978Z,51.14
2023-03-07T09:45:11.186Z,50.97
2023-03-07T09:48:24.659Z,51.17
2023-03-07T09:50:56.113Z,50.65
2023-03-07T09:53:36.974Z,50.61
2023-03-07T09:56:09.705Z,50.55
2023-03-07T09:58:44.297Z,51.00
2023-03-07T10:01:16.433Z,50.87
2023-03-07T10:03:52.811Z,51.19
2023-03-07T10:06:26.667Z,50.87
2023-03-07T10:08:56.525Z,50.49
2023-03-07T10:11:37.226Z,50.77
2023-03-07T10:14:22.195Z,50.78
2023-03-07T10:16:55.240Z,50.15
2023-03-07T10:19:32.219Z,50.46
2023-03-07T10:22:10.399Z,50.29
2023-03-07T10:24:47.979Z,50.27
2023-03-07T10:27:16.880Z,50.07
2023-03-07T10:29:49.731Z,50.10
2023-03-07T10:32:22.599Z,50.17
2023-03-07T10:34:55.908Z,51.13
2023-03-07T10:37:31.346Z,50.08
2023-03-07T10:40:03.832Z,49.82
2023-03-07T10:42:39.659Z,50.28
2023-03-07T10:45:13.849Z,50.50
2023-03-07T10:47:42.057Z,50.09
2023-03-07T10:50:30.301Z,50.85
2023-03-07T10:53:01.320Z,50.24
2023-03-07T10:55:40.853Z,50.73
2023-03-07T10:58:24.851Z,50.70
2023-03-07T11:01:03.946Z,50.85
2023-03-07T11:03:52.155Z,50.69
2023-03-07T11:06:40.265Z,50.61
2023-03-07T11:09:20.475Z,50.93
2023-03-07T11:11:51.515Z,50.24
2023-03-07T11:14:21.809Z,50.27
2023-03-07T11:16:53.538Z,50.10
2023-03-07T11:19:43.618Z,50.72
2023-03-07T11:22:20.520Z,50.54
2023-03-07T11:24:55.723Z,50.50
2023-03-07T11:27:26.430Z,50.02
2023-03-07T11:30:22.449Z,50.59
2023-03-07T11:33:00.233Z,50.42
2023-03-07T11:35:41.346Z,50.29
2023-03-07T11:38:19.325Z,50.18
2023-03-07T11:40:56.677Z,50.22
2023-03-07T11:43:37.386Z,50.33
2023-03-07T11:46:11.072Z,50.29
2023-03-07T11:48:53.374Z,50.40
2023-03-07T11:51:36.510Z,50.23
2023-03-07T11:54:16.382Z,50.24
2023-03-07T11:56:48.398Z,50.31
2023-03-07T11:59:48.662Z,50.37
2023-03-07T12:02:41.915Z,50.67
2023-03-07T12:05:22.468Z,50.60
2023-03-07T12:08:05.659Z,50.30
2023-03-07T12:10:50.361Z,50.60
2023-03-07T12:13:33.573Z,50.72
2023-03-07T12:16:07.559Z,50.92
2023-03-07T12:18:53.286Z,50.51
2023-03-07T12:21:38.207Z,50.42
2023-03-07T12:24:16.881Z,50.24
2023-03-07T12:26:53.059Z,50.25
2023-03-07T12:29:33.072Z,50.33
2023-03-07T12:32:05.405Z,50.08
2023-03-07T12:34:39.448Z,50.27
2023-03-07T12:37:12.286Z,50.31
2023-03-07T12:39:51.165Z,50.33
2023-03-07T12:42:31.112Z,50.33
2023-03-07T12:45:03.089Z,50.14
2023-03-07T12:47:37.239Z,49.98
2023-03-07T12:50:13.803Z,50.13
2023-03-07T12:52:46.996Z,49.97
2023-03-07T12:55:24.566Z,50.06
2023-03-07T12:58:03.076Z,50.11
2023-03-07T13:00:32.909Z,49.84
2023-03-07T13:03:04.270Z,49.92
2023-03-07T13:05:34.452Z,50.00
2023-03-07T13:08:06.655Z,50.00
2023-03-07T13:10:34.666Z,50.13
2023-03-07T13:13:02.418Z,50.01
2023-03-07T13:16:10.227Z,50.61
2023-03-07T13:18:38.195Z,50.22
2023-03-07T13:21:32.374Z,50.38
2023-03-07T13:24:35.668Z,50.77
2023-03-07T13:27:04.099Z,50.27
2023-03-07T13:30:03.401Z,50.77
2023-03-07T13:32:56.436Z,50.59
2023-03-07T13:35:54.876Z,50.42
2023-03-07T13:38:34.847Z,50.49
2023-03-07T13:49:45.104Z,50.50
2023-03-07T13:52:45.308Z,50.40
2023-03-07T13:55:39.572Z,50.07
2023-03-07T13:58:29.576Z,50.10
2023-03-07T14:01:01.741Z,50.11
2023-03-07T14:03:33.379Z,50.14
2023-03-07T14:06:09.560Z,50.21
2023-03-07T14:08:38.161Z,49.91
2023-03-07T14:11:07.942Z,49.87
2023-03-07T14:14:04.530Z,50.32
2023-03-07T14:16:47.126Z,49.73
2023-03-07T14:19:32.510Z,49.99
2023-03-07T14:22:06.575Z,49.80
2023-03-07T14:24:54.098Z,50.00
2023-03-07T14:27:21.876Z,49.78
2023-03-07T14:29:51.990Z,49.75
2023-03-07T14:32:25.880Z,49.81
2023-03-07T14:34:54.246Z,49.76
2023-03-07T14:37:26.449Z,49.78
2023-03-07T14:40:08.466Z,49.84
2023-03-07T14:42:45.076Z,49.92
2023-03-07T14:45:25.240Z,49.88
2023-03-07T14:48:12.817Z,50.00
2023-03-07T14:50:44.142Z,49.73
2023-03-07T14:53:19.061Z,49.65
2023-03-07T14:55:49.756Z,49.66
2023-03-07T14:58:19.850Z,49.65
2023-03-07T15:00:47.835Z,49.59
2023-03-07T15:03:15.730Z,49.61
2023-03-07T15:05:51.384Z,49.74
2023-03-07T15:08:28.262Z,49.76
2023-03-07T15:11:01.741Z,49.61
2023-03-07T15:13:36.807Z,49.81
2023-03-07T15:16:09.056Z,49.59
2023-03-07T15:18:40.013Z,49.49
2023-03-07T15:21:10.742Z,49.72
2023-03-07T15:23:40.970Z,49.58
2023-03-07T15:26:10.940Z,49.49
2023-03-07T15:28:41.284Z,49.48
2023-03-07T15:31:09.900Z,49.55
2023-03-07T15:33:37.991Z,49.54
2023-03-07T15:36:20.973Z,49.59
2023-03-07T15:38:51.565Z,49.55
2023-03-07T15:41:27.591Z,49.46
2023-03-07T15:44:07.418Z,49.64
2023-03-07T15:46:35.818Z,49.40
2023-03-07T15:49:03.924Z,49.46
2023-03-07T15:51:37.796Z,49.38
2023-03-07T15:54:23.354Z,49.66
2023-03-07T15:56:56.665Z,49.36
2023-03-07T15:59:30.014Z,49.53
2023-03-07T16:01:57.997Z,49.26
2023-03-07T16:04:38.637Z,49.75
2023-03-07T16:07:07.848Z,49.08
2023-03-07T16:09:37.045Z,49.21
2023-03-07T16:12:05.547Z,49.21
2023-03-07T16:14:34.616Z,49.36
2023-03-07T16:17:07.149Z,49.39
2023-03-07T16:19:35.024Z,49.27
2023-03-07T16:22:02.883Z,49.29
2023-03-07T16:24:30.711Z,49.33
2023-03-07T16:27:00.244Z,49.33
2023-03-07T16:29:28.363Z,49.29
2023-03-07T16:31:56.157Z,49.29
2023-03-07T16:34:24.188Z,49.32
2023-03-07T16:36:51.946Z,49.23
2023-03-07T16:39:19.827Z,49.33
2023-03-07T16:41:48.966Z,49.27
2023-03-07T16:44:19.627Z,49.09
2023-03-07T16:46:53.453Z,49.38
2023-03-07T16:49:21.962Z,49.20
2023-03-07T16:52:04.751Z,49.31
2023-03-07T16:54:33.557Z,49.21
2023-03-07T16:57:02.608Z,49.40
2023-03-07T16:59:35.702Z,49.45
2023-03-07T17:02:03.437Z,50.01
2023-03-07T17:04:31.208Z,49.31
2023-03-07T17:07:04.778Z,49.16
2023-03-07T17:09:33.405Z,49.31
2023-03-07T17:12:04.114Z,49.42
2023-03-07T17:14:35.759Z,49.56
2023-03-07T17:17:03.773Z,49.36
2023-03-07T17:19:33.878Z,49.48
2023-03-07T17:22:03.471Z,49.38
2023-03-07T17:24:31.564Z,49.38
2023-03-07T17:27:03.495Z,49.28
2023-03-07T17:29:36.143Z,49.42
2023-03-07T17:32:04.384Z,49.46
2023-03-07T17:34:34.397Z,49.56
2023-03-07T17:37:02.765Z,49.29
2023-03-07T17:39:32.172Z,49.26
2023-03-07T17:42:00.051Z,49.25
2023-03-07T17:44:28.381Z,49.39
2023-03-07T17:46:58.986Z,49.42
2023-03-07T17:49:32.635Z,49.38
2023-03-07T17:52:00.699Z,49.38
2023-03-07T17:54:28.608Z,49.31
2023-03-07T17:56:57.158Z,49.47
2023-03-07T17:59:25.047Z,49.44
2023-03-07T18:01:52.878Z,49.35
2023-03-07T18:04:21.990Z,49.43
2023-03-07T18:06:49.987Z,49.45
2023-03-07T18:09:18.728Z,49.60
2023-03-07T18:11:46.722Z,49.47
2023-03-07T18:14:14.558Z,49.61
2023-03-07T18:16:43.837Z,49.67
2023-03-07T18:19:23.924Z,49.53
2023-03-07T18:21:55.785Z,49.60
2023-03-07T18:24:27.111Z,49.47
2023-03-07T18:26:56.164Z,49.62
2023-03-07T18:29:25.001Z,49.50
2023-03-07T18:31:53.272Z,49.54
2023-03-07T18:34:21.256Z,49.28
2023-03-07T18:36:51.602Z,49.73
2023-03-07T18:39:21.502Z,49.81
2023-03-07T18:41:49.807Z,49.67
2023-03-07T18:44:18.655Z,49.91
2023-03-07T18:46:46.928Z,49.96
2023-03-07T18:49:16.160Z,49.77
2023-03-07T18:51:45.750Z,49.90
2023-03-07T18:54:14.071Z,49.77
2023-03-07T18:56:46.358Z,50.17
2023-03-07T18:59:14.253Z,49.87
2023-03-07T19:01:42.132Z,49.82
2023-03-07T19:04:11.509Z,49.82
2023-03-07T19:06:41.647Z,49.82
2023-03-07T19:09:14.366Z,49.83
2023-03-07T19:11:43.624Z,49.98
2023-03-07T19:14:11.553Z,49.83
2023-03-07T19:16:39.733Z,49.86
2023-03-07T19:19:07.655Z,49.82
2023-03-07T19:21:35.633Z,49.69
2023-03-07T19:24:05.665Z,49.94
2023-03-07T19:26:33.535Z,49.94
2023-03-07T19:29:04.109Z,50.00
2023-03-07T19:31:33.839Z,49.98
2023-03-07T19:34:04.921Z,49.94
2023-03-07T19:36:34.664Z,49.94
2023-03-07T19:39:02.495Z,49.87
2023-03-07T19:41:31.876Z,49.95
2023-03-07T19:44:01.207Z,50.03
2023-03-07T19:46:30.427Z,50.06
2023-03-07T19:48:58.185Z,50.02
2023-03-07T19:51:27.406Z,49.92
2023-03-07T19:53:57.471Z,50.07
2023-03-07T19:56:28.233Z,50.02
2023-03-07T19:58:56.506Z,49.77
2023-03-07T20:01:24.728Z,50.00
2023-03-07T20:03:54.950Z,50.12
2023-03-07T20:06:25.883Z,50.13
2023-03-07T20:08:55.373Z,49.88
2023-03-07T20:11:27.158Z,49.86
2023-03-07T20:13:57.370Z,50.00
2023-03-07T20:16:28.965Z,50.23
2023-03-07T20:19:00.345Z,50.25
2023-03-07T20:21:29.052Z,49.97
2023-03-07T20:23:59.854Z,49.88
2023-03-07T20:26:31.611Z,49.86
2023-03-07T20:29:00.007Z,50.12
2023-03-07T20:31:28.324Z,50.12
2023-03-07T20:34:00.406Z,50.19
2023-03-07T20:36:30.234Z,50.08
2023-03-07T20:39:00.105Z,50.13
2023-03-07T20:41:29.950Z,50.07
2023-03-07T20:43:59.985Z,50.12
2023-03-07T20:46:28.304Z,50.08
2023-03-07T20:48:56.970Z,50.02
2023-03-07T20:51:29.276Z,50.29
2023-03-07T20:53:58.756Z,50.22
2023-03-07T20:56:28.701Z,50.31
2023-03-07T20:58:57.706Z,50.30
2023-03-07T21:01:27.698Z,50.11
2023-03-07T21:03:55.875Z,50.14
2023-03-07T21:06:23.722Z,50.01
2023-03-07T21:08:52.971Z,50.13
2023-03-07T21:11:21.735Z,50.15
2023-03-07T21:13:50.752Z,50.06
2023-03-07T21:16:20.880Z,50.30
2023-03-07T21:18:49.090Z,50.15
2023-03-07T21:21:18.530Z,50.26
2023-03-07T21:23:47.179Z,50.18
2023-03-07T21:26:18.203Z,50.09
2023-03-07T21:28:46.668Z,50.17
2023-03-07T21:31:18.776Z,50.34
2023-03-07T21:33:48.649Z,50.13
2023-03-07T21:36:17.138Z,50.09
2023-03-07T21:38:46.618Z,50.12
2023-03-07T21:41:19.303Z,50.18
2023-03-07T21:43:47.180Z,50.09
2023-03-07T21:46:15.743Z,50.20
2023-03-07T21:48:43.901Z,49.97
2023-03-07T21:51:12.108Z,50.02
2023-03-07T21:53:40.456Z,50.35
2023-03-07T21:56:10.337Z,50.45
2023-03-07T21:58:40.871Z,50.44
2023-03-07T22:01:13.895Z,50.66
2023-03-07T22:03:42.830Z,50.35
2023-03-07T22:06:13.354Z,50.30
2023-03-07T22:08:41.392Z,50.41
2023-03-07T22:11:10.967Z,50.28
2023-03-07T22:13:41.703Z,50.24
2023-03-07T22:16:12.976Z,50.49
2023-03-07T22:18:41.013Z,50.35
2023-03-07T22:21:10.106Z,50.36
2023-03-07T22:23:38.160Z,50.37
2023-03-07T22:26:07.788Z,50.19
2023-03-07T22:28:36.148Z,50.43
2023-03-07T22:31:07.333Z,50.54
2023-03-07T22:33:35.994Z,50.31
2023-03-07T22:36:05.716Z,50.34
2023-03-07T22:38:35.378Z,50.32
2023-03-07T22:41:04.717Z,50.41
2023-03-07T22:43:33.291Z,50.43
2023-03-07T22:46:01.795Z,50.35
