createdAt,value
2019-05-21T00:00:07.522Z,17.22
2019-05-21T00:00:59.830Z,17.14
2019-05-21T00:01:25.967Z,17.15
2019-05-21T00:02:18.287Z,17.01
2019-05-21T00:03:36.756Z,16.99
2019-05-21T00:04:29.074Z,17.09
2019-05-21T00:04:55.206Z,17.11
2019-05-21T00:05:47.519Z,17.08
2019-05-21T00:06:39.804Z,17.06
2019-05-21T00:07:05.945Z,17.05
2019-05-21T00:07:58.327Z,17.02
2019-05-21T00:09:16.791Z,17.01
2019-05-21T00:10:09.110Z,17.02
2019-05-21T00:10:35.271Z,16.99
2019-05-21T00:11:27.588Z,16.99
2019-05-21T00:12:19.912Z,16.83
2019-05-21T00:12:46.076Z,16.87
2019-05-21T00:13:38.398Z,16.84
2019-05-21T00:14:56.889Z,16.87
2019-05-21T00:15:49.234Z,16.99
2019-05-21T00:16:15.395Z,16.96
2019-05-21T00:17:07.743Z,16.93
2019-05-21T00:18:00.055Z,16.9
2019-05-21T00:18:26.198Z,16.97
2019-05-21T00:19:18.534Z,16.76
2019-05-21T00:20:36.958Z,16.79
2019-05-21T00:21:29.312Z,16.86
2019-05-21T00:21:55.483Z,16.9
2019-05-21T00:22:47.915Z,16.86
2019-05-21T00:24:06.346Z,16.83
2019-05-21T00:24:58.717Z,16.81
2019-05-21T00:25:24.887Z,16.81
2019-05-21T00:26:17.178Z,16.81
2019-05-21T00:27:09.497Z,16.86
2019-05-21T00:27:35.668Z,16.84
2019-05-21T00:28:27.977Z,16.84
2019-05-21T00:29:46.472Z,16.79
2019-05-21T00:30:38.756Z,16.94
2019-05-21T00:31:04.933Z,16.9
2019-05-21T00:31:57.221Z,17.01
2019-05-21T00:32:49.542Z,16.84
2019-05-21T00:33:15.704Z,16.93
2019-05-21T00:34:08.010Z,16.9
2019-05-21T00:34:43.415Z,16.76
2019-05-21T00:35:28.439Z,16.74
2019-05-21T00:36:46.870Z,16.6
2019-05-21T00:37:39.286Z,16.66
2019-05-21T00:38:05.425Z,16.66
2019-05-21T00:38:57.782Z,16.69
2019-05-21T00:40:16.231Z,16.68
2019-05-21T00:41:08.554Z,16.66
2019-05-21T00:42:27.006Z,16.68
2019-05-21T00:43:19.324Z,16.75
2019-05-21T00:43:45.467Z,16.68
2019-05-21T00:44:37.754Z,16.72
2019-05-21T00:45:56.209Z,16.75
2019-05-21T00:46:48.542Z,16.74
2019-05-21T00:48:06.991Z,16.69
2019-05-21T00:48:59.284Z,16.61
2019-05-21T00:49:25.428Z,16.61
2019-05-21T00:50:17.801Z,16.58
2019-05-21T00:51:36.237Z,16.66
2019-05-21T00:52:56.433Z,16.69
2019-05-21T00:53:48.718Z,16.71
2019-05-21T00:54:14.895Z,16.64
2019-05-21T00:55:07.180Z,16.68
2019-05-21T00:56:26.485Z,16.71
2019-05-21T00:57:18.823Z,16.65
2019-05-21T00:57:44.991Z,16.74
2019-05-21T00:58:37.266Z,16.75
2019-05-21T00:59:03.373Z,16.79
2019-05-21T00:59:29.544Z,16.84
2019-05-21T01:00:48.132Z,16.79
2019-05-21T01:01:40.445Z,16.66
2019-05-21T01:02:06.589Z,16.72
2019-05-21T01:02:58.923Z,16.66
2019-05-21T01:04:18.408Z,16.69
2019-05-21T01:05:37.880Z,16.64
2019-05-21T01:06:30.175Z,16.71
2019-05-21T01:07:48.634Z,16.69
2019-05-21T01:08:40.950Z,16.79
2019-05-21T01:09:07.084Z,16.78
2019-05-21T01:09:59.383Z,16.78
2019-05-21T01:11:17.852Z,16.79
2019-05-21T01:12:10.202Z,16.84
2019-05-21T01:13:28.624Z,16.81
2019-05-21T01:14:20.946Z,16.69
2019-05-21T01:14:47.088Z,16.75
2019-05-21T01:15:39.407Z,16.6
2019-05-21T01:16:57.897Z,16.57
2019-05-21T01:17:50.204Z,16.61
2019-05-21T01:19:08.677Z,16.66
2019-05-21T01:20:01.020Z,16.72
2019-05-21T01:20:27.130Z,16.64
2019-05-21T01:21:19.501Z,16.58
2019-05-21T01:22:38.030Z,16.56
2019-05-21T01:23:30.320Z,16.68
2019-05-21T01:23:56.487Z,16.69
2019-05-21T01:24:48.772Z,16.64
2019-05-21T01:25:41.064Z,16.68
2019-05-21T01:26:07.210Z,16.83
2019-05-21T01:26:59.542Z,16.65
2019-05-21T01:28:18.070Z,16.69
2019-05-21T01:29:10.358Z,16.69
2019-05-21T01:29:36.498Z,16.61
2019-05-21T01:30:28.813Z,16.57
2019-05-21T01:31:21.101Z,16.51
2019-05-21T01:31:47.239Z,16.56
2019-05-21T01:32:39.587Z,16.6
2019-05-21T01:33:58.049Z,16.61
2019-05-21T01:34:51.425Z,16.68
2019-05-21T01:35:17.748Z,16.68
2019-05-21T01:36:09.904Z,16.61
2019-05-21T01:37:28.388Z,16.56
2019-05-21T01:38:20.722Z,16.56
2019-05-21T01:38:46.841Z,16.57
2019-05-21T01:39:39.166Z,16.71
2019-05-21T01:40:31.521Z,16.56
2019-05-21T01:40:57.691Z,16.61
2019-05-21T01:41:49.979Z,16.5
2019-05-21T01:43:08.402Z,16.56
2019-05-21T01:44:00.685Z,16.61
2019-05-21T01:44:26.844Z,16.58
2019-05-21T01:45:19.176Z,16.46
2019-05-21T01:46:11.531Z,16.49
2019-05-21T01:46:37.668Z,16.57
2019-05-21T01:47:29.964Z,16.56
2019-05-21T01:48:48.417Z,16.5
2019-05-21T01:49:40.767Z,16.57
2019-05-21T01:50:06.922Z,16.51
2019-05-21T01:50:59.226Z,16.61
2019-05-21T01:51:51.524Z,16.47
2019-05-21T01:52:17.687Z,16.58
2019-05-21T01:53:10.037Z,16.54
2019-05-21T01:54:28.429Z,16.58
2019-05-21T01:55:20.716Z,16.57
2019-05-21T01:55:46.888Z,16.68
2019-05-21T01:56:39.182Z,16.68
2019-05-21T01:57:31.474Z,16.66
2019-05-21T01:57:57.644Z,16.79
2019-05-21T01:58:49.988Z,16.76
2019-05-21T02:00:08.467Z,16.66
2019-05-21T02:01:00.783Z,16.58
2019-05-21T02:01:26.925Z,16.61
2019-05-21T02:02:19.237Z,16.53
2019-05-21T02:03:11.531Z,16.6
2019-05-21T02:03:37.694Z,16.58
2019-05-21T02:04:30.035Z,16.56
2019-05-21T02:05:50.478Z,16.41
2019-05-21T02:06:16.614Z,16.58
2019-05-21T02:07:09.890Z,16.54
2019-05-21T02:08:28.574Z,16.61
2019-05-21T02:09:20.866Z,16.58
2019-05-21T02:09:47.055Z,16.6
2019-05-21T02:10:39.375Z,16.69
2019-05-21T02:11:57.825Z,16.58
2019-05-21T02:12:51.113Z,16.71
2019-05-21T02:13:17.278Z,16.68
2019-05-21T02:14:09.572Z,16.76
2019-05-21T02:15:28.040Z,16.76
2019-05-21T02:16:20.339Z,16.69
2019-05-21T02:16:46.482Z,16.79
2019-05-21T02:17:38.780Z,16.74
2019-05-21T02:18:31.172Z,16.74
2019-05-21T02:18:57.360Z,16.68
2019-05-21T02:19:49.726Z,16.61
2019-05-21T02:21:08.181Z,16.51
2019-05-21T02:22:00.480Z,16.57
2019-05-21T02:22:26.650Z,16.61
2019-05-21T02:23:18.956Z,16.58
2019-05-21T02:24:11.316Z,16.58
2019-05-21T02:24:37.458Z,16.6
2019-05-21T02:25:29.823Z,16.56
2019-05-21T02:26:48.247Z,16.58
2019-05-21T02:27:40.534Z,16.53
2019-05-21T02:28:06.692Z,16.57
2019-05-21T02:28:58.981Z,16.64
2019-05-21T02:29:51.333Z,16.6
2019-05-21T02:30:17.576Z,16.72
2019-05-21T02:31:09.905Z,16.68
2019-05-21T02:32:28.399Z,16.61
2019-05-21T02:33:20.718Z,16.58
2019-05-21T02:33:46.856Z,16.53
2019-05-21T02:34:39.215Z,16.53
2019-05-21T02:35:31.495Z,16.57
2019-05-21T02:35:59.632Z,16.5
2019-05-21T02:37:18.160Z,16.57
2019-05-21T02:38:10.495Z,16.58
2019-05-21T02:38:36.664Z,16.56
2019-05-21T02:39:28.959Z,16.58
2019-05-21T02:40:21.299Z,16.57
2019-05-21T02:40:47.521Z,16.71
2019-05-21T02:41:39.869Z,16.68
2019-05-21T02:42:58.469Z,16.68
2019-05-21T02:43:50.872Z,16.66
2019-05-21T02:44:17.016Z,16.68
2019-05-21T02:45:09.383Z,16.65
2019-05-21T02:46:27.835Z,16.66
2019-05-21T02:47:20.123Z,16.61
2019-05-21T02:48:38.631Z,16.65
2019-05-21T02:49:30.955Z,16.64
2019-05-21T02:49:57.121Z,16.66
2019-05-21T02:50:49.434Z,16.69
2019-05-21T02:52:07.921Z,16.66
2019-05-21T02:53:00.261Z,16.65
2019-05-21T02:53:26.401Z,16.64
2019-05-21T02:54:18.780Z,16.6
2019-05-21T02:55:38.238Z,16.69
2019-05-21T02:56:30.567Z,16.68
2019-05-21T02:56:56.762Z,16.72
2019-05-21T02:57:49.105Z,16.56
2019-05-21T02:58:41.403Z,16.47
2019-05-21T02:59:07.631Z,16.51
2019-05-21T02:59:59.930Z,16.49
2019-05-21T03:01:19.464Z,16.5
2019-05-21T03:02:39.807Z,16.51
2019-05-21T03:03:58.271Z,16.47
2019-05-21T03:04:50.584Z,16.58
2019-05-21T03:05:16.738Z,16.61
2019-05-21T03:06:14.098Z,16.58
2019-05-21T03:06:37.201Z,16.6
2019-05-21T03:07:29.554Z,16.61
2019-05-21T03:08:48.055Z,16.65
2019-05-21T03:09:40.345Z,16.56
2019-05-21T03:10:06.479Z,16.57
2019-05-21T03:10:58.772Z,16.64
2019-05-21T03:11:51.112Z,16.66
2019-05-21T03:12:17.257Z,16.61
2019-05-21T03:13:09.574Z,16.56
2019-05-21T03:14:27.996Z,16.46
2019-05-21T03:15:20.289Z,16.46
2019-05-21T03:15:46.463Z,16.5
2019-05-21T03:16:38.850Z,16.51
2019-05-21T03:17:31.212Z,16.43
2019-05-21T03:17:57.357Z,16.41
2019-05-21T03:18:49.674Z,16.41
2019-05-21T03:20:08.166Z,16.42
2019-05-21T03:21:00.537Z,16.5
2019-05-21T03:21:26.709Z,16.42
2019-05-21T03:22:19.037Z,16.53
2019-05-21T03:23:11.315Z,16.42
2019-05-21T03:23:37.456Z,16.46
2019-05-21T03:24:29.806Z,16.49
2019-05-21T03:25:49.227Z,16.56
2019-05-21T03:26:42.535Z,16.47
2019-05-21T03:27:09.674Z,16.57
2019-05-21T03:27:36.875Z,16.54
2019-05-21T03:28:31.224Z,16.66
2019-05-21T03:28:59.253Z,16.71
2019-05-21T03:29:26.531Z,16.66
2019-05-21T03:30:20.730Z,16.56
2019-05-21T03:30:47.905Z,16.61
2019-05-21T03:32:09.370Z,16.74
2019-05-21T03:33:28.406Z,16.6
2019-05-21T03:34:21.147Z,16.6
2019-05-21T03:34:47.462Z,16.54
2019-05-21T03:35:40.348Z,16.71
2019-05-21T03:36:06.677Z,16.6
2019-05-21T03:37:28.733Z,16.51
2019-05-21T03:38:21.451Z,16.47
2019-05-21T03:38:47.669Z,16.56
2019-05-21T03:39:40.693Z,16.58
2019-05-21T03:40:07.061Z,16.56
2019-05-21T03:40:59.798Z,16.56
2019-05-21T03:42:18.900Z,16.56
2019-05-21T03:43:11.366Z,16.47
2019-05-21T03:43:37.762Z,16.43
2019-05-21T03:44:30.329Z,16.38
2019-05-21T03:45:00.601Z,16.33
2019-05-21T03:46:18.306Z,16.43
2019-05-21T03:47:10.833Z,16.46
2019-05-21T03:47:37.281Z,16.5
2019-05-21T03:48:29.626Z,16.47
2019-05-21T03:49:48.156Z,16.28
2019-05-21T03:50:40.465Z,16.35
2019-05-21T03:51:06.621Z,16.47
2019-05-21T03:51:58.930Z,16.43
2019-05-21T03:52:51.223Z,16.47
2019-05-21T03:53:17.388Z,16.42
2019-05-21T03:54:09.712Z,16.51
2019-05-21T03:55:28.244Z,16.39
2019-05-21T03:56:20.538Z,16.47
2019-05-21T03:56:46.697Z,16.41
2019-05-21T03:57:39.002Z,16.47
2019-05-21T03:58:31.295Z,16.43
2019-05-21T03:58:57.426Z,16.39
2019-05-21T03:59:49.749Z,16.38
2019-05-21T04:01:08.298Z,16.49
2019-05-21T04:02:00.665Z,16.47
2019-05-21T04:02:26.812Z,16.49
2019-05-21T04:03:19.118Z,16.39
2019-05-21T04:04:11.441Z,16.29
2019-05-21T04:04:37.582Z,16.26
2019-05-21T04:05:29.948Z,16.29
2019-05-21T04:06:52.209Z,16.31
2019-05-21T04:07:16.564Z,16.26
2019-05-21T04:08:08.851Z,16.2
2019-05-21T04:09:01.172Z,16.28
2019-05-21T04:09:27.314Z,16.24
2019-05-21T04:10:19.685Z,16.29
2019-05-21T04:11:38.163Z,16.32
2019-05-21T04:12:31.528Z,16.28
2019-05-21T04:12:57.700Z,16.31
2019-05-21T04:13:50.046Z,16.29
2019-05-21T04:15:08.524Z,16.36
2019-05-21T04:16:00.813Z,16.24
2019-05-21T04:16:26.997Z,16.23
2019-05-21T04:17:19.298Z,16.28
2019-05-21T04:18:37.836Z,16.24
2019-05-21T04:19:30.181Z,16.21
2019-05-21T04:20:48.637Z,16.23
2019-05-21T04:21:40.936Z,16.33
2019-05-21T04:22:07.081Z,16.28
2019-05-21T04:22:59.372Z,16.16
2019-05-21T04:24:18.008Z,16.15
2019-05-21T04:25:10.307Z,16.17
2019-05-21T04:25:36.453Z,16.17
2019-05-21T04:26:28.752Z,16.24
2019-05-21T04:27:21.093Z,16.31
2019-05-21T04:27:47.233Z,16.28
2019-05-21T04:28:39.525Z,16.31
2019-05-21T04:29:57.976Z,16.31
2019-05-21T04:30:51.258Z,16.23
2019-05-21T04:31:17.395Z,16.24
2019-05-21T04:32:09.678Z,16.28
2019-05-21T04:33:28.227Z,16.23
2019-05-21T04:34:20.621Z,16.32
2019-05-21T04:34:46.763Z,16.31
2019-05-21T04:35:39.117Z,16.32
2019-05-21T04:36:31.399Z,16.28
2019-05-21T04:37:09.709Z,16.26
2019-05-21T04:37:50.883Z,16.23
2019-05-21T04:38:17.022Z,16.21
2019-05-21T04:39:09.377Z,16.21
2019-05-21T04:40:27.894Z,16.26
2019-05-21T04:41:20.192Z,16.16
2019-05-21T04:42:38.677Z,16.2
2019-05-21T04:43:58.133Z,16.29
2019-05-21T04:44:50.470Z,16.23
2019-05-21T04:45:16.627Z,16.26
2019-05-21T04:46:08.949Z,16.2
2019-05-21T04:47:01.262Z,16.21
2019-05-21T04:47:27.404Z,16.1
2019-05-21T04:48:19.781Z,16.01
2019-05-21T04:49:38.354Z,16.05
2019-05-21T04:50:30.681Z,16.08
2019-05-21T04:50:56.828Z,16.04
2019-05-21T04:51:49.191Z,16.12
2019-05-21T04:52:41.509Z,16.09
2019-05-21T04:53:07.692Z,16.09
2019-05-21T04:54:00.018Z,16.09
2019-05-21T04:55:18.502Z,16.1
2019-05-21T04:56:10.830Z,16.08
2019-05-21T04:56:37.002Z,16.1
2019-05-21T04:57:29.344Z,16.1
2019-05-21T04:58:47.813Z,16.01
2019-05-21T04:59:40.155Z,16
2019-05-21T05:00:58.743Z,16
2019-05-21T05:01:51.122Z,16.09
2019-05-21T05:02:17.255Z,16.05
2019-05-21T05:03:09.546Z,16.04
2019-05-21T05:04:28.014Z,16.04
2019-05-21T05:05:20.307Z,16.12
2019-05-21T05:05:46.495Z,16.04
2019-05-21T05:06:38.850Z,16.08
2019-05-21T05:07:31.210Z,16
2019-05-21T05:07:57.370Z,15.98
2019-05-21T05:08:49.655Z,16.08
2019-05-21T05:10:08.659Z,16.08
2019-05-21T05:11:01.036Z,16.04
2019-05-21T05:11:27.291Z,16.13
2019-05-21T05:12:19.632Z,16.05
2019-05-21T05:13:38.143Z,16.16
2019-05-21T05:14:30.436Z,16.15
2019-05-21T05:14:56.583Z,16.09
2019-05-21T05:15:48.933Z,16.12
2019-05-21T05:16:41.267Z,16.12
2019-05-21T05:17:07.398Z,16.09
2019-05-21T05:17:59.922Z,16.1
2019-05-21T05:19:18.345Z,16.13
2019-05-21T05:20:10.767Z,15.98
2019-05-21T05:20:36.934Z,16.12
2019-05-21T05:21:29.229Z,16.13
2019-05-21T05:22:21.551Z,16.13
2019-05-21T05:22:47.715Z,16.09
2019-05-21T05:23:40.081Z,16.16
2019-05-21T05:24:58.593Z,16.16
2019-05-21T05:25:50.887Z,16.01
2019-05-21T05:26:17.053Z,16
2019-05-21T05:27:09.338Z,16.04
2019-05-21T05:28:27.837Z,16.04
2019-05-21T05:29:20.119Z,16.01
2019-05-21T05:30:38.621Z,16.12
2019-05-21T05:31:30.981Z,16.24
2019-05-21T05:31:57.128Z,16.24
2019-05-21T05:32:49.410Z,16.39
2019-05-21T05:34:07.831Z,16.47
2019-05-21T05:35:00.130Z,16.49
2019-05-21T05:36:18.571Z,16.61
2019-05-21T05:37:10.950Z,16.69
2019-05-21T05:37:43.500Z,16.61
2019-05-21T05:38:30.446Z,16.68
2019-05-21T05:38:56.594Z,16.61
2019-05-21T05:39:48.883Z,16.71
2019-05-21T05:40:41.184Z,16.72
2019-05-21T05:41:07.352Z,16.72
2019-05-21T05:41:59.639Z,16.68
2019-05-21T05:43:20.600Z,16.74
2019-05-21T05:44:10.438Z,16.75
2019-05-21T05:44:36.588Z,16.81
2019-05-21T05:45:28.921Z,16.64
2019-05-21T05:46:21.261Z,16.64
2019-05-21T05:46:47.429Z,16.72
2019-05-21T05:47:39.716Z,16.75
2019-05-21T05:49:01.508Z,16.64
2019-05-21T05:49:51.546Z,16.78
2019-05-21T05:50:17.680Z,16.71
2019-05-21T05:51:10.015Z,16.66
2019-05-21T05:52:28.535Z,16.65
2019-05-21T05:53:20.855Z,16.66
2019-05-21T05:53:46.990Z,16.69
2019-05-21T05:54:39.435Z,16.68
2019-05-21T05:55:57.857Z,16.78
2019-05-21T05:56:50.296Z,16.81
2019-05-21T05:57:16.436Z,16.89
2019-05-21T05:58:08.778Z,17.02
2019-05-21T05:59:01.066Z,17.12
2019-05-21T05:59:28.201Z,17.22
2019-05-21T06:00:20.561Z,17.14
2019-05-21T06:00:46.776Z,17.2
2019-05-21T06:01:39.119Z,17.3
2019-05-21T06:02:31.585Z,17.04
2019-05-21T06:02:57.669Z,16.84
2019-05-21T06:03:49.987Z,16.72
2019-05-21T06:05:08.516Z,16.66
2019-05-21T06:06:01.115Z,16.58
2019-05-21T06:06:27.259Z,16.58
2019-05-21T06:07:19.552Z,16.49
2019-05-21T06:08:40.143Z,16.58
2019-05-21T06:09:58.638Z,16.61
2019-05-21T06:10:50.986Z,16.49
2019-05-21T06:11:17.160Z,16.42
2019-05-21T06:12:09.458Z,16.51
2019-05-21T06:13:27.970Z,16.54
2019-05-21T06:14:20.258Z,16.58
2019-05-21T06:14:46.443Z,16.56
2019-05-21T06:15:38.795Z,16.47
2019-05-21T06:16:31.092Z,16.43
2019-05-21T06:16:57.255Z,16.38
2019-05-21T06:17:49.590Z,16.49
2019-05-21T06:19:08.019Z,16.32
2019-05-21T06:20:00.309Z,16.32
2019-05-21T06:20:26.482Z,16.32
2019-05-21T06:21:18.771Z,16.35
2019-05-21T06:22:11.128Z,16.35
2019-05-21T06:22:37.309Z,16.39
2019-05-21T06:23:29.648Z,16.53
2019-05-21T06:24:49.071Z,16.58
2019-05-21T06:25:41.470Z,16.51
2019-05-21T06:26:07.660Z,16.5
2019-05-21T06:27:00.060Z,16.46
2019-05-21T06:28:18.576Z,16.47
2019-05-21T06:29:10.873Z,16.65
2019-05-21T06:29:39.427Z,16.64
2019-05-21T06:30:30.336Z,16.65
2019-05-21T06:30:56.467Z,16.68
2019-05-21T06:31:48.805Z,16.61
2019-05-21T06:32:41.126Z,16.64
2019-05-21T06:33:07.298Z,16.5
2019-05-21T06:33:59.657Z,16.53
2019-05-21T06:35:19.089Z,16.47
2019-05-21T06:36:11.432Z,16.5
2019-05-21T06:36:37.611Z,16.53
2019-05-21T06:37:29.933Z,16.5
2019-05-21T06:38:49.480Z,16.51
2019-05-21T06:40:08.089Z,16.5
2019-05-21T06:41:00.413Z,16.49
2019-05-21T06:41:26.585Z,16.54
2019-05-21T06:42:18.909Z,16.56
2019-05-21T06:43:11.224Z,16.65
2019-05-21T06:43:37.359Z,16.61
2019-05-21T06:44:29.684Z,16.69
2019-05-21T06:45:48.225Z,16.72
2019-05-21T06:46:40.576Z,16.79
2019-05-21T06:47:06.710Z,16.86
2019-05-21T06:47:59.002Z,16.83
2019-05-21T06:48:51.367Z,16.96
2019-05-21T06:49:17.503Z,16.94
2019-05-21T06:50:09.852Z,16.93
2019-05-21T06:51:28.316Z,16.83
2019-05-21T06:52:20.603Z,16.91
2019-05-21T06:52:46.793Z,16.96
2019-05-21T06:53:39.111Z,16.94
2019-05-21T06:54:31.508Z,16.99
2019-05-21T06:54:57.646Z,17.09
2019-05-21T06:55:49.934Z,17.12
2019-05-21T06:57:08.511Z,16.99
2019-05-21T06:58:00.833Z,17.19
2019-05-21T06:58:26.978Z,17.22
2019-05-21T06:59:19.325Z,17.19
2019-05-21T07:00:37.783Z,17.15
2019-05-21T07:01:31.233Z,17.19
2019-05-21T07:01:57.605Z,17.24
2019-05-21T07:02:50.092Z,17.11
2019-05-21T07:04:08.926Z,17.12
2019-05-21T07:05:01.395Z,17.11
2019-05-21T07:05:27.548Z,17.01
2019-05-21T07:06:20.825Z,16.89
2019-05-21T07:06:46.991Z,16.96
2019-05-21T07:07:39.348Z,17.01
2019-05-21T07:08:59.083Z,17.06
2019-05-21T07:10:17.983Z,16.99
2019-05-21T07:11:10.237Z,17.11
2019-05-21T07:11:36.383Z,17.09
2019-05-21T07:12:28.669Z,17.23
2019-05-21T07:13:21.002Z,17.08
2019-05-21T07:13:47.179Z,17.01
2019-05-21T07:14:39.576Z,16.89
2019-05-21T07:15:58.040Z,16.87
2019-05-21T07:16:50.332Z,16.81
2019-05-21T07:17:16.517Z,16.81
2019-05-21T07:18:08.916Z,16.87
2019-05-21T07:19:28.334Z,16.75
2019-05-21T07:20:20.655Z,16.71
2019-05-21T07:20:46.819Z,16.74
2019-05-21T07:21:39.123Z,16.74
2019-05-21T07:22:58.987Z,16.6
2019-05-21T07:23:51.261Z,16.66
2019-05-21T07:24:17.409Z,16.66
2019-05-21T07:25:10.484Z,16.69
2019-05-21T07:25:36.665Z,16.69
2019-05-21T07:26:29.046Z,16.83
2019-05-21T07:27:21.460Z,16.66
2019-05-21T07:27:47.626Z,16.65
2019-05-21T07:28:39.957Z,16.75
2019-05-21T07:29:58.570Z,16.74
2019-05-21T07:30:50.864Z,16.66
2019-05-21T07:31:17.630Z,16.66
2019-05-21T07:32:09.367Z,16.49
2019-05-21T07:33:28.057Z,16.58
2019-05-21T07:34:20.348Z,16.61
2019-05-21T07:34:46.535Z,16.6
2019-05-21T07:35:38.904Z,16.69
2019-05-21T07:36:31.274Z,16.57
2019-05-21T07:36:57.444Z,16.69
2019-05-21T07:37:49.832Z,16.75
2019-05-21T07:39:09.340Z,16.75
2019-05-21T07:40:27.826Z,16.64
2019-05-21T07:41:20.488Z,16.69
2019-05-21T07:41:46.629Z,16.66
2019-05-21T07:42:39.061Z,16.69
2019-05-21T07:43:31.369Z,16.69
2019-05-21T07:43:57.528Z,16.49
2019-05-21T07:44:49.878Z,16.46
2019-05-21T07:46:08.372Z,16.38
2019-05-21T07:47:00.760Z,16.38
2019-05-21T07:47:26.901Z,16.38
2019-05-21T07:48:19.211Z,16.49
2019-05-21T07:49:11.597Z,16.42
2019-05-21T07:49:37.746Z,16.49
2019-05-21T07:50:30.052Z,16.51
2019-05-21T07:51:48.526Z,16.41
2019-05-21T07:52:40.894Z,16.61
2019-05-21T07:53:07.065Z,16.61
2019-05-21T07:53:59.381Z,16.78
2019-05-21T07:55:17.925Z,16.75
2019-05-21T07:56:10.352Z,16.61
2019-05-21T07:56:36.604Z,16.69
2019-05-21T07:57:28.915Z,16.65
2019-05-21T07:58:21.250Z,16.69
2019-05-21T07:58:47.443Z,16.68
2019-05-21T07:59:39.766Z,16.54
2019-05-21T08:01:01.099Z,16.64
2019-05-21T08:01:51.221Z,16.74
2019-05-21T08:02:17.411Z,16.78
2019-05-21T08:03:09.736Z,16.76
2019-05-21T08:04:28.191Z,16.84
2019-05-21T08:05:20.514Z,16.81
2019-05-21T08:05:46.652Z,16.84
2019-05-21T08:06:38.996Z,16.84
2019-05-21T08:07:31.332Z,16.96
2019-05-21T08:07:57.477Z,16.97
2019-05-21T08:08:49.791Z,16.97
2019-05-21T08:09:17.929Z,17.06
2019-05-21T08:10:10.308Z,16.96
2019-05-21T08:10:36.418Z,16.97
2019-05-21T08:11:28.740Z,16.94
2019-05-21T08:12:50.197Z,16.87
2019-05-21T08:14:08.625Z,17.01
2019-05-21T08:15:00.922Z,17.19
2019-05-21T08:15:27.063Z,16.97
2019-05-21T08:16:19.368Z,17.04
2019-05-21T08:17:37.844Z,17.04
2019-05-21T08:18:30.160Z,17.09
2019-05-21T08:19:49.618Z,16.89
2019-05-21T08:20:16.753Z,16.96
2019-05-21T08:21:09.074Z,16.89
2019-05-21T08:22:01.361Z,16.89
2019-05-21T08:22:27.558Z,16.87
2019-05-21T08:23:19.843Z,16.78
2019-05-21T08:24:38.276Z,16.75
2019-05-21T08:25:30.620Z,16.64
2019-05-21T08:25:56.787Z,16.75
2019-05-21T08:26:49.112Z,16.57
2019-05-21T08:27:41.497Z,16.69
2019-05-21T08:28:07.641Z,16.76
2019-05-21T08:28:59.991Z,16.89
2019-05-21T08:30:18.435Z,17.05
2019-05-21T08:31:10.794Z,16.93
2019-05-21T08:31:36.993Z,16.84
2019-05-21T08:32:29.349Z,16.83
2019-05-21T08:33:47.827Z,16.79
2019-05-21T08:34:40.120Z,16.79
2019-05-21T08:35:58.580Z,16.79
2019-05-21T08:36:50.912Z,16.74
2019-05-21T08:37:17.075Z,16.83
2019-05-21T08:38:09.428Z,16.94
2019-05-21T08:39:29.240Z,16.96
2019-05-21T08:40:20.308Z,16.93
2019-05-21T08:40:47.360Z,16.87
2019-05-21T08:41:39.692Z,16.97
2019-05-21T08:42:58.145Z,17.14
2019-05-21T08:43:51.445Z,16.99
2019-05-21T08:44:17.602Z,16.97
2019-05-21T08:45:09.990Z,16.91
2019-05-21T08:46:28.464Z,16.89
2019-05-21T08:47:20.775Z,16.87
2019-05-21T08:47:46.954Z,16.79
2019-05-21T08:48:39.314Z,16.93
2019-05-21T08:49:57.783Z,16.96
2019-05-21T08:50:50.154Z,17.04
2019-05-21T08:52:08.707Z,17.06
2019-05-21T08:53:00.999Z,16.78
2019-05-21T08:53:27.207Z,16.75
2019-05-21T08:54:19.549Z,16.72
2019-05-21T08:55:37.991Z,16.72
2019-05-21T08:56:30.290Z,16.79
2019-05-21T08:56:56.448Z,16.74
2019-05-21T08:58:05.420Z,16.65
2019-05-21T08:59:08.246Z,16.61
2019-05-21T09:00:00.635Z,16.65
2019-05-21T09:00:26.774Z,16.58
2019-05-21T09:01:19.124Z,16.72
2019-05-21T09:02:11.421Z,16.6
2019-05-21T09:02:37.578Z,16.72
2019-05-21T09:03:29.930Z,16.64
2019-05-21T09:04:49.497Z,16.69
2019-05-21T09:06:07.869Z,16.74
2019-05-21T09:07:00.194Z,16.71
2019-05-21T09:08:19.712Z,16.72
2019-05-21T09:09:48.925Z,16.69
2019-05-21T09:10:31.578Z,16.57
2019-05-21T09:10:57.717Z,16.69
2019-05-21T09:11:50.045Z,16.58
2019-05-21T09:13:08.549Z,16.65
2019-05-21T09:14:00.836Z,16.65
2019-05-21T09:14:27.011Z,16.61
2019-05-21T09:15:19.335Z,16.6
2019-05-21T09:16:37.848Z,16.74
2019-05-21T09:17:30.138Z,16.65
2019-05-21T09:18:48.621Z,16.74
2019-05-21T09:19:40.935Z,16.79
2019-05-21T09:20:07.121Z,16.78
2019-05-21T09:20:59.413Z,16.81
2019-05-21T09:22:18.014Z,16.78
2019-05-21T09:23:10.305Z,16.78
2019-05-21T09:23:36.468Z,16.76
2019-05-21T09:24:28.831Z,16.64
2019-05-21T09:25:21.200Z,16.71
2019-05-21T09:25:49.508Z,16.65
2019-05-21T09:26:39.704Z,16.58
2019-05-21T09:27:58.243Z,16.5
2019-05-21T09:28:50.589Z,16.47
2019-05-21T09:29:16.784Z,16.56
2019-05-21T09:30:09.147Z,16.53
2019-05-21T09:31:02.143Z,16.61
2019-05-21T09:31:27.623Z,16.61
2019-05-21T09:32:19.947Z,16.57
2019-05-21T09:33:38.405Z,16.66
2019-05-21T09:34:47.322Z,16.75
2019-05-21T09:34:57.028Z,16.68
2019-05-21T09:35:49.344Z,16.71
2019-05-21T09:37:18.902Z,16.64
2019-05-21T09:38:28.253Z,16.61
2019-05-21T09:39:20.550Z,16.66
2019-05-21T09:39:46.710Z,16.65
2019-05-21T09:40:39.045Z,16.71
2019-05-21T09:41:31.455Z,16.61
2019-05-21T09:41:57.580Z,16.61
2019-05-21T09:42:49.911Z,16.58
2019-05-21T09:44:08.381Z,16.51
2019-05-21T09:45:00.680Z,16.47
2019-05-21T09:45:26.837Z,16.5
2019-05-21T09:46:19.151Z,16.57
2019-05-21T09:47:11.465Z,16.66
2019-05-21T09:47:37.650Z,16.75
2019-05-21T09:48:29.977Z,16.94
2019-05-21T09:49:48.663Z,16.87
2019-05-21T09:50:41.044Z,16.91
2019-05-21T09:51:07.221Z,16.91
2019-05-21T09:52:00.520Z,16.89
2019-05-21T09:52:26.677Z,17.04
2019-05-21T09:53:19.001Z,16.87
2019-05-21T09:54:11.342Z,17.06
2019-05-21T09:54:37.475Z,16.99
2019-05-21T09:55:33.370Z,17.11
2019-05-21T09:55:56.941Z,16.99
2019-05-21T09:56:49.277Z,16.86
2019-05-21T09:57:41.572Z,17.06
2019-05-21T09:58:07.718Z,17.04
2019-05-21T09:59:00.037Z,17.11
2019-05-21T10:00:18.676Z,17.15
2019-05-21T10:01:11.048Z,17.23
2019-05-21T10:01:37.230Z,17.12
2019-05-21T10:02:30.406Z,17.06
2019-05-21T10:02:56.539Z,17.05
2019-05-21T10:03:48.833Z,16.99
2019-05-21T10:04:41.164Z,17.05
2019-05-21T10:05:07.400Z,17.02
2019-05-21T10:05:59.685Z,17.02
2019-05-21T10:07:18.193Z,16.94
2019-05-21T10:08:38.408Z,16.99
2019-05-21T10:09:30.740Z,17.08
2019-05-21T10:09:56.956Z,17.14
2019-05-21T10:10:49.299Z,17.05
2019-05-21T10:11:41.589Z,16.87
2019-05-21T10:12:07.752Z,16.99
2019-05-21T10:13:00.078Z,17.01
2019-05-21T10:14:18.621Z,16.89
2019-05-21T10:15:11.034Z,16.93
2019-05-21T10:15:37.174Z,16.9
2019-05-21T10:16:29.622Z,16.94
2019-05-21T10:17:48.159Z,16.97
2019-05-21T10:18:40.599Z,16.84
2019-05-21T10:19:06.794Z,16.87
2019-05-21T10:19:59.171Z,16.99
2019-05-21T10:20:51.463Z,17.01
2019-05-21T10:21:17.606Z,17.05
2019-05-21T10:22:10.337Z,17.02
2019-05-21T10:23:28.459Z,16.94
2019-05-21T10:24:20.794Z,17.02
2019-05-21T10:24:46.931Z,17.01
2019-05-21T10:25:39.240Z,16.89
2019-05-21T10:26:31.566Z,16.9
2019-05-21T10:26:57.725Z,16.89
2019-05-21T10:27:50.043Z,16.79
2019-05-21T10:29:08.537Z,16.86
2019-05-21T10:30:00.882Z,16.91
2019-05-21T10:30:27.131Z,16.81
2019-05-21T10:31:19.493Z,16.84
2019-05-21T10:32:38.038Z,16.89
2019-05-21T10:33:30.362Z,16.93
2019-05-21T10:33:56.522Z,16.89
2019-05-21T10:34:48.863Z,17.01
2019-05-21T10:36:08.075Z,17.04
2019-05-21T10:37:00.403Z,17.19
2019-05-21T10:37:26.672Z,17.06
2019-05-21T10:38:20.207Z,17.06
2019-05-21T10:38:46.398Z,16.94
2019-05-21T10:39:39.339Z,17.02
2019-05-21T10:40:57.822Z,17.12
2019-05-21T10:41:50.261Z,17.09
2019-05-21T10:43:08.712Z,17.11
2019-05-21T10:44:01.075Z,17.11
2019-05-21T10:44:27.284Z,17.14
2019-05-21T10:45:19.616Z,17.09
2019-05-21T10:46:38.118Z,17.11
2019-05-21T10:47:30.479Z,17.22
2019-05-21T10:47:56.621Z,17.12
2019-05-21T10:48:48.945Z,17.12
2019-05-21T10:49:41.246Z,17.22
2019-05-21T10:50:07.429Z,17.2
2019-05-21T10:50:59.753Z,17.22
2019-05-21T10:52:18.548Z,17.38
2019-05-21T10:53:10.934Z,17.29