createdAt,value
2023-02-08T00:04:55.823Z,29.00
2023-02-08T00:09:59.018Z,25.50
2023-02-08T00:15:02.622Z,24.43
2023-02-08T00:20:07.301Z,23.97
2023-02-08T00:25:11.322Z,34.03
2023-02-08T00:30:14.858Z,24.27
2023-02-08T00:35:18.180Z,32.33
2023-02-08T00:40:21.555Z,28.53
2023-02-08T00:45:25.421Z,28.17
2023-02-08T00:50:28.786Z,26.93
2023-02-08T00:55:31.780Z,26.10
2023-02-08T01:00:35.432Z,27.97
2023-02-08T01:05:39.346Z,23.40
2023-02-08T01:10:43.026Z,24.63
2023-02-08T01:15:46.609Z,26.77
2023-02-08T01:20:50.060Z,26.17
2023-02-08T01:25:53.358Z,24.23
2023-02-08T01:30:57.292Z,25.20
2023-02-08T01:36:00.584Z,23.27
2023-02-08T01:41:05.093Z,24.87
2023-02-08T01:46:08.357Z,24.87
2023-02-08T01:51:18.111Z,23.23
2023-02-08T01:56:30.417Z,23.63
2023-02-08T02:01:34.311Z,23.70
2023-02-08T02:06:46.409Z,24.37
2023-02-08T02:11:50.654Z,25.07
2023-02-08T02:16:53.997Z,24.07
2023-02-08T02:22:13.398Z,23.83
2023-02-08T02:27:41.605Z,24.93
2023-02-08T02:33:00.178Z,21.63
2023-02-08T02:38:13.215Z,14.97
2023-02-08T02:43:43.563Z,18.73
2023-02-08T02:49:01.848Z,18.87
2023-02-08T02:54:24.115Z,17.07
2023-02-08T02:59:28.924Z,17.57
2023-02-08T03:04:35.359Z,14.40
2023-02-08T03:10:02.290Z,12.80
2023-02-08T03:15:20.685Z,14.37
2023-02-08T03:20:47.477Z,14.43
2023-02-08T03:25:54.381Z,11.20
2023-02-08T03:31:15.737Z,11.80
2023-02-08T03:36:30.238Z,11.70
2023-02-08T03:41:38.327Z,11.63
2023-02-08T03:46:49.181Z,11.67
2023-02-08T03:51:56.348Z,11.73
2023-02-08T03:57:14.332Z,12.40
2023-02-08T04:02:21.629Z,12.13
2023-02-08T04:07:25.108Z,12.13
2023-02-08T04:12:28.381Z,13.03
2023-02-08T04:17:32.680Z,12.53
2023-02-08T04:22:36.101Z,13.90
2023-02-08T04:27:39.337Z,12.23
2023-02-08T04:32:42.545Z,14.70
2023-02-08T04:37:45.890Z,14.03
2023-02-08T04:42:49.126Z,16.43
2023-02-08T04:47:52.384Z,17.27
2023-02-08T04:52:55.700Z,15.47
2023-02-08T04:57:58.884Z,17.33
2023-02-08T05:03:02.168Z,15.97
2023-02-08T05:08:06.028Z,16.97
2023-02-08T05:13:09.259Z,16.60
2023-02-08T05:18:12.540Z,17.77
2023-02-08T05:23:15.897Z,21.73
2023-02-08T05:28:20.240Z,19.20
2023-02-08T05:33:24.049Z,17.67
2023-02-08T05:38:27.657Z,20.37
2023-02-08T05:43:31.639Z,19.43
2023-02-08T05:48:35.480Z,21.80
2023-02-08T05:53:39.167Z,19.67
2023-02-08T05:58:42.429Z,16.90
2023-02-08T06:03:45.673Z,18.37
2023-02-08T06:08:49.229Z,17.20
2023-02-08T06:13:52.717Z,17.73
2023-02-08T06:18:56.152Z,16.33
2023-02-08T06:23:59.426Z,15.43
2023-02-08T06:29:02.948Z,16.77
2023-02-08T06:34:06.838Z,13.70
2023-02-08T06:39:10.397Z,12.60
2023-02-08T06:44:14.014Z,12.87
2023-02-08T06:49:17.288Z,13.60
2023-02-08T06:54:20.948Z,12.50
2023-02-08T06:59:24.237Z,12.87
2023-02-08T07:04:27.471Z,13.53
2023-02-08T07:09:30.796Z,13.53
2023-02-08T07:14:36.161Z,12.50
2023-02-08T07:19:39.999Z,12.77
2023-02-08T07:24:43.909Z,12.57
2023-02-08T07:29:47.193Z,12.93
2023-02-08T07:34:50.497Z,14.03
2023-02-08T07:39:53.985Z,12.47
2023-02-08T07:44:57.604Z,13.30
2023-02-08T07:50:00.906Z,14.57
2023-02-08T07:55:04.225Z,15.87
2023-02-08T08:00:08.047Z,21.73
2023-02-08T08:05:11.923Z,19.60
2023-02-08T08:10:15.354Z,17.77
2023-02-08T08:15:18.758Z,17.87
2023-02-08T08:20:22.445Z,15.83
2023-02-08T08:25:25.700Z,15.93
2023-02-08T08:30:29.331Z,14.60
2023-02-08T08:35:32.665Z,16.27
2023-02-08T08:40:36.906Z,14.23
2023-02-08T08:45:40.295Z,11.93
2023-02-08T08:50:43.617Z,13.27
2023-02-08T08:55:47.707Z,12.50
2023-02-08T09:00:50.929Z,13.27
2023-02-08T09:05:54.364Z,13.03
2023-02-08T09:10:58.112Z,13.33
2023-02-08T09:16:09.713Z,13.80
2023-02-08T09:21:17.631Z,12.20
2023-02-08T09:26:21.089Z,14.00
2023-02-08T09:31:33.331Z,13.03
2023-02-08T09:36:39.857Z,13.13
2023-02-08T09:42:21.232Z,13.00
2023-02-08T09:47:36.158Z,14.80
2023-02-08T09:52:42.243Z,14.53
2023-02-08T09:57:46.336Z,16.37
2023-02-08T10:02:50.456Z,14.43
2023-02-08T10:07:55.198Z,14.13
2023-02-08T10:13:07.492Z,14.40
2023-02-08T10:18:39.116Z,16.57
2023-02-08T10:24:04.298Z,14.20
2023-02-08T10:29:32.625Z,16.17
2023-02-08T10:34:46.303Z,17.27
2023-02-08T10:39:51.182Z,15.63
2023-02-08T10:45:01.218Z,15.40
2023-02-08T10:50:35.332Z,14.67
2023-02-08T10:55:43.321Z,16.27
2023-02-08T11:00:48.409Z,15.73
2023-02-08T11:05:51.975Z,16.50
2023-02-08T11:11:10.139Z,17.57
2023-02-08T11:16:25.565Z,18.67
2023-02-08T11:21:40.583Z,17.67
2023-02-08T11:26:44.309Z,17.73
2023-02-08T11:31:58.570Z,18.70
2023-02-08T11:37:27.065Z,19.93
2023-02-08T11:42:41.232Z,18.70
2023-02-08T11:47:48.725Z,18.47
2023-02-08T11:53:28.399Z,21.97
2023-02-08T11:58:32.513Z,17.43
2023-02-08T12:03:41.025Z,17.67
2023-02-08T12:08:44.656Z,17.70
2023-02-08T12:14:02.682Z,15.27
2023-02-08T12:19:32.122Z,16.33
2023-02-08T12:24:56.381Z,17.17
2023-02-08T12:30:33.208Z,17.17
2023-02-08T12:36:04.060Z,17.60
2023-02-08T12:41:39.320Z,16.43
2023-02-08T12:47:37.807Z,14.60
2023-02-08T12:52:50.796Z,18.10
2023-02-08T12:57:59.830Z,16.63
2023-02-08T13:03:23.295Z,16.00
2023-02-08T13:08:50.855Z,19.03
2023-02-08T13:14:12.356Z,18.50
2023-02-08T13:19:36.728Z,17.80
2023-02-08T13:24:43.914Z,16.00
2023-02-08T13:29:49.137Z,16.27
2023-02-08T13:35:27.606Z,16.70
2023-02-08T13:40:35.165Z,14.97
2023-02-08T13:45:45.456Z,14.20
2023-02-08T13:50:53.857Z,14.50
2023-02-08T13:56:02.130Z,13.73
2023-02-08T14:01:28.197Z,13.47
2023-02-08T14:06:32.596Z,14.33
2023-02-08T14:11:50.416Z,14.30
2023-02-08T14:17:18.216Z,15.97
2023-02-08T14:22:21.656Z,18.20
2023-02-08T14:27:42.774Z,16.03
2023-02-08T14:33:02.128Z,16.13
2023-02-08T14:38:20.650Z,16.60
2023-02-08T14:43:34.350Z,14.63
2023-02-08T14:48:50.405Z,12.97
2023-02-08T14:53:57.083Z,11.17
2023-02-08T14:59:07.308Z,11.70
2023-02-08T15:04:10.996Z,12.93
2023-02-08T15:09:19.641Z,12.47
2023-02-08T15:14:23.000Z,13.70
2023-02-08T15:19:38.032Z,12.03
2023-02-08T15:24:51.061Z,13.67
2023-02-08T15:29:54.624Z,13.57
2023-02-08T15:35:03.756Z,13.60
2023-02-08T15:40:07.375Z,13.87
2023-02-08T15:45:30.936Z,15.00
2023-02-08T15:50:35.007Z,14.27
2023-02-08T15:55:47.340Z,14.50
2023-02-08T16:00:50.997Z,13.80
2023-02-08T16:06:02.694Z,14.63
2023-02-08T16:11:22.553Z,14.43
2023-02-08T16:16:36.149Z,19.83
2023-02-08T16:21:43.331Z,26.00
2023-02-08T16:26:50.302Z,21.13
2023-02-08T16:32:08.905Z,27.10
2023-02-08T16:37:30.851Z,27.90
2023-02-08T16:42:44.653Z,31.73
2023-02-08T16:48:06.931Z,28.77
2023-02-08T16:53:16.492Z,30.03
2023-02-08T16:58:19.998Z,22.33
2023-02-08T17:03:23.777Z,20.27
2023-02-08T17:08:27.602Z,22.80
2023-02-08T17:13:31.538Z,20.87
2023-02-08T17:18:35.108Z,18.50
2023-02-08T17:23:39.801Z,25.93
2023-02-08T17:28:45.051Z,24.43
2023-02-08T17:33:50.627Z,34.27
2023-02-08T17:38:55.237Z,23.60
2023-02-08T17:44:02.371Z,22.13
2023-02-08T17:49:07.778Z,21.30
2023-02-08T17:54:13.484Z,28.67
2023-02-08T17:59:17.842Z,35.57
2023-02-08T18:04:22.500Z,33.57
2023-02-08T18:09:27.902Z,33.07
2023-02-08T18:14:33.876Z,31.20
2023-02-08T18:19:40.711Z,31.40
2023-02-08T18:24:45.425Z,24.37
2023-02-08T18:29:50.192Z,19.37
2023-02-08T18:35:05.128Z,20.03
2023-02-08T18:40:12.547Z,14.30
2023-02-08T18:45:19.734Z,20.00
2023-02-08T18:50:24.378Z,21.60
2023-02-08T18:55:29.924Z,21.73
2023-02-08T19:00:34.891Z,26.83
2023-02-08T19:05:42.435Z,28.57
2023-02-08T19:10:49.805Z,25.73
2023-02-08T19:15:55.699Z,23.10
2023-02-08T19:21:10.075Z,22.93
2023-02-08T19:26:26.722Z,19.73
2023-02-08T19:31:33.201Z,19.73
2023-02-08T19:36:43.210Z,20.53
2023-02-08T19:41:48.220Z,23.03
2023-02-08T19:46:57.454Z,25.30
2023-02-08T19:52:04.415Z,24.17
2023-02-08T19:57:12.789Z,24.27
2023-02-08T20:02:20.931Z,20.60
2023-02-08T20:07:27.308Z,18.03
2023-02-08T20:12:32.784Z,19.73
2023-02-08T20:17:40.515Z,20.83
2023-02-08T20:22:47.635Z,21.40
2023-02-08T20:27:54.784Z,20.27
2023-02-08T20:33:01.345Z,21.40
2023-02-08T20:38:06.381Z,23.23
2023-02-08T20:43:15.825Z,20.93
2023-02-08T20:48:24.441Z,24.23
2023-02-08T20:53:29.623Z,23.60
2023-02-08T20:58:33.727Z,22.03
2023-02-08T21:03:38.654Z,20.43
2023-02-08T21:08:44.533Z,25.20
2023-02-08T21:13:49.126Z,26.67
2023-02-08T21:18:54.224Z,22.73
2023-02-08T21:23:58.696Z,19.70
2023-02-08T21:29:06.926Z,25.33
2023-02-08T21:34:12.578Z,20.93
2023-02-08T21:39:15.875Z,20.43
2023-02-08T21:44:20.205Z,19.57
2023-02-08T21:49:42.796Z,20.20
2023-02-08T21:54:53.411Z,20.80
2023-02-08T22:00:05.695Z,22.53
2023-02-08T22:05:11.704Z,19.43
2023-02-08T22:10:18.433Z,16.67
2023-02-08T22:15:25.116Z,19.40
2023-02-08T22:20:32.046Z,20.67
2023-02-08T22:25:36.019Z,17.80
2023-02-08T22:30:39.715Z,18.93
2023-02-08T22:35:43.132Z,20.17
2023-02-08T22:40:47.255Z,17.10
2023-02-08T22:45:58.713Z,19.47
2023-02-08T22:51:14.901Z,20.87
2023-02-08T22:56:19.443Z,20.07
2023-02-08T23:01:22.672Z,19.43
2023-02-08T23:06:25.966Z,21.70
2023-02-08T23:11:29.473Z,23.33
2023-02-08T23:16:33.073Z,19.17
2023-02-08T23:21:37.989Z,13.87
2023-02-08T23:26:42.959Z,15.83
2023-02-08T23:31:46.614Z,24.03
2023-02-08T23:36:50.288Z,18.00
2023-02-08T23:41:56.468Z,17.17
2023-02-08T23:46:59.895Z,16.93
2023-02-08T23:52:03.181Z,18.20
2023-02-08T23:57:06.577Z,18.30
