createdAt,value
2018-06-25T00:01:38.237Z,13.60
2018-06-25T00:04:07.398Z,13.50
2018-06-25T00:06:36.612Z,13.50
2018-06-25T00:09:08.533Z,13.50
2018-06-25T00:11:37.797Z,13.60
2018-06-25T00:14:07.007Z,13.60
2018-06-25T00:16:36.193Z,13.50
2018-06-25T00:19:05.557Z,13.50
2018-06-25T00:21:34.748Z,13.60
2018-06-25T00:24:03.933Z,13.60
2018-06-25T00:26:33.131Z,13.60
2018-06-25T00:29:02.379Z,13.60
2018-06-25T00:31:31.596Z,13.60
2018-06-25T00:34:00.776Z,13.60
2018-06-25T00:36:29.956Z,13.60
2018-06-25T00:38:59.135Z,13.60
2018-06-25T00:41:28.334Z,13.60
2018-06-25T00:43:57.515Z,13.60
2018-06-25T00:46:26.699Z,13.60
2018-06-25T00:48:56.040Z,13.60
2018-06-25T00:51:25.224Z,13.50
2018-06-25T00:53:54.403Z,13.50
2018-06-25T00:56:23.610Z,13.60
2018-06-25T00:59:09.771Z,13.60
2018-06-25T01:01:38.955Z,13.60
2018-06-25T01:04:08.177Z,13.60
2018-06-25T01:06:37.340Z,13.60
2018-06-25T01:09:10.148Z,13.60
2018-06-25T01:11:39.305Z,13.60
2018-06-25T01:14:08.456Z,13.60
2018-06-25T01:16:37.644Z,13.50
2018-06-25T01:19:06.856Z,13.50
2018-06-25T01:21:36.015Z,13.40
2018-06-25T01:24:05.184Z,13.40
2018-06-25T01:26:34.338Z,13.50
2018-06-25T01:29:03.491Z,13.50
2018-06-25T01:31:32.657Z,13.50
2018-06-25T01:34:01.807Z,13.50
2018-06-25T01:36:30.957Z,13.50
2018-06-25T01:39:00.132Z,13.40
2018-06-25T01:41:29.293Z,13.40
2018-06-25T01:43:58.505Z,13.40
2018-06-25T01:46:27.669Z,13.40
2018-06-25T01:48:56.832Z,13.50
2018-06-25T01:51:25.979Z,13.50
2018-06-25T01:53:55.185Z,13.40
2018-06-25T01:56:24.446Z,13.40
2018-06-25T01:58:53.595Z,13.40
2018-06-25T02:01:22.768Z,13.40
2018-06-25T02:03:51.931Z,13.40
2018-06-25T02:06:21.076Z,13.40
2018-06-25T02:08:50.243Z,13.40
2018-06-25T02:11:19.400Z,13.40
2018-06-25T02:13:48.561Z,13.40
2018-06-25T02:16:17.708Z,13.40
2018-06-25T02:18:46.864Z,13.40
2018-06-25T02:21:16.016Z,13.40
2018-06-25T02:23:45.183Z,13.40
2018-06-25T02:26:14.341Z,13.40
2018-06-25T02:28:43.512Z,13.40
2018-06-25T02:31:12.687Z,13.40
2018-06-25T02:33:41.849Z,13.40
2018-06-25T02:36:11.145Z,13.40
2018-06-25T02:38:40.347Z,13.40
2018-06-25T02:41:09.477Z,13.40
2018-06-25T02:43:38.632Z,13.40
2018-06-25T02:46:07.797Z,13.50
2018-06-25T02:48:36.945Z,13.50
2018-06-25T02:51:06.135Z,13.60
2018-06-25T02:53:35.296Z,13.50
2018-06-25T02:56:04.474Z,13.50
2018-06-25T02:58:33.638Z,13.40
2018-06-25T03:01:02.794Z,13.40
2018-06-25T03:03:31.953Z,13.40
2018-06-25T03:06:01.141Z,13.40
2018-06-25T03:08:30.331Z,13.40
2018-06-25T03:10:59.534Z,13.30
2018-06-25T03:13:28.711Z,13.30
2018-06-25T03:15:57.914Z,13.30
2018-06-25T03:18:27.107Z,13.30
2018-06-25T03:20:56.316Z,13.30
2018-06-25T03:23:25.504Z,13.30
2018-06-25T03:25:54.687Z,13.30
2018-06-25T03:28:23.883Z,13.30
2018-06-25T03:30:53.066Z,13.30
2018-06-25T03:33:22.262Z,13.30
2018-06-25T03:35:51.435Z,13.40
2018-06-25T03:38:20.752Z,13.30
2018-06-25T03:40:49.948Z,13.40
2018-06-25T03:43:19.180Z,13.40
2018-06-25T03:45:48.330Z,13.40
2018-06-25T03:48:17.512Z,13.40
2018-06-25T03:50:46.693Z,13.40
2018-06-25T03:53:15.887Z,13.40
2018-06-25T03:55:45.080Z,13.40
2018-06-25T03:58:14.276Z,13.40
2018-06-25T04:00:43.471Z,13.40
2018-06-25T04:03:12.659Z,13.30
2018-06-25T04:05:41.850Z,13.30
2018-06-25T04:08:11.057Z,13.30
2018-06-25T04:10:40.241Z,13.30
2018-06-25T04:13:09.424Z,13.40
2018-06-25T04:15:38.612Z,13.40
2018-06-25T04:18:07.919Z,13.50
2018-06-25T04:20:37.098Z,13.50
2018-06-25T04:23:06.316Z,13.50
2018-06-25T04:25:35.486Z,13.50
2018-06-25T04:28:04.743Z,13.60
2018-06-25T04:30:33.931Z,13.50
2018-06-25T04:33:03.112Z,13.50
2018-06-25T04:35:32.299Z,13.50
2018-06-25T04:38:01.490Z,13.60
2018-06-25T04:40:30.664Z,13.60
2018-06-25T04:42:59.848Z,13.60
2018-06-25T04:45:29.031Z,13.70
2018-06-25T04:47:58.229Z,13.70
2018-06-25T04:50:27.454Z,13.70
2018-06-25T04:52:56.591Z,13.70
2018-06-25T04:55:25.780Z,13.70
2018-06-25T04:57:54.973Z,13.70
2018-06-25T05:00:24.174Z,13.70
2018-06-25T05:02:53.343Z,13.70
2018-06-25T05:05:22.547Z,13.80
2018-06-25T05:07:51.746Z,13.80
2018-06-25T05:10:20.928Z,13.80
2018-06-25T05:12:50.117Z,13.80
2018-06-25T05:15:19.313Z,13.80
2018-06-25T05:17:48.530Z,13.80
2018-06-25T05:20:17.719Z,13.90
2018-06-25T05:22:46.887Z,13.90
2018-06-25T05:25:16.081Z,13.90
2018-06-25T05:27:45.272Z,13.90
2018-06-25T05:30:14.459Z,13.90
2018-06-25T05:32:43.627Z,14.10
2018-06-25T05:35:12.823Z,14.10
2018-06-25T05:37:42.004Z,14.20
2018-06-25T05:40:11.190Z,14.20
2018-06-25T05:42:40.373Z,14.10
2018-06-25T05:45:09.576Z,14.20
2018-06-25T05:47:38.777Z,14.10
2018-06-25T05:50:07.967Z,14.10
2018-06-25T05:52:37.154Z,14.20
2018-06-25T05:55:06.333Z,14.10
2018-06-25T05:57:35.581Z,14.20
2018-06-25T06:00:05.376Z,14.20
2018-06-25T06:02:34.561Z,14.30
2018-06-25T06:05:03.769Z,14.40
2018-06-25T06:07:32.941Z,14.30
2018-06-25T06:10:02.207Z,14.20
2018-06-25T06:12:31.357Z,14.20
2018-06-25T06:15:00.534Z,14.40
2018-06-25T06:17:29.721Z,14.50
2018-06-25T06:19:58.917Z,14.70
2018-06-25T06:22:28.113Z,14.80
2018-06-25T06:24:57.310Z,14.90
2018-06-25T06:27:26.488Z,15.00
2018-06-25T06:29:55.672Z,14.90
2018-06-25T06:32:24.872Z,15.20
2018-06-25T06:34:56.179Z,15.10
2018-06-25T06:37:29.060Z,15.20
2018-06-25T06:39:58.659Z,15.20
2018-06-25T06:42:28.223Z,15.20
2018-06-25T06:44:57.728Z,15.00
2018-06-25T06:47:27.340Z,15.10
2018-06-25T06:49:56.809Z,15.20
2018-06-25T06:52:26.485Z,15.40
2018-06-25T06:54:56.132Z,15.50
2018-06-25T06:57:25.739Z,15.60
2018-06-25T06:59:55.267Z,15.60
2018-06-25T07:02:24.878Z,15.60
2018-06-25T07:04:54.485Z,15.40
2018-06-25T07:07:23.960Z,15.40
2018-06-25T07:09:53.445Z,15.50
2018-06-25T07:12:22.895Z,15.60
2018-06-25T07:14:52.325Z,15.70
2018-06-25T07:17:21.803Z,15.80
2018-06-25T07:19:51.200Z,15.80
2018-06-25T07:22:20.685Z,16.10
2018-06-25T07:24:50.160Z,16.10
2018-06-25T07:27:19.687Z,16.00
2018-06-25T07:29:49.225Z,15.90
2018-06-25T07:32:18.588Z,15.70
2018-06-25T07:34:47.983Z,15.70
2018-06-25T07:37:17.483Z,15.70
2018-06-25T07:39:46.923Z,15.80
2018-06-25T07:42:16.228Z,15.60
2018-06-25T07:44:45.549Z,15.60
2018-06-25T07:47:14.974Z,15.60
2018-06-25T07:49:44.094Z,15.70
2018-06-25T07:52:13.312Z,15.90
2018-06-25T07:54:42.781Z,16.10
2018-06-25T07:57:12.074Z,16.20
2018-06-25T07:59:41.385Z,16.20
2018-06-25T08:02:10.767Z,16.10
2018-06-25T08:04:40.173Z,16.10
2018-06-25T08:07:09.518Z,16.20
2018-06-25T08:09:38.851Z,16.30
2018-06-25T08:12:08.260Z,16.50
2018-06-25T08:14:37.655Z,16.40
2018-06-25T08:17:06.992Z,16.40
2018-06-25T08:19:36.316Z,16.30
2018-06-25T08:22:05.622Z,16.50
2018-06-25T08:24:35.007Z,16.40
2018-06-25T08:27:04.316Z,16.50
2018-06-25T08:29:33.684Z,16.20
2018-06-25T08:32:03.180Z,16.20
2018-06-25T08:34:32.665Z,16.40
2018-06-25T08:37:02.063Z,16.70
2018-06-25T08:39:31.465Z,16.80
2018-06-25T08:42:00.861Z,16.60
2018-06-25T08:44:30.155Z,16.70
2018-06-25T08:46:59.504Z,16.90
2018-06-25T08:49:28.916Z,16.90
2018-06-25T08:51:58.408Z,17.10
2018-06-25T08:54:28.010Z,17.20
2018-06-25T08:56:57.428Z,17.00
2018-06-25T08:59:26.894Z,17.10
2018-06-25T09:01:56.302Z,17.20
2018-06-25T09:04:25.715Z,17.50
2018-06-25T09:06:55.069Z,17.50
2018-06-25T09:09:24.389Z,17.60
2018-06-25T09:11:53.783Z,17.40
2018-06-25T09:14:23.178Z,17.20
2018-06-25T09:16:52.515Z,17.20
2018-06-25T09:19:22.871Z,17.50
2018-06-25T09:21:52.304Z,17.80
2018-06-25T09:24:21.577Z,17.60
2018-06-25T09:26:50.923Z,17.40
2018-06-25T09:29:20.587Z,17.50
2018-06-25T09:31:49.906Z,17.60
2018-06-25T09:34:24.580Z,17.80
2018-06-25T09:36:53.977Z,18.20
2018-06-25T09:39:23.403Z,18.70
2018-06-25T09:41:52.727Z,18.80
2018-06-25T09:44:22.052Z,18.10
2018-06-25T09:46:51.392Z,18.10
2018-06-25T09:49:21.021Z,18.70
2018-06-25T09:51:50.462Z,18.70
2018-06-25T09:54:19.932Z,18.00
2018-06-25T09:56:49.604Z,17.70
2018-06-25T09:59:18.960Z,18.20
2018-06-25T10:01:48.598Z,18.60
2018-06-25T10:04:18.007Z,18.60
2018-06-25T10:06:48.287Z,19.10
2018-06-25T10:09:17.799Z,18.60
2018-06-25T10:11:47.321Z,18.20
2018-06-25T10:14:16.779Z,18.20
2018-06-25T10:16:46.205Z,18.90
2018-06-25T10:19:15.645Z,19.30
2018-06-25T10:21:45.150Z,19.20
2018-06-25T10:24:14.736Z,19.80
2018-06-25T10:26:44.357Z,20.10
2018-06-25T10:29:13.903Z,20.10
2018-06-25T10:31:43.410Z,20.10
2018-06-25T10:34:13.039Z,19.70
2018-06-25T10:36:42.626Z,19.10
2018-06-25T10:39:12.413Z,18.40
2018-06-25T10:41:41.880Z,18.50
2018-06-25T10:44:11.307Z,19.20
2018-06-25T10:46:40.821Z,19.50
2018-06-25T10:49:10.157Z,19.80
2018-06-25T10:51:39.550Z,20.40
2018-06-25T10:54:09.023Z,20.40
2018-06-25T10:56:38.518Z,20.20
2018-06-25T10:59:08.061Z,20.40
2018-06-25T11:01:37.529Z,20.40
2018-06-25T11:04:07.004Z,19.90
2018-06-25T11:06:36.430Z,20.30
2018-06-25T11:09:10.150Z,20.40
2018-06-25T11:11:39.613Z,20.60
2018-06-25T11:14:09.076Z,21.10
2018-06-25T11:16:38.477Z,21.20
2018-06-25T11:19:08.009Z,20.40
2018-06-25T11:21:37.571Z,19.80
2018-06-25T11:24:07.084Z,19.80
2018-06-25T11:26:36.676Z,20.10
2018-06-25T11:29:06.087Z,19.80
2018-06-25T11:31:35.573Z,19.40
2018-06-25T11:34:05.054Z,20.40
2018-06-25T11:36:34.599Z,20.20
2018-06-25T11:39:04.941Z,19.80
2018-06-25T11:41:34.246Z,19.70
2018-06-25T11:44:03.524Z,19.50
2018-06-25T11:46:32.827Z,20.30
2018-06-25T11:49:02.147Z,19.90
2018-06-25T11:51:31.557Z,19.60
2018-06-25T11:54:01.155Z,20.60
2018-06-25T11:56:30.622Z,20.40
2018-06-25T11:59:00.143Z,20.20
2018-06-25T12:01:29.608Z,20.30
2018-06-25T12:03:59.075Z,20.50
2018-06-25T12:06:28.682Z,20.10
2018-06-25T12:08:58.184Z,20.50
2018-06-25T12:11:27.702Z,21.40
2018-06-25T12:13:57.260Z,21.40
2018-06-25T12:16:26.572Z,21.00
2018-06-25T12:18:55.940Z,20.60
2018-06-25T12:21:25.303Z,21.10
2018-06-25T12:23:54.610Z,21.40
2018-06-25T12:26:23.953Z,22.30
2018-06-25T12:28:53.283Z,23.20
2018-06-25T12:31:22.826Z,22.20
2018-06-25T12:33:52.179Z,20.90
2018-06-25T12:36:21.548Z,20.30
2018-06-25T12:38:50.873Z,20.00
2018-06-25T12:41:20.177Z,20.50
2018-06-25T12:43:49.474Z,21.20
2018-06-25T12:46:18.869Z,21.20
2018-06-25T12:48:48.204Z,21.70
2018-06-25T12:51:17.714Z,22.10
2018-06-25T12:53:47.301Z,23.20
2018-06-25T12:56:16.868Z,23.80
2018-06-25T12:58:46.280Z,23.80
2018-06-25T13:01:15.779Z,22.50
2018-06-25T13:03:45.261Z,21.20
2018-06-25T13:06:14.820Z,20.50
2018-06-25T13:08:44.427Z,20.50
2018-06-25T13:11:13.884Z,21.20
2018-06-25T13:13:43.394Z,22.00
2018-06-25T13:16:12.802Z,22.50
2018-06-25T13:18:42.230Z,23.20
2018-06-25T13:21:11.632Z,23.40
2018-06-25T13:23:40.999Z,23.30
2018-06-25T13:26:10.417Z,23.70
2018-06-25T13:28:39.781Z,23.50
2018-06-25T13:31:09.316Z,23.10
2018-06-25T13:33:38.639Z,23.20
2018-06-25T13:36:08.124Z,23.00
2018-06-25T13:38:37.582Z,22.90
2018-06-25T13:41:06.957Z,23.10
2018-06-25T13:43:36.279Z,23.60
2018-06-25T13:46:05.764Z,23.10
2018-06-25T13:48:35.058Z,22.70
2018-06-25T13:51:04.474Z,22.60
2018-06-25T13:53:33.918Z,23.80
2018-06-25T13:56:03.342Z,24.30
2018-06-25T13:58:32.773Z,24.10
2018-06-25T14:01:02.130Z,24.20
2018-06-25T14:03:31.481Z,24.00
2018-06-25T14:06:00.980Z,24.00
2018-06-25T14:08:30.396Z,24.80
2018-06-25T14:10:59.829Z,25.10
2018-06-25T14:13:29.264Z,25.30
2018-06-25T14:15:58.607Z,24.90
2018-06-25T14:18:34.681Z,25.80
2018-06-25T14:21:04.098Z,25.90
2018-06-25T14:23:33.610Z,25.20
2018-06-25T14:26:07.357Z,23.60
2018-06-25T14:28:37.729Z,22.70
2018-06-25T14:31:12.359Z,22.30
2018-06-25T14:33:43.791Z,22.80
2018-06-25T14:36:13.233Z,24.20
2018-06-25T14:38:42.723Z,23.60
2018-06-25T14:41:12.078Z,22.60
2018-06-25T14:43:41.369Z,21.80
2018-06-25T14:46:10.708Z,21.80
2018-06-25T14:48:39.972Z,22.20
2018-06-25T14:51:09.326Z,21.90
2018-06-25T14:53:38.701Z,21.80
2018-06-25T14:56:08.102Z,21.90
2018-06-25T14:58:37.535Z,21.90
2018-06-25T15:01:07.032Z,21.90
2018-06-25T15:03:36.367Z,21.50
2018-06-25T15:06:05.613Z,22.40
2018-06-25T15:08:34.889Z,23.60
2018-06-25T15:11:04.426Z,24.10
2018-06-25T15:13:33.733Z,24.80
2018-06-25T15:16:02.999Z,25.30
2018-06-25T15:18:32.319Z,24.70
2018-06-25T15:21:01.558Z,24.10
2018-06-25T15:23:30.799Z,23.60
2018-06-25T15:26:00.053Z,23.50
2018-06-25T15:28:29.267Z,23.60
2018-06-25T15:30:58.505Z,22.50
2018-06-25T15:33:27.819Z,22.20
2018-06-25T15:35:57.048Z,22.30
2018-06-25T15:38:26.284Z,22.20
2018-06-25T15:40:55.504Z,22.30
2018-06-25T15:43:24.719Z,22.80
2018-06-25T15:45:53.940Z,22.40
2018-06-25T15:48:23.153Z,23.30
2018-06-25T15:50:52.390Z,22.30
2018-06-25T15:53:21.637Z,21.90
2018-06-25T15:55:50.890Z,21.50
2018-06-25T15:58:20.150Z,21.30
2018-06-25T16:00:49.378Z,21.20
2018-06-25T16:03:18.602Z,22.60
2018-06-25T16:05:47.800Z,23.30
2018-06-25T16:08:17.085Z,23.70
2018-06-25T16:10:46.284Z,23.40
2018-06-25T16:13:15.502Z,23.40
2018-06-25T16:15:44.863Z,24.50
2018-06-25T16:18:14.042Z,24.80
2018-06-25T16:20:43.233Z,24.70
2018-06-25T16:23:12.434Z,24.30
2018-06-25T16:25:41.607Z,24.10
2018-06-25T16:28:10.812Z,25.10
2018-06-25T16:30:39.976Z,24.60
2018-06-25T16:33:09.171Z,24.30
2018-06-25T16:35:38.360Z,24.00
2018-06-25T16:38:07.572Z,23.20
2018-06-25T16:40:36.825Z,22.90
2018-06-25T16:43:06.141Z,22.20
2018-06-25T16:45:35.330Z,21.90
2018-06-25T16:48:04.526Z,22.90
2018-06-25T16:50:33.690Z,23.50
2018-06-25T16:53:02.887Z,24.80
2018-06-25T16:55:32.081Z,24.10
2018-06-25T16:58:01.292Z,23.50
2018-06-25T17:00:30.544Z,23.10
2018-06-25T17:02:59.746Z,23.10
2018-06-25T17:05:28.962Z,23.30
2018-06-25T17:07:58.218Z,23.70
2018-06-25T17:10:27.442Z,23.70
2018-06-25T17:12:56.693Z,23.80
2018-06-25T17:15:25.884Z,24.20
2018-06-25T17:17:55.092Z,24.00
2018-06-25T17:20:24.322Z,23.70
2018-06-25T17:22:53.534Z,23.50
2018-06-25T17:25:22.768Z,23.40
2018-06-25T17:27:51.987Z,23.20
2018-06-25T17:30:21.195Z,23.80
2018-06-25T17:32:50.414Z,24.30
2018-06-25T17:35:19.623Z,24.50
2018-06-25T17:37:48.843Z,23.30
2018-06-25T17:40:18.057Z,22.80
2018-06-25T17:42:47.505Z,22.20
2018-06-25T17:45:16.713Z,21.80
2018-06-25T17:47:45.926Z,22.30
2018-06-25T17:50:15.138Z,22.40
2018-06-25T17:52:44.372Z,22.90
2018-06-25T17:55:13.618Z,24.00
2018-06-25T17:57:42.843Z,24.00
2018-06-25T18:00:12.072Z,23.90
2018-06-25T18:02:41.343Z,23.50
2018-06-25T18:05:10.528Z,23.40
2018-06-25T18:07:39.725Z,23.30
2018-06-25T18:10:08.943Z,23.50
2018-06-25T18:12:38.173Z,23.40
2018-06-25T18:15:07.405Z,23.10
2018-06-25T18:17:36.615Z,22.20
2018-06-25T18:20:06.007Z,21.30
2018-06-25T18:22:35.216Z,20.90
2018-06-25T18:25:04.436Z,20.70
2018-06-25T18:27:33.653Z,20.40
2018-06-25T18:30:02.891Z,20.20
2018-06-25T18:32:32.307Z,20.20
2018-06-25T18:35:01.529Z,20.00
2018-06-25T18:37:30.760Z,20.00
2018-06-25T18:39:59.976Z,20.00
2018-06-25T18:42:29.188Z,19.80
2018-06-25T18:44:58.415Z,19.70
2018-06-25T18:47:27.626Z,19.80
2018-06-25T18:49:56.854Z,19.70
2018-06-25T18:52:26.365Z,19.60
2018-06-25T18:54:55.604Z,19.50
2018-06-25T18:57:24.859Z,19.50
2018-06-25T18:59:54.081Z,19.50
2018-06-25T19:02:23.299Z,19.50
2018-06-25T19:04:52.520Z,19.40
2018-06-25T19:07:21.732Z,19.40
2018-06-25T19:09:50.970Z,19.40
2018-06-25T19:12:20.190Z,19.30
2018-06-25T19:14:51.937Z,19.20
2018-06-25T19:17:21.375Z,19.10
2018-06-25T19:19:50.702Z,19.00
2018-06-25T19:22:20.208Z,18.90
2018-06-25T19:24:49.905Z,18.90
2018-06-25T19:27:19.518Z,18.90
2018-06-25T19:29:49.049Z,18.70
2018-06-25T19:32:18.601Z,18.60
2018-06-25T19:34:48.108Z,18.60
2018-06-25T19:37:17.712Z,18.50
2018-06-25T19:39:47.693Z,18.40
2018-06-25T19:42:17.238Z,18.40
2018-06-25T19:44:46.868Z,18.30
2018-06-25T19:47:16.425Z,18.20
2018-06-25T19:49:46.046Z,18.10
2018-06-25T19:52:15.601Z,18.10
2018-06-25T19:54:45.037Z,18.00
2018-06-25T19:57:14.477Z,18.00
2018-06-25T19:59:44.161Z,17.90
2018-06-25T20:02:13.648Z,17.90
2018-06-25T20:04:43.292Z,17.80
2018-06-25T20:07:12.877Z,17.80
2018-06-25T20:09:42.405Z,17.70
2018-06-25T20:12:11.747Z,17.70
2018-06-25T20:14:41.248Z,17.70
2018-06-25T20:17:10.536Z,17.70
2018-06-25T20:19:40.464Z,17.70
2018-06-25T20:22:10.043Z,17.70
2018-06-25T20:24:39.484Z,17.60
2018-06-25T20:27:08.875Z,17.60
2018-06-25T20:29:38.331Z,17.60
2018-06-25T20:32:08.461Z,17.60
2018-06-25T20:34:37.997Z,17.60
2018-06-25T20:37:07.526Z,17.40
2018-06-25T20:39:37.059Z,17.30
2018-06-25T20:42:06.616Z,17.20
2018-06-25T20:44:36.153Z,17.10
2018-06-25T20:47:05.621Z,17.00
2018-06-25T20:49:35.021Z,17.00
2018-06-25T20:52:04.504Z,17.10
2018-06-25T20:54:34.005Z,17.00
2018-06-25T20:57:03.423Z,16.90
2018-06-25T20:59:32.908Z,16.80
2018-06-25T21:02:02.480Z,16.90
2018-06-25T21:04:32.098Z,16.90
2018-06-25T21:07:01.604Z,16.90
2018-06-25T21:09:30.977Z,16.80
2018-06-25T21:12:01.123Z,16.80
2018-06-25T21:14:31.033Z,16.80
2018-06-25T21:17:21.071Z,16.80
2018-06-25T21:19:55.247Z,16.80
2018-06-25T21:22:25.105Z,16.80
2018-06-25T21:24:58.001Z,16.70
2018-06-25T21:27:31.129Z,16.60
2018-06-25T21:30:02.438Z,16.60
2018-06-25T21:32:35.249Z,16.60
2018-06-25T21:35:12.914Z,16.50
2018-06-25T21:37:43.740Z,16.40
2018-06-25T21:40:13.740Z,16.40
2018-06-25T21:42:44.408Z,16.20
2018-06-25T21:45:14.230Z,16.20
2018-06-25T21:47:44.958Z,16.10
2018-06-25T21:50:21.534Z,16.10
2018-06-25T21:52:57.551Z,16.10
2018-06-25T21:55:26.898Z,16.10
2018-06-25T21:57:56.234Z,16.10
2018-06-25T22:00:36.740Z,16.10
2018-06-25T22:03:06.006Z,16.10
2018-06-25T22:05:35.294Z,16.10
2018-06-25T22:08:04.600Z,16.10
2018-06-25T22:10:33.901Z,16.00
2018-06-25T22:13:03.152Z,16.00
2018-06-25T22:15:32.370Z,15.90
2018-06-25T22:18:01.949Z,15.80
2018-06-25T22:20:31.194Z,15.80
2018-06-25T22:23:00.440Z,15.80
2018-06-25T22:25:29.658Z,15.80
2018-06-25T22:27:59.005Z,15.70
2018-06-25T22:30:28.298Z,15.80
2018-06-25T22:32:57.541Z,15.80
2018-06-25T22:35:26.775Z,15.70
2018-06-25T22:37:56.006Z,15.70
2018-06-25T22:40:25.244Z,15.70
2018-06-25T22:42:54.497Z,15.70
2018-06-25T22:45:23.729Z,15.70
2018-06-25T22:47:52.988Z,15.70
2018-06-25T22:50:22.245Z,15.70
2018-06-25T22:52:51.592Z,15.80
2018-06-25T22:55:20.943Z,15.70
2018-06-25T22:57:50.184Z,15.80
2018-06-25T23:00:19.428Z,15.80
2018-06-25T23:02:48.686Z,15.80
2018-06-25T23:05:17.972Z,15.80
2018-06-25T23:07:47.256Z,15.90
2018-06-25T23:10:16.602Z,15.90
2018-06-25T23:12:45.892Z,15.90
2018-06-25T23:15:15.184Z,15.90
2018-06-25T23:17:44.422Z,15.90
2018-06-25T23:20:13.698Z,15.90
2018-06-25T23:22:42.941Z,15.90
2018-06-25T23:25:12.205Z,15.90
2018-06-25T23:27:41.472Z,15.90
2018-06-25T23:30:10.761Z,15.90
2018-06-25T23:32:39.990Z,15.90
2018-06-25T23:35:09.284Z,15.90
2018-06-25T23:37:38.575Z,15.80
2018-06-25T23:40:07.845Z,15.80
2018-06-25T23:42:37.008Z,15.80
2018-06-25T23:45:06.180Z,15.90
2018-06-25T23:47:35.368Z,15.90
2018-06-25T23:50:04.550Z,15.90
2018-06-25T23:52:33.862Z,15.90
2018-06-25T23:55:03.207Z,15.90
2018-06-25T23:57:32.414Z,15.90
