createdAt,value
2022-10-12T00:02:03.560Z,11.39
2022-10-12T00:04:30.348Z,11.34
2022-10-12T00:06:57.078Z,11.41
2022-10-12T00:09:23.726Z,11.28
2022-10-12T00:11:50.395Z,11.25
2022-10-12T00:14:17.114Z,11.43
2022-10-12T00:16:43.831Z,11.37
2022-10-12T00:19:13.334Z,11.15
2022-10-12T00:21:40.579Z,11.26
2022-10-12T00:24:07.539Z,11.23
2022-10-12T00:26:34.199Z,11.40
2022-10-12T00:29:02.362Z,11.58
2022-10-12T00:31:30.156Z,11.54
2022-10-12T00:34:00.922Z,11.35
2022-10-12T00:36:31.793Z,11.56
2022-10-12T00:38:58.902Z,11.62
2022-10-12T00:41:29.464Z,11.55
2022-10-12T00:43:58.473Z,11.35
2022-10-12T00:46:25.226Z,11.47
2022-10-12T00:49:20.752Z,11.57
2022-10-12T00:51:52.427Z,11.49
2022-10-12T00:54:32.337Z,11.36
2022-10-12T00:57:01.617Z,11.13
2022-10-12T00:59:39.962Z,11.26
2022-10-12T01:02:06.903Z,11.16
2022-10-12T01:04:33.875Z,11.35
2022-10-12T01:07:01.164Z,11.36
2022-10-12T01:09:29.209Z,11.36
2022-10-12T01:11:58.189Z,11.08
2022-10-12T01:14:26.026Z,11.23
2022-10-12T01:17:07.066Z,11.40
2022-10-12T01:19:57.342Z,11.42
2022-10-12T01:22:24.088Z,11.25
2022-10-12T01:24:52.850Z,11.37
2022-10-12T01:27:35.095Z,11.49
2022-10-12T01:30:18.771Z,11.40
2022-10-12T01:33:04.258Z,11.49
2022-10-12T01:35:33.813Z,11.39
2022-10-12T01:38:00.500Z,11.28
2022-10-12T01:40:41.780Z,11.12
2022-10-12T01:43:08.986Z,11.19
2022-10-12T01:45:36.027Z,11.22
2022-10-12T01:48:04.381Z,11.08
2022-10-12T01:50:51.273Z,10.87
2022-10-12T01:53:48.916Z,10.94
2022-10-12T01:56:27.454Z,11.04
2022-10-12T01:59:14.586Z,11.21
2022-10-12T02:01:52.261Z,11.07
2022-10-12T02:04:22.215Z,11.12
2022-10-12T02:07:00.278Z,11.24
2022-10-12T02:09:29.937Z,11.03
2022-10-12T02:12:04.742Z,11.09
2022-10-12T02:14:38.763Z,11.13
2022-10-12T02:17:11.025Z,11.15
2022-10-12T02:19:43.971Z,10.87
2022-10-12T02:22:12.000Z,10.95
2022-10-12T02:24:41.541Z,11.12
2022-10-12T02:27:10.981Z,11.12
2022-10-12T02:29:40.814Z,11.28
2022-10-12T02:32:19.601Z,11.15
2022-10-12T02:35:10.341Z,11.26
2022-10-12T02:37:51.977Z,11.24
2022-10-12T02:40:29.012Z,11.21
2022-10-12T02:43:11.191Z,11.19
2022-10-12T02:45:43.856Z,11.25
2022-10-12T02:48:16.355Z,11.14
2022-10-12T02:50:44.754Z,10.98
2022-10-12T02:53:12.757Z,11.12
2022-10-12T02:55:48.616Z,10.98
2022-10-12T02:58:15.478Z,11.02
2022-10-12T03:00:42.182Z,10.95
2022-10-12T03:03:09.032Z,10.84
2022-10-12T03:05:35.740Z,10.88
2022-10-12T03:08:02.344Z,10.65
2022-10-12T03:10:29.015Z,10.76
2022-10-12T03:12:55.718Z,10.78
2022-10-12T03:15:22.453Z,10.79
2022-10-12T03:17:49.176Z,10.99
2022-10-12T03:20:15.822Z,11.13
2022-10-12T03:22:42.486Z,11.11
2022-10-12T03:25:09.296Z,11.34
2022-10-12T03:27:36.055Z,11.28
2022-10-12T03:30:02.983Z,11.12
2022-10-12T03:32:29.609Z,11.20
2022-10-12T03:34:56.985Z,11.20
2022-10-12T03:37:23.630Z,11.33
2022-10-12T03:39:50.257Z,11.37
2022-10-12T03:42:16.898Z,11.21
2022-10-12T03:44:43.534Z,11.13
2022-10-12T03:47:10.270Z,11.14
2022-10-12T03:49:36.920Z,10.93
2022-10-12T03:52:03.967Z,11.10
2022-10-12T03:54:30.947Z,11.19
2022-10-12T03:56:57.634Z,11.39
2022-10-12T03:59:24.383Z,11.28
2022-10-12T04:01:51.530Z,11.14
2022-10-12T04:04:18.352Z,11.22
2022-10-12T04:06:45.231Z,11.60
2022-10-12T04:09:12.050Z,11.68
2022-10-12T04:11:38.617Z,11.54
2022-10-12T04:14:05.399Z,11.77
2022-10-12T04:16:32.138Z,11.59
2022-10-12T04:18:58.727Z,11.59
2022-10-12T04:21:25.913Z,11.75
2022-10-12T04:23:52.629Z,11.82
2022-10-12T04:26:19.350Z,11.41
2022-10-12T04:28:46.083Z,11.51
2022-10-12T04:31:12.823Z,11.62
2022-10-12T04:33:39.451Z,11.57
2022-10-12T04:36:06.417Z,11.79
2022-10-12T04:38:33.070Z,11.72
2022-10-12T04:40:59.725Z,11.76
2022-10-12T04:43:26.365Z,11.59
2022-10-12T04:45:57.594Z,11.55
2022-10-12T04:48:25.315Z,11.67
2022-10-12T04:50:52.546Z,11.71
2022-10-12T04:53:19.744Z,11.67
2022-10-12T04:55:46.563Z,11.71
2022-10-12T04:58:13.683Z,11.68
2022-10-12T05:00:40.360Z,11.88
2022-10-12T05:03:07.075Z,11.83
2022-10-12T05:05:34.657Z,11.88
2022-10-12T05:08:01.289Z,11.93
2022-10-12T05:10:28.212Z,11.96
2022-10-12T05:12:55.098Z,11.83
2022-10-12T05:15:21.775Z,11.77
2022-10-12T05:17:48.497Z,11.97
2022-10-12T05:20:15.171Z,11.80
2022-10-12T05:22:41.919Z,11.74
2022-10-12T05:25:09.260Z,11.89
2022-10-12T05:27:36.006Z,11.82
2022-10-12T05:30:04.427Z,11.95
2022-10-12T05:32:31.349Z,12.06
2022-10-12T05:34:58.434Z,12.00
2022-10-12T05:37:25.194Z,11.64
2022-10-12T05:39:52.142Z,11.73
2022-10-12T05:42:19.031Z,11.52
2022-10-12T05:44:45.869Z,11.59
2022-10-12T05:47:12.613Z,11.69
2022-10-12T05:49:39.253Z,11.56
2022-10-12T05:52:06.042Z,11.76
2022-10-12T05:54:32.825Z,11.90
2022-10-12T05:56:59.586Z,11.70
2022-10-12T05:59:26.180Z,11.80
2022-10-12T06:01:53.014Z,11.67
2022-10-12T06:04:19.985Z,11.47
2022-10-12T06:06:46.764Z,11.68
2022-10-12T06:09:13.565Z,11.62
2022-10-12T06:11:40.638Z,11.65
2022-10-12T06:14:07.482Z,11.50
2022-10-12T06:16:34.135Z,11.64
2022-10-12T06:19:00.831Z,11.45
2022-10-12T06:21:34.963Z,11.27
2022-10-12T06:24:02.157Z,11.54
2022-10-12T06:26:29.096Z,11.64
2022-10-12T06:28:55.973Z,11.52
2022-10-12T06:31:22.860Z,11.57
2022-10-12T06:33:51.181Z,11.73
2022-10-12T06:36:18.216Z,11.77
2022-10-12T06:38:44.950Z,11.84
2022-10-12T06:41:11.972Z,11.79
2022-10-12T06:43:38.597Z,11.67
2022-10-12T06:46:05.542Z,11.67
2022-10-12T06:48:32.159Z,11.66
2022-10-12T06:50:58.912Z,11.84
2022-10-12T06:53:28.865Z,11.54
2022-10-12T06:55:55.637Z,11.60
2022-10-12T06:58:22.397Z,11.68
2022-10-12T07:00:49.146Z,11.82
2022-10-12T07:03:17.733Z,11.96
2022-10-12T07:05:44.397Z,11.66
2022-10-12T07:08:11.083Z,11.88
2022-10-12T07:10:37.770Z,11.49
2022-10-12T07:13:04.430Z,11.84
2022-10-12T07:15:31.097Z,11.56
2022-10-12T07:17:57.785Z,11.46
2022-10-12T07:20:24.545Z,11.69
2022-10-12T07:22:53.063Z,11.81
2022-10-12T07:25:20.044Z,11.90
2022-10-12T07:27:49.006Z,11.98
2022-10-12T07:30:15.706Z,11.68
2022-10-12T07:32:44.570Z,11.69
2022-10-12T07:35:11.318Z,11.65
2022-10-12T07:37:38.278Z,11.66
2022-10-12T07:40:05.900Z,11.62
2022-10-12T07:42:32.622Z,11.88
2022-10-12T07:44:59.339Z,12.00
2022-10-12T07:47:26.042Z,11.81
2022-10-12T07:49:52.690Z,11.78
2022-10-12T07:52:19.420Z,12.13
2022-10-12T07:54:46.270Z,11.95
2022-10-12T07:57:12.923Z,11.96
2022-10-12T07:59:39.683Z,12.14
2022-10-12T08:02:06.930Z,11.94
2022-10-12T08:04:33.751Z,12.27
2022-10-12T08:07:00.487Z,12.28
2022-10-12T08:09:27.226Z,12.28
2022-10-12T08:11:53.993Z,12.21
2022-10-12T08:14:20.825Z,12.56
2022-10-12T08:16:47.668Z,12.40
2022-10-12T08:19:15.223Z,12.43
2022-10-12T08:21:42.902Z,12.24
2022-10-12T08:24:13.259Z,12.63
2022-10-12T08:26:40.296Z,12.59
2022-10-12T08:29:08.508Z,12.86
2022-10-12T08:31:35.409Z,12.43
2022-10-12T08:34:02.317Z,12.79
2022-10-12T08:36:28.996Z,12.89
2022-10-12T08:38:55.985Z,12.83
2022-10-12T08:41:34.875Z,12.88
2022-10-12T08:44:07.706Z,12.93
2022-10-12T08:46:34.667Z,12.83
2022-10-12T08:49:28.675Z,12.96
2022-10-12T08:51:57.891Z,12.71
2022-10-12T08:54:28.951Z,12.89
2022-10-12T08:56:57.142Z,12.80
2022-10-12T08:59:26.267Z,12.80
2022-10-12T09:02:18.571Z,13.16
2022-10-12T09:04:58.886Z,13.19
2022-10-12T09:07:52.056Z,13.24
2022-10-12T09:10:44.240Z,13.25
2022-10-12T09:13:56.033Z,13.29
2022-10-12T09:16:29.275Z,13.15
2022-10-12T09:18:58.038Z,13.36
2022-10-12T09:21:27.755Z,13.38
2022-10-12T09:23:57.223Z,13.20
2022-10-12T09:26:44.888Z,13.31
2022-10-12T09:29:23.810Z,13.34
2022-10-12T09:31:50.441Z,13.78
2022-10-12T09:34:19.330Z,13.62
2022-10-12T09:36:46.639Z,13.52
2022-10-12T09:39:17.140Z,13.76
2022-10-12T09:41:45.836Z,13.86
2022-10-12T09:44:20.562Z,13.73
2022-10-12T09:46:55.402Z,13.97
2022-10-12T09:49:22.287Z,13.79
2022-10-12T09:51:59.788Z,13.97
2022-10-12T09:54:28.198Z,13.91
2022-10-12T09:56:55.748Z,13.55
2022-10-12T09:59:32.185Z,13.87
2022-10-12T10:02:09.807Z,13.75
2022-10-12T10:04:37.779Z,14.09
2022-10-12T10:07:31.328Z,14.03
2022-10-12T10:10:13.517Z,13.83
2022-10-12T10:12:59.137Z,13.51
2022-10-12T10:15:28.674Z,13.66
2022-10-12T10:17:59.878Z,13.50
2022-10-12T10:20:28.601Z,13.50
2022-10-12T10:22:55.603Z,13.56
2022-10-12T10:25:24.385Z,13.52
2022-10-12T10:28:10.628Z,13.42
2022-10-12T10:30:40.744Z,13.67
2022-10-12T10:33:17.197Z,13.72
2022-10-12T10:36:13.223Z,13.62
2022-10-12T10:39:07.381Z,13.59
2022-10-12T10:41:42.939Z,13.77
2022-10-12T10:44:25.283Z,13.59
2022-10-12T10:46:53.547Z,13.61
2022-10-12T10:49:47.060Z,13.32
2022-10-12T10:52:42.728Z,13.38
2022-10-12T10:55:26.903Z,13.67
2022-10-12T10:57:59.642Z,13.62
2022-10-12T11:00:45.121Z,13.79
2022-10-12T11:05:54.758Z,13.49
2022-10-12T11:08:25.915Z,13.79
2022-10-12T11:11:12.792Z,13.83
2022-10-12T11:13:44.855Z,13.88
2022-10-12T11:16:37.655Z,13.81
2022-10-12T11:19:37.449Z,13.77
2022-10-12T11:22:10.869Z,14.04
2022-10-12T11:24:59.939Z,13.99
2022-10-12T11:27:41.543Z,14.29
2022-10-12T11:30:17.536Z,14.28
2022-10-12T11:33:09.304Z,14.11
2022-10-12T11:35:38.605Z,14.10
2022-10-12T11:38:16.710Z,14.36
2022-10-12T11:41:13.786Z,14.20
2022-10-12T11:44:01.342Z,14.50
2022-10-12T11:46:35.850Z,14.46
2022-10-12T11:49:17.221Z,14.53
2022-10-12T11:51:48.428Z,14.75
2022-10-12T11:54:27.854Z,14.79
2022-10-12T11:56:58.755Z,14.83
2022-10-12T11:59:28.441Z,14.96
2022-10-12T12:02:01.414Z,15.07
2022-10-12T12:04:48.252Z,15.08
2022-10-12T12:07:42.297Z,15.04
2022-10-12T12:10:37.382Z,15.23
2022-10-12T12:13:19.616Z,15.33
2022-10-12T12:15:52.359Z,15.30
2022-10-12T12:18:24.118Z,15.22
2022-10-12T12:21:08.337Z,15.32
2022-10-12T12:23:43.651Z,14.99
2022-10-12T12:26:15.701Z,15.35
2022-10-12T12:28:49.651Z,15.62
2022-10-12T12:31:22.718Z,15.59
2022-10-12T12:34:02.690Z,15.79
2022-10-12T12:36:45.004Z,15.85
2022-10-12T12:39:32.926Z,15.75
2022-10-12T12:42:05.000Z,15.85
2022-10-12T12:44:34.896Z,15.77
2022-10-12T12:47:01.483Z,15.65
2022-10-12T12:49:39.597Z,15.64
2022-10-12T12:52:37.036Z,15.61
2022-10-12T12:55:40.490Z,16.00
2022-10-12T12:58:22.390Z,16.01
2022-10-12T13:01:24.784Z,16.11
2022-10-12T13:04:30.376Z,16.26
2022-10-12T13:07:15.974Z,16.12
2022-10-12T13:10:26.165Z,16.41
2022-10-12T13:13:12.889Z,16.10
2022-10-12T13:15:51.984Z,16.44
2022-10-12T13:18:47.657Z,16.34
2022-10-12T13:21:22.729Z,16.38
2022-10-12T13:23:55.281Z,16.39
2022-10-12T13:26:27.870Z,16.31
2022-10-12T13:28:55.851Z,16.59
2022-10-12T13:31:34.880Z,16.75
2022-10-12T13:34:25.554Z,16.69
2022-10-12T13:37:09.825Z,16.88
2022-10-12T13:39:43.357Z,16.77
2022-10-12T13:42:16.130Z,16.82
2022-10-12T13:44:44.603Z,16.55
2022-10-12T13:47:27.748Z,16.39
2022-10-12T13:49:55.651Z,15.91
2022-10-12T13:52:32.926Z,16.04
2022-10-12T13:55:00.937Z,15.83
2022-10-12T13:57:39.856Z,15.41
2022-10-12T14:00:16.200Z,15.41
2022-10-12T14:02:53.754Z,15.25
2022-10-12T14:05:24.286Z,15.28
2022-10-12T14:07:53.692Z,15.08
2022-10-12T14:10:36.454Z,15.19
2022-10-12T14:13:05.164Z,15.31
2022-10-12T14:15:38.607Z,15.31
2022-10-12T14:18:25.592Z,14.83
2022-10-12T14:21:25.540Z,14.68
2022-10-12T14:23:57.561Z,14.75
2022-10-12T14:26:24.266Z,14.77
2022-10-12T14:28:51.939Z,14.73
2022-10-12T14:31:18.923Z,14.75
2022-10-12T14:33:46.079Z,14.77
2022-10-12T14:36:15.599Z,14.93
2022-10-12T14:38:43.886Z,14.84
2022-10-12T14:41:28.862Z,15.02
2022-10-12T14:44:16.297Z,14.65
2022-10-12T14:46:57.207Z,15.07
2022-10-12T14:49:27.101Z,14.70
2022-10-12T14:51:55.493Z,14.81
2022-10-12T14:54:23.688Z,14.95
2022-10-12T14:56:50.562Z,14.67
2022-10-12T14:59:17.645Z,14.86
2022-10-12T15:01:47.660Z,14.97
2022-10-12T15:04:18.060Z,14.92
2022-10-12T15:06:50.551Z,14.74
2022-10-12T15:09:17.921Z,14.91
2022-10-12T15:11:44.782Z,14.40
2022-10-12T15:14:12.174Z,14.43
2022-10-12T15:16:39.160Z,14.54
2022-10-12T15:19:05.881Z,14.53
2022-10-12T15:21:32.713Z,14.63
2022-10-12T15:23:59.788Z,14.50
2022-10-12T15:26:26.960Z,14.53
2022-10-12T15:28:53.664Z,14.30
2022-10-12T15:31:20.552Z,14.37
2022-10-12T15:33:47.252Z,14.55
2022-10-12T15:36:14.020Z,14.61
2022-10-12T15:38:40.709Z,14.69
2022-10-12T15:41:17.248Z,14.53
2022-10-12T15:43:53.087Z,14.31
2022-10-12T15:46:19.896Z,14.35
2022-10-12T15:48:46.569Z,14.12
2022-10-12T15:51:23.681Z,14.34
2022-10-12T15:53:54.971Z,14.22
2022-10-12T15:56:22.584Z,14.27
2022-10-12T15:58:52.489Z,13.95
2022-10-12T16:01:20.781Z,14.07
2022-10-12T16:03:48.637Z,14.32
2022-10-12T16:06:16.046Z,14.18
2022-10-12T16:08:43.062Z,13.85
2022-10-12T16:11:13.163Z,14.21
2022-10-12T16:13:46.819Z,14.03
2022-10-12T16:16:17.701Z,14.41
2022-10-12T16:18:44.941Z,14.38
2022-10-12T16:21:12.301Z,14.31
2022-10-12T16:23:40.325Z,14.07
2022-10-12T16:26:11.522Z,13.72
2022-10-12T16:28:41.626Z,13.65
2022-10-12T16:31:11.019Z,13.66
2022-10-12T16:33:38.117Z,13.64
2022-10-12T16:36:10.816Z,13.45
2022-10-12T16:38:37.645Z,13.46
2022-10-12T16:41:16.136Z,13.63
2022-10-12T16:43:43.831Z,13.63
2022-10-12T16:46:10.880Z,13.48
2022-10-12T16:48:38.022Z,13.53
2022-10-12T16:51:09.170Z,13.27
2022-10-12T16:53:36.069Z,13.42
2022-10-12T16:56:05.852Z,13.35
2022-10-12T16:58:33.235Z,13.08
2022-10-12T17:01:08.971Z,13.36
2022-10-12T17:03:37.640Z,13.38
2022-10-12T17:06:04.894Z,13.24
2022-10-12T17:08:41.108Z,13.15
2022-10-12T17:11:10.628Z,13.20
2022-10-12T17:13:38.667Z,13.12
2022-10-12T17:16:25.643Z,13.24
2022-10-12T17:18:59.176Z,13.38
2022-10-12T17:21:27.005Z,13.13
2022-10-12T17:23:57.409Z,13.22
2022-10-12T17:26:24.291Z,13.14
2022-10-12T17:28:51.109Z,12.99
2022-10-12T17:31:18.196Z,13.07
2022-10-12T17:33:44.854Z,13.01
2022-10-12T17:36:13.380Z,13.17
2022-10-12T17:38:40.506Z,12.88
2022-10-12T17:41:07.194Z,12.81
2022-10-12T17:43:33.980Z,12.78
2022-10-12T17:46:02.062Z,12.82
2022-10-12T17:53:57.264Z,12.81
2022-10-12T17:56:24.931Z,12.89
2022-10-12T17:59:00.350Z,12.97
2022-10-12T18:01:28.795Z,12.98
2022-10-12T18:03:55.788Z,12.91
2022-10-12T18:06:26.519Z,13.08
2022-10-12T18:08:53.427Z,12.91
2022-10-12T18:11:22.696Z,12.94
2022-10-12T18:13:54.330Z,12.96
2022-10-12T18:16:27.067Z,12.98
2022-10-12T18:18:54.973Z,12.66
2022-10-12T18:21:24.529Z,12.66
2022-10-12T18:23:51.837Z,12.20
2022-10-12T18:26:22.620Z,12.52
2022-10-12T18:28:51.479Z,12.23
2022-10-12T18:31:23.175Z,12.37
2022-10-12T18:33:50.476Z,12.47
2022-10-12T18:36:18.343Z,12.55
2022-10-12T18:38:45.304Z,12.65
2022-10-12T18:41:23.330Z,12.75
2022-10-12T18:43:55.437Z,12.62
2022-10-12T18:46:22.638Z,12.22
2022-10-12T18:48:49.636Z,12.56
2022-10-12T18:51:20.204Z,12.33
2022-10-12T18:53:48.262Z,12.17
2022-10-12T18:56:15.215Z,12.09
2022-10-12T18:58:42.414Z,12.21
2022-10-12T19:01:18.485Z,12.33
2022-10-12T19:03:45.888Z,11.97
2022-10-12T19:06:18.977Z,12.28
2022-10-12T19:08:46.591Z,12.04
2022-10-12T19:11:14.263Z,11.77
2022-10-12T19:13:41.922Z,11.90
2022-10-12T19:16:12.619Z,12.10
2022-10-12T19:18:40.149Z,11.90
2022-10-12T19:21:09.088Z,11.51
2022-10-12T19:23:36.037Z,11.53
2022-10-12T19:26:08.933Z,11.50
2022-10-12T19:28:36.364Z,11.50
2022-10-12T19:31:09.344Z,11.00
2022-10-12T19:33:36.112Z,11.06
2022-10-12T19:36:05.211Z,11.19
2022-10-12T19:38:32.002Z,11.36
2022-10-12T19:40:58.723Z,11.02
2022-10-12T19:43:25.487Z,10.90
2022-10-12T19:45:52.177Z,10.73
2022-10-12T19:48:19.247Z,11.33
2022-10-12T19:50:46.000Z,11.05
2022-10-12T19:53:12.741Z,10.77
2022-10-12T19:55:39.503Z,10.80
2022-10-12T19:58:07.518Z,11.06
2022-10-12T20:00:37.439Z,10.78
2022-10-12T20:03:04.861Z,11.02
2022-10-12T20:05:31.588Z,10.68
2022-10-12T20:08:00.703Z,10.69
2022-10-12T20:10:27.450Z,10.61
2022-10-12T20:12:54.207Z,10.53
2022-10-12T20:15:20.907Z,10.63
2022-10-12T20:17:47.625Z,10.62
2022-10-12T20:20:14.584Z,10.53
2022-10-12T20:22:41.276Z,10.29
2022-10-12T20:25:09.846Z,10.48
2022-10-12T20:27:37.234Z,10.42
2022-10-12T20:30:05.988Z,10.56
2022-10-12T20:32:34.809Z,10.29
2022-10-12T20:35:02.240Z,10.23
2022-10-12T20:37:28.971Z,10.18
2022-10-12T20:39:55.654Z,10.21
2022-10-12T20:42:22.453Z,10.27
2022-10-12T20:44:49.620Z,10.17
2022-10-12T20:47:16.654Z,10.26
2022-10-12T20:49:44.142Z,10.31
2022-10-12T20:52:11.309Z,10.39
2022-10-12T20:54:38.420Z,10.45
2022-10-12T20:57:05.811Z,10.12
2022-10-12T20:59:34.747Z,10.34
2022-10-12T21:02:01.409Z,10.43
2022-10-12T21:04:31.074Z,10.19
2022-10-12T21:06:59.396Z,10.06
2022-10-12T21:09:26.250Z,10.18
2022-10-12T21:11:54.105Z,10.23
2022-10-12T21:14:20.957Z,10.22
2022-10-12T21:16:48.410Z,10.34
2022-10-12T21:19:16.566Z,10.18
2022-10-12T21:21:44.059Z,10.19
2022-10-12T21:24:11.133Z,10.37
2022-10-12T21:26:37.914Z,10.20
2022-10-12T21:29:05.393Z,10.37
2022-10-12T21:31:33.098Z,10.35
2022-10-12T21:34:01.800Z,10.19
2022-10-12T21:36:29.309Z,10.23
2022-10-12T21:38:56.436Z,10.25
2022-10-12T21:41:26.398Z,10.14
2022-10-12T21:43:53.691Z,10.10
2022-10-12T21:46:26.672Z,10.14
2022-10-12T21:48:53.925Z,10.16
2022-10-12T21:51:22.228Z,10.23
2022-10-12T21:53:49.667Z,10.06
2022-10-12T21:56:26.236Z,10.25
2022-10-12T21:58:54.062Z,10.03
2022-10-12T22:01:22.950Z,10.15
2022-10-12T22:04:00.545Z,10.07
2022-10-12T22:06:28.844Z,10.01
2022-10-12T22:09:01.781Z,9.82
2022-10-12T22:11:30.266Z,9.87
2022-10-12T22:13:59.402Z,9.63
2022-10-12T22:16:26.582Z,9.69
2022-10-12T22:18:53.241Z,9.56
2022-10-12T22:21:19.952Z,9.54
2022-10-12T22:23:46.788Z,9.55
2022-10-12T22:26:19.398Z,9.57
2022-10-12T22:28:46.742Z,9.46
2022-10-12T22:31:15.832Z,9.31
2022-10-12T22:33:42.558Z,9.17
2022-10-12T22:36:11.424Z,8.89
2022-10-12T22:38:38.157Z,8.61
2022-10-12T22:41:11.905Z,8.39
2022-10-12T22:43:38.945Z,8.53
2022-10-12T22:46:06.081Z,8.40
2022-10-12T22:48:34.071Z,8.38
2022-10-12T22:51:00.883Z,8.60
2022-10-12T22:53:28.999Z,8.73
2022-10-12T22:56:00.877Z,8.80
2022-10-12T22:58:28.614Z,8.71
2022-10-12T23:01:03.941Z,8.92
2022-10-12T23:03:33.888Z,8.93
2022-10-12T23:06:00.595Z,8.84
2022-10-12T23:08:28.052Z,8.88
2022-10-12T23:10:55.434Z,8.83
2022-10-12T23:13:22.119Z,8.62
2022-10-12T23:15:48.801Z,8.73
2022-10-12T23:18:15.906Z,8.82
2022-10-12T23:20:42.593Z,8.71
2022-10-12T23:23:09.371Z,8.70
2022-10-12T23:25:36.043Z,8.89
2022-10-12T23:28:02.761Z,8.53
2022-10-12T23:30:29.626Z,8.80
2022-10-12T23:32:56.270Z,8.69
2022-10-12T23:35:22.959Z,8.60
2022-10-12T23:37:49.555Z,8.59
2022-10-12T23:40:16.409Z,8.51
2022-10-12T23:42:43.114Z,8.20
2022-10-12T23:45:09.874Z,8.39
2022-10-12T23:47:36.611Z,8.38
2022-10-12T23:50:03.662Z,8.31
2022-10-12T23:52:30.342Z,8.28
2022-10-12T23:54:57.035Z,8.26
2022-10-12T23:57:45.667Z,7.98
