createdAt,value
2017-11-23T00:01:03.769Z,53.93
2017-11-23T00:03:31.249Z,46.33
2017-11-23T00:05:58.726Z,44.97
2017-11-23T00:08:26.976Z,43.97
2017-11-23T00:10:54.467Z,46.93
2017-11-23T00:13:22.710Z,71.17
2017-11-23T00:15:50.193Z,51.90
2017-11-23T00:18:18.434Z,56.23
2017-11-23T00:20:45.914Z,49.27
2017-11-23T00:23:14.165Z,42.47
2017-11-23T00:25:41.641Z,54.47
2017-11-23T00:28:09.126Z,146.13
2017-11-23T00:30:37.375Z,98.07
2017-11-23T00:33:04.859Z,58.80
2017-11-23T00:35:33.112Z,58.67
2017-11-23T00:38:00.602Z,60.60
2017-11-23T00:40:28.842Z,50.10
2017-11-23T00:42:56.322Z,62.23
2017-11-23T00:45:24.568Z,53.77
2017-11-23T00:47:53.846Z,51.53
2017-11-23T00:50:21.764Z,54.60
2017-11-23T00:52:49.711Z,67.20
2017-11-23T00:55:17.894Z,56.03
2017-11-23T00:57:45.617Z,58.43
2017-11-23T01:00:13.820Z,70.30
2017-11-23T01:02:41.346Z,46.80
2017-11-23T01:05:08.830Z,56.87
2017-11-23T01:07:36.578Z,43.53
2017-11-23T01:10:04.885Z,44.27
2017-11-23T01:12:33.027Z,51.63
2017-11-23T01:15:00.917Z,63.07
2017-11-23T01:17:28.710Z,63.93
2017-11-23T01:19:56.787Z,56.60
2017-11-23T01:22:29.986Z,63.73
2017-11-23T01:24:57.462Z,42.27
2017-11-23T01:27:25.705Z,46.60
2017-11-23T01:29:53.182Z,39.03
2017-11-23T01:32:21.432Z,38.63
2017-11-23T01:34:48.911Z,32.87
2017-11-23T01:37:16.393Z,41.27
2017-11-23T01:39:44.634Z,52.10
2017-11-23T01:42:12.111Z,44.70
2017-11-23T01:44:40.360Z,56.17
2017-11-23T01:47:07.847Z,40.73
2017-11-23T01:49:36.093Z,45.03
2017-11-23T01:52:03.578Z,56.37
2017-11-23T01:54:31.055Z,50.97
2017-11-23T01:56:59.297Z,57.73
2017-11-23T01:59:26.776Z,59.40
2017-11-23T02:01:55.031Z,79.77
2017-11-23T02:04:22.510Z,68.07
2017-11-23T02:06:50.757Z,75.37
2017-11-23T02:09:18.234Z,81.57
2017-11-23T02:11:47.219Z,83.13
2017-11-23T02:14:14.728Z,103.27
2017-11-23T02:16:42.232Z,104.30
2017-11-23T02:19:09.718Z,108.03
2017-11-23T02:21:37.977Z,105.90
2017-11-23T02:24:05.483Z,125.87
2017-11-23T02:26:33.003Z,148.90
2017-11-23T02:29:00.493Z,132.07
2017-11-23T02:31:28.895Z,136.77
2017-11-23T02:33:56.402Z,129.00
2017-11-23T02:36:23.891Z,133.00
2017-11-23T02:38:51.384Z,119.00
2017-11-23T02:41:18.878Z,117.87
2017-11-23T02:43:46.508Z,107.70
2017-11-23T02:46:13.991Z,108.70
2017-11-23T02:48:41.494Z,105.37
2017-11-23T02:51:08.977Z,109.00
2017-11-23T02:53:36.463Z,89.60
2017-11-23T02:56:03.946Z,93.97
2017-11-23T02:58:31.418Z,68.20
2017-11-23T03:00:59.675Z,65.67
2017-11-23T03:03:27.189Z,66.00
2017-11-23T03:05:54.687Z,79.43
2017-11-23T03:08:22.178Z,72.40
2017-11-23T03:10:49.673Z,72.10
2017-11-23T03:13:17.165Z,83.63
2017-11-23T03:15:44.645Z,122.63
2017-11-23T03:18:12.927Z,120.23
2017-11-23T03:20:41.215Z,137.93
2017-11-23T03:23:08.719Z,144.27
2017-11-23T03:25:36.202Z,163.50
2017-11-23T03:28:03.690Z,172.93
2017-11-23T03:30:31.937Z,205.50
2017-11-23T03:32:59.444Z,176.97
2017-11-23T03:35:26.935Z,176.50
2017-11-23T03:37:54.450Z,181.73
2017-11-23T03:40:21.937Z,188.37
2017-11-23T03:42:49.449Z,168.50
2017-11-23T03:45:17.719Z,170.83
2017-11-23T03:47:46.004Z,161.90
2017-11-23T03:50:14.254Z,163.40
2017-11-23T03:52:41.742Z,166.80
2017-11-23T03:55:09.986Z,168.27
2017-11-23T03:57:37.477Z,167.47
2017-11-23T04:00:05.870Z,151.70
2017-11-23T04:02:33.451Z,157.83
2017-11-23T04:05:00.968Z,177.40
2017-11-23T04:07:28.456Z,165.77
2017-11-23T04:09:55.948Z,170.27
2017-11-23T04:12:23.434Z,161.43
2017-11-23T04:14:51.051Z,169.90
2017-11-23T04:17:18.945Z,173.87
2017-11-23T04:19:47.288Z,172.37
2017-11-23T04:22:14.790Z,160.23
2017-11-23T04:24:42.302Z,180.83
2017-11-23T04:27:10.107Z,180.53
2017-11-23T04:29:37.925Z,182.00
2017-11-23T04:32:06.326Z,193.77
2017-11-23T04:34:33.974Z,150.10
2017-11-23T04:37:01.467Z,142.97
2017-11-23T04:39:28.986Z,156.70
2017-11-23T04:41:57.392Z,147.53
2017-11-23T04:44:25.174Z,151.30
2017-11-23T04:46:52.846Z,163.10
2017-11-23T04:49:21.005Z,173.13
2017-11-23T04:51:49.439Z,154.37
2017-11-23T04:54:18.100Z,161.17
2017-11-23T04:56:45.765Z,143.37
2017-11-23T04:59:13.379Z,157.67
2017-11-23T05:01:41.776Z,165.13
2017-11-23T05:04:09.332Z,171.07
2017-11-23T05:06:37.999Z,178.93
2017-11-23T05:09:05.689Z,178.13
2017-11-23T05:11:34.507Z,196.40
2017-11-23T05:14:02.140Z,170.27
2017-11-23T05:16:30.674Z,178.13
2017-11-23T05:18:59.047Z,183.87
2017-11-23T05:21:27.181Z,171.47
2017-11-23T05:23:54.962Z,161.17
2017-11-23T05:26:22.497Z,148.67
2017-11-23T05:28:50.174Z,154.07
2017-11-23T05:31:18.853Z,134.67
2017-11-23T05:33:47.014Z,122.10
2017-11-23T05:36:14.887Z,137.27
2017-11-23T05:38:42.549Z,121.23
2017-11-23T05:41:10.465Z,118.77
2017-11-23T05:43:38.014Z,106.87
2017-11-23T05:46:05.494Z,121.20
2017-11-23T05:48:33.929Z,100.67
2017-11-23T05:51:01.566Z,94.70
2017-11-23T05:53:29.351Z,82.27
2017-11-23T05:55:56.961Z,87.90
2017-11-23T05:58:24.694Z,99.80
2017-11-23T06:00:52.215Z,94.00
2017-11-23T06:03:19.737Z,98.57
2017-11-23T06:05:47.998Z,79.53
2017-11-23T06:08:16.241Z,92.03
2017-11-23T06:10:44.041Z,103.87
2017-11-23T06:13:11.709Z,107.40
2017-11-23T06:15:39.439Z,97.53
2017-11-23T06:18:06.953Z,91.87
2017-11-23T06:20:34.561Z,90.53
2017-11-23T06:23:02.122Z,93.07
2017-11-23T06:25:29.649Z,84.40
2017-11-23T06:27:58.172Z,93.90
2017-11-23T06:30:26.478Z,102.20
2017-11-23T06:32:53.959Z,102.30
2017-11-23T06:35:21.434Z,110.50
2017-11-23T06:37:49.682Z,101.93
2017-11-23T06:40:17.155Z,94.60
2017-11-23T06:42:45.399Z,107.73
2017-11-23T06:45:12.886Z,138.93
2017-11-23T06:47:40.363Z,136.30
2017-11-23T06:50:08.627Z,125.17
2017-11-23T06:52:36.873Z,143.67
2017-11-23T06:55:04.346Z,166.03
2017-11-23T06:57:31.822Z,160.27
2017-11-23T07:00:00.140Z,179.97
2017-11-23T07:02:27.627Z,211.27
2017-11-23T07:04:55.114Z,245.73
2017-11-23T07:07:23.375Z,272.87
2017-11-23T07:09:50.860Z,303.73
2017-11-23T07:12:19.126Z,333.33
2017-11-23T07:14:47.382Z,318.17
2017-11-23T07:17:14.974Z,334.63
2017-11-23T07:19:43.224Z,338.70
2017-11-23T07:22:10.713Z,315.53
2017-11-23T07:24:38.962Z,340.83
2017-11-23T07:27:06.437Z,308.07
2017-11-23T07:29:34.690Z,322.73
2017-11-23T07:32:02.169Z,344.87
2017-11-23T07:34:29.658Z,340.87
2017-11-23T07:36:57.141Z,326.27
2017-11-23T07:39:24.622Z,281.93
2017-11-23T07:41:52.102Z,314.33
2017-11-23T07:44:19.582Z,326.93
2017-11-23T07:46:47.833Z,315.63
2017-11-23T07:49:15.312Z,317.33
2017-11-23T07:51:43.622Z,326.70
2017-11-23T07:54:11.103Z,344.97
2017-11-23T07:56:38.586Z,320.03
2017-11-23T07:59:08.411Z,341.10
2017-11-23T08:01:36.668Z,327.10
2017-11-23T08:04:04.150Z,317.80
2017-11-23T08:06:33.006Z,323.37
2017-11-23T08:09:00.487Z,330.97
2017-11-23T08:11:27.968Z,294.87
2017-11-23T08:13:56.226Z,328.87
2017-11-23T08:16:23.721Z,315.73
2017-11-23T08:18:51.206Z,309.23
2017-11-23T08:21:18.690Z,289.40
2017-11-23T08:23:46.947Z,280.60
2017-11-23T08:26:14.425Z,312.87
2017-11-23T08:28:41.914Z,299.90
2017-11-23T08:31:10.168Z,307.03
2017-11-23T08:33:37.655Z,323.30
2017-11-23T08:36:05.907Z,306.73
2017-11-23T08:38:33.385Z,304.57
2017-11-23T08:41:01.635Z,308.97
2017-11-23T08:43:29.115Z,319.67
2017-11-23T08:45:57.382Z,311.20
2017-11-23T08:48:24.870Z,306.03
2017-11-23T08:50:52.358Z,297.60
2017-11-23T08:53:19.841Z,308.63
2017-11-23T08:55:50.227Z,327.43
2017-11-23T08:58:17.714Z,313.17
2017-11-23T09:00:45.213Z,310.73
2017-11-23T09:03:13.471Z,313.00
2017-11-23T09:05:44.807Z,331.20
2017-11-23T09:08:12.311Z,327.73
2017-11-23T09:10:40.566Z,335.57
2017-11-23T09:13:08.874Z,334.97
2017-11-23T09:15:36.367Z,315.23
2017-11-23T09:18:03.862Z,313.57
2017-11-23T09:20:31.346Z,322.40
2017-11-23T09:22:59.602Z,347.80
2017-11-23T09:25:27.087Z,334.80
2017-11-23T09:27:54.577Z,337.60
2017-11-23T09:30:22.182Z,310.17
2017-11-23T09:32:49.673Z,304.13
2017-11-23T09:35:17.160Z,306.87
2017-11-23T09:37:44.643Z,296.63
2017-11-23T09:40:12.983Z,296.77
2017-11-23T09:42:40.477Z,283.33
2017-11-23T09:45:07.962Z,294.93
2017-11-23T09:47:36.222Z,314.13
2017-11-23T09:50:03.705Z,293.10
2017-11-23T09:52:31.954Z,300.57
2017-11-23T09:54:59.442Z,307.47
2017-11-23T09:57:27.698Z,320.70
2017-11-23T09:59:55.183Z,316.97
2017-11-23T10:02:23.446Z,300.87
2017-11-23T10:04:51.700Z,296.73
2017-11-23T10:07:19.190Z,314.97
2017-11-23T10:09:47.446Z,289.60
2017-11-23T10:12:14.932Z,292.80
2017-11-23T10:14:45.011Z,294.67
2017-11-23T10:17:12.508Z,297.07
2017-11-23T10:19:40.011Z,285.30
2017-11-23T10:22:07.494Z,291.10
2017-11-23T10:24:34.985Z,300.20
2017-11-23T10:27:03.247Z,298.10
2017-11-23T10:29:31.512Z,286.43
2017-11-23T10:31:58.995Z,294.17
2017-11-23T10:34:27.262Z,293.40
2017-11-23T10:36:55.525Z,294.93
2017-11-23T10:39:23.009Z,311.00
2017-11-23T10:41:51.263Z,309.13
2017-11-23T10:44:18.776Z,290.60
2017-11-23T10:46:46.271Z,295.37
2017-11-23T10:49:13.770Z,294.50
2017-11-23T10:51:42.018Z,277.50
2017-11-23T10:54:09.502Z,294.53
2017-11-23T10:56:37.751Z,291.37
2017-11-23T10:59:05.246Z,274.17
2017-11-23T11:01:32.741Z,272.97
2017-11-23T11:04:00.230Z,279.53
2017-11-23T11:06:27.716Z,240.23
2017-11-23T11:08:55.965Z,247.20
2017-11-23T11:11:23.453Z,253.77
2017-11-23T11:13:51.710Z,281.30
2017-11-23T11:16:19.971Z,254.73
2017-11-23T11:18:47.450Z,281.33
2017-11-23T11:21:15.714Z,251.07
2017-11-23T11:23:43.206Z,273.47
2017-11-23T11:26:10.694Z,280.97
2017-11-23T11:28:38.182Z,270.63
2017-11-23T11:31:05.673Z,246.50
2017-11-23T11:33:33.180Z,254.37
2017-11-23T11:36:00.666Z,249.50
2017-11-23T11:38:28.152Z,244.93
2017-11-23T11:40:55.649Z,243.00
2017-11-23T11:43:23.135Z,255.20
2017-11-23T11:45:50.622Z,232.87
2017-11-23T11:48:18.879Z,242.47
2017-11-23T11:50:46.361Z,246.17
2017-11-23T11:53:14.609Z,247.50
2017-11-23T11:55:42.093Z,248.53
2017-11-23T11:58:10.343Z,242.43
2017-11-23T12:00:37.826Z,226.67
2017-11-23T12:03:06.073Z,234.13
2017-11-23T12:05:33.563Z,234.43
2017-11-23T12:08:01.821Z,266.60
2017-11-23T12:10:29.307Z,264.13
2017-11-23T12:12:57.558Z,265.90
2017-11-23T12:15:33.001Z,240.80
2017-11-23T12:18:13.906Z,956.20
2017-11-23T12:20:54.147Z,231.33
2017-11-23T12:23:34.170Z,437.67
2017-11-23T12:26:01.659Z,269.13
2017-11-23T12:28:41.942Z,256.53
2017-11-23T12:31:09.429Z,238.40
2017-11-23T12:33:36.911Z,285.23
2017-11-23T12:36:04.401Z,229.27
2017-11-23T12:38:32.660Z,228.77
2017-11-23T12:41:00.146Z,231.13
2017-11-23T12:43:28.400Z,244.37
2017-11-23T12:45:55.887Z,222.73
2017-11-23T12:48:23.381Z,217.90
2017-11-23T12:50:50.866Z,211.80
2017-11-23T12:53:18.350Z,208.37
2017-11-23T12:55:46.607Z,210.40
2017-11-23T12:58:14.089Z,217.90
2017-11-23T13:00:42.350Z,203.87
2017-11-23T13:03:09.846Z,239.07
2017-11-23T13:05:37.326Z,400.10
2017-11-23T13:08:04.876Z,228.07
2017-11-23T13:10:32.435Z,214.93
2017-11-23T13:12:59.921Z,210.63
2017-11-23T13:15:27.410Z,238.97
2017-11-23T13:17:55.686Z,255.33
2017-11-23T13:20:23.194Z,354.27
2017-11-23T13:22:50.678Z,247.23
2017-11-23T13:25:18.174Z,254.97
2017-11-23T13:27:46.441Z,250.30
2017-11-23T13:30:14.702Z,246.53
2017-11-23T13:32:42.186Z,261.23
2017-11-23T13:35:10.447Z,257.37
2017-11-23T13:37:37.932Z,247.63
2017-11-23T13:40:05.427Z,241.27
2017-11-23T13:42:32.923Z,254.37
2017-11-23T13:45:00.406Z,234.53
2017-11-23T13:47:28.659Z,248.50
2017-11-23T13:49:56.142Z,246.93
2017-11-23T13:52:24.401Z,235.60
2017-11-23T13:54:52.679Z,256.43
2017-11-23T13:57:20.949Z,252.17
2017-11-23T13:59:48.441Z,247.57
2017-11-23T14:02:15.929Z,243.70
2017-11-23T14:04:43.414Z,239.60
2017-11-23T14:07:10.898Z,240.23
2017-11-23T14:09:39.156Z,238.90
2017-11-23T14:12:06.641Z,252.10
2017-11-23T14:14:34.889Z,255.87
2017-11-23T14:17:03.151Z,256.13
2017-11-23T14:19:30.641Z,236.50
2017-11-23T14:21:58.902Z,251.67
2017-11-23T14:24:26.431Z,258.80
2017-11-23T14:26:53.910Z,272.33
2017-11-23T14:29:21.403Z,252.37
2017-11-23T14:31:49.666Z,248.40
2017-11-23T14:34:17.146Z,248.50
2017-11-23T14:36:45.394Z,242.10
2017-11-23T14:39:12.883Z,239.63
2017-11-23T14:41:41.131Z,249.73
2017-11-23T14:44:10.127Z,241.30
2017-11-23T14:46:37.615Z,259.10
2017-11-23T14:49:05.869Z,261.00
2017-11-23T14:51:34.125Z,259.70
2017-11-23T14:54:01.615Z,259.80
2017-11-23T14:56:29.866Z,235.70
2017-11-23T14:58:57.340Z,249.83
2017-11-23T15:01:24.823Z,279.87
2017-11-23T15:03:53.080Z,255.03
2017-11-23T15:06:21.338Z,264.67
2017-11-23T15:08:48.818Z,257.90
2017-11-23T15:11:17.078Z,252.90
2017-11-23T15:13:44.562Z,253.30
2017-11-23T15:16:12.814Z,253.73
2017-11-23T15:18:40.297Z,232.07
2017-11-23T15:21:08.548Z,253.03
2017-11-23T15:23:36.037Z,264.77
2017-11-23T15:26:04.295Z,264.50
2017-11-23T15:28:31.778Z,255.77
2017-11-23T15:31:00.031Z,261.50
2017-11-23T15:33:28.898Z,257.43
2017-11-23T15:35:56.385Z,241.23
2017-11-23T15:38:23.871Z,278.20
2017-11-23T15:40:51.368Z,267.40
2017-11-23T15:43:18.846Z,244.63
2017-11-23T15:45:46.341Z,262.93
2017-11-23T15:48:14.591Z,263.77
2017-11-23T15:50:42.073Z,282.10
2017-11-23T15:53:10.353Z,291.27
2017-11-23T15:55:37.855Z,280.80
2017-11-23T15:58:05.343Z,299.77
2017-11-23T16:00:32.834Z,292.63
2017-11-23T16:03:01.086Z,282.43
2017-11-23T16:05:28.572Z,272.30
2017-11-23T16:07:56.098Z,272.90
2017-11-23T16:10:23.634Z,265.10
2017-11-23T16:12:51.132Z,272.53
2017-11-23T16:15:19.398Z,271.73
2017-11-23T16:17:46.918Z,296.77
2017-11-23T16:20:14.422Z,282.70
2017-11-23T16:22:41.970Z,283.93
2017-11-23T16:25:09.463Z,284.83
2017-11-23T16:27:36.970Z,299.87
2017-11-23T16:30:04.450Z,276.13
2017-11-23T16:32:31.934Z,298.67
2017-11-23T16:35:00.195Z,298.33
2017-11-23T16:37:45.523Z,292.57
2017-11-23T16:40:13.607Z,290.17
2017-11-23T16:42:46.134Z,288.37
2017-11-23T16:45:19.902Z,294.90
2017-11-23T16:47:53.200Z,294.37
2017-11-23T16:50:26.371Z,281.90
2017-11-23T16:52:59.418Z,296.17
2017-11-23T16:55:33.478Z,289.50
2017-11-23T16:58:16.638Z,279.33
2017-11-23T17:00:49.711Z,260.90
2017-11-23T17:03:32.080Z,272.77
2017-11-23T17:06:05.294Z,282.80
2017-11-23T17:08:38.414Z,273.67
2017-11-23T17:11:11.634Z,299.60
2017-11-23T17:13:45.737Z,293.80
2017-11-23T17:16:28.874Z,308.43
2017-11-23T17:19:07.039Z,282.77
2017-11-23T17:21:34.534Z,287.80
2017-11-23T17:24:02.786Z,268.83
2017-11-23T17:26:30.270Z,283.90
2017-11-23T17:28:58.524Z,267.63
2017-11-23T17:31:26.012Z,290.50
2017-11-23T17:33:54.265Z,278.73
2017-11-23T17:36:21.767Z,273.37
2017-11-23T17:38:49.273Z,283.00
2017-11-23T17:41:16.761Z,265.73
2017-11-23T17:43:45.846Z,287.03
2017-11-23T17:46:13.331Z,272.87
2017-11-23T17:48:41.587Z,280.40
2017-11-23T17:51:09.074Z,270.43
2017-11-23T17:53:36.562Z,248.23
2017-11-23T17:56:04.045Z,274.63
2017-11-23T17:58:31.568Z,257.30
2017-11-23T18:00:59.053Z,272.60
2017-11-23T18:03:26.542Z,261.93
2017-11-23T18:05:54.806Z,261.57
2017-11-23T18:08:22.291Z,252.70
2017-11-23T18:10:50.549Z,259.30
2017-11-23T18:13:18.045Z,248.93
2017-11-23T18:15:45.534Z,250.37
2017-11-23T18:18:13.023Z,267.73
2017-11-23T18:20:40.510Z,249.33
2017-11-23T18:23:08.757Z,252.93
2017-11-23T18:25:36.249Z,256.57
2017-11-23T18:28:03.763Z,237.13
2017-11-23T18:30:31.293Z,234.37
2017-11-23T18:32:58.826Z,232.30
2017-11-23T18:35:26.380Z,236.00
2017-11-23T18:37:54.699Z,240.43
2017-11-23T18:40:22.259Z,237.37
2017-11-23T18:42:49.807Z,235.47
2017-11-23T18:45:17.336Z,229.77
2017-11-23T18:47:45.976Z,253.40
2017-11-23T18:50:13.628Z,225.70
2017-11-23T18:52:41.155Z,231.00
2017-11-23T18:55:08.646Z,213.53
2017-11-23T18:57:36.167Z,235.10
2017-11-23T19:00:04.450Z,235.40
2017-11-23T19:02:32.094Z,254.67
2017-11-23T19:05:00.366Z,212.93
2017-11-23T19:07:27.861Z,241.63
2017-11-23T19:09:55.371Z,235.20
2017-11-23T19:12:23.630Z,220.20
2017-11-23T19:14:51.149Z,222.20
2017-11-23T19:17:18.671Z,222.43
2017-11-23T19:19:46.154Z,224.60
2017-11-23T19:22:14.466Z,229.37
2017-11-23T19:24:41.983Z,220.43
2017-11-23T19:27:10.379Z,223.70
2017-11-23T19:29:38.691Z,206.40
2017-11-23T19:32:06.174Z,201.20
2017-11-23T19:34:33.663Z,197.10
2017-11-23T19:37:01.946Z,208.73
2017-11-23T19:39:30.222Z,193.40
2017-11-23T19:41:58.482Z,196.07
2017-11-23T19:44:25.987Z,186.63
2017-11-23T19:46:53.536Z,183.40
2017-11-23T19:49:21.014Z,178.77
2017-11-23T19:51:48.498Z,174.00
2017-11-23T19:54:15.974Z,178.53
2017-11-23T19:56:43.473Z,181.13
2017-11-23T19:59:10.954Z,181.43
2017-11-23T20:01:38.461Z,171.77
2017-11-23T20:04:06.068Z,173.93
2017-11-23T20:06:33.574Z,176.70
2017-11-23T20:09:01.079Z,175.90
2017-11-23T20:11:28.562Z,170.57
2017-11-23T20:13:56.062Z,179.87
2017-11-23T20:16:23.535Z,180.03
2017-11-23T20:18:51.799Z,180.33
2017-11-23T20:21:20.126Z,154.30
2017-11-23T20:23:47.646Z,155.70
2017-11-23T20:26:15.975Z,155.70
2017-11-23T20:28:43.479Z,151.60
2017-11-23T20:31:11.787Z,161.57
2017-11-23T20:33:39.466Z,182.67
2017-11-23T20:36:07.573Z,158.27
2017-11-23T20:38:35.860Z,156.83
2017-11-23T20:41:03.537Z,156.93
2017-11-23T20:43:31.804Z,148.37
2017-11-23T20:45:59.366Z,143.07
2017-11-23T20:48:27.072Z,146.00
2017-11-23T20:50:54.637Z,139.57
2017-11-23T20:53:22.293Z,165.27
2017-11-23T20:55:49.783Z,150.50
2017-11-23T20:58:17.257Z,165.63
2017-11-23T21:00:44.731Z,151.67
2017-11-23T21:03:12.987Z,142.27
2017-11-23T21:05:40.463Z,157.37
2017-11-23T21:08:08.737Z,143.00
2017-11-23T21:10:36.219Z,147.00
2017-11-23T21:13:04.468Z,139.70
2017-11-23T21:15:31.946Z,148.80
2017-11-23T21:18:00.189Z,148.80
2017-11-23T21:20:27.666Z,143.63
2017-11-23T21:22:55.145Z,151.70
2017-11-23T21:25:23.385Z,150.83
2017-11-23T21:27:50.857Z,151.33
2017-11-23T21:30:18.337Z,137.40
2017-11-23T21:32:46.590Z,134.53
2017-11-23T21:35:14.079Z,134.73
2017-11-23T21:37:42.332Z,125.33
2017-11-23T21:40:09.810Z,139.33
2017-11-23T21:42:38.058Z,129.17
2017-11-23T21:45:05.538Z,116.33
2017-11-23T21:47:33.781Z,127.60
2017-11-23T21:50:01.262Z,131.77
2017-11-23T21:52:29.514Z,116.73
2017-11-23T21:54:56.990Z,113.63
2017-11-23T21:57:24.466Z,113.77
2017-11-23T21:59:52.745Z,107.53
2017-11-23T22:02:20.218Z,131.63
2017-11-23T22:04:48.460Z,115.63
2017-11-23T22:07:15.935Z,125.40
2017-11-23T22:09:44.186Z,123.33
2017-11-23T22:12:11.661Z,120.53
2017-11-23T22:14:39.144Z,115.90
2017-11-23T22:17:07.390Z,107.93
2017-11-23T22:19:34.867Z,128.30
2017-11-23T22:22:03.118Z,137.50
2017-11-23T22:24:30.605Z,108.40
2017-11-23T22:26:58.849Z,122.10
2017-11-23T22:29:26.337Z,116.40
2017-11-23T22:31:54.582Z,115.13
2017-11-23T22:34:22.058Z,109.90
2017-11-23T22:36:49.545Z,110.13
2017-11-23T22:39:17.790Z,115.67
2017-11-23T22:41:45.261Z,121.10
2017-11-23T22:44:12.750Z,130.40
2017-11-23T22:46:40.240Z,103.77
2017-11-23T22:49:07.722Z,101.33
2017-11-23T22:51:35.198Z,113.93
2017-11-23T22:54:02.687Z,104.23
2017-11-23T22:56:30.175Z,111.47
2017-11-23T22:58:57.650Z,102.03
2017-11-23T23:01:25.129Z,112.40
2017-11-23T23:03:52.598Z,111.83
2017-11-23T23:06:20.846Z,107.43
2017-11-23T23:08:48.326Z,104.43
2017-11-23T23:11:15.809Z,121.83
2017-11-23T23:13:44.049Z,92.97
2017-11-23T23:16:11.526Z,113.17
2017-11-23T23:18:39.770Z,108.10
2017-11-23T23:21:07.247Z,110.80
2017-11-23T23:23:34.742Z,106.40
2017-11-23T23:26:02.221Z,95.13
2017-11-23T23:28:29.698Z,104.10
2017-11-23T23:30:57.183Z,111.73
2017-11-23T23:33:24.667Z,103.03
2017-11-23T23:35:52.916Z,99.33
2017-11-23T23:38:20.390Z,97.00
2017-11-23T23:40:48.638Z,101.30
2017-11-23T23:43:16.122Z,98.50
2017-11-23T23:45:43.605Z,105.63
2017-11-23T23:48:11.081Z,89.13
2017-11-23T23:50:38.554Z,98.23
2017-11-23T23:53:06.030Z,88.80
2017-11-23T23:55:33.530Z,92.77
2017-11-23T23:58:01.983Z,89.33
