createdAt,value
2022-07-26T00:02:28.127Z,100058.13
2022-07-26T00:05:33.988Z,100052.59
2022-07-26T00:08:40.660Z,100045.95
2022-07-26T00:11:46.928Z,100037.17
2022-07-26T00:14:52.171Z,100034.28
2022-07-26T00:17:58.241Z,100036.87
2022-07-26T00:21:10.033Z,100031.95
2022-07-26T00:24:19.253Z,100030.86
2022-07-26T00:27:25.733Z,100035.63
2022-07-26T00:30:32.614Z,100032.33
2022-07-26T00:33:37.755Z,100027.41
2022-07-26T00:36:45.046Z,100026.84
2022-07-26T00:39:51.728Z,100027.16
2022-07-26T00:42:57.776Z,100028.47
2022-07-26T00:46:03.381Z,100030.41
2022-07-26T00:49:09.781Z,100030.33
2022-07-26T00:52:17.910Z,100025.88
2022-07-26T00:55:24.753Z,100018.86
2022-07-26T00:58:32.289Z,100008.24
2022-07-26T01:04:59.583Z,99996.57
2022-07-26T01:08:05.766Z,99977.70
2022-07-26T01:11:12.906Z,99975.45
2022-07-26T01:14:19.885Z,99983.53
2022-07-26T01:17:27.388Z,99991.31
2022-07-26T01:20:33.453Z,99992.17
2022-07-26T01:23:39.413Z,99993.56
2022-07-26T01:26:45.994Z,99995.48
2022-07-26T01:29:52.465Z,99999.02
2022-07-26T01:32:59.226Z,100007.86
2022-07-26T01:36:08.263Z,100011.40
2022-07-26T01:39:14.839Z,100015.47
2022-07-26T01:42:21.910Z,100016.32
2022-07-26T01:45:29.741Z,100026.02
2022-07-26T01:48:37.527Z,100024.11
2022-07-26T01:51:44.100Z,100022.39
2022-07-26T01:54:50.938Z,100029.65
2022-07-26T01:58:00.858Z,100027.94
2022-07-26T02:01:07.192Z,100031.80
2022-07-26T02:04:13.070Z,100031.80
2022-07-26T02:07:19.100Z,100034.57
2022-07-26T02:10:28.649Z,100037.88
2022-07-26T02:13:35.019Z,100036.72
2022-07-26T02:16:40.777Z,100040.87
2022-07-26T02:19:46.114Z,100033.13
2022-07-26T02:22:53.004Z,100031.98
2022-07-26T02:25:58.653Z,100039.97
2022-07-26T02:29:06.247Z,100031.36
2022-07-26T02:32:11.901Z,100029.98
2022-07-26T02:35:17.545Z,100030.98
2022-07-26T02:38:25.754Z,100039.29
2022-07-26T02:41:31.920Z,100048.98
2022-07-26T02:44:37.971Z,100041.20
2022-07-26T02:47:43.428Z,100047.89
2022-07-26T02:50:52.160Z,100041.83
2022-07-26T02:53:59.344Z,100044.89
2022-07-26T02:57:07.141Z,100052.38
2022-07-26T03:00:12.173Z,100055.68
2022-07-26T03:03:20.916Z,100046.51
2022-07-26T03:06:28.397Z,100049.66
2022-07-26T03:09:36.197Z,100054.44
2022-07-26T03:12:42.158Z,100051.97
2022-07-26T03:15:47.323Z,100057.04
2022-07-26T03:18:53.006Z,100050.50
2022-07-26T03:21:58.497Z,100050.14
2022-07-26T03:25:06.210Z,100051.59
2022-07-26T03:28:17.472Z,100049.81
2022-07-26T03:31:22.260Z,100043.33
2022-07-26T03:34:28.497Z,100048.22
2022-07-26T03:37:46.020Z,100051.13
2022-07-26T03:40:42.562Z,100061.84
2022-07-26T03:43:48.821Z,100067.20
2022-07-26T03:46:56.726Z,100065.58
2022-07-26T03:50:02.501Z,100069.59
2022-07-26T03:53:09.662Z,100061.40
2022-07-26T03:56:32.322Z,100065.43
2022-07-26T03:59:39.321Z,100061.97
2022-07-26T04:02:46.477Z,100060.92
2022-07-26T04:05:52.910Z,100056.08
2022-07-26T04:08:59.013Z,100061.48
2022-07-26T04:12:04.004Z,100059.88
2022-07-26T04:15:10.125Z,100059.32
2022-07-26T04:18:15.169Z,100061.45
2022-07-26T04:21:22.437Z,100063.73
2022-07-26T04:24:29.626Z,100059.95
2022-07-26T04:27:38.448Z,100063.87
2022-07-26T04:30:44.058Z,100065.55
2022-07-26T04:33:49.856Z,100061.37
2022-07-26T04:36:55.999Z,100055.95
2022-07-26T04:40:02.803Z,100061.06
2022-07-26T04:43:10.596Z,100064.58
2022-07-26T04:46:17.130Z,100060.89
2022-07-26T04:49:24.126Z,100063.30
2022-07-26T04:52:29.305Z,100061.51
2022-07-26T04:55:38.446Z,100060.06
2022-07-26T04:58:43.640Z,100057.20
2022-07-26T05:01:49.924Z,100050.19
2022-07-26T05:04:56.724Z,100055.43
2022-07-26T05:08:11.162Z,100064.52
2022-07-26T05:11:19.999Z,100058.07
2022-07-26T05:14:30.129Z,100059.85
2022-07-26T05:17:40.688Z,100056.60
2022-07-26T05:20:51.337Z,100056.77
2022-07-26T05:23:57.641Z,100048.81
2022-07-26T05:27:03.044Z,100049.80
2022-07-26T05:30:11.969Z,100048.06
2022-07-26T05:33:20.945Z,100045.50
2022-07-26T05:36:27.421Z,100044.37
2022-07-26T05:39:34.002Z,100056.58
2022-07-26T05:42:41.174Z,100045.30
2022-07-26T05:45:48.568Z,100045.06
2022-07-26T05:49:01.847Z,100046.34
2022-07-26T05:52:02.167Z,100036.80
2022-07-26T05:55:08.056Z,100036.75
2022-07-26T05:58:14.396Z,100037.18
2022-07-26T06:01:22.881Z,100044.53
2022-07-26T06:04:32.823Z,100044.30
2022-07-26T06:07:40.085Z,100040.45
2022-07-26T06:10:46.506Z,100040.52
2022-07-26T06:13:56.562Z,100033.56
2022-07-26T06:17:04.687Z,100031.89
2022-07-26T06:20:17.159Z,100030.83
2022-07-26T06:23:31.986Z,100032.78
2022-07-26T06:26:33.510Z,100029.78
2022-07-26T06:29:39.964Z,100029.61
2022-07-26T06:33:15.812Z,100030.91
2022-07-26T06:36:29.963Z,100026.20
2022-07-26T06:39:33.818Z,100034.61
2022-07-26T06:42:49.014Z,100026.05
2022-07-26T06:46:02.645Z,100030.89
2022-07-26T06:49:20.567Z,100033.42
2022-07-26T06:52:25.758Z,100037.02
2022-07-26T06:55:33.407Z,100030.63
2022-07-26T06:58:42.245Z,100035.14
2022-07-26T07:01:55.525Z,100034.33
2022-07-26T07:04:51.519Z,100038.84
2022-07-26T07:07:57.900Z,100041.92
2022-07-26T07:11:19.865Z,100038.59
2022-07-26T07:14:30.001Z,100042.30
2022-07-26T07:17:36.771Z,100041.13
2022-07-26T07:20:44.151Z,100039.45
2022-07-26T07:23:51.857Z,100039.67
2022-07-26T07:26:58.504Z,100046.38
2022-07-26T07:30:05.939Z,100045.83
2022-07-26T07:33:22.667Z,100044.75
2022-07-26T07:36:25.583Z,100042.78
2022-07-26T07:39:34.972Z,100048.69
2022-07-26T07:42:44.207Z,100045.35
2022-07-26T07:45:51.733Z,100039.72
2022-07-26T07:48:58.165Z,100047.78
2022-07-26T07:52:08.058Z,100059.87
2022-07-26T07:55:40.374Z,100057.45
2022-07-26T07:58:25.149Z,100059.81
2022-07-26T08:01:39.918Z,100058.52
2022-07-26T08:04:41.666Z,100056.30
2022-07-26T08:07:52.580Z,100053.56
2022-07-26T08:11:13.814Z,100054.19
2022-07-26T08:14:21.850Z,100055.05
2022-07-26T08:17:29.223Z,100044.14
2022-07-26T08:20:40.059Z,100052.84
2022-07-26T08:23:49.692Z,100052.03
2022-07-26T08:27:02.094Z,100049.52
2022-07-26T08:30:08.544Z,100047.34
2022-07-26T08:33:17.000Z,100044.55
2022-07-26T08:36:32.387Z,100037.64
2022-07-26T08:39:35.750Z,100047.90
2022-07-26T08:42:44.021Z,100031.20
2022-07-26T08:45:57.794Z,100036.04
2022-07-26T08:49:04.858Z,100037.50
2022-07-26T08:52:10.451Z,100033.08
2022-07-26T08:55:17.703Z,100027.47
2022-07-26T08:58:26.805Z,100037.75
2022-07-26T09:01:32.700Z,100040.52
2022-07-26T09:04:45.155Z,100032.93
2022-07-26T09:07:56.375Z,100045.77
2022-07-26T09:11:08.434Z,100058.30
2022-07-26T09:14:20.918Z,100060.94
2022-07-26T09:17:36.116Z,100052.19
2022-07-26T09:20:48.917Z,100043.77
2022-07-26T09:23:55.307Z,100044.58
2022-07-26T09:27:15.244Z,100019.39
2022-07-26T09:30:27.483Z,100016.86
2022-07-26T09:33:34.247Z,100015.73
2022-07-26T09:36:40.326Z,100023.58
2022-07-26T09:39:47.443Z,100018.03
2022-07-26T09:43:15.744Z,100025.29
2022-07-26T09:46:24.262Z,100015.58
2022-07-26T09:49:40.719Z,100021.58
2022-07-26T09:52:52.387Z,100023.06
2022-07-26T09:56:06.979Z,100013.89
2022-07-26T09:59:13.353Z,100012.27
2022-07-26T10:02:25.355Z,100007.05
2022-07-26T10:05:31.850Z,99997.56
2022-07-26T10:08:38.522Z,100016.05
2022-07-26T10:11:46.600Z,100022.23
2022-07-26T10:14:55.805Z,100017.48
2022-07-26T10:18:04.294Z,100026.73
2022-07-26T10:21:12.294Z,100030.89
2022-07-26T10:24:22.791Z,100023.89
2022-07-26T10:27:49.810Z,100023.88
2022-07-26T10:30:55.510Z,100026.11
2022-07-26T10:34:06.384Z,100020.81
2022-07-26T10:37:16.555Z,100025.85
2022-07-26T10:40:36.286Z,100023.63
2022-07-26T10:43:46.528Z,100009.63
2022-07-26T10:47:14.177Z,100004.28
2022-07-26T10:50:22.778Z,99999.78
2022-07-26T10:53:42.325Z,99997.22
2022-07-26T10:56:48.258Z,99995.30
2022-07-26T10:59:56.568Z,99994.73
2022-07-26T11:03:10.253Z,100002.62
2022-07-26T11:06:31.386Z,100000.36
2022-07-26T11:09:46.687Z,100005.38
2022-07-26T11:12:53.953Z,100003.94
2022-07-26T11:16:01.639Z,99997.44
2022-07-26T11:19:08.457Z,99977.83
2022-07-26T11:22:21.734Z,99968.23
2022-07-26T11:25:38.213Z,99967.33
2022-07-26T11:29:06.822Z,99961.91
2022-07-26T11:32:22.365Z,99959.58
2022-07-26T11:35:37.316Z,99966.02
2022-07-26T11:39:06.842Z,99966.03
2022-07-26T11:42:27.987Z,99955.42
2022-07-26T11:45:38.740Z,99958.55
2022-07-26T11:48:51.285Z,99956.61
2022-07-26T11:52:10.806Z,99948.52
2022-07-26T11:55:20.299Z,99943.53
2022-07-26T11:58:27.318Z,99937.72
2022-07-26T12:01:35.123Z,99937.12
2022-07-26T12:04:52.650Z,99940.11
2022-07-26T12:08:18.093Z,99918.92
2022-07-26T12:11:28.539Z,99920.23
2022-07-26T12:14:45.620Z,99922.22
2022-07-26T12:17:52.779Z,99929.80
2022-07-26T12:21:14.981Z,99921.86
2022-07-26T12:25:02.312Z,99925.27
2022-07-26T12:28:14.209Z,99922.81
2022-07-26T12:31:19.520Z,99928.86
2022-07-26T12:34:28.065Z,99933.26
2022-07-26T12:37:40.665Z,99936.23
2022-07-26T12:40:46.827Z,99948.42
2022-07-26T12:44:17.708Z,99942.35
2022-07-26T12:47:26.996Z,99935.14
2022-07-26T12:50:35.130Z,99938.27
2022-07-26T12:53:40.850Z,99937.12
2022-07-26T12:56:47.458Z,99941.08
2022-07-26T12:59:56.654Z,99937.34
2022-07-26T13:03:05.425Z,99939.95
2022-07-26T13:06:15.649Z,99934.33
2022-07-26T13:09:22.579Z,99953.70
2022-07-26T13:12:33.367Z,99945.21
2022-07-26T13:15:40.758Z,99947.25
2022-07-26T13:18:50.522Z,99935.33
2022-07-26T13:21:58.705Z,99941.13
2022-07-26T13:25:08.568Z,99937.61
2022-07-26T13:28:21.361Z,99932.87
2022-07-26T13:31:52.136Z,99941.84
2022-07-26T13:35:07.795Z,99927.48
2022-07-26T13:38:29.531Z,99933.88
2022-07-26T13:41:42.770Z,99937.18
2022-07-26T13:44:47.675Z,99934.95
2022-07-26T13:47:56.427Z,99959.45
2022-07-26T13:51:04.481Z,99952.93
2022-07-26T13:54:12.987Z,99959.83
2022-07-26T13:57:20.904Z,99957.70
2022-07-26T14:00:31.915Z,99955.80
2022-07-26T14:03:39.150Z,99955.22
2022-07-26T14:06:47.547Z,99954.97
2022-07-26T14:09:54.575Z,99954.39
2022-07-26T14:13:02.221Z,99952.17
2022-07-26T14:16:10.929Z,99959.71
2022-07-26T14:19:21.239Z,99963.65
2022-07-26T14:22:30.701Z,99969.53
2022-07-26T14:25:42.637Z,99976.81
2022-07-26T14:28:51.537Z,99985.48
2022-07-26T14:32:00.612Z,99981.31
2022-07-26T14:35:09.440Z,99997.56
2022-07-26T14:38:23.335Z,99992.20
2022-07-26T14:41:26.961Z,99989.69
2022-07-26T14:44:33.981Z,99990.52
2022-07-26T14:47:42.994Z,99992.22
2022-07-26T14:51:08.793Z,99999.49
2022-07-26T14:53:57.856Z,100002.59
2022-07-26T14:57:06.455Z,100009.31
2022-07-26T15:00:11.725Z,100003.72
2022-07-26T15:03:20.550Z,99997.27
2022-07-26T15:06:28.553Z,99996.14
2022-07-26T15:09:36.489Z,99998.94
2022-07-26T15:12:43.042Z,99996.67
2022-07-26T15:15:51.384Z,99990.19
2022-07-26T15:18:59.607Z,99995.78
2022-07-26T15:22:10.545Z,99996.85
2022-07-26T15:25:18.894Z,100002.73
2022-07-26T15:28:25.843Z,99994.06
2022-07-26T15:31:37.434Z,100012.80
2022-07-26T15:34:42.629Z,100005.79
2022-07-26T15:37:52.751Z,100006.87
2022-07-26T15:41:00.019Z,100010.22
2022-07-26T15:44:08.224Z,99993.41
2022-07-26T15:47:43.439Z,99991.96
2022-07-26T15:50:24.882Z,99998.38
2022-07-26T15:53:30.721Z,99988.26
2022-07-26T15:56:38.969Z,99983.18
2022-07-26T15:59:45.417Z,99982.06
2022-07-26T16:02:52.781Z,99981.20
2022-07-26T16:06:05.475Z,99974.49
2022-07-26T16:09:17.274Z,99965.25
2022-07-26T16:12:20.706Z,99962.42
2022-07-26T16:15:29.475Z,99964.09
2022-07-26T16:18:36.511Z,99955.44
2022-07-26T16:21:44.926Z,99955.98
2022-07-26T16:24:53.602Z,99957.38
2022-07-26T16:28:02.684Z,99962.12
2022-07-26T16:31:13.158Z,99966.01
2022-07-26T16:34:22.797Z,99961.81
2022-07-26T16:37:30.312Z,99958.95
2022-07-26T16:40:37.975Z,99962.52
2022-07-26T16:43:45.877Z,99957.44
2022-07-26T16:46:52.426Z,99963.53
2022-07-26T16:49:59.065Z,99965.50
2022-07-26T16:53:05.018Z,99969.66
2022-07-26T16:56:03.471Z,99977.41
2022-07-26T16:58:52.252Z,99986.29
2022-07-26T17:01:45.821Z,99985.12
2022-07-26T17:04:34.075Z,99982.59
2022-07-26T17:07:34.618Z,99990.91
2022-07-26T17:10:20.943Z,99990.33
2022-07-26T17:13:15.207Z,99981.94
2022-07-26T17:16:09.273Z,99982.42
2022-07-26T17:19:15.906Z,99978.41
2022-07-26T17:22:23.236Z,99979.45
2022-07-26T17:25:32.233Z,99985.79
2022-07-26T17:28:37.405Z,99991.58
2022-07-26T17:31:44.810Z,99994.53
2022-07-26T17:34:51.554Z,100003.91
2022-07-26T17:37:57.393Z,100009.41
2022-07-26T17:41:03.677Z,100008.47
2022-07-26T17:44:13.789Z,100009.47
2022-07-26T17:47:28.891Z,100014.63
2022-07-26T17:50:38.121Z,100018.17
2022-07-26T17:53:37.547Z,100017.48
2022-07-26T17:56:44.223Z,100018.78
2022-07-26T17:59:50.185Z,100017.73
2022-07-26T18:02:50.589Z,100021.78
2022-07-26T18:05:43.302Z,100042.80
2022-07-26T18:08:51.634Z,100045.44
2022-07-26T18:11:57.325Z,100053.62
2022-07-26T18:15:04.771Z,100049.32
2022-07-26T18:18:10.591Z,100053.59
2022-07-26T18:21:17.104Z,100055.97
2022-07-26T18:24:23.243Z,100061.37
2022-07-26T18:27:30.259Z,100059.32
2022-07-26T18:30:41.594Z,100062.58
2022-07-26T18:33:47.431Z,100065.79
2022-07-26T18:36:54.524Z,100076.53
2022-07-26T18:40:00.005Z,100080.57
2022-07-26T18:43:08.301Z,100076.25
2022-07-26T18:46:15.816Z,100081.96
2022-07-26T18:49:27.235Z,100079.07
2022-07-26T18:52:32.857Z,100081.38
2022-07-26T18:55:38.304Z,100085.94
2022-07-26T18:58:43.958Z,100079.20
2022-07-26T19:01:51.189Z,100075.20
2022-07-26T19:05:01.553Z,100072.02
2022-07-26T19:08:07.839Z,100074.66
2022-07-26T19:11:13.933Z,100077.92
2022-07-26T19:14:20.129Z,100074.70
2022-07-26T19:17:26.773Z,100072.34
2022-07-26T19:20:35.918Z,100073.03
2022-07-26T19:23:40.596Z,100070.13
2022-07-26T19:26:45.850Z,100069.48
2022-07-26T19:29:52.374Z,100065.72
2022-07-26T19:33:00.318Z,100068.38
2022-07-26T19:36:06.548Z,100061.67
2022-07-26T19:39:15.272Z,100061.39
2022-07-26T19:42:22.029Z,100066.86
2022-07-26T19:45:28.997Z,100067.67
2022-07-26T19:48:35.866Z,100066.77
2022-07-26T19:51:42.986Z,100074.78
2022-07-26T19:54:49.294Z,100069.09
2022-07-26T19:57:56.910Z,100069.05
2022-07-26T20:01:05.854Z,100070.06
2022-07-26T20:04:14.030Z,100064.88
2022-07-26T20:07:20.492Z,100056.12
2022-07-26T20:10:31.787Z,100066.82
2022-07-26T20:13:35.411Z,100076.16
2022-07-26T20:16:41.781Z,100067.55
2022-07-26T20:19:48.636Z,100068.40
2022-07-26T20:22:55.089Z,100071.17
2022-07-26T20:26:02.289Z,100076.16
2022-07-26T20:29:12.700Z,100083.19
2022-07-26T20:32:19.730Z,100081.64
2022-07-26T20:35:26.634Z,100086.17
2022-07-26T20:38:32.653Z,100091.56
2022-07-26T20:41:39.462Z,100100.85
2022-07-26T20:44:45.940Z,100100.45
2022-07-26T20:47:52.814Z,100115.23
2022-07-26T20:50:59.710Z,100122.76
2022-07-26T20:54:06.360Z,100128.31
2022-07-26T20:57:12.841Z,100125.86
2022-07-26T21:00:21.601Z,100129.41
2022-07-26T21:03:31.626Z,100118.59
2022-07-26T21:06:40.272Z,100120.06
2022-07-26T21:09:46.929Z,100117.91
2022-07-26T21:12:52.028Z,100112.64
2022-07-26T21:15:59.006Z,100112.11
2022-07-26T21:19:03.872Z,100116.52
2022-07-26T21:22:09.978Z,100121.74
2022-07-26T21:25:15.601Z,100117.05
2022-07-26T21:28:22.422Z,100112.93
2022-07-26T21:31:30.248Z,100112.69
2022-07-26T21:34:37.512Z,100114.64
2022-07-26T21:37:46.478Z,100107.70
2022-07-26T21:40:54.807Z,100101.90
2022-07-26T21:44:03.838Z,100098.56
2022-07-26T21:47:13.783Z,100090.72
2022-07-26T21:50:21.782Z,100097.31
2022-07-26T21:53:28.678Z,100097.77
2022-07-26T21:56:36.866Z,100105.20
2022-07-26T21:59:42.636Z,100097.34
2022-07-26T22:02:49.078Z,100098.73
2022-07-26T22:05:55.878Z,100092.36
2022-07-26T22:09:01.526Z,100098.25
2022-07-26T22:12:08.099Z,100095.80
2022-07-26T22:15:14.698Z,100101.94
2022-07-26T22:18:21.352Z,100094.17
2022-07-26T22:21:28.231Z,100099.41
2022-07-26T22:24:34.908Z,100100.73
2022-07-26T22:27:43.345Z,100094.33
2022-07-26T22:30:51.142Z,100094.57
2022-07-26T22:33:57.393Z,100095.96
2022-07-26T22:37:03.668Z,100092.28
2022-07-26T22:40:10.545Z,100090.28
2022-07-26T22:43:16.813Z,100098.80
2022-07-26T22:46:29.162Z,100087.56
2022-07-26T22:49:32.483Z,100094.69
2022-07-26T22:52:39.070Z,100087.02
2022-07-26T22:55:45.871Z,100086.06
2022-07-26T22:58:53.387Z,100079.28
2022-07-26T23:02:00.665Z,100089.72
2022-07-26T23:05:08.243Z,100087.05
2022-07-26T23:08:45.091Z,100084.75
2022-07-26T23:11:23.340Z,100078.00
2022-07-26T23:14:29.812Z,100071.83
2022-07-26T23:17:35.759Z,100077.33
2022-07-26T23:20:45.107Z,100076.09
2022-07-26T23:23:53.821Z,100066.57
2022-07-26T23:26:58.768Z,100079.82
2022-07-26T23:30:04.723Z,100066.19
2022-07-26T23:33:10.992Z,100058.11
2022-07-26T23:36:18.598Z,100048.64
2022-07-26T23:39:27.212Z,100042.80
2022-07-26T23:42:34.401Z,100041.27
2022-07-26T23:45:42.970Z,100045.83
2022-07-26T23:48:50.852Z,100049.31
2022-07-26T23:51:57.699Z,100052.03
2022-07-26T23:55:09.260Z,100043.86
2022-07-26T23:58:16.559Z,100040.17
