createdAt,value
2018-04-16T00:01:29.606Z,81.30
2018-04-16T00:04:03.231Z,81.70
2018-04-16T00:06:36.905Z,81.70
2018-04-16T00:09:10.467Z,82.00
2018-04-16T00:11:44.218Z,81.60
2018-04-16T00:14:17.890Z,83.30
2018-04-16T00:16:51.495Z,82.10
2018-04-16T00:19:24.999Z,81.80
2018-04-16T00:21:58.515Z,82.00
2018-04-16T00:24:32.182Z,81.50
2018-04-16T00:27:05.903Z,82.10
2018-04-16T00:29:40.182Z,82.20
2018-04-16T00:32:19.503Z,82.20
2018-04-16T00:34:58.522Z,81.70
2018-04-16T00:37:37.885Z,82.00
2018-04-16T00:40:17.041Z,81.60
2018-04-16T00:42:56.343Z,81.70
2018-04-16T00:45:35.592Z,81.90
2018-04-16T00:48:14.847Z,81.80
2018-04-16T00:50:54.787Z,81.80
2018-04-16T00:53:47.035Z,81.60
2018-04-16T00:56:26.548Z,81.60
2018-04-16T00:59:05.767Z,81.90
2018-04-16T01:01:44.950Z,82.50
2018-04-16T01:04:24.375Z,82.10
2018-04-16T01:07:04.483Z,82.20
2018-04-16T01:09:43.703Z,81.90
2018-04-16T01:12:22.807Z,82.50
2018-04-16T01:15:02.291Z,82.30
2018-04-16T01:17:41.491Z,81.90
2018-04-16T01:20:20.952Z,82.20
2018-04-16T01:23:00.528Z,81.80
2018-04-16T01:25:39.751Z,82.00
2018-04-16T01:28:18.986Z,81.80
2018-04-16T01:30:58.381Z,81.80
2018-04-16T01:36:39.727Z,82.30
2018-04-16T01:39:18.954Z,82.30
2018-04-16T01:41:58.383Z,81.90
2018-04-16T01:44:37.615Z,82.30
2018-04-16T01:47:17.042Z,82.00
2018-04-16T01:49:57.175Z,82.00
2018-04-16T01:52:36.479Z,82.00
2018-04-16T01:55:15.858Z,81.40
2018-04-16T01:57:55.419Z,81.90
2018-04-16T02:00:34.925Z,82.50
2018-04-16T02:06:17.046Z,82.30
2018-04-16T02:08:56.262Z,82.10
2018-04-16T02:11:35.339Z,82.10
2018-04-16T02:14:14.682Z,82.50
2018-04-16T02:16:54.109Z,83.10
2018-04-16T02:19:34.132Z,82.70
2018-04-16T02:22:13.730Z,82.50
2018-04-16T02:24:53.033Z,82.80
2018-04-16T02:27:32.487Z,83.60
2018-04-16T02:30:11.895Z,85.10
2018-04-16T02:32:51.310Z,85.40
2018-04-16T02:35:31.398Z,85.60
2018-04-16T02:38:10.710Z,85.50
2018-04-16T02:40:49.963Z,85.50
2018-04-16T02:43:29.191Z,85.10
2018-04-16T02:46:08.466Z,84.10
2018-04-16T02:48:47.687Z,84.60
2018-04-16T02:51:27.203Z,84.10
2018-04-16T02:54:06.585Z,84.10
2018-04-16T02:56:45.930Z,83.60
2018-04-16T02:59:25.275Z,84.00
2018-04-16T03:02:04.374Z,83.40
2018-04-16T03:04:43.698Z,83.50
2018-04-16T03:07:23.106Z,84.00
2018-04-16T03:10:02.382Z,83.30
2018-04-16T03:12:41.540Z,84.00
2018-04-16T03:15:20.991Z,84.00
2018-04-16T03:18:00.194Z,84.50
2018-04-16T03:20:39.526Z,84.70
2018-04-16T03:23:18.668Z,84.70
2018-04-16T03:25:57.984Z,84.00
2018-04-16T03:28:37.149Z,84.20
2018-04-16T03:34:19.263Z,85.30
2018-04-16T03:36:59.238Z,86.40
2018-04-16T03:39:40.091Z,86.50
2018-04-16T03:42:19.246Z,86.40
2018-04-16T03:44:58.399Z,85.20
2018-04-16T03:47:37.675Z,84.80
2018-04-16T03:53:33.187Z,83.90
2018-04-16T03:56:07.606Z,84.40
2018-04-16T03:58:41.380Z,84.30
2018-04-16T04:01:14.937Z,84.70
2018-04-16T04:03:48.574Z,84.70
2018-04-16T04:06:22.135Z,84.70
2018-04-16T04:08:55.914Z,84.60
2018-04-16T04:11:29.441Z,84.50
2018-04-16T04:14:03.117Z,84.50
2018-04-16T04:16:38.269Z,84.60
2018-04-16T04:19:11.966Z,84.60
2018-04-16T04:21:45.630Z,84.60
2018-04-16T04:24:32.055Z,83.90
2018-04-16T04:27:17.473Z,83.80
2018-04-16T04:30:03.027Z,84.40
2018-04-16T04:32:36.821Z,83.80
2018-04-16T04:35:10.334Z,83.80
2018-04-16T04:37:45.463Z,83.70
2018-04-16T04:40:19.064Z,83.70
2018-04-16T04:42:52.774Z,84.10
2018-04-16T04:45:26.330Z,83.80
2018-04-16T04:48:00.775Z,83.60
2018-04-16T04:50:34.485Z,83.60
2018-04-16T04:53:08.082Z,83.60
2018-04-16T04:55:41.691Z,83.60
2018-04-16T04:58:15.400Z,84.30
2018-04-16T05:00:49.093Z,84.30
2018-04-16T05:03:22.899Z,83.60
2018-04-16T05:05:56.403Z,84.50
2018-04-16T05:08:30.066Z,83.90
2018-04-16T05:11:03.695Z,83.90
2018-04-16T05:13:37.527Z,84.30
2018-04-16T05:16:11.290Z,86.90
2018-04-16T05:18:45.011Z,86.90
2018-04-16T05:21:18.790Z,86.10
2018-04-16T05:23:52.530Z,85.40
2018-04-16T05:26:26.230Z,85.00
2018-04-16T05:28:59.955Z,85.00
2018-04-16T05:31:33.739Z,84.70
2018-04-16T05:34:07.558Z,85.90
2018-04-16T05:36:41.556Z,85.30
2018-04-16T05:39:15.352Z,85.60
2018-04-16T05:41:49.651Z,86.00
2018-04-16T05:44:23.588Z,85.90
2018-04-16T05:46:57.086Z,86.20
2018-04-16T05:49:30.985Z,86.30
2018-04-16T05:52:04.794Z,86.70
2018-04-16T05:54:39.169Z,86.90
2018-04-16T05:57:12.712Z,86.90
2018-04-16T05:59:46.262Z,86.90
2018-04-16T06:02:20.705Z,88.00
2018-04-16T06:04:54.442Z,88.00
2018-04-16T06:07:28.738Z,87.40
2018-04-16T06:10:02.380Z,87.40
2018-04-16T06:12:36.061Z,87.30
2018-04-16T06:15:09.673Z,87.20
2018-04-16T06:17:43.465Z,87.30
2018-04-16T06:20:17.082Z,87.20
2018-04-16T06:22:51.363Z,87.30
2018-04-16T06:25:25.790Z,86.70
2018-04-16T06:27:59.579Z,86.70
2018-04-16T06:30:33.211Z,86.60
2018-04-16T06:33:06.779Z,86.50
2018-04-16T06:35:41.106Z,86.20
2018-04-16T06:38:15.429Z,86.30
2018-04-16T06:40:49.130Z,86.30
2018-04-16T06:43:22.950Z,85.60
2018-04-16T06:45:56.762Z,85.60
2018-04-16T06:48:30.563Z,86.10
2018-04-16T06:51:04.139Z,85.60
2018-04-16T06:53:37.800Z,85.60
2018-04-16T06:56:11.451Z,85.70
2018-04-16T06:58:45.139Z,85.60
2018-04-16T07:01:18.798Z,86.00
2018-04-16T07:03:52.579Z,85.90
2018-04-16T07:06:26.392Z,86.10
2018-04-16T07:09:01.022Z,85.00
2018-04-16T07:11:34.610Z,85.00
2018-04-16T07:14:08.127Z,84.50
2018-04-16T07:16:41.679Z,84.20
2018-04-16T07:19:15.387Z,84.50
2018-04-16T07:21:49.058Z,84.20
2018-04-16T07:24:22.708Z,84.40
2018-04-16T07:26:56.420Z,84.50
2018-04-16T07:29:30.151Z,83.90
2018-04-16T07:32:03.890Z,83.90
2018-04-16T07:34:37.695Z,84.00
2018-04-16T07:37:11.435Z,83.90
2018-04-16T07:39:45.022Z,84.20
2018-04-16T07:42:20.679Z,83.90
2018-04-16T07:44:54.393Z,83.90
2018-04-16T07:47:28.092Z,83.40
2018-04-16T07:50:01.894Z,83.00
2018-04-16T07:52:35.704Z,82.50
2018-04-16T07:55:10.106Z,82.30
2018-04-16T07:57:43.932Z,82.30
2018-04-16T08:00:17.603Z,81.20
2018-04-16T08:02:51.402Z,79.30
2018-04-16T08:05:25.138Z,79.60
2018-04-16T08:07:59.014Z,79.00
2018-04-16T08:10:33.454Z,78.50
2018-04-16T08:13:07.006Z,78.40
2018-04-16T08:15:40.641Z,77.80
2018-04-16T08:18:14.170Z,73.50
2018-04-16T08:20:47.978Z,73.50
2018-04-16T08:23:21.678Z,72.50
2018-04-16T08:25:55.261Z,72.60
2018-04-16T08:28:29.190Z,72.60
2018-04-16T08:31:02.806Z,71.00
2018-04-16T08:33:36.591Z,70.00
2018-04-16T08:36:10.102Z,70.00
2018-04-16T08:38:43.672Z,68.80
2018-04-16T08:41:17.437Z,68.00
2018-04-16T08:43:52.514Z,68.20
2018-04-16T08:46:26.071Z,68.20
2018-04-16T08:48:59.834Z,66.50
2018-04-16T08:51:33.523Z,67.70
2018-04-16T08:54:07.239Z,64.50
2018-04-16T08:56:40.845Z,66.80
2018-04-16T08:59:14.647Z,66.10
2018-04-16T09:01:48.463Z,65.50
2018-04-16T09:04:22.053Z,64.40
2018-04-16T09:06:55.694Z,63.30
2018-04-16T09:09:30.040Z,63.80
2018-04-16T09:12:03.695Z,63.80
2018-04-16T09:14:37.249Z,62.50
2018-04-16T09:17:11.083Z,61.70
2018-04-16T09:19:45.374Z,60.70
2018-04-16T09:22:19.000Z,60.70
2018-04-16T09:24:52.642Z,63.90
2018-04-16T09:27:26.186Z,61.60
2018-04-16T09:29:59.803Z,60.80
2018-04-16T09:32:33.356Z,61.30
2018-04-16T09:35:06.901Z,59.30
2018-04-16T09:37:40.590Z,57.90
2018-04-16T09:40:14.301Z,56.00
2018-04-16T09:42:48.131Z,56.10
2018-04-16T09:45:22.622Z,56.90
2018-04-16T09:47:56.514Z,56.90
2018-04-16T09:50:30.051Z,57.10
2018-04-16T09:53:03.738Z,58.10
2018-04-16T09:55:37.550Z,56.80
2018-04-16T09:58:11.972Z,59.30
2018-04-16T10:00:50.643Z,59.30
2018-04-16T10:03:24.982Z,61.20
2018-04-16T10:05:58.736Z,61.20
2018-04-16T10:08:32.389Z,59.80
2018-04-16T10:11:06.082Z,60.50
2018-04-16T10:13:39.588Z,62.20
2018-04-16T10:16:13.337Z,61.80
2018-04-16T10:18:46.922Z,61.40
2018-04-16T10:21:21.229Z,59.90
2018-04-16T10:23:54.804Z,59.80
2018-04-16T10:26:28.448Z,59.60
2018-04-16T10:29:02.006Z,58.80
2018-04-16T10:31:35.644Z,57.10
2018-04-16T10:34:09.392Z,55.70
2018-04-16T10:36:42.922Z,54.60
2018-04-16T10:39:16.546Z,55.10
2018-04-16T10:41:50.959Z,57.00
2018-04-16T10:44:24.801Z,57.00
2018-04-16T10:46:58.575Z,56.90
2018-04-16T10:49:32.249Z,54.70
2018-04-16T10:52:06.192Z,52.90
2018-04-16T10:54:39.738Z,54.00
2018-04-16T10:57:13.475Z,52.30
2018-04-16T10:59:47.194Z,52.40
2018-04-16T11:02:21.000Z,49.30
2018-04-16T11:04:55.277Z,52.50
2018-04-16T11:07:28.986Z,52.50
2018-04-16T11:10:02.519Z,52.30
2018-04-16T11:12:36.107Z,52.60
2018-04-16T11:15:09.822Z,55.40
2018-04-16T11:17:43.632Z,57.10
2018-04-16T11:20:17.435Z,57.60
2018-04-16T11:22:51.062Z,56.50
2018-04-16T11:25:24.698Z,56.40
2018-04-16T11:27:58.329Z,57.00
2018-04-16T11:30:32.716Z,56.70
2018-04-16T11:33:06.350Z,56.70
2018-04-16T11:35:39.931Z,57.00
2018-04-16T11:38:14.483Z,55.80
2018-04-16T11:40:48.076Z,55.80
2018-04-16T11:43:22.585Z,55.20
2018-04-16T11:45:56.170Z,55.60
2018-04-16T11:48:29.910Z,56.40
2018-04-16T11:51:04.195Z,57.50
2018-04-16T11:53:38.127Z,57.40
2018-04-16T11:56:11.713Z,57.60
2018-04-16T11:58:45.330Z,55.80
2018-04-16T12:01:19.618Z,53.60
2018-04-16T12:03:53.195Z,53.70
2018-04-16T12:06:26.751Z,52.60
2018-04-16T12:09:00.257Z,51.50
2018-04-16T12:11:33.782Z,52.20
2018-04-16T12:14:07.342Z,53.60
2018-04-16T12:16:42.004Z,54.70
2018-04-16T12:19:16.486Z,55.50
2018-04-16T12:21:50.208Z,56.70
2018-04-16T12:24:23.886Z,57.50
2018-04-16T12:28:00.112Z,58.00
2018-04-16T12:30:34.359Z,61.30
2018-04-16T12:33:08.023Z,61.40
2018-04-16T12:35:41.891Z,63.00
2018-04-16T12:38:15.714Z,62.80
2018-04-16T12:40:49.370Z,65.70
2018-04-16T12:43:23.000Z,67.20
2018-04-16T12:45:56.611Z,66.90
2018-04-16T12:48:30.146Z,62.40
2018-04-16T12:51:03.910Z,63.30
2018-04-16T12:53:37.422Z,62.30
2018-04-16T12:56:10.979Z,58.70
2018-04-16T12:58:44.628Z,59.90
2018-04-16T13:01:19.126Z,60.90
2018-04-16T13:03:52.799Z,60.90
2018-04-16T13:06:26.603Z,56.50
2018-04-16T13:09:00.341Z,56.50
2018-04-16T13:11:33.947Z,55.40
2018-04-16T13:14:08.451Z,53.00
2018-04-16T13:16:42.239Z,52.30
2018-04-16T13:19:15.978Z,51.70
2018-04-16T13:21:49.774Z,52.30
2018-04-16T13:24:23.589Z,51.60
2018-04-16T13:26:57.193Z,51.80
2018-04-16T13:29:30.793Z,52.60
2018-04-16T13:32:04.591Z,52.40
2018-04-16T13:34:38.394Z,52.40
2018-04-16T13:37:12.202Z,52.60
2018-04-16T13:39:46.003Z,52.00
2018-04-16T13:42:19.718Z,52.80
2018-04-16T13:44:53.290Z,51.10
2018-04-16T13:47:26.886Z,51.70
2018-04-16T13:50:00.622Z,50.20
2018-04-16T13:52:34.363Z,50.10
2018-04-16T13:55:08.019Z,50.20
2018-04-16T13:57:41.821Z,49.00
2018-04-16T14:00:15.638Z,48.50
2018-04-16T14:02:49.134Z,47.80
2018-04-16T14:05:22.832Z,50.00
2018-04-16T14:07:56.468Z,49.60
2018-04-16T14:10:30.243Z,49.90
2018-04-16T14:13:03.997Z,48.30
2018-04-16T14:15:37.584Z,49.70
2018-04-16T14:18:11.243Z,50.30
2018-04-16T14:20:44.943Z,48.70
2018-04-16T14:23:18.483Z,49.10
2018-04-16T14:25:52.118Z,48.80
2018-04-16T14:28:26.462Z,48.70
2018-04-16T14:31:00.194Z,48.70
2018-04-16T14:33:33.870Z,46.30
2018-04-16T14:36:07.479Z,46.10
2018-04-16T14:38:41.074Z,46.60
2018-04-16T14:41:15.493Z,46.30
2018-04-16T14:43:49.162Z,44.50
2018-04-16T14:46:22.670Z,45.20
2018-04-16T14:48:56.168Z,45.80
2018-04-16T14:51:29.764Z,46.50
2018-04-16T14:54:03.566Z,47.00
2018-04-16T14:56:37.302Z,46.90
2018-04-16T14:59:11.618Z,47.50
2018-04-16T15:01:45.191Z,47.50
2018-04-16T15:04:18.805Z,46.90
2018-04-16T15:06:52.522Z,46.30
2018-04-16T15:09:26.045Z,46.00
2018-04-16T15:11:59.734Z,43.80
2018-04-16T15:14:33.422Z,44.10
2018-04-16T15:17:07.098Z,45.60
2018-04-16T15:19:40.769Z,45.50
2018-04-16T15:22:14.541Z,45.50
2018-04-16T15:24:48.282Z,45.00
2018-04-16T15:27:22.623Z,45.40
2018-04-16T15:29:56.570Z,45.40
2018-04-16T15:32:30.369Z,44.10
2018-04-16T15:35:03.981Z,46.90
2018-04-16T15:37:38.275Z,47.30
2018-04-16T15:40:12.014Z,47.30
2018-04-16T15:42:45.613Z,48.00
2018-04-16T15:45:19.219Z,47.50
2018-04-16T15:47:52.798Z,48.40
2018-04-16T15:50:27.443Z,45.90
2018-04-16T15:53:01.025Z,45.90
2018-04-16T15:55:34.619Z,47.60
2018-04-16T15:58:08.226Z,47.10
2018-04-16T16:00:41.748Z,48.40
2018-04-16T16:03:15.290Z,48.40
2018-04-16T16:05:48.911Z,47.60
2018-04-16T16:08:23.326Z,46.40
2018-04-16T16:10:56.866Z,46.30
2018-04-16T16:13:30.647Z,44.90
2018-04-16T16:16:04.163Z,46.00
2018-04-16T16:18:37.842Z,46.10
2018-04-16T16:21:12.176Z,46.70
2018-04-16T16:23:45.734Z,46.70
2018-04-16T16:26:20.179Z,47.60
2018-04-16T16:28:53.826Z,47.60
2018-04-16T16:31:27.388Z,48.00
2018-04-16T16:34:00.971Z,47.80
2018-04-16T16:36:34.690Z,49.10
2018-04-16T16:39:08.296Z,49.90
2018-04-16T16:41:41.891Z,50.60
2018-04-16T16:44:15.374Z,50.60
2018-04-16T16:46:49.103Z,50.90
2018-04-16T16:49:23.581Z,52.30
2018-04-16T16:51:57.169Z,52.30
2018-04-16T16:54:30.818Z,52.80
2018-04-16T16:57:04.406Z,52.80
2018-04-16T16:59:38.134Z,53.60
2018-04-16T17:02:11.736Z,53.60
2018-04-16T17:04:46.346Z,54.90
2018-04-16T17:07:20.667Z,54.30
2018-04-16T17:09:54.342Z,54.30
2018-04-16T17:12:28.037Z,54.50
2018-04-16T17:15:01.843Z,55.30
2018-04-16T17:17:35.486Z,54.50
2018-04-16T17:20:09.106Z,54.50
2018-04-16T17:22:42.782Z,55.10
2018-04-16T17:25:16.590Z,54.30
2018-04-16T17:27:50.102Z,55.30
2018-04-16T17:30:23.656Z,55.10
2018-04-16T17:32:57.220Z,54.90
2018-04-16T17:35:30.999Z,55.70
2018-04-16T17:38:05.304Z,56.50
2018-04-16T17:40:39.014Z,56.40
2018-04-16T17:43:12.597Z,58.00
2018-04-16T17:45:46.891Z,56.40
2018-04-16T17:48:20.692Z,56.90
2018-04-16T17:50:54.303Z,55.80
2018-04-16T17:53:28.048Z,57.20
2018-04-16T17:56:01.646Z,56.90
2018-04-16T17:58:35.243Z,57.50
2018-04-16T18:01:08.852Z,57.60
2018-04-16T18:03:42.472Z,58.20
2018-04-16T18:06:16.154Z,58.00
2018-04-16T18:08:49.730Z,57.80
2018-04-16T18:11:23.523Z,56.60
2018-04-16T18:13:57.097Z,57.60
2018-04-16T18:16:30.805Z,56.60
2018-04-16T18:19:04.462Z,57.70
2018-04-16T18:21:38.254Z,56.80
2018-04-16T18:24:12.074Z,57.80
2018-04-16T18:26:46.363Z,59.90
2018-04-16T18:29:20.502Z,59.70
2018-04-16T18:31:54.051Z,59.20
2018-04-16T18:34:27.586Z,59.60
2018-04-16T18:37:01.311Z,59.00
2018-04-16T18:39:34.990Z,59.80
2018-04-16T18:42:08.578Z,59.30
2018-04-16T18:44:42.311Z,61.20
2018-04-16T18:47:15.910Z,62.00
2018-04-16T18:49:50.223Z,62.70
2018-04-16T18:52:23.931Z,62.60
2018-04-16T18:54:57.754Z,62.60
2018-04-16T18:57:32.154Z,63.10
2018-04-16T19:00:05.957Z,63.10
2018-04-16T19:02:39.563Z,63.00
2018-04-16T19:05:13.875Z,63.40
2018-04-16T19:07:48.402Z,64.10
2018-04-16T19:10:22.214Z,63.50
2018-04-16T19:12:55.882Z,63.50
2018-04-16T19:15:29.454Z,64.20
2018-04-16T19:18:03.213Z,64.40
2018-04-16T19:20:42.479Z,64.40
2018-04-16T19:23:16.218Z,64.80
2018-04-16T19:25:49.850Z,64.80
2018-04-16T19:28:23.563Z,65.10
2018-04-16T19:30:57.296Z,65.00
2018-04-16T19:36:36.838Z,64.90
2018-04-16T19:39:10.530Z,64.90
2018-04-16T19:41:49.795Z,64.00
2018-04-16T19:44:23.362Z,63.80
2018-04-16T19:46:56.928Z,63.70
2018-04-16T19:49:36.299Z,64.80
2018-04-16T19:52:09.999Z,65.70
2018-04-16T19:54:43.774Z,66.00
2018-04-16T19:57:23.113Z,66.90
2018-04-16T19:59:56.743Z,67.40
2018-04-16T20:02:36.146Z,68.30
2018-04-16T20:05:09.714Z,69.10
2018-04-16T20:07:43.512Z,69.40
2018-04-16T20:10:17.305Z,69.90
2018-04-16T20:12:51.111Z,70.40
2018-04-16T20:15:25.515Z,70.90
2018-04-16T20:17:59.804Z,71.00
2018-04-16T20:20:33.530Z,70.80
2018-04-16T20:23:07.122Z,71.30
2018-04-16T20:25:41.643Z,71.50
2018-04-16T20:28:15.381Z,71.30
2018-04-16T20:30:48.966Z,71.40
2018-04-16T20:33:22.763Z,71.50
2018-04-16T20:35:56.575Z,71.70
2018-04-16T20:38:30.239Z,71.80
2018-04-16T20:41:03.867Z,71.70
2018-04-16T20:43:37.570Z,71.70
2018-04-16T20:46:11.175Z,72.00
2018-04-16T20:48:44.886Z,72.30
2018-04-16T20:51:18.577Z,72.30
2018-04-16T20:53:52.395Z,72.10
2018-04-16T20:56:26.207Z,72.10
2018-04-16T20:59:00.815Z,71.90
2018-04-16T21:01:34.438Z,71.80
2018-04-16T21:04:08.730Z,71.90
2018-04-16T21:06:43.155Z,72.10
2018-04-16T21:09:16.813Z,72.10
2018-04-16T21:11:50.351Z,72.70
2018-04-16T21:14:24.066Z,72.40
2018-04-16T21:16:57.771Z,72.50
2018-04-16T21:19:31.346Z,72.50
2018-04-16T21:22:05.137Z,73.10
2018-04-16T21:24:38.743Z,73.00
2018-04-16T21:27:12.479Z,73.20
2018-04-16T21:29:46.497Z,73.20
2018-04-16T21:32:20.295Z,73.40
2018-04-16T21:34:53.922Z,73.50
2018-04-16T21:37:27.498Z,73.90
2018-04-16T21:40:01.093Z,73.80
2018-04-16T21:42:35.110Z,74.40
2018-04-16T21:45:08.918Z,74.40
2018-04-16T21:47:42.722Z,73.80
2018-04-16T21:50:16.390Z,74.00
2018-04-16T21:52:50.129Z,74.50
2018-04-16T21:55:24.742Z,75.20
2018-04-16T21:57:59.054Z,74.90
2018-04-16T22:00:32.772Z,74.90
2018-04-16T22:03:06.410Z,75.00
2018-04-16T22:05:40.985Z,75.90
2018-04-16T22:08:14.798Z,75.00
2018-04-16T22:10:48.299Z,74.80
2018-04-16T22:13:21.990Z,75.20
2018-04-16T22:15:55.687Z,75.30
2018-04-16T22:18:29.243Z,75.20
2018-04-16T22:21:02.839Z,76.20
2018-04-16T22:23:38.046Z,75.50
2018-04-16T22:26:11.766Z,75.50
2018-04-16T22:28:45.552Z,75.50
2018-04-16T22:31:19.225Z,76.00
2018-04-16T22:33:52.742Z,75.80
2018-04-16T22:36:26.280Z,75.70
2018-04-16T22:39:00.262Z,75.60
2018-04-16T22:41:34.067Z,76.90
2018-04-16T22:44:07.875Z,77.50
2018-04-16T22:46:41.680Z,76.30
2018-04-16T22:49:15.414Z,75.70
2018-04-16T22:51:49.100Z,75.60
2018-04-16T22:54:22.694Z,75.30
2018-04-16T22:56:56.310Z,75.80
2018-04-16T22:59:30.917Z,75.80
2018-04-16T23:02:04.598Z,75.70
2018-04-16T23:04:38.290Z,76.60
2018-04-16T23:07:11.918Z,77.00
2018-04-16T23:09:45.722Z,77.10
2018-04-16T23:12:19.425Z,77.20
2018-04-16T23:14:53.008Z,76.10
2018-04-16T23:17:26.610Z,76.50
2018-04-16T23:20:00.191Z,76.50
2018-04-16T23:22:33.730Z,76.00
2018-04-16T23:25:07.335Z,76.40
2018-04-16T23:27:41.740Z,76.30
2018-04-16T23:30:15.552Z,76.30
2018-04-16T23:32:49.067Z,76.30
2018-04-16T23:35:22.959Z,76.00
2018-04-16T23:37:56.627Z,76.30
2018-04-16T23:40:30.574Z,76.30
2018-04-16T23:43:04.374Z,76.10
2018-04-16T23:45:38.389Z,76.70
2018-04-16T23:48:12.034Z,76.80
2018-04-16T23:50:45.794Z,76.90
2018-04-16T23:53:19.325Z,76.60
2018-04-16T23:55:53.679Z,76.20
2018-04-16T23:58:27.298Z,76.10
