createdAt,value
2019-03-31T00:01:47.083Z,34.57
2019-03-31T00:04:17.781Z,31.77
2019-03-31T00:06:48.543Z,30.17
2019-03-31T00:09:19.318Z,30.07
2019-03-31T00:11:50.309Z,31.37
2019-03-31T00:14:23.398Z,30.00
2019-03-31T00:16:54.111Z,32.53
2019-03-31T00:19:25.166Z,30.63
2019-03-31T00:21:55.952Z,37.00
2019-03-31T00:24:26.668Z,34.90
2019-03-31T00:26:57.251Z,36.73
2019-03-31T00:29:28.048Z,34.00
2019-03-31T00:31:58.770Z,33.93
2019-03-31T00:34:29.459Z,34.43
2019-03-31T00:37:00.242Z,33.77
2019-03-31T00:39:30.960Z,36.17
2019-03-31T00:42:01.916Z,34.23
2019-03-31T00:44:32.799Z,38.97
2019-03-31T00:47:03.524Z,34.30
2019-03-31T00:49:35.095Z,40.80
2019-03-31T00:52:05.778Z,39.47
2019-03-31T00:54:36.447Z,34.77
2019-03-31T00:57:07.081Z,37.60
2019-03-31T00:59:37.767Z,33.47
2019-03-31T01:02:12.720Z,36.50
2019-03-31T01:04:43.535Z,31.30
2019-03-31T01:07:14.398Z,35.10
2019-03-31T01:09:45.353Z,37.80
2019-03-31T01:12:16.388Z,36.23
2019-03-31T01:14:47.114Z,39.13
2019-03-31T01:17:18.999Z,36.53
2019-03-31T01:19:50.652Z,33.47
2019-03-31T01:22:21.260Z,32.47
2019-03-31T01:24:51.958Z,38.67
2019-03-31T01:27:22.633Z,39.30
2019-03-31T01:29:53.374Z,36.80
2019-03-31T01:32:24.246Z,34.83
2019-03-31T01:34:55.285Z,42.53
2019-03-31T01:37:26.222Z,33.03
2019-03-31T01:39:57.189Z,37.47
2019-03-31T01:42:28.146Z,42.03
2019-03-31T01:44:58.894Z,38.40
2019-03-31T01:47:29.645Z,36.60
2019-03-31T01:50:00.408Z,31.43
2019-03-31T01:52:31.956Z,29.53
2019-03-31T01:55:02.863Z,30.67
2019-03-31T01:57:33.687Z,37.23
2019-03-31T02:00:08.016Z,34.50
2019-03-31T02:02:38.626Z,43.90
2019-03-31T02:05:09.671Z,36.10
2019-03-31T02:07:40.604Z,39.97
2019-03-31T02:10:11.348Z,36.20
2019-03-31T02:12:42.085Z,38.70
2019-03-31T02:15:12.987Z,39.73
2019-03-31T02:17:43.776Z,43.77
2019-03-31T02:20:14.466Z,37.20
2019-03-31T02:22:45.334Z,35.77
2019-03-31T02:25:16.051Z,35.17
2019-03-31T02:27:46.903Z,35.53
2019-03-31T02:30:17.802Z,33.63
2019-03-31T02:32:48.607Z,30.93
2019-03-31T02:35:19.457Z,34.33
2019-03-31T02:37:50.326Z,34.50
2019-03-31T02:40:20.991Z,30.47
2019-03-31T02:42:51.995Z,33.57
2019-03-31T02:45:22.698Z,37.03
2019-03-31T02:47:53.470Z,39.20
2019-03-31T02:50:52.492Z,42.30
2019-03-31T02:53:24.066Z,37.87
2019-03-31T02:55:56.376Z,33.97
2019-03-31T02:58:27.667Z,39.30
2019-03-31T03:00:59.076Z,42.20
2019-03-31T03:03:30.852Z,38.10
2019-03-31T03:06:03.293Z,34.40
2019-03-31T03:08:36.931Z,35.43
2019-03-31T03:11:08.963Z,31.67
2019-03-31T03:13:41.341Z,34.17
2019-03-31T03:16:22.203Z,34.60
2019-03-31T03:18:52.969Z,41.27
2019-03-31T03:21:25.011Z,38.77
2019-03-31T03:23:56.218Z,42.50
2019-03-31T03:26:26.934Z,40.37
2019-03-31T03:28:57.624Z,28.83
2019-03-31T03:31:28.437Z,36.37
2019-03-31T03:33:59.189Z,38.40
2019-03-31T03:36:29.958Z,34.07
2019-03-31T03:39:00.821Z,41.23
2019-03-31T03:41:31.451Z,33.40
2019-03-31T03:44:02.836Z,38.33
2019-03-31T03:46:33.873Z,41.63
2019-03-31T03:49:04.677Z,37.23
2019-03-31T03:51:35.375Z,44.67
2019-03-31T03:54:06.258Z,40.87
2019-03-31T03:56:36.992Z,39.03
2019-03-31T03:59:07.803Z,40.57
2019-03-31T04:01:38.700Z,42.33
2019-03-31T04:04:09.374Z,38.47
2019-03-31T04:06:40.234Z,42.33
2019-03-31T04:09:11.057Z,47.47
2019-03-31T04:11:41.849Z,42.60
2019-03-31T04:14:12.593Z,43.10
2019-03-31T04:16:43.371Z,41.97
2019-03-31T04:19:14.062Z,36.73
2019-03-31T04:21:44.787Z,38.70
2019-03-31T04:24:15.623Z,35.87
2019-03-31T04:26:46.455Z,34.87
2019-03-31T04:29:17.196Z,32.40
2019-03-31T04:31:47.951Z,32.70
2019-03-31T04:34:18.667Z,29.53
2019-03-31T04:36:49.378Z,26.53
2019-03-31T04:39:20.060Z,33.33
2019-03-31T04:41:50.739Z,30.30
2019-03-31T04:44:21.394Z,29.87
2019-03-31T04:46:52.073Z,33.23
2019-03-31T04:49:22.899Z,37.97
2019-03-31T04:51:53.711Z,28.57
2019-03-31T04:54:24.613Z,29.37
2019-03-31T04:56:56.165Z,34.23
2019-03-31T04:59:26.805Z,33.53
2019-03-31T05:01:57.597Z,30.60
2019-03-31T05:04:28.362Z,30.87
2019-03-31T05:07:00.234Z,31.43
2019-03-31T05:09:31.071Z,30.17
2019-03-31T05:12:01.786Z,32.60
2019-03-31T05:14:32.763Z,35.87
2019-03-31T05:17:03.675Z,31.53
2019-03-31T05:19:35.965Z,30.93
2019-03-31T05:22:06.922Z,31.80
2019-03-31T05:24:37.823Z,33.57
2019-03-31T05:27:08.736Z,31.80
2019-03-31T05:29:39.679Z,27.33
2019-03-31T05:32:10.471Z,31.90
2019-03-31T05:34:41.298Z,33.57
2019-03-31T05:37:12.748Z,31.63
2019-03-31T05:39:43.582Z,32.70
2019-03-31T05:42:14.800Z,29.37
2019-03-31T05:44:45.634Z,32.70
2019-03-31T05:47:16.573Z,28.60
2019-03-31T05:49:48.110Z,28.67
2019-03-31T05:52:18.790Z,33.77
2019-03-31T05:54:49.626Z,28.97
2019-03-31T05:57:20.458Z,30.17
2019-03-31T05:59:52.265Z,32.80
2019-03-31T06:02:22.929Z,33.30
2019-03-31T06:04:53.555Z,33.17
2019-03-31T06:07:24.223Z,30.33
2019-03-31T06:09:55.065Z,32.00
2019-03-31T06:12:25.878Z,26.67
2019-03-31T06:14:56.774Z,27.03
2019-03-31T06:17:27.531Z,26.27
2019-03-31T06:19:58.257Z,29.20
2019-03-31T06:22:29.053Z,27.23
2019-03-31T06:24:59.815Z,30.60
2019-03-31T06:27:30.543Z,25.00
2019-03-31T06:30:01.354Z,28.43
2019-03-31T06:32:32.229Z,31.50
2019-03-31T06:35:02.951Z,34.83
2019-03-31T06:37:33.744Z,29.83
2019-03-31T06:40:04.681Z,31.40
2019-03-31T06:42:35.338Z,28.53
2019-03-31T06:45:06.098Z,26.33
2019-03-31T06:47:41.133Z,35.30
2019-03-31T06:50:12.422Z,31.27
2019-03-31T06:52:43.202Z,32.53
2019-03-31T06:55:13.693Z,29.83
2019-03-31T06:57:44.150Z,30.77
2019-03-31T07:00:15.311Z,31.63
2019-03-31T07:02:46.795Z,28.63
2019-03-31T07:05:17.693Z,27.00
2019-03-31T07:07:48.362Z,28.40
2019-03-31T07:10:19.070Z,31.13
2019-03-31T07:12:49.513Z,31.00
2019-03-31T07:15:20.377Z,27.77
2019-03-31T07:17:51.474Z,27.67
2019-03-31T07:20:22.247Z,24.17
2019-03-31T07:22:52.935Z,24.50
2019-03-31T07:25:28.992Z,27.00
2019-03-31T07:27:59.669Z,25.40
2019-03-31T07:30:30.489Z,25.47
2019-03-31T07:33:01.396Z,24.93
2019-03-31T07:35:32.123Z,27.13
2019-03-31T07:38:02.867Z,33.83
2019-03-31T07:40:33.638Z,29.83
2019-03-31T07:43:04.580Z,28.67
2019-03-31T07:45:35.282Z,27.23
2019-03-31T07:48:08.103Z,29.17
2019-03-31T07:50:38.480Z,28.20
2019-03-31T07:53:09.150Z,28.93
2019-03-31T07:55:39.840Z,30.87
2019-03-31T07:58:10.488Z,26.73
2019-03-31T08:00:41.234Z,27.97
2019-03-31T08:03:12.023Z,30.23
2019-03-31T08:05:43.101Z,29.47
2019-03-31T08:08:13.763Z,35.37
2019-03-31T08:10:44.589Z,29.37
2019-03-31T08:13:15.425Z,32.23
2019-03-31T08:15:46.430Z,28.53
2019-03-31T08:18:17.170Z,30.53
2019-03-31T08:20:47.883Z,32.43
2019-03-31T08:23:18.718Z,34.23
2019-03-31T08:25:49.461Z,28.87
2019-03-31T08:28:20.206Z,31.07
2019-03-31T08:30:50.850Z,33.07
2019-03-31T08:33:21.648Z,34.13
2019-03-31T08:35:52.282Z,32.23
2019-03-31T08:38:24.555Z,35.57
2019-03-31T08:40:55.640Z,31.40
2019-03-31T08:43:26.686Z,30.80
2019-03-31T08:46:04.744Z,28.83
2019-03-31T08:48:35.680Z,30.43
2019-03-31T08:51:06.474Z,31.43
2019-03-31T08:53:37.780Z,35.97
2019-03-31T08:56:08.856Z,34.57
2019-03-31T08:58:39.736Z,34.13
2019-03-31T09:01:15.799Z,33.87
2019-03-31T09:03:49.511Z,35.57
2019-03-31T09:06:28.519Z,40.87
2019-03-31T09:09:01.093Z,33.77
2019-03-31T09:11:33.252Z,36.03
2019-03-31T09:14:05.212Z,36.47
2019-03-31T09:16:38.175Z,35.27
2019-03-31T09:19:10.232Z,36.97
2019-03-31T09:21:42.710Z,34.77
2019-03-31T09:24:15.976Z,35.67
2019-03-31T09:26:47.772Z,37.10
2019-03-31T09:29:20.071Z,37.70
2019-03-31T09:31:56.830Z,39.37
2019-03-31T09:34:27.483Z,40.10
2019-03-31T09:36:58.115Z,41.60
2019-03-31T09:39:28.817Z,40.17
2019-03-31T09:41:59.511Z,40.50
2019-03-31T09:44:30.533Z,36.50
2019-03-31T09:47:01.394Z,40.03
2019-03-31T09:49:32.185Z,38.63
2019-03-31T09:52:03.742Z,38.33
2019-03-31T09:54:35.544Z,38.43
2019-03-31T09:57:07.331Z,42.03
2019-03-31T09:59:38.628Z,35.73
2019-03-31T10:02:12.153Z,39.83
2019-03-31T10:04:52.235Z,36.90
2019-03-31T10:07:24.118Z,36.13
2019-03-31T10:09:56.294Z,39.37
2019-03-31T10:12:27.144Z,43.27
2019-03-31T10:14:58.012Z,37.70
2019-03-31T10:17:28.763Z,40.53
2019-03-31T10:19:59.530Z,40.53
2019-03-31T10:22:30.310Z,38.90
2019-03-31T10:25:01.081Z,42.60
2019-03-31T10:27:31.798Z,35.87
2019-03-31T10:30:02.620Z,35.80
2019-03-31T10:32:33.449Z,43.80
2019-03-31T10:35:04.263Z,35.40
2019-03-31T10:37:35.110Z,40.13
2019-03-31T10:40:07.028Z,38.80
2019-03-31T10:42:37.795Z,37.33
2019-03-31T10:45:09.043Z,38.53
2019-03-31T10:47:39.737Z,37.27
2019-03-31T10:50:10.402Z,37.97
2019-03-31T10:52:41.145Z,36.80
2019-03-31T10:55:12.045Z,40.03
2019-03-31T10:57:42.802Z,39.27
2019-03-31T11:00:14.046Z,39.03
2019-03-31T11:02:44.855Z,41.77
2019-03-31T11:05:15.593Z,37.80
2019-03-31T11:07:46.629Z,37.77
2019-03-31T11:10:17.773Z,43.10
2019-03-31T11:12:50.805Z,38.13
2019-03-31T11:15:21.522Z,35.40
2019-03-31T11:17:52.337Z,41.97
2019-03-31T11:20:23.051Z,39.60
2019-03-31T11:23:01.569Z,38.43
2019-03-31T11:25:32.307Z,42.47
2019-03-31T11:28:03.150Z,36.43
2019-03-31T11:30:33.978Z,38.57
2019-03-31T11:33:07.520Z,39.80
2019-03-31T11:35:37.114Z,39.03
2019-03-31T11:38:07.921Z,36.38
2019-03-31T11:40:38.670Z,40.63
2019-03-31T11:43:09.580Z,38.53
2019-03-31T11:45:40.268Z,37.23
2019-03-31T11:48:11.047Z,36.33
2019-03-31T11:50:41.954Z,37.53
2019-03-31T11:53:12.780Z,33.28
2019-03-31T11:55:43.634Z,35.23
2019-03-31T11:58:15.040Z,40.05
2019-03-31T12:00:54.230Z,36.38
2019-03-31T12:03:30.804Z,33.65
2019-03-31T12:05:59.957Z,39.83
2019-03-31T12:08:30.783Z,37.80
2019-03-31T12:11:01.974Z,35.08
2019-03-31T12:13:32.828Z,38.95
2019-03-31T12:16:03.605Z,39.25
2019-03-31T12:18:34.386Z,37.98
2019-03-31T12:21:05.152Z,37.88
2019-03-31T12:23:35.929Z,39.70
2019-03-31T12:26:06.645Z,38.92
2019-03-31T12:28:37.458Z,35.55
2019-03-31T12:31:08.352Z,38.78
2019-03-31T12:33:39.134Z,39.03
2019-03-31T12:36:09.935Z,36.17
2019-03-31T12:38:40.733Z,40.75
2019-03-31T12:41:11.489Z,35.38
2019-03-31T12:43:42.261Z,37.53
2019-03-31T12:46:13.025Z,38.48
2019-03-31T12:48:43.913Z,38.15
2019-03-31T12:51:14.658Z,38.35
2019-03-31T12:53:45.405Z,35.40
2019-03-31T12:56:16.124Z,40.55
2019-03-31T12:58:46.839Z,36.65
2019-03-31T13:01:17.521Z,37.73
2019-03-31T13:03:48.207Z,39.05
2019-03-31T13:06:18.941Z,37.13
2019-03-31T13:08:49.725Z,38.90
2019-03-31T13:11:20.406Z,36.00
2019-03-31T13:13:51.114Z,36.83
2019-03-31T13:16:22.460Z,37.42
2019-03-31T13:18:53.233Z,34.85
2019-03-31T13:21:23.970Z,35.95
2019-03-31T13:23:57.810Z,33.90
2019-03-31T13:26:28.633Z,34.58
2019-03-31T13:28:59.432Z,33.95
2019-03-31T13:31:30.674Z,34.13
2019-03-31T13:34:01.304Z,33.53
2019-03-31T13:36:34.201Z,33.48
2019-03-31T13:39:07.066Z,33.08
2019-03-31T13:41:38.012Z,32.98
2019-03-31T13:44:08.771Z,31.55
2019-03-31T13:46:39.629Z,39.45
2019-03-31T13:49:10.459Z,29.72
2019-03-31T13:51:41.240Z,32.17
2019-03-31T13:54:11.993Z,29.85
2019-03-31T13:56:45.851Z,33.15
2019-03-31T13:59:15.186Z,33.78
2019-03-31T14:01:46.111Z,37.42
2019-03-31T14:04:16.809Z,32.98
2019-03-31T14:06:47.644Z,35.05
2019-03-31T14:09:18.489Z,36.83
2019-03-31T14:11:49.340Z,33.88
2019-03-31T14:14:20.189Z,32.90
2019-03-31T14:16:51.092Z,32.73
2019-03-31T14:19:21.839Z,32.63
2019-03-31T14:21:52.515Z,31.90
2019-03-31T14:24:26.692Z,35.60
2019-03-31T14:26:55.691Z,34.73
2019-03-31T14:29:26.491Z,25.88
2019-03-31T14:31:57.287Z,28.60
2019-03-31T14:34:28.235Z,33.15
2019-03-31T14:36:58.710Z,29.35
2019-03-31T14:39:33.003Z,30.35
2019-03-31T14:42:07.389Z,29.77
2019-03-31T14:44:45.401Z,29.50
2019-03-31T14:47:17.465Z,30.92
2019-03-31T14:49:50.091Z,31.25
2019-03-31T14:52:27.642Z,25.77
2019-03-31T14:54:56.089Z,27.17
2019-03-31T14:57:27.991Z,25.20
2019-03-31T15:00:14.076Z,29.10
2019-03-31T15:02:43.423Z,28.95
2019-03-31T15:05:15.476Z,29.42
2019-03-31T15:07:47.231Z,27.67
2019-03-31T15:10:20.066Z,29.02
2019-03-31T15:12:51.970Z,27.02
2019-03-31T15:15:24.557Z,26.85
2019-03-31T15:17:56.905Z,28.42
2019-03-31T15:20:29.481Z,27.62
2019-03-31T15:23:01.928Z,28.30
2019-03-31T15:25:34.184Z,29.67
2019-03-31T15:28:08.143Z,28.23
2019-03-31T15:30:39.562Z,29.37
2019-03-31T15:33:12.860Z,32.53
2019-03-31T15:35:44.134Z,30.90
2019-03-31T15:38:15.705Z,31.45
2019-03-31T15:40:48.475Z,31.93
2019-03-31T15:43:22.045Z,33.70
2019-03-31T15:45:55.413Z,28.80
2019-03-31T15:48:27.483Z,28.42
2019-03-31T15:50:59.652Z,30.77
2019-03-31T15:53:32.623Z,28.80
2019-03-31T15:56:04.735Z,33.65
2019-03-31T15:58:35.554Z,29.92
2019-03-31T16:01:06.349Z,28.87
2019-03-31T16:03:39.140Z,31.85
2019-03-31T16:06:09.858Z,28.75
2019-03-31T16:08:40.097Z,30.80
2019-03-31T16:11:10.403Z,36.42
2019-03-31T16:13:40.669Z,31.27
2019-03-31T16:16:14.179Z,28.20
2019-03-31T16:18:45.631Z,29.60
2019-03-31T16:21:18.559Z,29.52
2019-03-31T16:23:49.974Z,29.92
2019-03-31T16:26:20.178Z,29.77
2019-03-31T16:28:50.355Z,30.50
2019-03-31T16:31:20.646Z,28.17
2019-03-31T16:33:50.835Z,32.55
2019-03-31T16:36:21.020Z,29.55
2019-03-31T16:38:51.286Z,30.23
2019-03-31T16:41:21.622Z,32.08
2019-03-31T16:43:51.917Z,32.23
2019-03-31T16:46:22.150Z,33.35
2019-03-31T16:48:52.439Z,31.33
2019-03-31T16:51:22.691Z,30.65
2019-03-31T16:53:52.993Z,30.88
2019-03-31T16:56:23.195Z,28.02
2019-03-31T16:58:53.419Z,28.92
2019-03-31T17:01:23.764Z,29.65
2019-03-31T17:03:54.072Z,27.55
2019-03-31T17:06:24.288Z,26.97
2019-03-31T17:08:54.632Z,32.30
2019-03-31T17:11:24.885Z,30.57
2019-03-31T17:13:55.090Z,28.95
2019-03-31T17:16:25.388Z,25.72
2019-03-31T17:18:55.737Z,27.02
2019-03-31T17:21:25.989Z,29.40
2019-03-31T17:23:56.224Z,28.40
2019-03-31T17:26:26.354Z,31.40
2019-03-31T17:28:56.640Z,33.67
2019-03-31T17:31:26.835Z,29.55
2019-03-31T17:33:57.230Z,28.40
2019-03-31T17:36:27.992Z,31.35
2019-03-31T17:38:58.481Z,29.70
2019-03-31T17:41:30.452Z,31.40
2019-03-31T17:44:00.829Z,25.30
2019-03-31T17:46:33.525Z,30.37
2019-03-31T17:49:04.139Z,27.57
2019-03-31T17:51:35.846Z,28.10
2019-03-31T17:54:06.617Z,29.17
2019-03-31T17:56:37.846Z,26.80
2019-03-31T17:59:09.048Z,31.07
2019-03-31T18:01:39.795Z,28.07
2019-03-31T18:04:10.265Z,32.37
2019-03-31T18:06:40.740Z,36.73
2019-03-31T18:09:11.879Z,95.03
2019-03-31T18:11:42.074Z,77.53
2019-03-31T18:14:12.750Z,69.30
2019-03-31T18:16:43.433Z,54.67
2019-03-31T18:19:14.203Z,69.50
2019-03-31T18:21:45.056Z,84.07
2019-03-31T18:24:16.005Z,83.93
2019-03-31T18:26:47.048Z,66.67
2019-03-31T18:29:17.157Z,61.40
2019-03-31T18:31:47.900Z,63.73
2019-03-31T18:34:18.212Z,52.93
2019-03-31T18:36:49.562Z,60.33
2019-03-31T18:39:19.894Z,52.80
2019-03-31T18:41:50.110Z,46.33
2019-03-31T18:44:20.304Z,44.03
2019-03-31T18:46:50.553Z,46.13
2019-03-31T18:49:20.974Z,52.57
2019-03-31T18:51:51.204Z,64.97
2019-03-31T18:54:30.621Z,71.03
2019-03-31T18:57:12.676Z,75.70
2019-03-31T19:00:00.494Z,68.17
2019-03-31T19:02:48.503Z,72.23
2019-03-31T19:05:46.683Z,69.00
2019-03-31T19:08:44.649Z,58.00
2019-03-31T19:11:33.815Z,60.23
2019-03-31T19:14:23.120Z,52.43
2019-03-31T19:17:18.187Z,49.37
2019-03-31T19:19:53.427Z,65.37
2019-03-31T19:23:00.614Z,72.83
2019-03-31T19:25:42.917Z,60.70
2019-03-31T19:28:47.443Z,53.20
2019-03-31T19:31:42.444Z,60.80
2019-03-31T19:34:46.663Z,54.90
2019-03-31T19:37:28.865Z,53.00
2019-03-31T19:40:14.243Z,48.83
2019-03-31T19:43:15.490Z,51.87
2019-03-31T19:45:54.824Z,52.07
2019-03-31T19:48:34.762Z,50.70
2019-03-31T19:51:32.538Z,45.80
2019-03-31T19:54:23.549Z,43.07
2019-03-31T19:57:14.148Z,41.17
2019-03-31T20:00:06.486Z,36.27
2019-03-31T20:02:58.522Z,39.87
2019-03-31T20:05:53.829Z,37.30
2019-03-31T20:08:46.169Z,35.03
2019-03-31T20:11:38.202Z,43.80
2019-03-31T20:14:27.471Z,41.47
2019-03-31T20:17:22.574Z,44.37
2019-03-31T20:20:24.133Z,42.00
2019-03-31T20:23:13.295Z,43.57
2019-03-31T20:26:01.025Z,39.60
2019-03-31T20:29:02.172Z,37.53
2019-03-31T20:32:09.564Z,32.40
2019-03-31T20:35:01.403Z,33.20
2019-03-31T20:37:53.423Z,34.90
2019-03-31T20:40:29.379Z,35.77
2019-03-31T20:43:15.781Z,38.57
2019-03-31T20:45:45.925Z,34.97
2019-03-31T20:48:16.165Z,35.17
2019-03-31T20:50:46.446Z,35.13
2019-03-31T20:53:16.671Z,37.17
2019-03-31T20:55:46.874Z,40.73
2019-03-31T20:58:17.194Z,31.67
2019-03-31T21:00:47.359Z,32.77
2019-03-31T21:03:17.530Z,37.83
2019-03-31T21:05:47.847Z,38.17
2019-03-31T21:08:18.026Z,34.27
2019-03-31T21:10:48.316Z,41.47
2019-03-31T21:13:18.491Z,34.93
2019-03-31T21:15:48.709Z,35.10
2019-03-31T21:18:18.815Z,36.67
2019-03-31T21:20:49.050Z,38.40
2019-03-31T21:23:19.186Z,43.53
2019-03-31T21:25:49.363Z,36.93
2019-03-31T21:28:19.610Z,41.93
2019-03-31T21:30:49.883Z,37.33
2019-03-31T21:33:20.150Z,30.00
2019-03-31T21:35:50.418Z,29.97
2019-03-31T21:38:20.654Z,35.17
2019-03-31T21:40:50.885Z,34.13
2019-03-31T21:43:21.169Z,31.10
2019-03-31T21:45:51.465Z,34.97
2019-03-31T21:48:21.662Z,32.47
2019-03-31T21:50:51.901Z,35.77
2019-03-31T21:53:22.105Z,36.77
2019-03-31T21:55:52.285Z,35.67
2019-03-31T21:58:22.565Z,34.73
2019-03-31T22:00:55.172Z,35.50
2019-03-31T22:03:25.398Z,40.40
2019-03-31T22:05:55.606Z,48.97
2019-03-31T22:08:25.839Z,59.53
2019-03-31T22:10:56.068Z,53.53
2019-03-31T22:13:26.449Z,50.07
2019-03-31T22:15:56.932Z,40.73
2019-03-31T22:18:27.321Z,36.77
2019-03-31T22:20:58.289Z,35.07
2019-03-31T22:23:28.769Z,40.17
2019-03-31T22:26:01.811Z,49.37
2019-03-31T22:28:32.434Z,59.80
2019-03-31T22:31:02.554Z,54.97
2019-03-31T22:33:33.962Z,43.87
2019-03-31T22:36:23.176Z,38.90
2019-03-31T22:38:54.215Z,44.00
2019-03-31T22:41:28.798Z,41.90
2019-03-31T22:43:59.013Z,34.43
2019-03-31T22:46:30.717Z,38.20
2019-03-31T22:49:02.077Z,40.43
2019-03-31T22:51:32.673Z,34.63
2019-03-31T22:54:02.868Z,37.03
2019-03-31T22:56:33.071Z,39.30
2019-03-31T22:59:03.328Z,40.97
2019-03-31T23:01:33.844Z,28.60
2019-03-31T23:04:04.362Z,29.77
2019-03-31T23:06:34.852Z,31.70
2019-03-31T23:09:06.094Z,38.17
2019-03-31T23:11:36.299Z,37.97
2019-03-31T23:14:06.734Z,37.50
2019-03-31T23:16:36.997Z,49.27
2019-03-31T23:19:07.155Z,40.13
2019-03-31T23:21:37.415Z,42.17
2019-03-31T23:24:07.650Z,35.97
2019-03-31T23:26:37.994Z,56.57
2019-03-31T23:29:08.265Z,34.83
2019-03-31T23:31:38.470Z,43.87
2019-03-31T23:34:08.758Z,39.60
2019-03-31T23:36:39.050Z,30.80
2019-03-31T23:39:09.561Z,29.03
2019-03-31T23:41:39.750Z,35.40
2019-03-31T23:44:10.001Z,39.40
2019-03-31T23:46:40.276Z,52.67
2019-03-31T23:49:10.372Z,40.77
2019-03-31T23:51:40.662Z,44.37
2019-03-31T23:54:10.916Z,36.50
2019-03-31T23:56:41.209Z,39.27
2019-03-31T23:59:11.590Z,46.47
