createdAt,value
2018-02-14T00:01:18.756Z,55.00
2018-02-14T00:03:46.362Z,55.10
2018-02-14T00:06:14.740Z,54.10
2018-02-14T00:08:43.083Z,55.60
2018-02-14T00:11:10.695Z,55.60
2018-02-14T00:13:39.152Z,57.00
2018-02-14T00:16:06.754Z,54.90
2018-02-14T00:18:34.333Z,54.30
2018-02-14T00:21:01.949Z,54.70
2018-02-14T00:23:29.525Z,54.90
2018-02-14T00:25:58.011Z,56.20
2018-02-14T00:28:25.788Z,56.50
2018-02-14T00:30:53.377Z,57.40
2018-02-14T00:33:21.891Z,56.10
2018-02-14T00:35:49.495Z,54.90
2018-02-14T00:38:17.121Z,55.50
2018-02-14T00:40:44.715Z,55.90
2018-02-14T00:43:12.288Z,55.10
2018-02-14T00:45:39.873Z,55.50
2018-02-14T00:48:08.229Z,55.40
2018-02-14T00:50:36.265Z,55.30
2018-02-14T00:53:03.866Z,57.80
2018-02-14T00:55:31.476Z,57.70
2018-02-14T00:57:59.072Z,55.90
2018-02-14T01:00:27.474Z,57.50
2018-02-14T01:02:55.880Z,56.30
2018-02-14T01:05:23.494Z,56.30
2018-02-14T01:07:51.853Z,55.50
2018-02-14T01:10:19.505Z,55.30
2018-02-14T01:12:47.120Z,54.90
2018-02-14T01:15:15.498Z,55.20
2018-02-14T01:17:43.868Z,55.80
2018-02-14T01:20:12.230Z,54.80
2018-02-14T01:22:40.668Z,54.70
2018-02-14T01:25:08.251Z,56.70
2018-02-14T01:27:36.417Z,58.40
2018-02-14T01:30:04.057Z,57.00
2018-02-14T01:32:31.655Z,57.10
2018-02-14T01:34:59.267Z,57.20
2018-02-14T01:37:26.864Z,56.40
2018-02-14T01:39:54.485Z,56.10
2018-02-14T01:42:22.091Z,54.70
2018-02-14T01:44:49.672Z,56.00
2018-02-14T01:47:17.736Z,55.70
2018-02-14T01:49:45.348Z,57.50
2018-02-14T01:52:12.975Z,57.80
2018-02-14T01:54:40.588Z,55.70
2018-02-14T01:57:08.204Z,56.70
2018-02-14T01:59:35.776Z,57.20
2018-02-14T02:02:03.434Z,57.00
2018-02-14T02:04:31.038Z,56.00
2018-02-14T02:06:58.683Z,55.40
2018-02-14T02:09:26.247Z,57.30
2018-02-14T02:11:53.821Z,57.70
2018-02-14T02:14:21.403Z,56.40
2018-02-14T02:16:49.008Z,56.90
2018-02-14T02:19:16.586Z,56.20
2018-02-14T02:21:44.177Z,55.40
2018-02-14T02:24:12.536Z,57.70
2018-02-14T02:26:40.129Z,57.60
2018-02-14T02:29:08.515Z,56.70
2018-02-14T02:31:36.095Z,56.70
2018-02-14T02:34:03.692Z,57.70
2018-02-14T02:36:31.284Z,57.60
2018-02-14T02:38:58.905Z,57.80
2018-02-14T02:41:26.494Z,58.50
2018-02-14T02:43:54.136Z,56.60
2018-02-14T02:46:21.716Z,56.90
2018-02-14T02:48:56.198Z,55.90
2018-02-14T02:51:24.704Z,56.80
2018-02-14T02:53:52.323Z,56.70
2018-02-14T02:56:19.926Z,57.10
2018-02-14T02:58:48.306Z,56.10
2018-02-14T03:01:16.656Z,56.10
2018-02-14T03:03:44.262Z,56.40
2018-02-14T03:06:11.861Z,57.30
2018-02-14T03:08:39.460Z,57.10
2018-02-14T03:11:07.094Z,56.30
2018-02-14T03:13:34.729Z,57.20
2018-02-14T03:16:02.323Z,56.70
2018-02-14T03:18:30.026Z,57.60
2018-02-14T03:20:57.673Z,58.50
2018-02-14T03:23:25.242Z,55.70
2018-02-14T03:25:52.858Z,57.40
2018-02-14T03:28:20.425Z,57.90
2018-02-14T03:30:48.042Z,56.50
2018-02-14T03:33:15.659Z,56.10
2018-02-14T03:35:43.513Z,57.90
2018-02-14T03:38:11.110Z,56.70
2018-02-14T03:40:38.718Z,56.80
2018-02-14T03:43:06.310Z,56.30
2018-02-14T03:45:33.935Z,57.90
2018-02-14T03:48:01.517Z,57.70
2018-02-14T03:50:29.154Z,57.00
2018-02-14T03:52:56.750Z,58.10
2018-02-14T03:55:25.249Z,57.20
2018-02-14T03:57:52.841Z,57.20
2018-02-14T04:00:20.470Z,56.30
2018-02-14T04:02:48.168Z,55.50
2018-02-14T04:05:15.786Z,56.50
2018-02-14T04:07:44.164Z,55.50
2018-02-14T04:10:13.473Z,57.80
2018-02-14T04:12:41.047Z,57.70
2018-02-14T04:15:08.674Z,55.80
2018-02-14T04:17:37.009Z,56.50
2018-02-14T04:20:04.596Z,56.40
2018-02-14T04:22:32.166Z,56.10
2018-02-14T04:24:59.788Z,55.20
2018-02-14T04:27:27.377Z,57.20
2018-02-14T04:29:54.981Z,57.40
2018-02-14T04:32:22.650Z,58.80
2018-02-14T04:34:50.262Z,57.20
2018-02-14T04:37:18.606Z,56.20
2018-02-14T04:39:46.247Z,56.20
2018-02-14T04:42:13.848Z,55.50
2018-02-14T04:44:41.436Z,56.10
2018-02-14T04:47:09.030Z,57.70
2018-02-14T04:49:36.626Z,57.10
2018-02-14T04:52:04.230Z,57.40
2018-02-14T04:54:31.809Z,58.60
2018-02-14T04:56:59.447Z,56.40
2018-02-14T04:59:27.022Z,56.10
2018-02-14T05:01:54.642Z,56.10
2018-02-14T05:04:22.989Z,56.90
2018-02-14T05:06:50.607Z,56.80
2018-02-14T05:09:18.172Z,56.20
2018-02-14T05:11:45.781Z,56.60
2018-02-14T05:14:13.384Z,57.80
2018-02-14T05:16:40.978Z,57.90
2018-02-14T05:19:08.553Z,57.20
2018-02-14T05:21:36.161Z,59.90
2018-02-14T05:24:03.771Z,58.70
2018-02-14T05:26:31.399Z,57.40
2018-02-14T05:28:58.982Z,57.60
2018-02-14T05:31:26.623Z,56.60
2018-02-14T05:33:54.189Z,56.30
2018-02-14T05:36:22.564Z,57.30
2018-02-14T05:38:50.316Z,57.20
2018-02-14T05:41:18.467Z,57.70
2018-02-14T05:43:47.828Z,57.70
2018-02-14T05:46:17.234Z,57.70
2018-02-14T05:48:46.541Z,56.70
2018-02-14T05:51:15.226Z,58.50
2018-02-14T05:53:43.917Z,58.60
2018-02-14T05:56:12.561Z,57.20
2018-02-14T05:58:40.300Z,57.20
2018-02-14T06:01:09.758Z,56.80
2018-02-14T06:03:37.538Z,56.70
2018-02-14T06:06:05.144Z,56.20
2018-02-14T06:08:32.744Z,57.90
2018-02-14T06:11:00.315Z,57.10
2018-02-14T06:13:28.716Z,57.20
2018-02-14T06:15:56.285Z,57.20
2018-02-14T06:18:23.879Z,59.30
2018-02-14T06:20:51.485Z,58.30
2018-02-14T06:23:19.090Z,59.30
2018-02-14T06:25:46.710Z,58.10
2018-02-14T06:28:14.316Z,58.20
2018-02-14T06:30:41.932Z,59.70
2018-02-14T06:33:09.554Z,58.30
2018-02-14T06:35:37.150Z,58.00
2018-02-14T06:38:05.107Z,57.10
2018-02-14T06:40:32.798Z,56.90
2018-02-14T06:43:00.432Z,57.10
2018-02-14T06:45:28.008Z,58.70
2018-02-14T06:47:55.630Z,56.70
2018-02-14T06:50:23.981Z,55.60
2018-02-14T06:52:51.580Z,55.60
2018-02-14T06:55:19.186Z,56.00
2018-02-14T06:57:46.803Z,57.90
2018-02-14T07:00:14.444Z,58.10
2018-02-14T07:02:42.036Z,58.40
2018-02-14T07:05:09.841Z,57.00
2018-02-14T07:07:37.504Z,57.40
2018-02-14T07:10:05.110Z,57.40
2018-02-14T07:12:33.451Z,56.80
2018-02-14T07:15:01.072Z,56.80
2018-02-14T07:17:28.664Z,56.30
2018-02-14T07:19:56.262Z,57.40
2018-02-14T07:22:23.864Z,58.20
2018-02-14T07:24:51.474Z,58.80
2018-02-14T07:27:19.044Z,60.20
2018-02-14T07:29:46.679Z,57.90
2018-02-14T07:32:14.254Z,58.10
2018-02-14T07:34:41.866Z,58.70
2018-02-14T07:37:09.428Z,58.10
2018-02-14T07:39:37.788Z,57.90
2018-02-14T07:42:05.386Z,57.80
2018-02-14T07:44:33.723Z,59.70
2018-02-14T07:47:01.289Z,60.00
2018-02-14T07:49:28.888Z,62.00
2018-02-14T07:51:56.470Z,65.20
2018-02-14T07:54:24.855Z,64.40
2018-02-14T07:56:52.442Z,64.40
2018-02-14T07:59:20.053Z,62.80
2018-02-14T08:01:47.643Z,61.70
2018-02-14T08:04:16.131Z,59.40
2018-02-14T08:06:43.747Z,58.40
2018-02-14T08:09:11.319Z,56.60
2018-02-14T08:11:38.935Z,56.30
2018-02-14T08:14:06.515Z,55.70
2018-02-14T08:16:34.109Z,55.20
2018-02-14T08:19:02.436Z,53.10
2018-02-14T08:21:30.042Z,53.00
2018-02-14T08:23:57.856Z,53.00
2018-02-14T08:26:25.452Z,53.00
2018-02-14T08:28:53.796Z,50.00
2018-02-14T08:31:21.388Z,49.30
2018-02-14T08:33:48.988Z,48.10
2018-02-14T08:36:16.586Z,48.90
2018-02-14T08:38:44.162Z,49.60
2018-02-14T08:41:11.831Z,49.70
2018-02-14T08:43:40.165Z,45.90
2018-02-14T08:46:07.781Z,45.90
2018-02-14T08:48:36.366Z,40.90
2018-02-14T08:51:04.050Z,40.80
2018-02-14T08:53:31.638Z,41.40
2018-02-14T08:56:00.317Z,42.20
2018-02-14T08:58:27.891Z,42.10
2018-02-14T09:00:56.267Z,46.00
2018-02-14T09:03:23.877Z,43.50
2018-02-14T09:05:51.865Z,39.30
2018-02-14T09:08:19.429Z,40.70
2018-02-14T09:10:47.017Z,42.80
2018-02-14T09:13:14.621Z,41.60
2018-02-14T09:15:42.236Z,35.40
2018-02-14T09:18:09.801Z,42.50
2018-02-14T09:20:37.403Z,39.30
2018-02-14T09:23:04.968Z,39.90
2018-02-14T09:25:32.581Z,37.40
2018-02-14T09:28:00.159Z,33.90
2018-02-14T09:30:28.488Z,37.90
2018-02-14T09:32:56.109Z,37.90
2018-02-14T09:35:24.459Z,38.10
2018-02-14T09:37:52.101Z,32.80
2018-02-14T09:40:20.250Z,34.80
2018-02-14T09:42:47.835Z,37.70
2018-02-14T09:45:16.175Z,38.30
2018-02-14T09:47:44.590Z,38.50
2018-02-14T09:50:12.173Z,33.70
2018-02-14T09:52:40.528Z,34.10
2018-02-14T09:55:08.122Z,34.30
2018-02-14T09:57:35.722Z,32.20
2018-02-14T10:00:03.324Z,37.50
2018-02-14T10:02:30.964Z,33.30
2018-02-14T10:04:58.577Z,36.70
2018-02-14T10:07:26.174Z,35.00
2018-02-14T10:09:53.756Z,38.00
2018-02-14T10:12:21.358Z,30.80
2018-02-14T10:14:48.935Z,27.60
2018-02-14T10:17:17.249Z,30.90
2018-02-14T10:19:44.836Z,27.90
2018-02-14T10:22:12.429Z,28.80
2018-02-14T10:24:40.277Z,29.20
2018-02-14T10:27:07.925Z,29.70
2018-02-14T10:29:35.511Z,28.90
2018-02-14T10:32:03.935Z,30.50
2018-02-14T10:34:31.516Z,30.30
2018-02-14T10:36:59.327Z,27.70
2018-02-14T10:39:26.924Z,25.70
2018-02-14T10:41:54.515Z,28.10
2018-02-14T10:44:22.087Z,28.70
2018-02-14T10:46:49.774Z,33.30
2018-02-14T10:49:17.356Z,28.90
2018-02-14T10:51:44.949Z,28.10
2018-02-14T10:54:12.562Z,25.80
2018-02-14T10:56:41.102Z,26.20
2018-02-14T10:59:08.719Z,30.20
2018-02-14T11:01:41.848Z,30.90
2018-02-14T11:04:14.956Z,27.50
2018-02-14T11:06:42.526Z,32.10
2018-02-14T11:09:10.905Z,26.30
2018-02-14T11:11:38.504Z,26.30
2018-02-14T11:14:06.867Z,30.80
2018-02-14T11:16:35.225Z,28.60
2018-02-14T11:19:02.859Z,28.20
2018-02-14T11:21:30.896Z,29.00
2018-02-14T11:23:58.556Z,30.20
2018-02-14T11:26:26.918Z,27.20
2018-02-14T11:28:54.545Z,27.00
2018-02-14T11:31:22.112Z,28.40
2018-02-14T11:33:49.720Z,32.30
2018-02-14T11:36:18.057Z,29.60
2018-02-14T11:38:45.665Z,29.60
2018-02-14T11:41:13.247Z,27.00
2018-02-14T11:43:40.871Z,29.40
2018-02-14T11:46:08.444Z,29.20
2018-02-14T11:48:36.055Z,30.60
2018-02-14T11:51:03.636Z,29.50
2018-02-14T11:53:31.280Z,30.70
2018-02-14T11:55:58.854Z,31.80
2018-02-14T11:58:26.444Z,29.10
2018-02-14T12:00:54.260Z,32.60
2018-02-14T12:03:22.657Z,34.80
2018-02-14T12:05:51.006Z,33.50
2018-02-14T12:08:18.581Z,33.60
2018-02-14T12:10:46.177Z,33.00
2018-02-14T12:13:13.763Z,34.10
2018-02-14T12:15:41.388Z,33.00
2018-02-14T12:18:09.725Z,34.80
2018-02-14T12:20:37.355Z,34.10
2018-02-14T12:23:04.946Z,35.40
2018-02-14T12:25:32.552Z,35.90
2018-02-14T12:28:00.158Z,34.90
2018-02-14T12:30:27.779Z,37.60
2018-02-14T12:32:55.364Z,33.80
2018-02-14T12:35:22.965Z,37.80
2018-02-14T12:37:50.532Z,35.60
2018-02-14T12:40:18.915Z,36.70
2018-02-14T12:42:47.304Z,39.10
2018-02-14T12:45:15.678Z,36.20
2018-02-14T12:47:44.021Z,39.50
2018-02-14T12:50:11.612Z,39.40
2018-02-14T12:52:39.190Z,38.40
2018-02-14T12:55:06.792Z,38.60
2018-02-14T12:57:34.365Z,39.90
2018-02-14T13:00:01.960Z,39.60
2018-02-14T13:02:29.552Z,39.50
2018-02-14T13:04:57.153Z,40.50
2018-02-14T13:07:24.719Z,40.20
2018-02-14T13:09:53.086Z,40.30
2018-02-14T13:12:20.652Z,40.30
2018-02-14T13:14:48.298Z,39.10
2018-02-14T13:17:15.881Z,39.70
2018-02-14T13:19:43.474Z,41.20
2018-02-14T13:22:11.122Z,41.00
2018-02-14T13:24:38.704Z,40.70
2018-02-14T13:27:06.296Z,40.50
2018-02-14T13:29:33.878Z,40.90
2018-02-14T13:32:02.229Z,40.80
2018-02-14T13:34:29.809Z,40.80
2018-02-14T13:36:57.411Z,41.80
2018-02-14T13:39:24.995Z,41.70
2018-02-14T13:41:52.592Z,40.50
2018-02-14T13:44:20.943Z,41.60
2018-02-14T13:46:48.561Z,41.60
2018-02-14T13:49:16.138Z,41.50
2018-02-14T13:51:43.745Z,40.30
2018-02-14T13:54:12.632Z,41.30
2018-02-14T13:56:40.300Z,41.20
2018-02-14T13:59:08.633Z,42.00
2018-02-14T14:01:36.228Z,41.80
2018-02-14T14:04:03.820Z,42.60
2018-02-14T14:06:31.603Z,42.30
2018-02-14T14:08:59.196Z,42.40
2018-02-14T14:11:26.789Z,42.00
2018-02-14T14:13:55.129Z,43.30
2018-02-14T14:16:22.724Z,43.30
2018-02-14T14:18:50.301Z,42.30
2018-02-14T14:21:17.901Z,43.80
2018-02-14T14:23:45.493Z,42.80
2018-02-14T14:26:13.101Z,42.50
2018-02-14T14:28:40.687Z,41.80
2018-02-14T14:31:08.301Z,42.10
2018-02-14T14:33:35.873Z,43.10
2018-02-14T14:36:03.457Z,43.40
2018-02-14T14:38:31.064Z,43.00
2018-02-14T14:40:58.646Z,41.80
2018-02-14T14:43:26.233Z,43.00
2018-02-14T14:45:53.801Z,42.20
2018-02-14T14:48:21.401Z,42.60
2018-02-14T14:50:48.972Z,42.70
2018-02-14T14:53:16.570Z,43.20
2018-02-14T14:55:44.169Z,43.60
2018-02-14T14:58:12.702Z,42.80
2018-02-14T15:00:40.135Z,42.80
2018-02-14T15:03:07.762Z,43.70
2018-02-14T15:05:35.337Z,43.30
2018-02-14T15:08:02.974Z,44.10
2018-02-14T15:10:30.554Z,43.90
2018-02-14T15:12:58.353Z,43.30
2018-02-14T15:15:25.923Z,43.40
2018-02-14T15:17:53.538Z,43.40
2018-02-14T15:20:21.883Z,43.20
2018-02-14T15:22:49.570Z,43.20
2018-02-14T15:25:17.139Z,43.80
2018-02-14T15:27:45.520Z,45.00
2018-02-14T15:30:13.115Z,45.10
2018-02-14T15:32:40.772Z,44.50
2018-02-14T15:35:08.340Z,44.70
2018-02-14T15:37:35.950Z,45.40
2018-02-14T15:40:04.290Z,46.10
2018-02-14T15:42:33.366Z,46.10
2018-02-14T15:45:00.981Z,46.20
2018-02-14T15:47:29.313Z,46.70
2018-02-14T15:49:56.921Z,46.70
2018-02-14T15:52:25.275Z,46.60
2018-02-14T15:54:52.888Z,46.70
2018-02-14T15:57:20.460Z,46.30
2018-02-14T15:59:48.066Z,46.90
2018-02-14T16:02:16.418Z,46.80
2018-02-14T16:04:44.018Z,46.80
2018-02-14T16:07:11.602Z,46.60
2018-02-14T16:09:39.204Z,46.70
2018-02-14T16:12:06.806Z,47.10
2018-02-14T16:14:34.427Z,47.00
2018-02-14T16:17:02.009Z,48.10
2018-02-14T16:19:29.653Z,48.90
2018-02-14T16:21:57.258Z,48.80
2018-02-14T16:24:24.869Z,49.20
2018-02-14T16:26:52.505Z,48.80
2018-02-14T16:29:20.546Z,49.10
2018-02-14T16:31:48.121Z,49.30
2018-02-14T16:34:15.704Z,49.60
2018-02-14T16:36:43.286Z,49.40
2018-02-14T16:39:11.666Z,49.80
2018-02-14T16:41:40.018Z,50.50
2018-02-14T16:44:07.616Z,50.30
2018-02-14T16:46:35.196Z,50.30
2018-02-14T16:49:02.805Z,50.70
2018-02-14T16:51:30.430Z,50.00
2018-02-14T16:53:57.986Z,49.80
2018-02-14T16:56:25.570Z,50.80
2018-02-14T16:58:53.144Z,50.50
2018-02-14T17:01:20.756Z,52.20
2018-02-14T17:03:48.328Z,53.30
2018-02-14T17:06:15.921Z,50.80
2018-02-14T17:08:43.530Z,50.10
2018-02-14T17:11:11.125Z,50.30
2018-02-14T17:13:39.171Z,51.10
2018-02-14T17:16:06.794Z,52.50
2018-02-14T17:18:34.379Z,50.90
2018-02-14T17:21:02.010Z,50.50
2018-02-14T17:23:29.617Z,52.30
2018-02-14T17:25:57.241Z,52.00
2018-02-14T17:28:24.816Z,51.80
2018-02-14T17:30:52.412Z,51.30
2018-02-14T17:33:19.982Z,51.20
2018-02-14T17:35:47.582Z,51.90
2018-02-14T17:38:16.044Z,51.10
2018-02-14T17:40:43.644Z,50.90
2018-02-14T17:43:11.222Z,51.40
2018-02-14T17:45:39.728Z,51.50
2018-02-14T17:48:07.374Z,54.50
2018-02-14T17:50:34.995Z,53.50
2018-02-14T17:53:02.563Z,52.70
2018-02-14T17:55:30.190Z,52.00
2018-02-14T17:57:58.529Z,52.00
2018-02-14T18:00:26.745Z,52.00
2018-02-14T18:02:55.243Z,53.60
2018-02-14T18:05:22.855Z,53.50
2018-02-14T18:07:50.464Z,53.10
2018-02-14T18:10:18.062Z,52.70
2018-02-14T18:12:46.588Z,52.50
2018-02-14T18:15:14.172Z,51.70
2018-02-14T18:17:41.779Z,53.30
2018-02-14T18:20:10.338Z,53.30
2018-02-14T18:22:38.083Z,53.40
2018-02-14T18:25:05.660Z,53.10
2018-02-14T18:27:33.257Z,53.70
2018-02-14T18:30:01.616Z,52.20
2018-02-14T18:32:29.242Z,52.10
2018-02-14T18:34:56.825Z,52.50
2018-02-14T18:37:24.420Z,53.70
2018-02-14T18:39:51.979Z,53.00
2018-02-14T18:42:19.603Z,53.40
2018-02-14T18:44:47.185Z,52.50
2018-02-14T18:47:14.776Z,52.40
2018-02-14T18:49:42.333Z,52.10
2018-02-14T18:52:09.962Z,52.20
2018-02-14T18:54:37.594Z,52.50
2018-02-14T18:57:05.202Z,51.90
2018-02-14T18:59:33.559Z,53.00
2018-02-14T19:02:01.920Z,54.10
2018-02-14T19:04:29.485Z,54.00
2018-02-14T19:06:57.107Z,53.40
2018-02-14T19:09:24.681Z,52.90
2018-02-14T19:11:52.297Z,53.20
2018-02-14T19:14:19.869Z,52.70
2018-02-14T19:16:47.459Z,53.10
2018-02-14T19:19:15.062Z,52.40
2018-02-14T19:21:43.429Z,53.20
2018-02-14T19:24:11.021Z,53.20
2018-02-14T19:26:39.059Z,53.50
2018-02-14T19:29:06.719Z,53.00
2018-02-14T19:31:35.059Z,53.30
2018-02-14T19:34:02.637Z,52.90
2018-02-14T19:36:30.251Z,53.80
2018-02-14T19:38:57.872Z,55.40
2018-02-14T19:41:26.002Z,54.00
2018-02-14T19:43:54.008Z,53.20
2018-02-14T19:46:21.603Z,53.20
2018-02-14T19:48:50.094Z,53.80
2018-02-14T19:51:17.676Z,53.00
2018-02-14T19:53:45.270Z,54.20
2018-02-14T19:56:13.982Z,53.70
2018-02-14T19:58:41.647Z,52.70
2018-02-14T20:01:09.265Z,53.70
2018-02-14T20:03:36.891Z,53.30
2018-02-14T20:06:04.460Z,54.40
2018-02-14T20:08:32.065Z,54.80
2018-02-14T20:10:59.654Z,53.80
2018-02-14T20:13:27.259Z,53.50
2018-02-14T20:15:54.841Z,53.70
2018-02-14T20:18:23.254Z,56.00
2018-02-14T20:20:50.842Z,55.90
2018-02-14T20:23:23.061Z,54.60
2018-02-14T20:25:50.726Z,55.20
2018-02-14T20:28:18.315Z,53.90
2018-02-14T20:30:46.181Z,54.30
2018-02-14T20:33:13.897Z,55.20
2018-02-14T20:35:41.560Z,55.70
2018-02-14T20:38:10.052Z,54.10
2018-02-14T20:40:37.692Z,54.00
2018-02-14T20:43:06.078Z,54.10
2018-02-14T20:45:33.682Z,54.10
2018-02-14T20:48:01.264Z,53.80
2018-02-14T20:50:28.861Z,55.30
2018-02-14T20:52:56.540Z,55.40
2018-02-14T20:55:24.194Z,55.00
2018-02-14T20:57:52.632Z,55.30
2018-02-14T21:00:20.267Z,55.00
2018-02-14T21:02:47.854Z,53.90
2018-02-14T21:05:15.461Z,55.90
2018-02-14T21:07:43.196Z,55.30
2018-02-14T21:10:10.785Z,53.80
2018-02-14T21:12:38.713Z,54.80
2018-02-14T21:15:07.581Z,54.20
2018-02-14T21:17:36.196Z,54.30
2018-02-14T21:20:03.840Z,54.30
2018-02-14T21:22:31.572Z,55.70
2018-02-14T21:24:59.247Z,55.30
2018-02-14T21:27:26.836Z,54.70
2018-02-14T21:29:54.520Z,54.30
2018-02-14T21:32:22.322Z,55.40
2018-02-14T21:34:50.174Z,55.90
2018-02-14T21:37:17.753Z,55.60
2018-02-14T21:39:45.685Z,54.60
2018-02-14T21:42:13.446Z,55.10
2018-02-14T21:44:42.382Z,55.00
2018-02-14T21:47:10.180Z,55.00
2018-02-14T21:49:38.060Z,54.50
2018-02-14T21:52:05.770Z,54.70
2018-02-14T21:54:34.025Z,55.90
2018-02-14T21:57:01.773Z,54.90
2018-02-14T21:59:30.187Z,55.90
2018-02-14T22:01:57.957Z,56.00
2018-02-14T22:04:25.814Z,55.00
2018-02-14T22:06:53.484Z,55.60
2018-02-14T22:09:21.726Z,55.20
2018-02-14T22:11:51.702Z,57.30
2018-02-14T22:14:19.274Z,56.00
2018-02-14T22:16:46.878Z,56.10
2018-02-14T22:19:14.490Z,55.80
2018-02-14T22:21:42.860Z,56.50
2018-02-14T22:24:10.575Z,56.50
2018-02-14T22:26:38.167Z,55.90
2018-02-14T22:29:05.782Z,55.70
2018-02-14T22:31:33.389Z,56.60
2018-02-14T22:34:00.956Z,56.90
2018-02-14T22:36:28.571Z,56.70
2018-02-14T22:38:56.153Z,55.90
2018-02-14T22:41:23.757Z,56.10
2018-02-14T22:43:51.350Z,55.90
2018-02-14T22:46:18.941Z,56.60
2018-02-14T22:48:46.561Z,56.70
2018-02-14T22:51:14.151Z,55.40
2018-02-14T22:53:41.726Z,58.40
2018-02-14T22:56:09.332Z,55.80
2018-02-14T22:58:36.912Z,57.10
2018-02-14T23:01:04.536Z,57.60
2018-02-14T23:03:32.892Z,58.70
2018-02-14T23:06:01.256Z,57.00
2018-02-14T23:08:28.866Z,56.90
2018-02-14T23:10:56.734Z,58.10
2018-02-14T23:13:25.077Z,58.10
2018-02-14T23:15:52.845Z,57.80
2018-02-14T23:18:20.449Z,56.60
2018-02-14T23:20:48.032Z,58.20
2018-02-14T23:23:15.956Z,57.10
2018-02-14T23:25:43.593Z,56.40
2018-02-14T23:28:11.209Z,56.10
2018-02-14T23:30:38.780Z,56.70
2018-02-14T23:33:06.365Z,55.50
2018-02-14T23:35:34.731Z,56.90
2018-02-14T23:38:02.329Z,56.80
2018-02-14T23:40:29.892Z,55.80
2018-02-14T23:42:57.493Z,57.40
2018-02-14T23:45:25.063Z,57.10
2018-02-14T23:47:52.665Z,56.10
2018-02-14T23:50:20.261Z,57.40
2018-02-14T23:52:47.861Z,58.60
2018-02-14T23:55:16.200Z,57.90
2018-02-14T23:57:43.831Z,57.80
