createdAt,value
2018-11-14T00:00:26.429Z,13.83
2018-11-14T00:02:55.510Z,12.93
2018-11-14T00:05:24.317Z,13.27
2018-11-14T00:07:53.205Z,14.27
2018-11-14T00:10:22.039Z,13.23
2018-11-14T00:12:50.817Z,13.67
2018-11-14T00:15:20.904Z,15.43
2018-11-14T00:17:50.398Z,14.03
2018-11-14T00:20:19.205Z,14.90
2018-11-14T00:22:49.056Z,15.40
2018-11-14T00:25:17.935Z,15.33
2018-11-14T00:27:46.699Z,16.33
2018-11-14T00:30:19.878Z,15.97
2018-11-14T00:32:48.590Z,15.90
2018-11-14T00:35:17.410Z,17.73
2018-11-14T00:37:46.877Z,16.13
2018-11-14T00:40:16.548Z,16.20
2018-11-14T00:42:45.999Z,15.30
2018-11-14T00:45:16.322Z,17.40
2018-11-14T00:47:46.157Z,16.63
2018-11-14T00:50:15.873Z,16.73
2018-11-14T00:52:45.145Z,17.03
2018-11-14T00:55:22.549Z,15.83
2018-11-14T00:57:52.437Z,16.03
2018-11-14T01:00:24.555Z,17.37
2018-11-14T01:02:53.663Z,16.67
2018-11-14T01:05:22.488Z,18.77
2018-11-14T01:07:51.332Z,18.57
2018-11-14T01:10:21.361Z,18.70
2018-11-14T01:12:50.778Z,18.33
2018-11-14T01:15:20.675Z,18.07
2018-11-14T01:17:49.559Z,18.97
2018-11-14T01:20:19.583Z,17.67
2018-11-14T01:22:48.709Z,17.70
2018-11-14T01:25:18.178Z,20.13
2018-11-14T01:27:47.225Z,18.10
2018-11-14T01:30:18.998Z,19.90
2018-11-14T01:32:48.473Z,20.17
2018-11-14T01:35:17.646Z,19.30
2018-11-14T01:37:46.474Z,21.20
2018-11-14T01:40:19.851Z,21.47
2018-11-14T01:42:49.717Z,21.27
2018-11-14T01:45:24.143Z,22.50
2018-11-14T01:47:52.922Z,21.73
2018-11-14T01:50:21.733Z,23.83
2018-11-14T01:52:50.502Z,23.00
2018-11-14T01:55:20.479Z,23.63
2018-11-14T01:57:49.211Z,22.87
2018-11-14T02:00:20.640Z,21.50
2018-11-14T02:02:49.473Z,22.87
2018-11-14T02:05:18.257Z,23.10
2018-11-14T02:07:47.072Z,22.70
2018-11-14T02:10:18.105Z,22.93
2018-11-14T02:12:47.227Z,23.97
2018-11-14T02:15:18.017Z,23.43
2018-11-14T02:17:46.861Z,24.73
2018-11-14T02:20:15.684Z,26.10
2018-11-14T02:22:45.343Z,24.57
2018-11-14T02:25:14.799Z,25.13
2018-11-14T02:27:43.582Z,24.83
2018-11-14T02:30:15.564Z,24.63
2018-11-14T02:32:44.327Z,24.80
2018-11-14T02:35:13.185Z,23.33
2018-11-14T02:37:43.102Z,24.77
2018-11-14T02:40:13.839Z,22.40
2018-11-14T02:42:42.666Z,23.27
2018-11-14T02:45:11.999Z,24.17
2018-11-14T02:47:40.835Z,23.33
2018-11-14T02:50:11.004Z,22.10
2018-11-14T02:52:39.730Z,21.40
2018-11-14T02:55:09.922Z,23.20
2018-11-14T02:57:38.746Z,21.73
2018-11-14T03:00:09.845Z,22.37
2018-11-14T03:02:38.660Z,23.17
2018-11-14T03:05:07.673Z,21.73
2018-11-14T03:07:36.493Z,23.07
2018-11-14T03:10:07.218Z,21.97
2018-11-14T03:12:36.063Z,23.60
2018-11-14T03:15:06.506Z,23.17
2018-11-14T03:17:35.305Z,23.10
2018-11-14T03:20:04.863Z,23.77
2018-11-14T03:22:33.647Z,22.27
2018-11-14T03:25:02.405Z,22.40
2018-11-14T03:27:31.217Z,23.23
2018-11-14T03:30:00.014Z,23.20
2018-11-14T03:32:28.805Z,23.73
2018-11-14T03:34:57.592Z,23.13
2018-11-14T03:37:26.423Z,22.27
2018-11-14T03:39:55.156Z,22.60
2018-11-14T03:42:23.908Z,21.77
2018-11-14T03:44:52.709Z,22.20
2018-11-14T03:47:21.551Z,22.73
2018-11-14T03:49:50.378Z,22.57
2018-11-14T03:52:19.177Z,23.00
2018-11-14T03:54:47.928Z,21.93
2018-11-14T03:57:16.703Z,22.70
2018-11-14T03:59:45.447Z,22.00
2018-11-14T04:02:14.229Z,21.13
2018-11-14T04:04:42.998Z,20.70
2018-11-14T04:07:11.805Z,20.47
2018-11-14T04:09:40.654Z,21.67
2018-11-14T04:12:09.453Z,21.97
2018-11-14T04:14:38.218Z,19.47
2018-11-14T04:17:07.035Z,20.33
2018-11-14T04:19:35.818Z,19.40
2018-11-14T04:22:04.668Z,20.63
2018-11-14T04:24:34.061Z,20.20
2018-11-14T04:27:03.578Z,20.30
2018-11-14T04:29:32.544Z,19.00
2018-11-14T04:32:01.273Z,20.70
2018-11-14T04:34:30.148Z,20.13
2018-11-14T04:36:58.953Z,20.37
2018-11-14T04:39:27.781Z,19.10
2018-11-14T04:41:56.566Z,20.37
2018-11-14T04:44:25.333Z,19.23
2018-11-14T04:46:54.153Z,20.83
2018-11-14T04:49:22.968Z,20.20
2018-11-14T04:51:51.736Z,20.17
2018-11-14T04:54:20.629Z,21.77
2018-11-14T04:56:49.449Z,21.20
2018-11-14T04:59:18.232Z,23.07
2018-11-14T05:01:46.991Z,22.07
2018-11-14T05:04:15.889Z,23.43
2018-11-14T05:06:44.672Z,24.77
2018-11-14T05:09:13.610Z,25.17
2018-11-14T05:11:42.770Z,22.60
2018-11-14T05:14:11.796Z,25.00
2018-11-14T05:16:40.555Z,22.43
2018-11-14T05:19:09.301Z,23.83
2018-11-14T05:21:38.146Z,22.43
2018-11-14T05:24:06.931Z,20.77
2018-11-14T05:26:35.738Z,25.10
2018-11-14T05:29:04.567Z,20.67
2018-11-14T05:31:33.332Z,20.97
2018-11-14T05:34:02.113Z,20.03
2018-11-14T05:36:30.933Z,21.07
2018-11-14T05:38:59.713Z,20.03
2018-11-14T05:41:28.473Z,19.73
2018-11-14T05:43:57.228Z,18.67
2018-11-14T05:46:26.012Z,18.20
2018-11-14T05:48:54.828Z,18.10
2018-11-14T05:51:23.580Z,18.67
2018-11-14T05:53:52.420Z,19.97
2018-11-14T05:56:21.197Z,19.87
2018-11-14T05:58:50.008Z,18.77
2018-11-14T06:01:18.809Z,18.23
2018-11-14T06:03:47.567Z,19.70
2018-11-14T06:06:16.380Z,18.43
2018-11-14T06:08:45.182Z,18.80
2018-11-14T06:11:13.960Z,16.80
2018-11-14T06:13:42.728Z,16.47
2018-11-14T06:16:11.449Z,14.73
2018-11-14T06:18:40.343Z,16.83
2018-11-14T06:21:09.126Z,15.27
2018-11-14T06:23:37.949Z,15.50
2018-11-14T06:26:06.720Z,16.03
2018-11-14T06:28:35.520Z,13.27
2018-11-14T06:31:04.301Z,15.57
2018-11-14T06:33:33.113Z,16.10
2018-11-14T06:36:02.002Z,14.27
2018-11-14T06:38:43.190Z,12.73
2018-11-14T06:41:12.381Z,14.23
2018-11-14T06:43:41.193Z,14.13
2018-11-14T06:46:09.993Z,14.50
2018-11-14T06:48:38.774Z,13.97
2018-11-14T06:51:07.521Z,14.23
2018-11-14T06:53:36.280Z,14.70
2018-11-14T06:56:05.310Z,13.50
2018-11-14T06:58:34.164Z,14.20
2018-11-14T07:01:02.993Z,12.57
2018-11-14T07:03:32.008Z,14.57
2018-11-14T07:06:00.805Z,14.70
2018-11-14T07:08:29.425Z,14.93
2018-11-14T07:10:58.258Z,19.13
2018-11-14T07:13:27.046Z,35.33
2018-11-14T07:15:55.905Z,34.63
2018-11-14T07:18:24.862Z,34.17
2018-11-14T07:20:53.693Z,29.10
2018-11-14T07:23:22.486Z,23.03
2018-11-14T07:25:52.621Z,19.30
2018-11-14T07:28:21.421Z,17.47
2018-11-14T07:30:50.260Z,15.03
2018-11-14T07:33:19.101Z,15.67
2018-11-14T07:35:47.924Z,15.20
2018-11-14T07:38:36.556Z,12.70
2018-11-14T07:41:06.854Z,14.57
2018-11-14T07:43:36.457Z,13.83
2018-11-14T07:46:05.799Z,15.10
2018-11-14T07:48:35.049Z,14.87
2018-11-14T07:51:04.007Z,13.40
2018-11-14T07:53:33.269Z,12.40
2018-11-14T07:56:02.111Z,12.60
2018-11-14T07:58:31.557Z,11.93
2018-11-14T08:01:00.393Z,13.17
2018-11-14T08:03:29.176Z,11.90
2018-11-14T08:05:58.230Z,12.27
2018-11-14T08:08:27.146Z,11.63
2018-11-14T08:10:55.969Z,11.23
2018-11-14T08:13:26.029Z,11.17
2018-11-14T08:16:00.284Z,10.20
2018-11-14T08:18:29.665Z,10.93
2018-11-14T08:20:59.585Z,10.23
2018-11-14T08:23:28.653Z,9.67
2018-11-14T08:25:58.071Z,10.07
2018-11-14T08:28:27.341Z,9.37
2018-11-14T08:30:56.099Z,9.00
2018-11-14T08:33:24.913Z,8.87
2018-11-14T08:35:59.495Z,7.97
2018-11-14T08:38:28.273Z,8.20
2018-11-14T08:40:57.310Z,7.37
2018-11-14T08:43:26.068Z,6.93
2018-11-14T08:45:55.405Z,7.83
2018-11-14T08:48:24.309Z,7.90
2018-11-14T08:50:53.139Z,7.77
2018-11-14T08:53:21.973Z,10.77
2018-11-14T08:55:51.657Z,16.23
2018-11-14T08:58:21.929Z,10.60
2018-11-14T09:03:22.493Z,6.83
2018-11-14T09:05:53.206Z,5.93
2018-11-14T09:08:23.435Z,5.30
2018-11-14T09:10:54.688Z,6.07
2018-11-14T09:13:25.097Z,5.27
2018-11-14T09:15:55.640Z,5.73
2018-11-14T09:18:27.485Z,5.33
2018-11-14T09:20:58.497Z,5.60
2018-11-14T09:23:30.257Z,5.50
2018-11-14T09:25:59.201Z,5.43
2018-11-14T09:28:28.024Z,5.33
2018-11-14T09:30:56.936Z,5.23
2018-11-14T09:33:25.739Z,5.40
2018-11-14T09:35:54.508Z,5.07
2018-11-14T09:38:23.293Z,5.10
2018-11-14T09:40:52.198Z,5.20
2018-11-14T09:43:21.002Z,5.47
2018-11-14T09:45:49.834Z,5.10
2018-11-14T09:48:18.645Z,5.07
2018-11-14T09:50:47.410Z,5.73
2018-11-14T09:53:16.274Z,4.77
2018-11-14T09:55:45.030Z,4.90
2018-11-14T09:58:13.870Z,4.77
2018-11-14T10:00:42.634Z,5.37
2018-11-14T10:03:15.153Z,5.03
2018-11-14T10:05:44.060Z,4.73
2018-11-14T10:08:12.842Z,4.83
2018-11-14T10:10:41.712Z,5.20
2018-11-14T10:13:10.491Z,4.13
2018-11-14T10:15:39.375Z,5.33
2018-11-14T10:18:08.071Z,4.77
2018-11-14T10:20:36.937Z,4.57
2018-11-14T10:23:05.963Z,5.30
2018-11-14T10:25:34.772Z,4.63
2018-11-14T10:28:03.621Z,4.40
2018-11-14T10:30:32.397Z,4.90
2018-11-14T10:33:01.158Z,5.00
2018-11-14T10:35:30.053Z,4.43
2018-11-14T10:37:58.846Z,4.37
2018-11-14T10:40:28.521Z,5.00
2018-11-14T10:42:57.418Z,5.90
2018-11-14T10:45:26.858Z,4.63
2018-11-14T10:47:55.823Z,3.73
2018-11-14T10:50:25.840Z,3.93
2018-11-14T10:52:54.645Z,3.93
2018-11-14T10:55:23.749Z,3.60
2018-11-14T10:57:52.850Z,4.43
2018-11-14T11:00:29.789Z,4.20
2018-11-14T11:03:04.829Z,3.83
2018-11-14T11:05:38.870Z,3.63
2018-11-14T11:08:12.970Z,5.53
2018-11-14T11:10:47.187Z,4.37
2018-11-14T11:13:21.236Z,4.37
2018-11-14T11:15:55.590Z,3.93
2018-11-14T11:18:26.861Z,3.67
2018-11-14T11:20:55.660Z,3.43
2018-11-14T11:23:24.599Z,3.83
2018-11-14T11:25:53.585Z,3.60
2018-11-14T11:28:22.560Z,3.40
2018-11-14T11:30:51.434Z,3.67
2018-11-14T11:33:20.258Z,3.60
2018-11-14T11:35:49.086Z,3.23
2018-11-14T11:38:18.010Z,2.57
2018-11-14T11:40:46.687Z,3.40
2018-11-14T11:43:15.497Z,2.57
2018-11-14T11:45:44.299Z,2.97
2018-11-14T11:48:13.962Z,3.47
2018-11-14T11:50:42.785Z,3.03
2018-11-14T11:53:13.740Z,3.20
2018-11-14T11:55:42.496Z,3.73
2018-11-14T11:58:11.320Z,2.60
2018-11-14T12:00:40.283Z,2.90
2018-11-14T12:03:08.949Z,2.70
2018-11-14T12:05:37.831Z,3.13
2018-11-14T12:08:06.681Z,2.70
2018-11-14T12:10:35.436Z,2.73
2018-11-14T12:13:04.227Z,2.27
2018-11-14T12:15:32.996Z,1.83
2018-11-14T12:18:01.768Z,2.10
2018-11-14T12:20:30.540Z,2.33
2018-11-14T12:22:59.313Z,2.80
2018-11-14T12:25:28.132Z,3.00
2018-11-14T12:27:56.915Z,3.33
2018-11-14T12:30:25.807Z,3.30
2018-11-14T12:32:54.636Z,2.53
2018-11-14T12:35:23.424Z,1.97
2018-11-14T12:37:52.204Z,2.33
2018-11-14T12:40:21.011Z,2.90
2018-11-14T12:42:49.832Z,3.27
2018-11-14T12:45:18.809Z,2.10
2018-11-14T12:47:47.604Z,3.53
2018-11-14T12:50:16.470Z,3.20
2018-11-14T12:52:45.334Z,2.30
2018-11-14T12:55:15.750Z,3.23
2018-11-14T12:57:44.671Z,2.67
2018-11-14T13:00:15.605Z,2.33
2018-11-14T13:02:44.445Z,2.93
2018-11-14T13:05:14.208Z,2.60
2018-11-14T13:07:43.285Z,2.03
2018-11-14T13:10:19.144Z,2.30
2018-11-14T13:12:48.862Z,2.63
2018-11-14T13:15:18.457Z,2.33
2018-11-14T13:17:47.213Z,3.00
2018-11-14T13:20:18.684Z,2.60
2018-11-14T13:22:47.659Z,2.40
2018-11-14T13:25:16.727Z,2.77
2018-11-14T13:27:46.944Z,2.67
2018-11-14T13:30:18.493Z,3.10
2018-11-14T13:32:47.974Z,2.40
2018-11-14T13:35:18.456Z,2.27
2018-11-14T13:37:47.969Z,3.30
2018-11-14T13:40:16.811Z,2.40
2018-11-14T13:42:45.665Z,2.23
2018-11-14T13:45:15.735Z,2.10
2018-11-14T13:47:44.851Z,2.03
2018-11-14T13:50:16.758Z,2.73
2018-11-14T13:52:45.640Z,2.80
2018-11-14T13:55:15.833Z,2.30
2018-11-14T13:57:45.810Z,1.90
2018-11-14T14:00:15.750Z,1.87
2018-11-14T14:02:44.717Z,2.10
2018-11-14T14:05:14.907Z,2.50
2018-11-14T14:07:43.739Z,2.43
2018-11-14T14:10:14.478Z,2.10
2018-11-14T14:12:44.488Z,1.70
2018-11-14T14:15:15.300Z,2.13
2018-11-14T14:17:45.745Z,2.13
2018-11-14T14:20:15.188Z,2.00
2018-11-14T14:22:44.719Z,2.10
2018-11-14T14:25:15.055Z,2.30
2018-11-14T14:27:43.837Z,2.37
2018-11-14T14:30:14.865Z,2.50
2018-11-14T14:32:44.775Z,3.10
2018-11-14T14:35:14.636Z,2.60
2018-11-14T14:37:43.418Z,3.10
2018-11-14T14:40:16.274Z,2.43
2018-11-14T14:42:45.388Z,2.30
2018-11-14T14:45:15.639Z,2.07
2018-11-14T14:47:44.430Z,2.17
2018-11-14T14:50:15.044Z,2.57
2018-11-14T14:52:44.363Z,1.83
2018-11-14T14:55:16.704Z,2.20
2018-11-14T14:57:46.205Z,2.50
2018-11-14T15:00:17.709Z,2.37
2018-11-14T15:02:46.525Z,2.43
2018-11-14T15:05:15.313Z,2.00
2018-11-14T15:07:44.211Z,2.50
2018-11-14T15:10:14.956Z,2.83
2018-11-14T15:12:43.837Z,2.87
2018-11-14T15:15:13.350Z,2.60
2018-11-14T15:17:42.292Z,2.00
2018-11-14T15:20:13.723Z,2.10
2018-11-14T15:22:43.213Z,2.20
2018-11-14T15:25:13.541Z,2.60
2018-11-14T15:27:43.015Z,2.47
2018-11-14T15:30:16.227Z,2.50
2018-11-14T15:32:45.108Z,3.00
2018-11-14T15:35:14.041Z,2.83
2018-11-14T15:37:42.852Z,2.00
2018-11-14T15:40:13.271Z,3.10
2018-11-14T15:42:42.132Z,2.90
2018-11-14T15:45:13.306Z,2.87
2018-11-14T15:47:42.213Z,2.77
2018-11-14T15:50:13.614Z,3.33
2018-11-14T15:52:43.605Z,3.20
2018-11-14T15:55:13.357Z,2.83
2018-11-14T15:57:42.227Z,2.93
2018-11-14T16:00:21.414Z,3.60
2018-11-14T16:02:50.228Z,3.13
2018-11-14T16:05:20.225Z,2.80
2018-11-14T16:07:50.178Z,3.63
2018-11-14T16:10:20.347Z,3.10
2018-11-14T16:12:49.141Z,3.23
2018-11-14T16:15:19.508Z,3.07
2018-11-14T16:17:48.305Z,3.63
2018-11-14T16:20:18.482Z,4.10
2018-11-14T16:22:47.318Z,3.40
2018-11-14T16:25:17.295Z,4.10
2018-11-14T16:27:47.039Z,4.13
2018-11-14T16:30:20.217Z,4.00
2018-11-14T16:32:50.198Z,4.27
2018-11-14T16:35:18.996Z,5.00
2018-11-14T16:37:47.765Z,5.10
2018-11-14T16:40:22.776Z,4.70
2018-11-14T16:42:52.470Z,5.50
2018-11-14T16:45:21.338Z,6.37
2018-11-14T16:47:50.119Z,5.13
2018-11-14T16:50:20.127Z,5.10
2018-11-14T16:52:49.101Z,5.00
2018-11-14T16:55:19.170Z,5.10
2018-11-14T16:57:48.655Z,6.80
2018-11-14T17:00:20.518Z,7.00
2018-11-14T17:02:49.384Z,6.03
2018-11-14T17:05:18.493Z,6.20
2018-11-14T17:07:47.356Z,5.20
2018-11-14T17:10:18.331Z,5.80
2018-11-14T17:12:48.273Z,5.50
2018-11-14T17:15:18.375Z,5.80
2018-11-14T17:17:47.205Z,6.50
2018-11-14T17:20:16.859Z,6.20
2018-11-14T17:22:46.277Z,5.93
2018-11-14T17:25:15.964Z,6.37
2018-11-14T17:27:45.170Z,5.73
2018-11-14T17:30:16.840Z,6.13
2018-11-14T17:32:45.725Z,5.87
2018-11-14T17:35:15.232Z,6.80
2018-11-14T17:37:44.909Z,6.40
2018-11-14T17:40:15.935Z,6.20
2018-11-14T17:42:45.403Z,5.97
2018-11-14T17:45:17.215Z,7.10
2018-11-14T17:47:46.438Z,5.60
2018-11-14T17:50:17.540Z,6.10
2018-11-14T17:52:46.997Z,7.90
2018-11-14T17:55:16.531Z,6.50
2018-11-14T17:57:45.263Z,7.70
2018-11-14T18:00:16.285Z,7.33
2018-11-14T18:02:45.450Z,7.00
2018-11-14T18:05:15.640Z,7.27
2018-11-14T18:07:45.279Z,7.03
2018-11-14T18:10:16.097Z,6.90
2018-11-14T18:12:45.738Z,7.13
2018-11-14T18:15:14.551Z,7.40
2018-11-14T18:17:43.566Z,7.33
2018-11-14T18:20:13.925Z,8.63
2018-11-14T18:22:43.700Z,7.20
2018-11-14T18:25:13.308Z,9.60
2018-11-14T18:27:42.337Z,8.53
2018-11-14T18:30:14.199Z,2.72
2018-11-14T18:32:43.198Z,1.17
2018-11-14T18:35:14.548Z,5.25
2018-11-14T18:37:44.591Z,17.75
2018-11-14T18:40:16.225Z,1.57
