createdAt,value
2019-01-24T00:00:39.213Z,-3.50
2019-01-24T00:03:07.790Z,-3.50
2019-01-24T00:05:36.385Z,-3.60
2019-01-24T00:08:05.112Z,-3.70
2019-01-24T00:10:33.658Z,-3.70
2019-01-24T00:13:02.163Z,-3.70
2019-01-24T00:15:30.749Z,-3.70
2019-01-24T00:17:59.390Z,-3.80
2019-01-24T00:20:28.006Z,-3.80
2019-01-24T00:22:56.578Z,-3.80
2019-01-24T00:25:25.054Z,-3.70
2019-01-24T00:27:53.626Z,-3.70
2019-01-24T00:30:22.109Z,-3.70
2019-01-24T00:32:50.686Z,-3.70
2019-01-24T00:35:19.234Z,-3.70
2019-01-24T00:37:47.807Z,-3.70
2019-01-24T00:40:20.700Z,-3.70
2019-01-24T00:42:49.413Z,-3.70
2019-01-24T00:45:18.194Z,-3.70
2019-01-24T00:47:46.907Z,-3.70
2019-01-24T00:50:16.717Z,-3.70
2019-01-24T00:52:45.366Z,-3.70
2019-01-24T00:55:15.921Z,-3.60
2019-01-24T00:57:44.633Z,-3.60
2019-01-24T01:00:16.415Z,-3.60
2019-01-24T01:02:44.986Z,-3.60
2019-01-24T01:05:13.774Z,-3.60
2019-01-24T01:07:42.423Z,-3.60
2019-01-24T01:10:12.312Z,-3.60
2019-01-24T01:12:41.022Z,-3.60
2019-01-24T01:15:12.515Z,-3.60
2019-01-24T01:17:41.158Z,-3.60
2019-01-24T01:20:13.562Z,-3.60
2019-01-24T01:22:42.134Z,-3.70
2019-01-24T01:25:12.295Z,-3.70
2019-01-24T01:27:40.960Z,-3.70
2019-01-24T01:30:12.574Z,-3.70
2019-01-24T01:32:41.198Z,-3.70
2019-01-24T01:35:09.850Z,-3.80
2019-01-24T01:37:38.570Z,-3.80
2019-01-24T01:40:10.514Z,-3.80
2019-01-24T01:42:39.298Z,-3.80
2019-01-24T01:45:15.955Z,-3.80
2019-01-24T01:47:44.570Z,-3.80
2019-01-24T01:50:18.830Z,-3.80
2019-01-24T01:52:47.450Z,-3.80
2019-01-24T01:55:16.161Z,-3.80
2019-01-24T01:57:44.854Z,-3.80
2019-01-24T02:00:20.122Z,-3.80
2019-01-24T02:02:48.737Z,-3.80
2019-01-24T02:05:17.378Z,-3.80
2019-01-24T02:07:46.067Z,-3.80
2019-01-24T02:10:17.174Z,-3.80
2019-01-24T02:12:45.894Z,-3.80
2019-01-24T02:15:15.804Z,-3.70
2019-01-24T02:17:44.684Z,-3.80
2019-01-24T02:20:16.198Z,-3.80
2019-01-24T02:22:44.992Z,-3.70
2019-01-24T02:25:13.706Z,-3.80
2019-01-24T02:27:42.326Z,-3.80
2019-01-24T02:30:22.464Z,-3.80
2019-01-24T02:32:51.081Z,-3.80
2019-01-24T02:35:19.650Z,-3.80
2019-01-24T02:37:48.206Z,-3.80
2019-01-24T02:40:16.914Z,-3.80
2019-01-24T02:42:45.477Z,-3.80
2019-01-24T02:45:19.460Z,-3.80
2019-01-24T02:47:48.082Z,-3.80
2019-01-24T02:50:18.786Z,-3.80
2019-01-24T02:52:47.879Z,-3.80
2019-01-24T02:55:17.119Z,-3.80
2019-01-24T02:57:45.734Z,-3.80
2019-01-24T03:00:17.224Z,-3.90
2019-01-24T03:02:45.774Z,-4.00
2019-01-24T03:05:17.253Z,-4.00
2019-01-24T03:07:45.934Z,-4.10
2019-01-24T03:10:15.165Z,-4.10
2019-01-24T03:12:43.855Z,-4.10
2019-01-24T03:15:14.773Z,-4.10
2019-01-24T03:17:43.394Z,-4.10
2019-01-24T03:20:13.702Z,-4.10
2019-01-24T03:22:42.251Z,-4.10
2019-01-24T03:25:12.957Z,-4.00
2019-01-24T03:27:41.583Z,-4.00
2019-01-24T03:30:12.695Z,-4.00
2019-01-24T03:32:41.254Z,-4.00
2019-01-24T03:35:23.925Z,-4.00
2019-01-24T03:37:52.465Z,-4.00
2019-01-24T03:40:21.038Z,-4.10
2019-01-24T03:42:49.648Z,-4.10
2019-01-24T03:45:18.296Z,-4.10
2019-01-24T03:47:46.907Z,-4.20
2019-01-24T03:50:19.930Z,-4.20
2019-01-24T03:52:48.724Z,-4.20
2019-01-24T03:55:19.027Z,-4.20
2019-01-24T03:57:47.738Z,-4.20
2019-01-24T04:00:18.823Z,-4.20
2019-01-24T04:02:47.504Z,-4.20
2019-01-24T04:05:16.326Z,-4.10
2019-01-24T04:07:44.870Z,-4.10
2019-01-24T04:10:20.436Z,-4.10
2019-01-24T04:12:49.053Z,-4.10
2019-01-24T04:15:22.368Z,-4.10
2019-01-24T04:17:50.981Z,-4.20
2019-01-24T04:20:19.754Z,-4.10
2019-01-24T04:22:48.303Z,-4.10
2019-01-24T04:25:17.350Z,-4.10
2019-01-24T04:27:45.890Z,-4.20
2019-01-24T04:30:17.534Z,-4.20
2019-01-24T04:32:46.252Z,-4.30
2019-01-24T04:35:19.746Z,-4.30
2019-01-24T04:37:45.081Z,-4.30
2019-01-24T04:40:15.714Z,-4.40
2019-01-24T04:42:44.333Z,-4.40
2019-01-24T04:45:14.554Z,-4.40
2019-01-24T04:47:43.242Z,-4.50
2019-01-24T04:50:14.176Z,-4.60
2019-01-24T04:52:42.724Z,-4.60
2019-01-24T04:55:15.452Z,-4.60
2019-01-24T04:57:44.259Z,-4.60
2019-01-24T05:00:16.097Z,-4.60
2019-01-24T05:02:44.640Z,-4.60
2019-01-24T05:05:13.233Z,-4.70
2019-01-24T05:07:41.762Z,-4.70
2019-01-24T05:10:10.568Z,-4.60
2019-01-24T05:12:39.123Z,-4.60
2019-01-24T05:15:08.330Z,-4.60
2019-01-24T05:17:36.970Z,-4.60
2019-01-24T05:20:08.861Z,-4.60
2019-01-24T05:22:37.439Z,-4.60
2019-01-24T05:25:14.557Z,-4.60
2019-01-24T05:27:43.165Z,-4.50
2019-01-24T05:30:14.780Z,-4.40
2019-01-24T05:32:43.360Z,-4.40
2019-01-24T05:35:12.150Z,-4.40
2019-01-24T05:37:40.726Z,-4.40
2019-01-24T05:40:10.413Z,-4.30
2019-01-24T05:42:39.056Z,-4.30
2019-01-24T05:45:10.647Z,-4.30
2019-01-24T05:47:39.211Z,-4.30
2019-01-24T05:50:10.304Z,-4.30
2019-01-24T05:52:38.896Z,-4.20
2019-01-24T05:55:09.649Z,-4.20
2019-01-24T05:57:38.218Z,-4.10
2019-01-24T06:00:10.173Z,-4.10
2019-01-24T06:02:38.790Z,-4.10
2019-01-24T06:05:09.586Z,-4.10
2019-01-24T06:07:38.225Z,-4.00
2019-01-24T06:10:16.821Z,-4.00
2019-01-24T06:12:45.454Z,-4.10
2019-01-24T06:15:16.239Z,-4.10
2019-01-24T06:17:44.873Z,-4.10
2019-01-24T06:20:13.870Z,-4.10
2019-01-24T06:22:42.447Z,-4.10
2019-01-24T06:25:15.290Z,-4.10
2019-01-24T06:27:43.901Z,-4.10
2019-01-24T06:30:15.521Z,-4.20
2019-01-24T06:32:44.096Z,-4.30
2019-01-24T06:35:12.787Z,-4.40
2019-01-24T06:37:41.508Z,-4.40
2019-01-24T06:40:15.159Z,-4.40
2019-01-24T06:42:43.803Z,-4.40
2019-01-24T06:45:14.794Z,-4.30
2019-01-24T06:47:43.374Z,-4.30
2019-01-24T06:50:14.070Z,-4.30
2019-01-24T06:52:42.702Z,-4.30
2019-01-24T06:55:14.290Z,-4.30
2019-01-24T06:57:42.868Z,-4.30
2019-01-24T07:00:14.559Z,-4.20
2019-01-24T07:02:43.130Z,-4.20
2019-01-24T07:05:11.919Z,-4.20
2019-01-24T07:07:40.495Z,-4.20
2019-01-24T07:10:12.142Z,-4.20
2019-01-24T07:12:40.810Z,-4.20
2019-01-24T07:15:12.193Z,-4.20
2019-01-24T07:17:40.761Z,-4.20
2019-01-24T07:20:11.952Z,-4.20
2019-01-24T07:22:40.600Z,-4.20
2019-01-24T07:25:12.446Z,-4.20
2019-01-24T07:27:40.949Z,-4.20
2019-01-24T07:30:15.198Z,-4.20
2019-01-24T07:32:43.766Z,-4.20
2019-01-24T07:35:14.351Z,-4.10
2019-01-24T07:37:42.930Z,-4.20
2019-01-24T07:40:13.842Z,-4.10
2019-01-24T07:42:42.485Z,-4.20
2019-01-24T07:45:25.780Z,-4.10
2019-01-24T07:47:54.517Z,-4.10
2019-01-24T07:50:23.257Z,-4.10
2019-01-24T07:52:51.863Z,-4.20
2019-01-24T07:55:20.523Z,-4.20
2019-01-24T07:57:49.286Z,-4.10
2019-01-24T08:00:24.685Z,-4.10
2019-01-24T08:02:53.461Z,-4.10
2019-01-24T08:05:24.141Z,-4.10
2019-01-24T08:07:52.836Z,-4.10
2019-01-24T08:10:22.878Z,-4.10
2019-01-24T08:12:51.556Z,-4.10
2019-01-24T08:15:21.593Z,-4.10
2019-01-24T08:17:50.712Z,-4.10
2019-01-24T08:20:21.364Z,-4.10
2019-01-24T08:22:50.103Z,-4.10
2019-01-24T08:25:18.994Z,-4.00
2019-01-24T08:27:47.639Z,-4.00
2019-01-24T08:30:21.084Z,-3.90
2019-01-24T08:32:50.970Z,-3.90
2019-01-24T08:35:19.648Z,-3.80
2019-01-24T08:37:48.303Z,-3.80
2019-01-24T08:40:19.039Z,-3.80
2019-01-24T08:42:47.612Z,-3.80
2019-01-24T08:45:16.364Z,-3.80
2019-01-24T08:47:44.955Z,-3.80
2019-01-24T08:50:21.724Z,-3.80
2019-01-24T08:52:50.476Z,-3.90
2019-01-24T08:55:21.728Z,-3.90
2019-01-24T08:57:50.316Z,-3.90
2019-01-24T09:00:20.860Z,-3.90
2019-01-24T09:02:50.480Z,-3.90
2019-01-24T09:05:19.224Z,-3.90
2019-01-24T09:07:48.048Z,-3.90
2019-01-24T09:10:22.254Z,-3.80
2019-01-24T09:12:50.836Z,-3.80
2019-01-24T09:15:19.591Z,-3.80
2019-01-24T09:17:48.176Z,-3.80
2019-01-24T09:20:19.022Z,-3.80
2019-01-24T09:22:47.950Z,-3.80
2019-01-24T09:25:16.896Z,-3.80
2019-01-24T09:27:45.540Z,-3.70
2019-01-24T09:30:19.418Z,-3.60
2019-01-24T09:32:47.998Z,-3.60
2019-01-24T09:35:16.612Z,-3.60
2019-01-24T09:37:45.189Z,-3.70
2019-01-24T09:40:15.936Z,-3.70
2019-01-24T09:42:44.661Z,-3.80
2019-01-24T09:45:27.161Z,-3.80
2019-01-24T09:47:57.699Z,-3.70
2019-01-24T09:50:27.438Z,-3.70
2019-01-24T09:52:56.099Z,-3.60
2019-01-24T09:55:24.713Z,-3.60
2019-01-24T09:57:53.427Z,-3.60
2019-01-24T10:00:27.802Z,-3.50
2019-01-24T10:02:56.524Z,-3.50
2019-01-24T10:05:25.198Z,-3.40
2019-01-24T10:07:53.791Z,-3.50
2019-01-24T10:10:27.142Z,-3.50
2019-01-24T10:12:56.562Z,-3.40
2019-01-24T10:15:25.608Z,-3.40
2019-01-24T10:17:54.326Z,-3.30
2019-01-24T10:20:24.872Z,-3.20
2019-01-24T10:22:53.698Z,-3.10
2019-01-24T10:25:27.746Z,-3.00
2019-01-24T10:27:56.468Z,-3.00
2019-01-24T10:30:26.017Z,-2.90
2019-01-24T10:32:54.837Z,-2.90
2019-01-24T10:35:23.789Z,-2.80
2019-01-24T10:37:52.905Z,-2.80
2019-01-24T10:40:32.049Z,-2.80
2019-01-24T10:43:00.763Z,-2.80
2019-01-24T10:45:29.512Z,-2.80
2019-01-24T10:47:58.328Z,-2.80
2019-01-24T10:50:28.482Z,-2.70
2019-01-24T10:52:57.127Z,-2.70
2019-01-24T10:55:28.345Z,-2.70
2019-01-24T10:57:58.758Z,-2.70
2019-01-24T11:00:38.693Z,-2.70
2019-01-24T11:03:09.612Z,-2.70
2019-01-24T11:05:38.289Z,-2.70
2019-01-24T11:08:07.007Z,-2.70
2019-01-24T11:10:35.685Z,-2.80
2019-01-24T11:13:04.332Z,-2.80
2019-01-24T11:15:33.016Z,-2.90
2019-01-24T11:18:01.768Z,-2.80
2019-01-24T11:20:30.511Z,-2.70
2019-01-24T11:22:59.092Z,-2.60
2019-01-24T11:25:27.935Z,-2.60
2019-01-24T11:27:56.654Z,-2.50
2019-01-24T11:30:31.708Z,-2.50
2019-01-24T11:33:00.660Z,-2.50
2019-01-24T11:35:34.551Z,-2.40
2019-01-24T11:38:03.191Z,-2.40
2019-01-24T11:40:31.867Z,-2.30
2019-01-24T11:43:00.525Z,-2.30
2019-01-24T11:45:37.363Z,-2.20
2019-01-24T11:48:06.149Z,-2.20
2019-01-24T11:50:34.900Z,-2.20
2019-01-24T11:53:03.548Z,-2.20
2019-01-24T11:55:32.153Z,-2.20
2019-01-24T11:58:00.840Z,-2.20
2019-01-24T12:00:39.156Z,-2.20
2019-01-24T12:03:07.868Z,-2.20
2019-01-24T12:05:39.440Z,-2.10
2019-01-24T12:08:08.461Z,-2.10
2019-01-24T12:10:37.065Z,-2.00
2019-01-24T12:13:05.825Z,-2.00
2019-01-24T12:15:34.461Z,-2.00
2019-01-24T12:18:03.132Z,-1.90
2019-01-24T12:20:31.718Z,-1.90
2019-01-24T12:23:00.323Z,-1.80
2019-01-24T12:25:32.035Z,-1.80
2019-01-24T12:28:06.727Z,-1.80
2019-01-24T12:30:36.466Z,-1.70
2019-01-24T12:33:07.799Z,-1.70
2019-01-24T12:35:36.515Z,-1.60
2019-01-24T12:38:05.469Z,-1.60
2019-01-24T12:40:34.410Z,-1.60
2019-01-24T12:43:03.019Z,-1.50
2019-01-24T12:45:36.047Z,-1.50
2019-01-24T12:48:05.492Z,-1.50
2019-01-24T12:50:34.074Z,-1.50
2019-01-24T12:53:02.758Z,-1.40
2019-01-24T12:55:31.335Z,-1.40
2019-01-24T12:58:00.087Z,-1.40
2019-01-24T13:00:34.405Z,-1.40
2019-01-24T13:03:03.012Z,-1.30
2019-01-24T13:05:31.588Z,-1.30
2019-01-24T13:08:00.196Z,-1.20
2019-01-24T13:10:29.128Z,-1.20
2019-01-24T13:12:57.779Z,-1.30
2019-01-24T13:15:28.455Z,-1.20
2019-01-24T13:17:57.144Z,-1.20
2019-01-24T13:20:25.899Z,-1.20
2019-01-24T13:22:54.466Z,-1.10
2019-01-24T13:25:25.283Z,-1.10
2019-01-24T13:27:53.887Z,-1.00
2019-01-24T13:30:24.513Z,-1.00
2019-01-24T13:32:53.140Z,-1.00
2019-01-24T13:35:21.887Z,-1.00
2019-01-24T13:37:50.541Z,-1.00
2019-01-24T13:40:27.100Z,-1.10
2019-01-24T13:42:55.873Z,-1.20
2019-01-24T13:45:27.125Z,-1.20
2019-01-24T13:47:55.801Z,-1.20
2019-01-24T13:50:24.388Z,-1.20
2019-01-24T13:52:53.173Z,-1.20
2019-01-24T13:55:21.756Z,-1.20
2019-01-24T13:57:50.503Z,-1.20
2019-01-24T14:00:33.459Z,-1.20
2019-01-24T14:03:14.094Z,-1.20
2019-01-24T14:05:42.769Z,-1.20
2019-01-24T14:08:11.409Z,-1.20
2019-01-24T14:10:45.256Z,-1.20
2019-01-24T14:13:15.913Z,-1.30
2019-01-24T14:15:46.380Z,-1.20
2019-01-24T14:18:17.900Z,-1.20
2019-01-24T14:20:48.297Z,-1.20
2019-01-24T14:23:16.952Z,-1.20
2019-01-24T14:25:45.600Z,-1.20
2019-01-24T14:28:14.286Z,-1.30
2019-01-24T14:30:42.923Z,-1.30
2019-01-24T14:33:11.540Z,-1.30
2019-01-24T14:35:40.134Z,-1.30
2019-01-24T14:38:09.546Z,-1.30
2019-01-24T14:40:38.133Z,-1.30
2019-01-24T14:43:06.802Z,-1.40
2019-01-24T14:45:35.473Z,-1.50
2019-01-24T14:48:04.657Z,-1.60
2019-01-24T14:50:33.376Z,-1.60
2019-01-24T14:53:01.988Z,-1.60
2019-01-24T14:55:30.639Z,-1.60
2019-01-24T14:57:59.240Z,-1.60
2019-01-24T15:00:32.733Z,-1.60
2019-01-24T15:03:01.574Z,-1.50
2019-01-24T15:05:30.162Z,-1.50
2019-01-24T15:07:58.741Z,-1.60
2019-01-24T15:10:27.693Z,-1.50
2019-01-24T15:12:56.408Z,-1.50
2019-01-24T15:15:25.264Z,-1.60
2019-01-24T15:17:53.840Z,-1.60
2019-01-24T15:20:22.581Z,-1.60
2019-01-24T15:22:51.164Z,-1.60
2019-01-24T15:25:21.407Z,-1.60
2019-01-24T15:27:50.218Z,-1.60
2019-01-24T15:30:26.757Z,-1.60
2019-01-24T15:32:55.577Z,-1.70
2019-01-24T15:35:24.251Z,-1.70
2019-01-24T15:37:54.737Z,-1.70
2019-01-24T15:40:28.255Z,-1.70
2019-01-24T15:42:56.997Z,-1.70
2019-01-24T15:45:25.740Z,-1.70
2019-01-24T15:47:54.488Z,-1.70
2019-01-24T15:50:24.023Z,-1.70
2019-01-24T15:52:53.072Z,-1.70
2019-01-24T15:55:21.756Z,-1.70
2019-01-24T15:57:50.496Z,-1.70
2019-01-24T16:00:22.007Z,-1.70
2019-01-24T16:02:50.654Z,-1.70
2019-01-24T16:05:19.500Z,-1.70
2019-01-24T16:07:48.784Z,-1.70
2019-01-24T16:10:22.167Z,-1.70
2019-01-24T16:12:50.753Z,-1.70
2019-01-24T16:15:24.674Z,-1.70
2019-01-24T16:17:53.257Z,-1.70
2019-01-24T16:20:24.377Z,-1.70
2019-01-24T16:22:53.021Z,-1.70
2019-01-24T16:25:24.452Z,-1.70
2019-01-24T16:27:53.029Z,-1.70
2019-01-24T16:30:26.791Z,-1.70
2019-01-24T16:32:55.545Z,-1.70
2019-01-24T16:35:24.145Z,-1.70
2019-01-24T16:37:52.869Z,-1.70
2019-01-24T16:40:23.817Z,-1.80
2019-01-24T16:42:52.490Z,-1.80
2019-01-24T16:45:23.155Z,-1.80
2019-01-24T16:47:51.789Z,-1.80
2019-01-24T16:50:22.351Z,-1.80
2019-01-24T16:52:50.919Z,-1.80
2019-01-24T16:55:20.181Z,-1.70
2019-01-24T16:57:50.007Z,-1.70
2019-01-24T17:00:21.718Z,-1.70
2019-01-24T17:02:50.360Z,-1.70
2019-01-24T17:05:19.217Z,-1.70
2019-01-24T17:07:47.880Z,-1.70
2019-01-24T17:10:19.188Z,-1.70
2019-01-24T17:12:47.848Z,-1.70
2019-01-24T17:15:18.499Z,-1.70
2019-01-24T17:17:47.147Z,-1.70
2019-01-24T17:20:24.519Z,-1.70
2019-01-24T17:22:53.238Z,-1.70
2019-01-24T17:25:22.880Z,-1.70
2019-01-24T17:27:51.470Z,-1.70
2019-01-24T17:30:22.522Z,-1.70
2019-01-24T17:32:51.339Z,-1.70
2019-01-24T17:35:20.094Z,-1.70
2019-01-24T17:37:48.839Z,-1.70
2019-01-24T17:40:20.573Z,-1.70
2019-01-24T17:42:49.149Z,-1.60
2019-01-24T17:45:17.903Z,-1.60
2019-01-24T17:47:46.484Z,-1.60
2019-01-24T17:50:17.735Z,-1.70
2019-01-24T17:52:46.525Z,-1.60
2019-01-24T17:55:20.399Z,-1.70
2019-01-24T17:57:48.972Z,-1.70
2019-01-24T18:00:20.562Z,-1.70
2019-01-24T18:02:49.175Z,-1.60
2019-01-24T18:05:17.883Z,-1.60
2019-01-24T18:07:46.509Z,-1.60
2019-01-24T18:10:23.343Z,-1.60
2019-01-24T18:12:51.948Z,-1.60
2019-01-24T18:15:23.404Z,-1.60
2019-01-24T18:17:53.641Z,-1.60
2019-01-24T18:20:32.479Z,-1.60
2019-01-24T18:23:03.040Z,-1.60
2019-01-24T18:25:33.286Z,-1.60
2019-01-24T18:28:03.849Z,-1.60
2019-01-24T18:30:32.494Z,-1.60
2019-01-24T18:33:05.311Z,-1.60
2019-01-24T18:35:37.230Z,-1.60
2019-01-24T18:38:09.066Z,-1.60
2019-01-24T18:40:39.399Z,-1.60
2019-01-24T18:43:14.252Z,-1.60
2019-01-24T18:45:49.773Z,-1.60
2019-01-24T18:48:20.473Z,-1.60
2019-01-24T18:50:51.127Z,-1.60
2019-01-24T18:53:19.868Z,-1.70
2019-01-24T18:55:48.448Z,-1.70
2019-01-24T18:58:17.126Z,-1.70
2019-01-24T19:00:46.272Z,-1.70
2019-01-24T19:03:15.225Z,-1.70
2019-01-24T19:05:43.940Z,-1.70
2019-01-24T19:08:13.689Z,-1.70
2019-01-24T19:10:44.700Z,-1.70
2019-01-24T19:13:13.467Z,-1.70
2019-01-24T19:15:42.125Z,-1.70
2019-01-24T19:18:11.289Z,-1.70
2019-01-24T19:20:40.003Z,-1.80
2019-01-24T19:23:08.679Z,-1.80
2019-01-24T19:25:37.704Z,-1.80
2019-01-24T19:28:06.460Z,-1.80
2019-01-24T19:30:35.119Z,-1.90
2019-01-24T19:33:04.103Z,-1.90
2019-01-24T19:35:33.670Z,-1.90
2019-01-24T19:38:02.260Z,-1.90
2019-01-24T19:40:32.592Z,-2.00
2019-01-24T19:43:01.276Z,-2.00
2019-01-24T19:45:29.996Z,-2.10
2019-01-24T19:47:58.620Z,-2.10
2019-01-24T19:50:29.412Z,-2.00
2019-01-24T19:52:59.060Z,-2.00
2019-01-24T19:55:28.826Z,-2.00
2019-01-24T19:57:58.907Z,-2.10
2019-01-24T20:00:31.440Z,-2.00
2019-01-24T20:03:00.438Z,-2.00
2019-01-24T20:05:29.458Z,-2.00
2019-01-24T20:07:58.195Z,-2.00
2019-01-24T20:10:29.079Z,-2.10
2019-01-24T20:12:58.025Z,-2.10
2019-01-24T20:15:30.587Z,-2.20
2019-01-24T20:18:06.605Z,-2.20
2019-01-24T20:20:40.387Z,-2.20
2019-01-24T20:23:09.249Z,-2.30
2019-01-24T20:25:37.896Z,-2.30
2019-01-24T20:28:07.324Z,-2.30
2019-01-24T20:30:35.991Z,-2.30
2019-01-24T20:33:05.342Z,-2.40
2019-01-24T20:35:42.860Z,-2.40
2019-01-24T20:38:12.304Z,-2.40
2019-01-24T20:40:42.970Z,-2.40
2019-01-24T20:43:12.738Z,-2.40
2019-01-24T20:45:41.588Z,-2.40
2019-01-24T20:48:10.368Z,-2.40
2019-01-24T20:50:38.971Z,-2.40
2019-01-24T20:53:07.557Z,-2.40
2019-01-24T20:55:36.232Z,-2.40
2019-01-24T20:58:06.063Z,-2.40
2019-01-24T21:00:34.810Z,-2.40
2019-01-24T21:03:03.508Z,-2.40
2019-01-24T21:05:32.160Z,-2.40
2019-01-24T21:08:00.810Z,-2.40
2019-01-24T21:10:30.463Z,-2.40
2019-01-24T21:12:59.113Z,-2.40
2019-01-24T21:15:27.719Z,-2.30
2019-01-24T21:17:56.440Z,-2.30
2019-01-24T21:20:30.109Z,-2.30
2019-01-24T21:22:58.764Z,-2.30
2019-01-24T21:25:27.923Z,-2.30
2019-01-24T21:27:56.629Z,-2.30
2019-01-24T21:30:30.979Z,-2.30
2019-01-24T21:32:59.565Z,-2.30
2019-01-24T21:35:28.249Z,-2.30
2019-01-24T21:37:56.829Z,-2.40
2019-01-24T21:40:25.613Z,-2.40
2019-01-24T21:42:54.191Z,-2.40
2019-01-24T21:45:28.521Z,-2.40
2019-01-24T21:47:57.248Z,-2.40
2019-01-24T21:50:30.663Z,-2.40
2019-01-24T21:52:59.322Z,-2.30
2019-01-24T21:55:28.009Z,-2.30
2019-01-24T21:57:56.653Z,-2.30
2019-01-24T22:00:27.558Z,-2.30
2019-01-24T22:02:56.267Z,-2.30
2019-01-24T22:05:25.270Z,-2.30
2019-01-24T22:07:54.042Z,-2.30
2019-01-24T22:10:25.937Z,-2.30
2019-01-24T22:12:54.655Z,-2.40
2019-01-24T22:15:25.604Z,-2.40
2019-01-24T22:17:54.319Z,-2.50
2019-01-24T22:20:22.923Z,-2.60
2019-01-24T22:22:51.642Z,-2.60
2019-01-24T22:25:22.962Z,-2.70
2019-01-24T22:27:51.541Z,-2.70
2019-01-24T22:30:23.627Z,-2.70
2019-01-24T22:32:52.279Z,-2.80
2019-01-24T22:35:20.951Z,-2.70
2019-01-24T22:37:49.600Z,-2.70
2019-01-24T22:40:18.448Z,-2.80
2019-01-24T22:42:47.100Z,-2.80
2019-01-24T22:45:20.997Z,-2.80
2019-01-24T22:47:49.589Z,-2.80
2019-01-24T22:50:18.334Z,-2.80
2019-01-24T22:52:47.268Z,-2.80
2019-01-24T22:55:16.120Z,-2.70
2019-01-24T22:57:44.768Z,-2.70
2019-01-24T23:00:36.341Z,-2.70
2019-01-24T23:03:07.675Z,-2.80
2019-01-24T23:05:37.452Z,-2.70
2019-01-24T23:08:07.809Z,-2.70
2019-01-24T23:10:37.129Z,-2.80
2019-01-24T23:13:05.803Z,-2.80
2019-01-24T23:15:34.480Z,-2.80
2019-01-24T23:18:03.127Z,-2.80
2019-01-24T23:20:31.739Z,-2.80
2019-01-24T23:23:00.333Z,-2.80
2019-01-24T23:25:29.008Z,-2.80
2019-01-24T23:27:57.584Z,-2.80
2019-01-24T23:30:26.191Z,-2.80
2019-01-24T23:32:54.775Z,-2.80
2019-01-24T23:35:23.576Z,-2.80
2019-01-24T23:37:52.555Z,-2.80
2019-01-24T23:40:21.240Z,-2.70
2019-01-24T23:42:49.926Z,-2.70
2019-01-24T23:45:18.509Z,-2.80
2019-01-24T23:47:47.114Z,-2.80
2019-01-24T23:50:15.773Z,-2.70
2019-01-24T23:52:44.384Z,-2.70
2019-01-24T23:55:13.032Z,-2.70
2019-01-24T23:57:41.644Z,-2.60
