createdAt,value
2023-04-18T00:01:42.093Z,98734.25
2023-04-18T00:04:09.021Z,98736.78
2023-04-18T00:06:38.897Z,98727.78
2023-04-18T00:09:05.532Z,98728.91
2023-04-18T00:11:32.070Z,98716.84
2023-04-18T00:13:59.424Z,98721.03
2023-04-18T00:16:27.274Z,98721.06
2023-04-18T00:18:54.163Z,98721.75
2023-04-18T00:21:23.264Z,98720.69
2023-04-18T00:23:49.757Z,98718.56
2023-04-18T00:26:16.249Z,98713.84
2023-04-18T00:28:42.781Z,98715.72
2023-04-18T00:31:09.368Z,98709.09
2023-04-18T00:33:35.931Z,98708.59
2023-04-18T00:36:02.465Z,98703.22
2023-04-18T00:38:28.906Z,98707.88
2023-04-18T00:40:55.383Z,98711.91
2023-04-18T00:43:23.828Z,98711.38
2023-04-18T00:45:50.440Z,98708.28
2023-04-18T00:48:17.579Z,98714.91
2023-04-18T00:50:45.276Z,98711.53
2023-04-18T00:53:11.929Z,98708.84
2023-04-18T00:55:39.434Z,98708.84
2023-04-18T00:58:06.401Z,98713.03
2023-04-18T01:00:32.917Z,98703.50
2023-04-18T01:02:59.828Z,98700.81
2023-04-18T01:05:27.073Z,98708.41
2023-04-18T01:07:58.743Z,98706.53
2023-04-18T01:10:26.223Z,98696.78
2023-04-18T01:13:13.217Z,98699.00
2023-04-18T01:15:43.907Z,98690.41
2023-04-18T01:18:11.742Z,98689.94
2023-04-18T01:20:41.503Z,98691.56
2023-04-18T01:23:10.410Z,98689.25
2023-04-18T01:25:37.348Z,98690.06
2023-04-18T01:28:04.830Z,98686.94
2023-04-18T01:30:31.406Z,98686.22
2023-04-18T01:32:57.939Z,98680.41
2023-04-18T01:35:24.463Z,98677.94
2023-04-18T01:37:50.979Z,98675.84
2023-04-18T01:40:17.516Z,98678.34
2023-04-18T01:42:44.025Z,98673.78
2023-04-18T01:45:11.980Z,98676.69
2023-04-18T01:47:38.616Z,98669.13
2023-04-18T01:50:05.843Z,98670.88
2023-04-18T01:52:32.363Z,98665.88
2023-04-18T01:54:58.949Z,98667.16
2023-04-18T01:57:25.489Z,98666.72
2023-04-18T01:59:51.946Z,98672.06
2023-04-18T02:02:18.735Z,98671.09
2023-04-18T02:04:45.592Z,98667.00
2023-04-18T02:07:12.226Z,98669.13
2023-04-18T02:09:38.675Z,98668.56
2023-04-18T02:12:05.273Z,98664.59
2023-04-18T02:14:36.283Z,98666.81
2023-04-18T02:17:02.810Z,98667.88
2023-04-18T02:19:30.202Z,98666.72
2023-04-18T02:21:56.725Z,98666.34
2023-04-18T02:24:23.310Z,98663.72
2023-04-18T02:26:50.362Z,98666.66
2023-04-18T02:29:17.064Z,98670.06
2023-04-18T02:31:43.675Z,98664.47
2023-04-18T02:34:10.259Z,98665.44
2023-04-18T02:36:36.739Z,98665.19
2023-04-18T02:39:03.373Z,98662.63
2023-04-18T02:41:29.818Z,98665.03
2023-04-18T02:43:56.348Z,98667.06
2023-04-18T02:46:22.943Z,98657.25
2023-04-18T02:48:49.573Z,98661.66
2023-04-18T02:51:16.292Z,98662.50
2023-04-18T02:53:42.759Z,98662.16
2023-04-18T02:56:09.283Z,98655.19
2023-04-18T02:58:36.442Z,98660.28
2023-04-18T03:01:03.220Z,98669.94
2023-04-18T03:03:29.783Z,98666.09
2023-04-18T03:05:56.316Z,98661.69
2023-04-18T03:08:22.738Z,98657.59
2023-04-18T03:10:49.232Z,98664.25
2023-04-18T03:13:16.897Z,98656.34
2023-04-18T03:15:43.531Z,98649.25
2023-04-18T03:18:10.016Z,98660.06
2023-04-18T03:20:37.516Z,98659.03
2023-04-18T03:23:03.962Z,98658.06
2023-04-18T03:25:30.613Z,98654.72
2023-04-18T03:27:57.064Z,98656.69
2023-04-18T03:30:23.609Z,98652.09
2023-04-18T03:32:52.944Z,98665.19
2023-04-18T03:35:19.732Z,98668.69
2023-04-18T03:37:46.158Z,98657.00
2023-04-18T03:40:12.712Z,98656.84
2023-04-18T03:42:39.192Z,98654.16
2023-04-18T03:45:06.079Z,98655.44
2023-04-18T03:47:32.605Z,98658.78
2023-04-18T03:49:59.049Z,98647.69
2023-04-18T03:52:26.075Z,98647.38
2023-04-18T03:54:53.441Z,98653.75
2023-04-18T03:57:19.887Z,98646.63
2023-04-18T03:59:47.942Z,98653.53
2023-04-18T04:02:14.599Z,98658.06
2023-04-18T04:04:41.424Z,98651.09
2023-04-18T04:07:07.983Z,98650.47
2023-04-18T04:09:34.435Z,98654.88
2023-04-18T04:12:02.223Z,98657.06
2023-04-18T04:14:28.646Z,98656.59
2023-04-18T04:16:55.219Z,98652.06
2023-04-18T04:19:21.708Z,98658.91
2023-04-18T04:21:48.470Z,98656.53
2023-04-18T04:24:16.191Z,98654.91
2023-04-18T04:26:43.125Z,98658.84
2023-04-18T04:29:13.855Z,98661.78
2023-04-18T04:31:40.480Z,98662.00
2023-04-18T04:34:07.047Z,98662.28
2023-04-18T04:36:33.546Z,98656.47
2023-04-18T04:39:00.249Z,98660.44
2023-04-18T04:41:27.748Z,98666.63
2023-04-18T04:43:54.486Z,98667.19
2023-04-18T04:46:21.203Z,98669.28
2023-04-18T04:48:47.752Z,98667.44
2023-04-18T04:51:14.270Z,98654.41
2023-04-18T04:53:40.888Z,98663.94
2023-04-18T04:56:07.653Z,98659.84
2023-04-18T04:58:34.202Z,98664.31
2023-04-18T05:01:01.049Z,98662.72
2023-04-18T05:03:27.828Z,98662.16
2023-04-18T05:05:54.561Z,98668.97
2023-04-18T05:08:21.016Z,98666.53
2023-04-18T05:10:49.724Z,98672.69
2023-04-18T05:13:16.331Z,98669.66
2023-04-18T05:15:43.093Z,98668.25
2023-04-18T05:18:09.633Z,98671.00
2023-04-18T05:20:36.243Z,98668.53
2023-04-18T05:23:02.728Z,98675.38
2023-04-18T05:25:29.898Z,98674.34
2023-04-18T05:27:56.473Z,98669.78
2023-04-18T05:30:22.922Z,98662.53
2023-04-18T05:32:49.433Z,98669.28
2023-04-18T05:35:16.394Z,98670.41
2023-04-18T05:37:42.885Z,98673.88
2023-04-18T05:40:10.242Z,98668.03
2023-04-18T05:42:36.718Z,98673.00
2023-04-18T05:45:03.411Z,98679.22
2023-04-18T05:47:30.453Z,98676.34
2023-04-18T05:49:57.037Z,98676.56
2023-04-18T05:52:23.778Z,98689.53
2023-04-18T05:54:50.878Z,98686.25
2023-04-18T05:57:17.462Z,98686.53
2023-04-18T05:59:44.324Z,98682.22
2023-04-18T06:02:13.694Z,98682.09
2023-04-18T06:04:42.009Z,98684.59
2023-04-18T06:07:09.852Z,98684.22
2023-04-18T06:09:36.418Z,98677.63
2023-04-18T06:12:03.079Z,98684.47
2023-04-18T06:14:29.608Z,98687.16
2023-04-18T06:16:56.250Z,98690.94
2023-04-18T06:19:22.961Z,98691.16
2023-04-18T06:21:49.879Z,98698.88
2023-04-18T06:24:16.646Z,98697.56
2023-04-18T06:26:43.569Z,98697.78
2023-04-18T06:29:10.472Z,98696.06
2023-04-18T06:31:37.077Z,98696.94
2023-04-18T06:34:03.590Z,98697.19
2023-04-18T06:36:30.401Z,98708.97
2023-04-18T06:38:56.910Z,98698.50
2023-04-18T06:41:23.377Z,98692.63
2023-04-18T06:44:02.750Z,98696.63
2023-04-18T06:46:31.438Z,98691.94
2023-04-18T06:48:58.041Z,98695.66
2023-04-18T06:51:24.623Z,98702.56
2023-04-18T06:53:52.970Z,98691.84
2023-04-18T06:56:20.622Z,98700.47
2023-04-18T06:58:47.533Z,98699.69
2023-04-18T07:01:14.096Z,98694.22
2023-04-18T07:03:40.738Z,98702.84
2023-04-18T07:06:08.902Z,98701.81
2023-04-18T07:08:35.624Z,98695.22
2023-04-18T07:11:02.348Z,98697.75
2023-04-18T07:13:29.063Z,98700.22
2023-04-18T07:15:55.685Z,98708.47
2023-04-18T07:18:34.349Z,98703.13
2023-04-18T07:21:03.729Z,98702.91
2023-04-18T07:23:30.223Z,98708.84
2023-04-18T07:25:58.588Z,98708.31
2023-04-18T07:28:25.102Z,98710.03
2023-04-18T07:30:51.722Z,98706.81
2023-04-18T07:33:18.221Z,98713.78
2023-04-18T07:35:46.003Z,98708.94
2023-04-18T07:38:13.101Z,98710.25
2023-04-18T07:40:39.639Z,98708.44
2023-04-18T07:43:06.121Z,98704.47
2023-04-18T07:45:35.659Z,98702.75
2023-04-18T07:48:02.503Z,98708.00
2023-04-18T07:50:29.043Z,98707.00
2023-04-18T07:52:55.668Z,98705.94
2023-04-18T07:55:22.130Z,98710.59
2023-04-18T07:57:50.464Z,98711.22
2023-04-18T08:00:18.241Z,98714.25
2023-04-18T08:02:44.923Z,98722.41
2023-04-18T08:05:12.103Z,98718.34
2023-04-18T08:07:38.718Z,98720.94
2023-04-18T08:10:05.648Z,98715.00
2023-04-18T08:12:32.138Z,98725.97
2023-04-18T08:14:58.590Z,98723.41
2023-04-18T08:17:25.126Z,98719.19
2023-04-18T08:19:51.695Z,98723.88
2023-04-18T08:22:18.277Z,98727.03
2023-04-18T08:25:01.066Z,98730.44
2023-04-18T08:27:31.375Z,98725.84
2023-04-18T08:29:58.211Z,98727.13
2023-04-18T08:32:24.762Z,98729.91
2023-04-18T08:34:51.382Z,98726.13
2023-04-18T08:37:17.815Z,98732.53
2023-04-18T08:39:45.030Z,98724.66
2023-04-18T08:42:15.885Z,98727.94
2023-04-18T08:44:42.938Z,98734.41
2023-04-18T08:47:09.897Z,98732.78
2023-04-18T08:49:36.417Z,98733.63
2023-04-18T08:52:11.290Z,98731.34
2023-04-18T08:54:42.020Z,98730.78
2023-04-18T08:57:12.635Z,98731.00
2023-04-18T08:59:40.185Z,98722.91
2023-04-18T09:02:08.933Z,98729.25
2023-04-18T09:04:36.667Z,98732.91
2023-04-18T09:07:05.697Z,98729.38
2023-04-18T09:09:46.810Z,98726.00
2023-04-18T09:12:18.167Z,98728.06
2023-04-18T09:14:46.993Z,98723.03
2023-04-18T09:17:18.390Z,98719.63
2023-04-18T09:19:48.997Z,98715.97
2023-04-18T09:22:17.027Z,98709.22
2023-04-18T09:24:53.613Z,98712.28
2023-04-18T09:27:23.202Z,98715.94
2023-04-18T09:29:52.204Z,98714.91
2023-04-18T09:32:36.598Z,98712.47
2023-04-18T09:35:05.374Z,98711.94
2023-04-18T09:37:31.977Z,98699.66
2023-04-18T09:39:58.578Z,98703.00
2023-04-18T09:42:28.242Z,98709.44
2023-04-18T09:45:01.394Z,98705.50
2023-04-18T09:47:28.477Z,98708.63
2023-04-18T09:49:55.630Z,98712.09
2023-04-18T09:52:25.353Z,98709.59
2023-04-18T09:54:59.724Z,98704.50
2023-04-18T09:57:31.278Z,98697.94
2023-04-18T10:00:17.365Z,98711.28
2023-04-18T10:02:58.397Z,98702.63
2023-04-18T10:05:27.504Z,98700.38
2023-04-18T10:07:55.059Z,98709.34
2023-04-18T10:10:21.898Z,98706.63
2023-04-18T10:12:50.868Z,98701.06
2023-04-18T10:15:20.014Z,98694.38
2023-04-18T10:18:04.297Z,98704.13
2023-04-18T10:20:34.949Z,98688.53
2023-04-18T10:23:37.878Z,98699.22
2023-04-18T10:26:07.931Z,98703.88
2023-04-18T10:28:57.636Z,98704.81
2023-04-18T10:31:28.576Z,98702.00
2023-04-18T10:36:28.355Z,98693.47
2023-04-18T10:39:29.990Z,98692.06
2023-04-18T10:41:56.589Z,98678.72
2023-04-18T10:44:23.504Z,98681.47
2023-04-18T10:46:53.053Z,98685.66
2023-04-18T10:49:23.358Z,98671.09
2023-04-18T10:51:53.841Z,98674.53
2023-04-18T10:54:32.407Z,98672.13
2023-04-18T10:57:04.154Z,98671.28
2023-04-18T10:59:33.135Z,98658.34
2023-04-18T11:02:02.502Z,98666.41
2023-04-18T11:04:29.258Z,98659.25
2023-04-18T11:06:57.476Z,98658.78
2023-04-18T11:09:24.650Z,98661.06
2023-04-18T11:12:08.233Z,98661.00
2023-04-18T11:14:42.131Z,98660.69
2023-04-18T11:17:18.482Z,98658.19
2023-04-18T11:19:45.186Z,98658.75
2023-04-18T11:22:12.263Z,98665.16
2023-04-18T11:24:39.090Z,98666.22
2023-04-18T11:27:05.801Z,98661.81
2023-04-18T11:29:32.463Z,98661.31
2023-04-18T11:31:59.136Z,98662.94
2023-04-18T11:34:31.746Z,98666.16
2023-04-18T11:36:58.458Z,98668.34
2023-04-18T11:39:25.064Z,98668.78
2023-04-18T11:41:51.717Z,98666.88
2023-04-18T11:44:23.453Z,98664.97
2023-04-18T11:46:51.382Z,98669.59
2023-04-18T11:49:32.106Z,98675.19
2023-04-18T11:51:59.894Z,98669.31
2023-04-18T11:54:36.591Z,98665.66
2023-04-18T11:57:03.353Z,98673.53
2023-04-18T11:59:29.868Z,98678.97
2023-04-18T12:02:15.292Z,98673.84
2023-04-18T12:05:00.171Z,98683.81
2023-04-18T12:07:41.575Z,98674.34
2023-04-18T12:10:23.465Z,98679.25
2023-04-18T12:13:01.037Z,98689.56
2023-04-18T12:15:29.382Z,98683.59
2023-04-18T12:18:00.976Z,98678.72
2023-04-18T12:20:47.343Z,98676.53
2023-04-18T12:23:32.769Z,98677.47
2023-04-18T12:26:01.461Z,98672.91
2023-04-18T12:28:28.220Z,98662.66
2023-04-18T12:30:55.791Z,98668.84
2023-04-18T12:33:22.517Z,98664.56
2023-04-18T12:35:49.672Z,98663.41
2023-04-18T12:38:20.225Z,98662.22
2023-04-18T12:40:46.777Z,98661.47
2023-04-18T12:43:13.415Z,98653.91
2023-04-18T12:45:39.914Z,98658.00
2023-04-18T12:48:06.708Z,98670.50
2023-04-18T12:50:33.382Z,98662.28
2023-04-18T12:53:01.606Z,98667.88
2023-04-18T12:55:29.146Z,98663.59
2023-04-18T12:57:56.074Z,98671.56
2023-04-18T13:00:24.210Z,98660.69
2023-04-18T13:02:52.502Z,98662.53
2023-04-18T13:05:21.369Z,98664.44
2023-04-18T13:07:49.722Z,98656.38
2023-04-18T13:10:20.919Z,98659.81
2023-04-18T13:12:49.751Z,98649.59
2023-04-18T13:15:16.928Z,98661.66
2023-04-18T13:17:45.073Z,98652.56
2023-04-18T13:20:15.097Z,98654.06
2023-04-18T13:22:42.840Z,98654.34
2023-04-18T13:25:10.697Z,98662.44
2023-04-18T13:27:39.619Z,98660.16
2023-04-18T13:30:10.364Z,98656.25
2023-04-18T13:32:37.722Z,98656.63
2023-04-18T13:35:04.594Z,98663.44
2023-04-18T13:37:31.329Z,98657.56
2023-04-18T13:39:58.025Z,98655.63
2023-04-18T13:42:24.577Z,98652.81
2023-04-18T13:44:51.106Z,98653.22
2023-04-18T13:47:17.643Z,98653.16
2023-04-18T13:49:44.178Z,98649.53
2023-04-18T13:52:10.637Z,98650.19
2023-04-18T13:54:37.687Z,98653.78
2023-04-18T13:57:04.443Z,98646.63
2023-04-18T13:59:32.324Z,98647.03
2023-04-18T14:01:59.081Z,98650.66
2023-04-18T14:04:26.073Z,98645.09
2023-04-18T14:06:52.798Z,98641.81
2023-04-18T14:09:19.404Z,98652.03
2023-04-18T14:11:46.467Z,98648.75
2023-04-18T14:14:13.065Z,98646.69
2023-04-18T14:16:39.582Z,98640.63
2023-04-18T14:19:06.057Z,98647.66
2023-04-18T14:21:32.532Z,98637.06
2023-04-18T14:23:59.058Z,98631.75
2023-04-18T14:26:25.601Z,98637.34
2023-04-18T14:28:52.173Z,98640.41
2023-04-18T14:31:18.827Z,98643.63
2023-04-18T14:33:45.372Z,98638.59
2023-04-18T14:36:12.258Z,98640.59
2023-04-18T14:38:38.719Z,98631.63
2023-04-18T14:41:05.660Z,98635.53
2023-04-18T14:43:32.371Z,98638.88
2023-04-18T14:45:59.797Z,98631.22
2023-04-18T14:48:27.865Z,98638.75
2023-04-18T14:50:58.568Z,98630.44
2023-04-18T14:53:25.301Z,98628.53
2023-04-18T14:55:52.141Z,98626.94
2023-04-18T14:58:18.627Z,98620.88
2023-04-18T15:00:45.126Z,98631.84
2023-04-18T15:03:11.799Z,98634.03
2023-04-18T15:05:46.397Z,98629.22
2023-04-18T15:08:14.548Z,98628.63
2023-04-18T15:10:42.573Z,98629.44
2023-04-18T15:13:09.832Z,98625.28
2023-04-18T15:15:37.720Z,98629.53
2023-04-18T15:18:04.756Z,98625.69
2023-04-18T15:20:31.617Z,98634.50
2023-04-18T15:22:58.153Z,98616.41
2023-04-18T15:25:26.080Z,98635.56
2023-04-18T15:27:52.966Z,98629.56
2023-04-18T15:30:19.807Z,98633.84
2023-04-18T15:32:47.664Z,98630.50
2023-04-18T15:35:14.473Z,98626.63
2023-04-18T15:37:41.476Z,98638.16
2023-04-18T15:40:11.305Z,98631.72
2023-04-18T15:42:39.516Z,98631.22
2023-04-18T15:45:07.894Z,98631.41
2023-04-18T15:47:34.786Z,98636.47
2023-04-18T15:50:02.827Z,98629.69
2023-04-18T15:52:29.952Z,98632.97
2023-04-18T15:55:00.276Z,98632.97
2023-04-18T15:57:26.911Z,98635.13
2023-04-18T15:59:53.938Z,98632.97
2023-04-18T16:02:20.752Z,98628.47
2023-04-18T16:04:47.260Z,98634.69
2023-04-18T16:07:13.861Z,98628.16
2023-04-18T16:09:40.538Z,98638.97
2023-04-18T16:12:08.131Z,98634.88
2023-04-18T16:14:34.700Z,98631.16
2023-04-18T16:17:01.243Z,98638.56
2023-04-18T16:19:27.667Z,98638.00
2023-04-18T16:21:54.199Z,98644.22
2023-04-18T16:24:20.865Z,98648.38
2023-04-18T16:26:47.361Z,98646.22
2023-04-18T16:29:13.809Z,98647.81
2023-04-18T16:31:41.518Z,98654.34
2023-04-18T16:34:08.011Z,98650.00
2023-04-18T16:36:34.782Z,98647.81
2023-04-18T16:39:01.433Z,98657.00
2023-04-18T16:41:28.079Z,98654.31
2023-04-18T16:43:54.563Z,98644.28
2023-04-18T16:46:21.112Z,98643.47
2023-04-18T16:48:48.625Z,98652.72
2023-04-18T16:51:16.169Z,98654.34
2023-04-18T16:53:42.757Z,98652.16
2023-04-18T16:56:09.308Z,98659.75
2023-04-18T16:58:35.780Z,98651.06
2023-04-18T17:01:02.399Z,98658.13
2023-04-18T17:03:28.982Z,98656.22
2023-04-18T17:05:55.905Z,98666.78
2023-04-18T17:08:22.403Z,98660.84
2023-04-18T17:10:51.909Z,98660.84
2023-04-18T17:13:18.556Z,98663.00
2023-04-18T17:15:45.091Z,98665.69
2023-04-18T17:18:11.778Z,98670.56
2023-04-18T17:20:38.404Z,98665.66
2023-04-18T17:23:04.930Z,98671.88
2023-04-18T17:25:31.877Z,98667.28
2023-04-18T17:27:58.712Z,98670.50
2023-04-18T17:30:25.242Z,98671.06
2023-04-18T17:32:51.759Z,98670.50
2023-04-18T17:35:18.442Z,98669.38
2023-04-18T17:37:47.400Z,98675.84
2023-04-18T17:40:13.978Z,98671.81
2023-04-18T17:42:40.466Z,98673.69
2023-04-18T17:45:08.885Z,98680.69
2023-04-18T17:47:36.690Z,98683.38
2023-04-18T17:50:04.141Z,98679.81
2023-04-18T17:52:30.691Z,98687.66
2023-04-18T17:54:58.403Z,98693.03
2023-04-18T17:57:26.607Z,98691.94
2023-04-18T17:59:53.670Z,98691.38
2023-04-18T18:02:20.456Z,98692.41
2023-04-18T18:04:47.250Z,98695.69
2023-04-18T18:07:13.899Z,98700.50
2023-04-18T18:09:42.006Z,98696.13
2023-04-18T18:12:12.281Z,98698.28
2023-04-18T18:14:40.470Z,98701.25
2023-04-18T18:17:07.264Z,98703.41
2023-04-18T18:19:36.715Z,98710.06
2023-04-18T18:22:03.211Z,98715.94
2023-04-18T18:24:29.986Z,98717.28
2023-04-18T18:26:58.067Z,98715.31
2023-04-18T18:29:24.674Z,98722.38
2023-04-18T18:31:51.246Z,98725.34
2023-04-18T18:34:17.818Z,98729.44
2023-04-18T18:36:44.265Z,98737.78
2023-04-18T18:39:11.159Z,98729.94
2023-04-18T18:41:37.788Z,98737.78
2023-04-18T18:44:04.374Z,98747.00
2023-04-18T18:46:31.060Z,98749.09
2023-04-18T18:48:57.703Z,98747.19
2023-04-18T18:51:24.279Z,98751.16
2023-04-18T18:53:50.787Z,98747.19
2023-04-18T18:56:17.241Z,98752.66
2023-04-18T18:58:43.809Z,98757.25
2023-04-18T19:01:11.520Z,98756.44
2023-04-18T19:03:38.258Z,98764.28
2023-04-18T19:06:07.026Z,98754.91
2023-04-18T19:08:34.096Z,98761.34
2023-04-18T19:11:00.713Z,98766.28
2023-04-18T19:13:27.287Z,98769.09
2023-04-18T19:15:54.228Z,98761.31
2023-04-18T19:18:21.314Z,98774.63
2023-04-18T19:20:49.539Z,98777.63
2023-04-18T19:23:17.047Z,98773.63
2023-04-18T19:25:44.911Z,98775.47
2023-04-18T19:28:12.867Z,98777.31
2023-04-18T19:30:39.381Z,98788.75
2023-04-18T19:33:06.005Z,98785.31
2023-04-18T19:35:32.556Z,98786.63
2023-04-18T19:38:01.716Z,98794.22
2023-04-18T19:40:29.298Z,98789.91
2023-04-18T19:42:55.779Z,98792.31
2023-04-18T19:45:22.278Z,98800.72
2023-04-18T19:47:48.918Z,98793.94
2023-04-18T19:50:15.438Z,98796.28
2023-04-18T19:52:41.923Z,98800.09
2023-04-18T19:55:08.858Z,98796.50
2023-04-18T19:57:39.605Z,98801.31
2023-04-18T20:00:11.380Z,98804.97
2023-04-18T20:02:39.099Z,98800.91
2023-04-18T20:05:07.350Z,98796.78
2023-04-18T20:07:34.886Z,98804.44
2023-04-18T20:10:01.802Z,98805.47
2023-04-18T20:12:28.403Z,98807.59
2023-04-18T20:14:55.515Z,98804.84
2023-04-18T20:17:22.118Z,98801.06
2023-04-18T20:19:49.598Z,98809.44
2023-04-18T20:22:16.645Z,98814.06
2023-04-18T20:24:44.996Z,98809.69
2023-04-18T20:27:12.080Z,98815.34
2023-04-18T20:29:38.676Z,98815.53
2023-04-18T20:32:05.811Z,98810.97
2023-04-18T20:34:32.587Z,98812.91
2023-04-18T20:37:00.015Z,98808.69
2023-04-18T20:39:27.033Z,98808.69
2023-04-18T20:41:54.284Z,98813.47
2023-04-18T20:44:21.758Z,98815.28
2023-04-18T20:46:48.418Z,98823.47
2023-04-18T20:49:15.071Z,98824.53
2023-04-18T20:51:41.795Z,98824.78
2023-04-18T20:54:08.257Z,98824.94
2023-04-18T20:56:36.903Z,98820.88
2023-04-18T20:59:04.927Z,98827.56
2023-04-18T21:01:31.611Z,98832.72
2023-04-18T21:03:58.414Z,98833.59
2023-04-18T21:06:25.027Z,98835.16
2023-04-18T21:08:51.568Z,98826.50
2023-04-18T21:11:18.021Z,98843.16
2023-04-18T21:13:44.539Z,98833.94
2023-04-18T21:16:11.155Z,98832.69
2023-04-18T21:18:37.698Z,98836.63
2023-04-18T21:21:04.475Z,98834.34
2023-04-18T21:23:31.113Z,98843.06
2023-04-18T21:25:57.602Z,98838.03
2023-04-18T21:28:24.141Z,98839.50
2023-04-18T21:30:50.737Z,98840.19
2023-04-18T21:33:17.259Z,98839.72
2023-04-18T21:35:43.782Z,98842.78
2023-04-18T21:38:10.326Z,98837.41
2023-04-18T21:40:37.483Z,98835.53
2023-04-18T21:43:03.958Z,98834.72
2023-04-18T21:45:30.550Z,98838.66
2023-04-18T21:47:57.099Z,98840.09
2023-04-18T21:50:23.705Z,98839.44
2023-04-18T21:52:50.137Z,98841.72
2023-04-18T21:55:17.976Z,98842.16
2023-04-18T21:57:44.460Z,98841.59
2023-04-18T22:00:12.692Z,98845.41
2023-04-18T22:02:39.224Z,98844.56
2023-04-18T22:05:07.579Z,98838.47
2023-04-18T22:07:43.330Z,98840.16
2023-04-18T22:10:17.760Z,98829.53
2023-04-18T22:12:44.462Z,98843.75
2023-04-18T22:15:12.265Z,98837.44
2023-04-18T22:17:41.684Z,98840.41
2023-04-18T22:20:08.778Z,98840.63
2023-04-18T22:22:35.444Z,98839.19
2023-04-18T22:25:01.923Z,98838.03
2023-04-18T22:27:28.442Z,98840.75
2023-04-18T22:29:54.965Z,98843.75
2023-04-18T22:32:21.487Z,98842.47
2023-04-18T22:34:48.670Z,98838.53
2023-04-18T22:37:15.149Z,98844.63
2023-04-18T22:39:41.682Z,98852.47
2023-04-18T22:42:08.168Z,98842.31
2023-04-18T22:44:34.626Z,98847.91
2023-04-18T22:47:01.380Z,98845.34
2023-04-18T22:49:28.406Z,98840.44
2023-04-18T22:51:54.834Z,98845.47
2023-04-18T22:54:21.366Z,98856.09
2023-04-18T22:56:51.449Z,98857.25
2023-04-18T22:59:18.063Z,98852.59
2023-04-18T23:01:44.757Z,98853.66
2023-04-18T23:04:11.499Z,98858.78
2023-04-18T23:06:38.774Z,98862.41
2023-04-18T23:09:07.063Z,98859.34
2023-04-18T23:11:33.539Z,98864.03
2023-04-18T23:14:00.017Z,98861.34
2023-04-18T23:16:26.695Z,98871.78
2023-04-18T23:18:53.328Z,98874.47
2023-04-18T23:21:19.784Z,98879.03
2023-04-18T23:23:46.313Z,98873.16
2023-04-18T23:26:14.437Z,98874.19
2023-04-18T23:28:42.339Z,98879.06
2023-04-18T23:31:09.601Z,98879.41
2023-04-18T23:33:36.504Z,98886.41
2023-04-18T23:36:03.295Z,98874.47
2023-04-18T23:38:30.763Z,98874.06
2023-04-18T23:40:57.256Z,98876.84
2023-04-18T23:43:23.742Z,98876.84
2023-04-18T23:45:50.632Z,98869.56
2023-04-18T23:48:17.129Z,98882.59
2023-04-18T23:50:52.495Z,98872.53
2023-04-18T23:53:20.411Z,98879.22
2023-04-18T23:55:49.477Z,98880.53
2023-04-18T23:58:17.126Z,98876.69
