createdAt,value
2018-07-19T04:54:07.849Z,44.81
2018-07-19T04:55:14.821Z,44.44
2018-07-19T04:56:27.004Z,44.26
2018-07-19T04:57:33.667Z,43.90
2018-07-19T04:58:40.568Z,43.68
2018-07-19T04:59:47.036Z,42.91
2018-07-19T05:00:54.611Z,42.70
2018-07-19T05:02:00.593Z,42.58
2018-07-19T05:03:06.743Z,41.77
2018-07-19T05:04:13.686Z,42.04
2018-07-19T05:05:19.935Z,41.22
2018-07-19T05:06:26.887Z,41.41
2018-07-19T05:07:34.026Z,40.55
2018-07-19T05:08:40.020Z,40.11
2018-07-19T05:09:48.186Z,40.10
2018-07-19T05:10:54.433Z,39.57
2018-07-19T05:12:00.561Z,39.64
2018-07-19T05:13:07.485Z,39.40
2018-07-19T05:14:14.139Z,39.36
2018-07-19T05:15:20.320Z,38.28
2018-07-19T05:16:29.646Z,38.41
2018-07-19T05:17:36.656Z,37.76
2018-07-19T05:18:48.328Z,37.70
2018-07-19T05:20:17.186Z,37.42
2018-07-19T05:21:29.296Z,36.89
2018-07-19T05:22:35.608Z,37.46
2018-07-19T05:23:42.002Z,37.05
2018-07-19T05:24:47.956Z,36.84
2018-07-19T05:25:54.016Z,35.95
2018-07-19T05:27:01.094Z,35.27
2018-07-19T05:28:07.164Z,35.65
2018-07-19T05:29:13.284Z,35.86
2018-07-19T05:30:19.645Z,35.30
2018-07-19T05:31:25.799Z,35.09
2018-07-19T05:32:31.789Z,34.55
2018-07-19T05:33:37.762Z,34.00
2018-07-19T05:34:44.016Z,33.74
2018-07-19T05:35:50.222Z,33.72
2018-07-19T05:36:59.248Z,33.96
2018-07-19T05:38:06.892Z,33.30
2018-07-19T05:39:14.489Z,32.91
2018-07-19T05:40:20.960Z,33.02
2018-07-19T05:41:27.010Z,32.67
2018-07-19T05:42:33.298Z,32.00
2018-07-19T05:43:39.420Z,32.11
2018-07-19T05:44:46.408Z,31.48
2018-07-19T05:45:52.678Z,31.98
2018-07-19T05:47:00.997Z,31.67
2018-07-19T05:48:07.188Z,31.20
2018-07-19T05:49:13.288Z,31.56
2018-07-19T05:50:19.468Z,32.11
2018-07-19T05:51:26.796Z,31.88
2018-07-19T05:52:33.838Z,31.61
2018-07-19T05:53:39.795Z,31.40
2018-07-19T05:54:46.088Z,31.59
2018-07-19T05:55:54.160Z,31.29
2018-07-19T05:57:09.590Z,31.10
2018-07-19T05:58:20.862Z,31.13
2018-07-19T05:59:29.666Z,30.88
2018-07-19T06:00:36.884Z,30.63
2018-07-19T06:01:44.068Z,30.62
2018-07-19T06:02:53.977Z,30.23
2018-07-19T06:04:01.234Z,29.88
2018-07-19T06:05:14.225Z,30.15
2018-07-19T06:06:21.308Z,29.92
2018-07-19T06:07:29.028Z,29.54
2018-07-19T06:08:35.193Z,29.33
2018-07-19T06:09:41.219Z,29.32
2018-07-19T06:10:47.383Z,29.90
2018-07-19T06:11:53.567Z,29.98
2018-07-19T06:13:06.104Z,29.76
2018-07-19T06:14:13.772Z,30.17
2018-07-19T06:15:20.025Z,30.19
2018-07-19T06:16:26.258Z,29.53
2018-07-19T06:17:33.922Z,29.80
2018-07-19T06:18:40.327Z,29.36
2018-07-19T06:19:46.420Z,29.39
2018-07-19T06:20:54.998Z,29.31
2018-07-19T06:22:02.486Z,29.32
2018-07-19T06:23:10.142Z,28.97
2018-07-19T06:24:17.796Z,29.33
2018-07-19T06:25:23.876Z,28.56
2018-07-19T06:26:30.596Z,28.65
2018-07-19T06:27:36.805Z,27.97
2018-07-19T06:28:43.675Z,28.04
2018-07-19T06:29:49.884Z,27.91
2018-07-19T06:30:56.951Z,27.73
2018-07-19T06:32:05.782Z,27.16
2018-07-19T06:33:12.146Z,26.74
2018-07-19T06:34:18.762Z,27.28
2018-07-19T06:35:26.067Z,26.22
2018-07-19T06:36:32.348Z,26.19
2018-07-19T06:37:38.858Z,26.81
2018-07-19T06:38:47.056Z,26.51
2018-07-19T06:39:53.478Z,26.91
2018-07-19T06:40:59.830Z,26.11
2018-07-19T06:42:07.660Z,26.25
2018-07-19T06:43:14.788Z,26.57
2018-07-19T06:44:21.430Z,26.38
2018-07-19T06:45:29.456Z,25.74
2018-07-19T06:46:36.319Z,25.76
2018-07-19T06:47:42.936Z,25.88
2018-07-19T06:48:50.048Z,25.88
2018-07-19T06:49:59.522Z,25.83
2018-07-19T06:51:05.880Z,25.97
2018-07-19T06:52:13.691Z,25.82
2018-07-19T06:53:20.522Z,25.70
2018-07-19T06:54:26.736Z,25.34
2018-07-19T06:55:33.061Z,25.39
2018-07-19T06:56:39.430Z,25.27
2018-07-19T06:57:47.734Z,24.85
2018-07-19T06:58:54.608Z,24.54
2018-07-19T07:00:01.681Z,24.04
2018-07-19T07:01:08.060Z,24.46
2018-07-19T07:02:14.324Z,23.86
2018-07-19T07:03:22.153Z,24.34
2018-07-19T07:04:31.088Z,24.13
2018-07-19T07:05:37.358Z,23.52
2018-07-19T07:06:43.618Z,23.66
2018-07-19T07:07:49.614Z,23.42
2018-07-19T07:08:55.733Z,23.17
2018-07-19T07:10:01.968Z,23.44
2018-07-19T07:11:08.294Z,22.70
2018-07-19T07:12:16.152Z,22.68
2018-07-19T07:13:22.364Z,22.94
2018-07-19T07:14:30.150Z,22.56
2018-07-19T07:15:36.426Z,22.41
2018-07-19T07:16:44.446Z,22.20
2018-07-19T07:17:50.967Z,22.08
2018-07-19T07:18:58.266Z,21.77
2018-07-19T07:20:06.460Z,21.88
2018-07-19T07:21:12.760Z,21.96
2018-07-19T07:22:18.951Z,21.53
2018-07-19T07:23:26.451Z,21.96
2018-07-19T07:24:34.797Z,21.62
2018-07-19T07:25:51.150Z,21.77
2018-07-19T07:26:57.506Z,22.07
2018-07-19T07:28:03.638Z,21.62
2018-07-19T07:29:10.892Z,21.54
2018-07-19T07:30:17.020Z,21.54
2018-07-19T07:31:23.164Z,21.26
2018-07-19T07:32:29.241Z,21.28
2018-07-19T07:33:35.412Z,20.97
2018-07-19T07:34:41.724Z,21.25
2018-07-19T07:35:49.681Z,20.99
2018-07-19T07:36:56.010Z,20.90
2018-07-19T07:38:02.522Z,20.52
2018-07-19T07:39:12.622Z,20.73
2018-07-19T07:40:19.280Z,20.98
2018-07-19T07:41:25.323Z,20.85
2018-07-19T07:42:31.566Z,20.95
2018-07-19T07:43:37.603Z,20.31
2018-07-19T07:44:43.768Z,20.66
2018-07-19T07:45:50.262Z,20.74
2018-07-19T07:46:56.330Z,20.86
2018-07-19T07:48:02.286Z,20.63
2018-07-19T07:49:08.212Z,20.91
2018-07-19T07:50:14.109Z,20.49
2018-07-19T07:51:20.283Z,20.74
2018-07-19T07:52:27.968Z,20.53
2018-07-19T07:53:35.418Z,20.88
2018-07-19T07:54:41.653Z,20.94
2018-07-19T07:55:47.729Z,20.39
2018-07-19T07:56:54.048Z,20.46
2018-07-19T07:58:00.074Z,20.57
2018-07-19T07:59:07.090Z,20.18
2018-07-19T08:00:13.409Z,20.36
2018-07-19T08:01:25.317Z,20.57
2018-07-19T08:02:31.420Z,20.10
2018-07-19T08:03:42.667Z,19.98
2018-07-19T08:04:50.894Z,20.18
2018-07-19T08:05:57.964Z,20.46
2018-07-19T08:07:04.168Z,19.89
2018-07-19T08:08:10.556Z,20.10
2018-07-19T08:09:19.311Z,19.95
2018-07-19T08:10:26.644Z,19.91
2018-07-19T08:11:32.694Z,19.73
2018-07-19T08:12:38.970Z,19.69
2018-07-19T08:13:45.484Z,19.37
2018-07-19T08:14:52.288Z,19.74
2018-07-19T08:15:58.798Z,19.29
2018-07-19T08:17:05.719Z,19.47
2018-07-19T08:18:12.846Z,19.51
2018-07-19T08:19:19.346Z,19.61
2018-07-19T08:20:25.624Z,19.47
2018-07-19T08:21:32.412Z,19.37
2018-07-19T08:22:40.759Z,19.30
2018-07-19T08:23:47.404Z,19.10
2018-07-19T08:24:54.525Z,18.97
2018-07-19T08:26:00.544Z,18.99
2018-07-19T08:27:06.857Z,18.84
2018-07-19T08:28:14.985Z,19.12
2018-07-19T08:29:21.265Z,18.65
2018-07-19T08:30:28.218Z,18.85
2018-07-19T08:31:34.416Z,18.71
2018-07-19T08:32:41.168Z,18.77
2018-07-19T08:33:47.199Z,18.85
2018-07-19T08:34:53.412Z,18.97
2018-07-19T08:35:59.614Z,18.92
2018-07-19T08:37:05.886Z,18.52
2018-07-19T08:38:12.307Z,18.47
2018-07-19T08:39:18.497Z,18.68
2018-07-19T08:40:24.876Z,18.27
2018-07-19T08:41:30.951Z,18.42
2018-07-19T08:42:39.530Z,18.14
2018-07-19T08:43:48.564Z,18.06
2018-07-19T08:44:56.316Z,18.21
2018-07-19T08:46:04.159Z,18.52
2018-07-19T08:47:14.936Z,18.25
2018-07-19T08:48:21.061Z,17.94
2018-07-19T08:49:27.319Z,17.73
2018-07-19T08:50:33.433Z,17.92
2018-07-19T08:51:40.210Z,18.14
2018-07-19T08:52:48.164Z,17.92
2018-07-19T08:53:54.352Z,17.94
2018-07-19T08:55:01.541Z,18.08
2018-07-19T08:56:07.642Z,17.64
2018-07-19T08:57:15.069Z,17.78
2018-07-19T08:58:22.031Z,17.95
2018-07-19T08:59:29.038Z,17.72
2018-07-19T09:00:35.253Z,17.69
2018-07-19T09:01:46.906Z,17.52
2018-07-19T09:02:55.403Z,17.98
2018-07-19T09:04:02.381Z,17.98
2018-07-19T09:05:10.417Z,18.06
2018-07-19T09:06:16.580Z,18.25
2018-07-19T09:07:22.822Z,17.89
2018-07-19T09:08:32.718Z,18.10
2018-07-19T09:09:39.887Z,18.11
2018-07-19T09:10:46.373Z,18.32
2018-07-19T09:11:52.533Z,18.40
2018-07-19T09:12:59.522Z,18.29
2018-07-19T09:14:07.015Z,18.38
2018-07-19T09:15:14.058Z,18.66
2018-07-19T09:16:21.086Z,18.49
2018-07-19T09:17:27.144Z,18.34
2018-07-19T09:18:33.354Z,18.33
2018-07-19T09:19:39.490Z,18.46
2018-07-19T09:23:43.049Z,18.68
2018-07-19T09:24:49.342Z,18.62
2018-07-19T09:25:56.659Z,18.29
2018-07-19T09:27:02.935Z,18.35
2018-07-19T09:28:09.247Z,18.84
2018-07-19T09:29:15.735Z,18.49
2018-07-19T09:30:22.003Z,18.62
2018-07-19T09:31:29.260Z,18.95
2018-07-19T09:32:36.530Z,18.99
2018-07-19T09:33:42.705Z,19.38
2018-07-19T09:34:48.980Z,19.16
2018-07-19T09:35:55.337Z,19.39
2018-07-19T09:37:03.549Z,19.94
2018-07-19T09:38:10.819Z,20.14
2018-07-19T09:39:17.621Z,20.31
2018-07-19T09:40:23.860Z,20.35
2018-07-19T09:41:30.027Z,20.22
2018-07-19T09:42:37.723Z,20.67
2018-07-19T09:43:44.092Z,20.18
2018-07-19T09:44:51.027Z,20.52
2018-07-19T09:45:58.033Z,21.01
2018-07-19T09:47:04.316Z,20.68
2018-07-19T09:48:12.640Z,21.15
2018-07-19T09:49:21.231Z,21.00
2018-07-19T09:50:28.743Z,21.14
2018-07-19T09:51:35.232Z,21.55
2018-07-19T09:52:44.973Z,21.49
2018-07-19T09:53:51.288Z,21.61
2018-07-19T09:55:01.115Z,21.19
2018-07-19T09:56:07.471Z,21.53
2018-07-19T09:57:16.441Z,21.76
2018-07-19T09:58:24.853Z,22.09
2018-07-19T09:59:32.000Z,21.72
2018-07-19T10:00:44.207Z,21.87
2018-07-19T10:01:50.672Z,22.01
2018-07-19T10:02:56.929Z,22.00
2018-07-19T10:04:03.867Z,22.72
2018-07-19T10:05:10.109Z,22.24
2018-07-19T10:06:16.770Z,21.85
2018-07-19T10:07:23.344Z,22.61
2018-07-19T10:08:31.183Z,22.25
2018-07-19T10:09:39.531Z,22.12
2018-07-19T10:10:45.665Z,23.05
2018-07-19T10:11:52.950Z,22.27
2018-07-19T10:13:00.263Z,22.99
2018-07-19T10:14:07.391Z,22.79
2018-07-19T10:15:14.612Z,23.34
2018-07-19T10:16:22.320Z,23.72
2018-07-19T10:17:28.736Z,23.33
2018-07-19T10:18:35.956Z,23.63
2018-07-19T10:19:42.726Z,23.55
2018-07-19T10:20:51.649Z,23.83
2018-07-19T10:21:58.109Z,23.62
2018-07-19T10:23:04.485Z,24.36
2018-07-19T10:24:11.167Z,23.99
2018-07-19T10:25:18.481Z,23.96
2018-07-19T10:26:25.002Z,23.94
2018-07-19T10:27:32.979Z,23.78
2018-07-19T10:28:39.250Z,24.33
2018-07-19T10:29:47.913Z,24.27
2018-07-19T10:30:55.000Z,24.50
2018-07-19T10:32:02.079Z,24.43
2018-07-19T10:33:08.603Z,24.53
2018-07-19T10:34:15.020Z,24.62
2018-07-19T10:35:23.125Z,24.45
2018-07-19T10:36:29.600Z,24.96
2018-07-19T10:37:35.935Z,25.29
2018-07-19T10:38:42.112Z,24.90
2018-07-19T10:39:48.491Z,25.30
2018-07-19T10:40:55.541Z,25.42
2018-07-19T10:42:01.772Z,25.65
2018-07-19T10:43:08.067Z,25.46
2018-07-19T10:44:16.208Z,25.91
2018-07-19T10:45:22.626Z,25.42
2018-07-19T10:46:32.441Z,25.56
2018-07-19T10:47:38.655Z,25.21
2018-07-19T10:48:44.887Z,25.48
2018-07-19T10:49:53.860Z,25.99
2018-07-19T10:51:01.512Z,25.40
2018-07-19T10:52:08.845Z,25.52
2018-07-19T10:53:15.374Z,25.61
2018-07-19T10:54:21.653Z,25.73
2018-07-19T10:55:27.986Z,26.04
2018-07-19T10:56:34.511Z,25.97
2018-07-19T10:57:41.082Z,25.78
2018-07-19T10:58:47.863Z,25.48
2018-07-19T10:59:54.173Z,25.43
2018-07-19T11:01:00.466Z,24.98
2018-07-19T11:02:06.863Z,25.05
2018-07-19T11:03:15.571Z,24.76
2018-07-19T11:04:22.361Z,24.97
2018-07-19T11:05:29.568Z,25.02
2018-07-19T11:06:38.526Z,25.67
2018-07-19T11:07:45.190Z,25.67
2018-07-19T11:08:51.559Z,25.70
2018-07-19T11:09:57.844Z,24.96
2018-07-19T11:11:04.148Z,25.22
2018-07-19T11:12:18.243Z,24.87
2018-07-19T11:13:24.478Z,25.28
2018-07-19T11:14:35.243Z,24.63
2018-07-19T11:15:41.705Z,24.67
2018-07-19T11:16:49.174Z,25.02
2018-07-19T11:17:56.653Z,24.59
2018-07-19T11:19:02.749Z,24.39
2018-07-19T11:20:10.684Z,25.12
2018-07-19T11:21:17.027Z,24.93
2018-07-19T11:22:24.399Z,25.66
2018-07-19T11:23:32.133Z,25.65
2018-07-19T11:24:38.292Z,25.40
2018-07-19T11:25:44.572Z,24.77
2018-07-19T11:26:52.079Z,25.59
2018-07-19T11:27:58.375Z,25.30
2018-07-19T11:29:05.585Z,25.75
2018-07-19T11:30:12.133Z,25.40
2018-07-19T11:31:18.639Z,25.90
2018-07-19T11:32:27.184Z,25.60
2018-07-19T11:33:33.516Z,25.14
2018-07-19T11:34:40.726Z,25.35
2018-07-19T11:35:47.959Z,25.85
2018-07-19T11:36:57.283Z,25.63
2018-07-19T11:38:04.029Z,26.23
2018-07-19T11:39:11.811Z,26.41
2018-07-19T11:40:17.965Z,26.00
2018-07-19T11:41:25.185Z,26.13
2018-07-19T11:42:32.323Z,26.13
2018-07-19T11:43:38.524Z,26.58
2018-07-19T11:44:44.995Z,26.15
2018-07-19T11:45:52.151Z,26.10
2018-07-19T11:46:59.547Z,25.99
2018-07-19T11:48:06.109Z,25.88
2018-07-19T11:49:13.271Z,26.29
2018-07-19T11:50:20.479Z,26.50
2018-07-19T11:51:26.663Z,26.55
2018-07-19T11:52:33.103Z,26.22
2018-07-19T11:53:40.043Z,26.71
2018-07-19T11:54:46.590Z,26.66
2018-07-19T11:55:52.979Z,26.92
2018-07-19T11:56:59.143Z,26.38
2018-07-19T11:58:06.500Z,26.72
2018-07-19T11:59:17.300Z,26.20
2018-07-19T12:00:23.579Z,26.81
2018-07-19T12:01:29.901Z,26.68
2018-07-19T12:02:38.678Z,26.20
2018-07-19T12:03:47.425Z,26.19
2018-07-19T12:04:54.549Z,26.19
2018-07-19T12:06:00.789Z,26.67
2018-07-19T12:07:09.567Z,26.86
2018-07-19T12:08:15.746Z,26.83
2018-07-19T12:09:22.089Z,26.67
2018-07-19T12:10:28.341Z,26.66
2018-07-19T12:11:34.773Z,26.83
2018-07-19T12:12:46.143Z,27.02
2018-07-19T12:13:52.382Z,27.16
2018-07-19T12:15:00.537Z,27.71
2018-07-19T12:16:06.954Z,27.79
2018-07-19T12:17:13.605Z,27.47
2018-07-19T12:18:19.891Z,27.93
2018-07-19T12:19:27.441Z,27.58
2018-07-19T12:20:34.352Z,27.79
2018-07-19T12:21:41.469Z,27.58
2018-07-19T12:22:47.753Z,27.95
2018-07-19T12:23:53.845Z,27.80
2018-07-19T12:25:00.101Z,27.53
2018-07-19T12:26:06.291Z,27.63
2018-07-19T12:27:12.587Z,28.36
2018-07-19T12:28:18.943Z,27.82
2018-07-19T12:29:25.927Z,28.40
2018-07-19T12:30:31.895Z,28.40
2018-07-19T12:31:38.933Z,28.28
2018-07-19T12:32:45.239Z,27.81
2018-07-19T12:33:51.471Z,27.99
2018-07-19T12:34:59.346Z,27.80
2018-07-19T12:36:05.694Z,28.15
2018-07-19T12:37:12.967Z,28.25
2018-07-19T12:38:22.645Z,27.72
2018-07-19T12:39:30.326Z,27.73
2018-07-19T12:40:37.849Z,28.14
2018-07-19T12:41:44.033Z,27.75
2018-07-19T12:42:50.805Z,28.31
2018-07-19T12:43:58.395Z,27.81
2018-07-19T12:45:06.229Z,27.89
2018-07-19T12:46:13.613Z,28.48
2018-07-19T12:47:19.835Z,28.51
2018-07-19T12:48:26.866Z,28.11
2018-07-19T12:49:34.015Z,28.34
2018-07-19T12:50:42.391Z,28.12
2018-07-19T12:51:49.463Z,28.18
2018-07-19T12:52:55.781Z,28.82
2018-07-19T12:54:02.019Z,28.76
2018-07-19T12:55:08.439Z,28.18
2018-07-19T12:56:16.803Z,28.51
2018-07-19T12:57:25.329Z,28.33
2018-07-19T12:58:32.467Z,28.77
2018-07-19T12:59:39.607Z,28.60
2018-07-19T13:00:46.501Z,28.67
2018-07-19T13:01:52.892Z,28.48
2018-07-19T13:03:00.485Z,28.49
2018-07-19T13:04:07.747Z,28.92
2018-07-19T13:05:14.462Z,28.51
2018-07-19T13:06:20.873Z,28.38
2018-07-19T13:07:29.768Z,28.85
2018-07-19T13:08:36.889Z,28.84
2018-07-19T13:09:44.242Z,28.79
2018-07-19T13:10:52.191Z,28.52
2018-07-19T13:11:59.983Z,28.65
2018-07-19T13:13:07.222Z,28.63
2018-07-19T13:14:14.335Z,28.35
2018-07-19T13:15:22.089Z,28.73
2018-07-19T13:16:28.217Z,28.72
2018-07-19T13:17:35.751Z,28.07
2018-07-19T13:18:42.025Z,28.39
2018-07-19T13:19:48.809Z,28.05
2018-07-19T13:20:56.181Z,27.96
2018-07-19T13:22:02.627Z,28.35
2018-07-19T13:23:09.899Z,27.93
2018-07-19T13:24:16.879Z,28.40
2018-07-19T13:25:24.091Z,28.57
2018-07-19T13:26:37.643Z,27.89
2018-07-19T13:27:45.503Z,27.79
2018-07-19T13:28:52.469Z,28.26
2018-07-19T13:29:59.247Z,27.68
2018-07-19T13:31:06.411Z,27.51
2018-07-19T13:32:14.296Z,27.41
2018-07-19T13:33:22.656Z,27.52
2018-07-19T13:34:30.649Z,27.75
2018-07-19T13:35:36.843Z,27.95
2018-07-19T13:36:45.227Z,27.85
2018-07-19T13:37:51.454Z,27.94
2018-07-19T13:38:59.241Z,27.93
2018-07-19T13:40:06.204Z,27.48
2018-07-19T13:41:13.567Z,27.32
2018-07-19T13:42:22.950Z,27.28
2018-07-19T13:43:29.973Z,27.74
2018-07-19T13:44:37.373Z,27.80
2018-07-19T13:45:43.623Z,27.46
2018-07-19T13:46:49.936Z,27.34
2018-07-19T13:47:59.595Z,27.42
2018-07-19T13:49:06.807Z,27.96
2018-07-19T13:50:13.352Z,28.03
2018-07-19T13:51:19.567Z,27.98
2018-07-19T13:52:36.225Z,27.55
2018-07-19T13:53:52.427Z,27.95
2018-07-19T13:54:59.665Z,27.50
2018-07-19T13:56:08.302Z,27.39
2018-07-19T13:57:15.368Z,27.90
2018-07-19T13:58:25.397Z,27.36
2018-07-19T13:59:32.939Z,27.68
2018-07-19T14:00:39.527Z,27.46
2018-07-19T14:01:47.183Z,28.19
2018-07-19T14:02:55.104Z,28.09
2018-07-19T14:04:02.270Z,27.63
2018-07-19T14:05:09.163Z,28.19
2018-07-19T14:06:18.219Z,28.13
2018-07-19T14:07:26.228Z,28.12
2018-07-19T14:08:34.632Z,28.12
2018-07-19T14:09:45.255Z,28.17
2018-07-19T14:10:52.585Z,27.94
2018-07-19T14:11:59.021Z,28.51
2018-07-19T14:13:05.426Z,28.77
2018-07-19T14:14:12.397Z,28.72
2018-07-19T14:15:18.813Z,28.18
2018-07-19T14:16:25.213Z,28.70
2018-07-19T14:17:32.898Z,28.63
2018-07-19T14:18:41.466Z,28.35
2018-07-19T14:19:47.839Z,28.53
2018-07-19T14:20:54.068Z,29.08
2018-07-19T14:22:00.853Z,28.50
2018-07-19T14:23:07.375Z,28.68
2018-07-19T14:24:13.839Z,28.67
2018-07-19T14:25:21.141Z,28.72
2018-07-19T14:26:27.355Z,28.40
2018-07-19T14:27:36.002Z,28.22
2018-07-19T14:28:47.077Z,28.42
2018-07-19T14:29:53.969Z,28.27
2018-07-19T14:31:04.254Z,29.00
2018-07-19T14:32:15.315Z,29.15
2018-07-19T14:33:21.429Z,29.00
2018-07-19T14:34:28.741Z,28.64
2018-07-19T14:35:34.893Z,28.66
2018-07-19T14:36:47.019Z,28.84
2018-07-19T14:37:54.282Z,28.84
2018-07-19T14:39:01.310Z,29.23
2018-07-19T14:40:07.562Z,29.32
2018-07-19T14:41:14.010Z,29.37
2018-07-19T14:42:20.253Z,28.94
2018-07-19T14:43:27.589Z,29.50
2018-07-19T14:44:34.580Z,29.44
2018-07-19T14:45:40.902Z,29.50
2018-07-19T14:46:47.618Z,29.50
2018-07-19T14:47:55.994Z,29.46
2018-07-19T14:49:02.288Z,29.10
2018-07-19T14:50:08.911Z,29.25
2018-07-19T14:51:16.771Z,29.20
2018-07-19T14:52:24.917Z,29.22
2018-07-19T14:53:31.346Z,29.32
2018-07-19T14:54:37.662Z,29.44
2018-07-19T14:55:44.757Z,29.33
2018-07-19T14:56:58.145Z,29.94
2018-07-19T14:58:04.419Z,29.97
2018-07-19T14:59:11.613Z,29.59
2018-07-19T15:00:17.845Z,29.93
2018-07-19T15:01:24.515Z,29.78
2018-07-19T15:02:32.920Z,29.76
2018-07-19T15:03:39.567Z,30.51
2018-07-19T15:04:46.310Z,30.32
2018-07-19T15:05:56.561Z,30.41
2018-07-19T15:07:03.143Z,30.54
2018-07-19T15:08:10.906Z,30.87
2018-07-19T15:09:17.234Z,30.58
2018-07-19T15:10:23.707Z,31.21
2018-07-19T15:11:31.623Z,30.78
2018-07-19T15:12:41.124Z,31.36
2018-07-19T15:13:48.313Z,31.41
2018-07-19T15:14:56.539Z,31.36
2018-07-19T15:16:05.215Z,31.46
2018-07-19T15:17:11.438Z,31.52
2018-07-19T15:18:18.216Z,31.70
2018-07-19T15:19:24.461Z,31.11
2018-07-19T15:20:33.793Z,31.22
2018-07-19T15:21:42.100Z,31.34
2018-07-19T15:22:48.411Z,31.58
2018-07-19T15:23:54.732Z,31.05
2018-07-19T15:25:00.913Z,31.25
2018-07-19T15:26:13.173Z,31.07
2018-07-19T15:27:19.487Z,31.63
2018-07-19T15:28:25.827Z,31.14
2018-07-19T15:29:32.106Z,31.74
2018-07-19T15:30:40.067Z,31.85
2018-07-19T15:31:46.358Z,31.17
2018-07-19T15:32:52.489Z,31.71
2018-07-19T15:33:58.767Z,31.16
2018-07-19T15:35:05.079Z,31.94
2018-07-19T15:36:12.405Z,31.44
2018-07-19T15:37:19.250Z,31.70
2018-07-19T15:38:26.749Z,31.80
2018-07-19T15:39:33.120Z,31.61
2018-07-19T15:40:39.359Z,31.27
2018-07-19T15:41:45.445Z,31.49
2018-07-19T15:42:54.598Z,30.98
2018-07-19T15:44:01.447Z,31.44
2018-07-19T15:45:08.471Z,31.02
2018-07-19T15:46:14.817Z,31.06
2018-07-19T15:47:21.641Z,31.09
2018-07-19T15:48:29.659Z,31.80
2018-07-19T15:49:36.804Z,31.78
2018-07-19T15:50:43.016Z,31.46
2018-07-19T15:51:50.742Z,32.33
2018-07-19T15:53:00.016Z,32.11
2018-07-19T15:54:08.471Z,31.42
2018-07-19T15:55:15.358Z,32.03
2018-07-19T15:56:22.989Z,32.12
2018-07-19T15:57:29.303Z,32.27
2018-07-19T15:58:37.387Z,31.68
2018-07-19T15:59:43.629Z,31.87
2018-07-19T16:00:49.755Z,32.19
2018-07-19T16:01:56.288Z,32.32
2018-07-19T16:03:05.375Z,32.13
2018-07-19T16:04:13.366Z,32.32
2018-07-19T16:05:22.975Z,32.36
2018-07-19T16:06:32.670Z,31.86
2018-07-19T16:07:38.991Z,31.68
2018-07-19T16:08:45.425Z,31.86
2018-07-19T16:09:51.931Z,31.93
2018-07-19T16:11:00.595Z,32.05
2018-07-19T16:12:07.327Z,32.00
2018-07-19T16:13:13.617Z,32.15
2018-07-19T16:14:21.473Z,32.63
2018-07-19T16:15:28.682Z,32.28
2018-07-19T16:16:35.166Z,32.90
2018-07-19T16:17:43.127Z,32.42
2018-07-19T16:18:50.557Z,32.65
2018-07-19T16:19:56.912Z,32.41
2018-07-19T16:21:04.162Z,32.92
2018-07-19T16:22:12.326Z,32.71
2018-07-19T16:23:18.507Z,32.36
2018-07-19T16:24:26.174Z,32.91
2018-07-19T16:25:35.961Z,32.53
2018-07-19T16:26:43.614Z,33.24
2018-07-19T16:27:51.308Z,33.18
2018-07-19T16:28:59.269Z,32.88
2018-07-19T16:30:06.146Z,32.67
2018-07-19T16:31:12.528Z,32.88
2018-07-19T16:32:19.628Z,33.56
2018-07-19T16:33:26.112Z,32.72
2018-07-19T16:34:33.788Z,33.15
2018-07-19T16:35:40.820Z,32.96
2018-07-19T16:36:47.190Z,33.22
2018-07-19T16:37:53.756Z,32.69
2018-07-19T16:39:01.366Z,32.61
2018-07-19T16:40:08.391Z,33.08
2018-07-19T16:41:16.558Z,33.22
2018-07-19T16:42:24.066Z,32.50
2018-07-19T16:43:30.518Z,32.46
2018-07-19T16:44:38.283Z,33.09
2018-07-19T16:45:44.553Z,32.78
2018-07-19T16:46:53.756Z,32.41
2018-07-19T16:48:05.794Z,32.69
2018-07-19T16:49:12.628Z,33.08
2018-07-19T16:50:18.696Z,32.39
2018-07-19T16:51:26.805Z,33.02
2018-07-19T16:52:34.028Z,32.40
2018-07-19T16:53:44.624Z,32.62
2018-07-19T16:55:01.683Z,32.66
2018-07-19T16:56:08.053Z,32.86
2018-07-19T16:57:17.466Z,32.86
2018-07-19T16:58:33.159Z,33.05
2018-07-19T16:59:42.667Z,32.86
2018-07-19T17:00:48.735Z,32.93
2018-07-19T17:02:05.348Z,33.15
2018-07-19T17:03:11.592Z,32.45
2018-07-19T17:04:18.329Z,33.17
2018-07-19T17:05:24.492Z,33.20
2018-07-19T17:06:30.609Z,33.19
2018-07-19T17:07:36.678Z,32.81
2018-07-19T17:08:42.781Z,33.17
2018-07-19T17:09:49.066Z,33.03
2018-07-19T17:10:55.152Z,32.51
2018-07-19T17:12:01.378Z,32.74
2018-07-19T17:13:07.598Z,32.63
2018-07-19T17:14:14.417Z,32.77
2018-07-19T17:15:20.313Z,33.31
2018-07-19T17:16:26.712Z,33.38
2018-07-19T17:17:32.764Z,33.06
2018-07-19T17:18:40.438Z,32.92
2018-07-19T17:19:46.538Z,32.94
2018-07-19T17:20:52.527Z,32.90
2018-07-19T17:21:58.595Z,33.47
2018-07-19T17:23:04.665Z,33.40
2018-07-19T17:24:10.668Z,33.77
2018-07-19T17:25:17.382Z,32.92
2018-07-19T17:26:24.126Z,33.69
2018-07-19T17:27:33.468Z,33.05
2018-07-19T17:28:41.218Z,33.54
2018-07-19T17:29:50.984Z,33.17
2018-07-19T17:30:58.112Z,33.51
2018-07-19T17:32:07.085Z,33.52
2018-07-19T17:33:15.629Z,33.63
2018-07-19T17:34:23.573Z,33.18
2018-07-19T17:35:31.450Z,33.52
2018-07-19T17:36:38.320Z,33.17
2018-07-19T17:37:44.457Z,33.87
2018-07-19T17:38:50.924Z,33.33
2018-07-19T17:39:59.853Z,33.96
2018-07-19T17:41:06.727Z,33.55
2018-07-19T17:42:14.797Z,33.87
2018-07-19T17:43:22.452Z,34.30
2018-07-19T17:44:28.553Z,34.17
2018-07-19T17:45:34.537Z,33.89
2018-07-19T17:46:40.495Z,33.92
2018-07-19T17:47:46.453Z,34.34
2018-07-19T17:48:54.421Z,34.23
2018-07-19T17:50:00.735Z,34.52
2018-07-19T17:51:07.015Z,33.86
2018-07-19T17:52:13.217Z,34.48
2018-07-19T17:53:19.493Z,34.30
2018-07-19T17:54:26.811Z,33.77
2018-07-19T17:55:34.630Z,34.18
2018-07-19T17:56:42.582Z,34.02
2018-07-19T17:57:48.829Z,33.93
2018-07-19T17:58:55.467Z,33.97
2018-07-19T18:00:01.556Z,34.18
2018-07-19T18:01:08.659Z,34.64
2018-07-19T18:02:16.169Z,34.28
2018-07-19T18:03:22.409Z,34.80
2018-07-19T18:04:30.038Z,34.77
2018-07-19T18:05:37.341Z,34.46
2018-07-19T18:06:43.477Z,34.72
2018-07-19T18:07:50.573Z,34.75
2018-07-19T18:08:56.680Z,34.63
2018-07-19T18:10:04.090Z,34.66
2018-07-19T18:11:11.703Z,35.01
2018-07-19T18:12:18.763Z,34.90
2018-07-19T18:13:27.815Z,35.01
2018-07-19T18:14:34.101Z,34.33
2018-07-19T18:15:41.803Z,35.02
2018-07-19T18:16:49.449Z,34.96
2018-07-19T18:17:56.315Z,34.98
2018-07-19T18:19:02.979Z,34.29
2018-07-19T18:20:09.170Z,34.72
2018-07-19T18:21:16.001Z,34.77
2018-07-19T18:22:22.762Z,35.13
2018-07-19T18:23:30.421Z,35.18
2018-07-19T18:24:36.909Z,34.85
2018-07-19T18:25:43.317Z,34.96
2018-07-19T18:26:50.191Z,35.20
2018-07-19T18:27:57.941Z,35.04
2018-07-19T18:29:04.251Z,34.61
2018-07-19T18:30:11.517Z,34.88
2018-07-19T18:31:17.750Z,34.46
2018-07-19T18:32:23.833Z,34.91
2018-07-19T18:33:30.103Z,35.34
2018-07-19T18:34:37.769Z,34.74
2018-07-19T18:35:46.075Z,34.48
2018-07-19T18:36:52.718Z,34.46
2018-07-19T18:37:59.367Z,34.94
2018-07-19T18:39:08.569Z,35.05
2018-07-19T18:40:16.097Z,35.05
2018-07-19T18:41:23.229Z,35.37
2018-07-19T18:42:30.345Z,34.69
2018-07-19T18:43:36.882Z,35.08
2018-07-19T18:44:43.255Z,35.13
2018-07-19T18:45:49.443Z,35.20
2018-07-19T18:46:57.190Z,35.46
2018-07-19T18:48:04.273Z,34.92
2018-07-19T18:49:11.437Z,35.11
2018-07-19T18:50:18.955Z,35.16
2018-07-19T18:51:26.087Z,35.23
2018-07-19T18:52:34.374Z,35.41
2018-07-19T18:53:41.127Z,35.31
2018-07-19T18:54:50.795Z,35.42
2018-07-19T18:55:58.383Z,35.78
2018-07-19T18:57:05.557Z,35.21
2018-07-19T18:58:13.271Z,35.45
2018-07-19T18:59:19.523Z,35.40
2018-07-19T19:00:26.177Z,35.78
2018-07-19T19:01:33.495Z,35.73
2018-07-19T19:02:41.409Z,35.51
2018-07-19T19:03:48.555Z,35.63
2018-07-19T19:04:56.630Z,35.65
2018-07-19T19:06:03.555Z,35.83
2018-07-19T19:07:09.761Z,35.74
2018-07-19T19:08:18.330Z,35.67
2018-07-19T19:09:25.653Z,35.59
2018-07-19T19:10:34.981Z,35.92
2018-07-19T19:11:42.359Z,35.63
2018-07-19T19:12:48.772Z,35.59
2018-07-19T19:13:56.499Z,35.60
2018-07-19T19:15:04.425Z,35.86
2018-07-19T19:16:11.938Z,35.81
2018-07-19T19:17:18.673Z,35.55
2018-07-19T19:18:26.823Z,35.74
2018-07-19T19:19:37.005Z,35.88
2018-07-19T19:20:45.286Z,35.79
2018-07-19T19:21:51.967Z,36.13
2018-07-19T19:22:59.437Z,36.08