createdAt,value
2022-11-02T00:01:25.765Z,12.00
2022-11-02T00:03:52.388Z,11.23
2022-11-02T00:06:18.980Z,11.73
2022-11-02T00:08:45.967Z,12.75
2022-11-02T00:11:12.634Z,12.13
2022-11-02T00:13:39.310Z,13.35
2022-11-02T00:16:10.770Z,12.20
2022-11-02T00:18:38.071Z,12.50
2022-11-02T00:21:05.198Z,13.63
2022-11-02T00:23:32.407Z,12.27
2022-11-02T00:26:02.542Z,12.02
2022-11-02T00:28:30.794Z,12.13
2022-11-02T00:30:57.754Z,13.13
2022-11-02T00:33:24.526Z,13.30
2022-11-02T00:35:51.162Z,13.93
2022-11-02T00:38:17.767Z,13.48
2022-11-02T00:40:44.490Z,13.35
2022-11-02T00:43:11.102Z,13.38
2022-11-02T00:45:37.683Z,12.75
2022-11-02T00:48:05.192Z,12.02
2022-11-02T00:50:32.415Z,12.55
2022-11-02T00:52:59.017Z,12.40
2022-11-02T00:55:25.783Z,12.20
2022-11-02T00:57:54.019Z,12.02
2022-11-02T01:00:20.591Z,12.73
2022-11-02T01:02:47.281Z,11.57
2022-11-02T01:05:13.962Z,12.20
2022-11-02T01:07:40.724Z,12.00
2022-11-02T01:10:09.113Z,12.40
2022-11-02T01:12:40.370Z,11.45
2022-11-02T01:15:08.468Z,13.18
2022-11-02T01:17:35.344Z,11.63
2022-11-02T01:20:02.106Z,13.15
2022-11-02T01:22:28.722Z,12.10
2022-11-02T01:24:55.591Z,11.95
2022-11-02T01:27:22.523Z,11.60
2022-11-02T01:29:49.121Z,11.38
2022-11-02T01:32:15.719Z,9.77
2022-11-02T01:34:42.353Z,10.05
2022-11-02T01:37:10.224Z,9.93
2022-11-02T01:39:36.833Z,9.18
2022-11-02T01:42:03.594Z,10.13
2022-11-02T01:44:35.625Z,10.68
2022-11-02T01:47:27.033Z,9.70
2022-11-02T01:50:06.615Z,8.82
2022-11-02T01:52:36.463Z,8.70
2022-11-02T01:55:16.690Z,8.93
2022-11-02T01:57:48.257Z,8.43
2022-11-02T02:00:16.727Z,8.13
2022-11-02T02:02:53.620Z,8.68
2022-11-02T02:05:23.008Z,9.43
2022-11-02T02:07:50.473Z,8.88
2022-11-02T02:10:17.252Z,9.75
2022-11-02T02:12:44.306Z,8.77
2022-11-02T02:15:12.785Z,8.93
2022-11-02T02:17:57.426Z,7.63
2022-11-02T02:20:46.819Z,7.90
2022-11-02T02:23:32.149Z,7.53
2022-11-02T02:26:07.914Z,8.35
2022-11-02T02:28:52.102Z,6.82
2022-11-02T02:31:22.423Z,6.78
2022-11-02T02:34:04.910Z,7.25
2022-11-02T02:39:14.706Z,6.32
2022-11-02T02:41:47.741Z,6.55
2022-11-02T02:44:22.046Z,6.22
2022-11-02T02:47:27.879Z,6.53
2022-11-02T02:49:59.210Z,6.35
2022-11-02T02:52:29.034Z,7.22
2022-11-02T02:54:59.495Z,6.97
2022-11-02T02:57:30.606Z,6.75
2022-11-02T02:59:57.198Z,5.97
2022-11-02T03:02:38.065Z,6.38
2022-11-02T03:05:24.182Z,6.18
2022-11-02T03:07:51.071Z,5.75
2022-11-02T03:10:42.093Z,6.07
2022-11-02T03:13:14.770Z,5.45
2022-11-02T03:15:54.856Z,6.00
2022-11-02T03:18:27.629Z,5.78
2022-11-02T03:21:26.146Z,5.20
2022-11-02T03:24:06.418Z,5.25
2022-11-02T03:26:43.419Z,5.53
2022-11-02T03:29:17.091Z,5.22
2022-11-02T03:31:48.238Z,4.88
2022-11-02T03:34:30.515Z,5.53
2022-11-02T03:37:11.900Z,4.80
2022-11-02T03:39:47.075Z,4.60
2022-11-02T03:42:18.994Z,4.55
2022-11-02T03:44:49.423Z,4.38
2022-11-02T03:47:20.118Z,4.50
2022-11-02T03:49:50.285Z,4.50
2022-11-02T03:52:24.535Z,4.45
2022-11-02T03:54:58.161Z,4.70
2022-11-02T03:57:33.102Z,4.78
2022-11-02T04:00:11.433Z,5.10
2022-11-02T04:02:41.355Z,4.70
2022-11-02T04:05:08.362Z,3.92
2022-11-02T04:07:59.408Z,4.32
2022-11-02T04:10:26.395Z,5.18
2022-11-02T04:13:11.799Z,4.63
2022-11-02T04:15:38.424Z,4.28
2022-11-02T04:18:23.534Z,4.32
2022-11-02T04:20:51.020Z,4.35
2022-11-02T04:23:36.870Z,4.40
2022-11-02T04:26:04.697Z,4.68
2022-11-02T04:28:31.305Z,4.75
2022-11-02T04:31:01.046Z,4.75
2022-11-02T04:33:33.660Z,4.57
2022-11-02T04:36:01.758Z,4.10
2022-11-02T04:38:42.003Z,4.50
2022-11-02T04:41:27.215Z,3.80
2022-11-02T04:43:54.426Z,3.90
2022-11-02T04:46:22.960Z,4.22
2022-11-02T04:48:49.905Z,3.85
2022-11-02T04:51:16.700Z,3.53
2022-11-02T04:53:43.363Z,3.88
2022-11-02T04:56:10.115Z,3.80
2022-11-02T04:58:36.741Z,3.63
2022-11-02T05:01:14.258Z,3.85
2022-11-02T05:03:41.746Z,4.53
2022-11-02T05:06:11.150Z,3.30
2022-11-02T05:08:38.297Z,3.95
2022-11-02T05:11:05.579Z,3.58
2022-11-02T05:13:34.878Z,4.00
2022-11-02T05:16:01.992Z,3.55
2022-11-02T05:18:29.799Z,3.80
2022-11-02T05:21:04.940Z,3.88
2022-11-02T05:23:31.882Z,3.63
2022-11-02T05:26:03.597Z,3.85
2022-11-02T05:28:33.925Z,3.70
2022-11-02T05:31:10.004Z,4.22
2022-11-02T05:33:40.131Z,3.42
2022-11-02T05:36:11.845Z,3.00
2022-11-02T05:38:41.609Z,3.00
2022-11-02T05:41:09.895Z,2.75
2022-11-02T05:43:44.171Z,3.00
2022-11-02T05:46:17.691Z,3.35
2022-11-02T05:48:44.781Z,3.65
2022-11-02T05:51:14.763Z,3.38
2022-11-02T05:53:41.857Z,3.13
2022-11-02T05:56:13.671Z,3.17
2022-11-02T05:58:43.505Z,2.97
2022-11-02T06:01:16.985Z,3.67
2022-11-02T06:03:53.714Z,3.60
2022-11-02T06:06:22.638Z,3.97
2022-11-02T06:08:49.436Z,3.38
2022-11-02T06:11:17.542Z,3.60
2022-11-02T06:13:45.470Z,3.25
2022-11-02T06:16:21.493Z,3.85
2022-11-02T06:18:49.976Z,3.25
2022-11-02T06:21:16.932Z,3.28
2022-11-02T06:23:43.900Z,3.05
2022-11-02T06:26:12.786Z,2.92
2022-11-02T06:28:39.588Z,3.08
2022-11-02T06:31:06.574Z,3.28
2022-11-02T06:33:33.455Z,3.67
2022-11-02T06:36:03.238Z,2.88
2022-11-02T06:38:30.032Z,3.35
2022-11-02T06:41:07.037Z,3.42
2022-11-02T06:43:36.499Z,3.47
2022-11-02T06:46:03.399Z,3.17
2022-11-02T06:48:34.965Z,3.42
2022-11-02T06:53:33.590Z,2.72
2022-11-02T06:56:06.640Z,3.20
2022-11-02T06:58:33.400Z,2.97
2022-11-02T07:01:02.943Z,3.63
2022-11-02T07:03:30.798Z,3.30
2022-11-02T07:06:14.432Z,3.38
2022-11-02T07:09:00.509Z,3.85
2022-11-02T07:11:48.129Z,3.35
2022-11-02T07:14:21.387Z,3.85
2022-11-02T07:17:00.731Z,3.53
2022-11-02T07:19:27.843Z,4.22
2022-11-02T07:21:55.023Z,3.75
2022-11-02T07:24:22.342Z,3.35
2022-11-02T07:26:53.169Z,2.97
2022-11-02T07:29:25.485Z,3.65
2022-11-02T07:34:33.339Z,3.17
2022-11-02T07:37:08.741Z,2.92
2022-11-02T07:39:38.049Z,2.72
2022-11-02T07:42:08.113Z,2.75
2022-11-02T07:44:35.088Z,2.80
2022-11-02T07:47:07.518Z,3.05
2022-11-02T07:49:39.449Z,2.90
2022-11-02T07:52:14.430Z,2.65
2022-11-02T07:54:49.872Z,2.22
2022-11-02T07:57:22.405Z,2.88
2022-11-02T08:00:03.940Z,2.63
2022-11-02T08:02:33.646Z,2.60
2022-11-02T08:08:23.545Z,2.47
2022-11-02T08:10:59.157Z,2.63
2022-11-02T08:13:34.181Z,2.58
2022-11-02T08:16:10.024Z,3.10
2022-11-02T08:18:57.537Z,2.65
2022-11-02T08:21:54.911Z,2.83
2022-11-02T08:24:29.454Z,3.00
2022-11-02T08:27:04.009Z,2.40
2022-11-02T08:29:53.143Z,3.10
2022-11-02T08:32:38.924Z,2.72
2022-11-02T08:35:15.658Z,2.47
2022-11-02T08:37:45.911Z,3.08
2022-11-02T08:40:25.959Z,2.22
2022-11-02T08:48:43.737Z,3.20
2022-11-02T08:51:17.969Z,2.78
2022-11-02T08:54:05.489Z,2.13
2022-11-02T08:56:38.686Z,2.80
2022-11-02T08:59:24.488Z,3.05
2022-11-02T09:02:14.191Z,2.75
2022-11-02T09:04:52.725Z,2.20
2022-11-02T09:07:43.757Z,2.65
2022-11-02T09:13:08.353Z,2.80
2022-11-02T09:15:54.342Z,2.17
2022-11-02T09:19:11.233Z,3.40
2022-11-02T09:22:16.683Z,2.35
2022-11-02T09:25:10.516Z,2.47
2022-11-02T09:28:17.443Z,2.53
2022-11-02T09:30:58.090Z,3.00
2022-11-02T09:34:07.572Z,2.63
2022-11-02T09:37:22.487Z,2.88
2022-11-02T09:43:54.780Z,3.00
2022-11-02T09:46:45.280Z,3.38
2022-11-02T09:49:33.839Z,2.42
2022-11-02T09:52:15.026Z,2.33
2022-11-02T09:55:04.694Z,2.70
2022-11-02T10:04:19.123Z,2.72
2022-11-02T10:07:54.084Z,1.80
2022-11-02T10:19:40.183Z,2.50
2022-11-02T10:22:35.760Z,2.40
2022-11-02T10:25:24.785Z,2.22
2022-11-02T10:28:40.686Z,2.50
2022-11-02T10:31:30.508Z,2.20
2022-11-02T10:35:34.018Z,1.90
2022-11-02T10:37:36.453Z,3.50
2022-11-02T10:47:18.836Z,2.43
2022-11-02T10:50:23.474Z,2.13
2022-11-02T10:52:50.291Z,2.72
2022-11-02T10:55:32.313Z,2.08
2022-11-02T10:58:04.280Z,2.17
2022-11-02T11:00:34.740Z,2.28
2022-11-02T11:03:09.139Z,2.97
2022-11-02T11:05:59.563Z,2.40
2022-11-02T11:08:49.879Z,2.22
2022-11-02T11:11:30.414Z,2.20
2022-11-02T11:16:57.055Z,2.60
2022-11-02T11:19:41.769Z,2.30
2022-11-02T11:22:27.795Z,2.13
2022-11-02T11:25:27.037Z,2.70
2022-11-02T11:27:59.643Z,2.97
2022-11-02T11:33:23.298Z,2.17
2022-11-02T11:35:55.016Z,2.20
2022-11-02T11:41:13.344Z,3.72
2022-11-02T11:43:48.250Z,2.67
2022-11-02T11:46:33.531Z,2.78
2022-11-02T11:49:04.790Z,2.90
2022-11-02T11:51:41.567Z,2.33
2022-11-02T11:54:27.044Z,2.38
2022-11-02T11:56:58.858Z,2.47
2022-11-02T11:59:47.167Z,3.03
2022-11-02T12:02:27.785Z,2.65
2022-11-02T12:05:15.377Z,2.28
2022-11-02T12:08:19.789Z,2.40
2022-11-02T12:10:52.436Z,2.30
2022-11-02T12:13:46.841Z,2.45
2022-11-02T12:16:31.444Z,2.63
2022-11-02T12:19:15.683Z,2.53
2022-11-02T12:21:59.823Z,3.10
2022-11-02T12:24:59.200Z,2.58
2022-11-02T12:27:37.057Z,2.38
2022-11-02T12:30:20.811Z,2.15
2022-11-02T12:33:30.683Z,1.80
2022-11-02T12:36:16.201Z,2.03
2022-11-02T12:39:00.183Z,1.92
2022-11-02T12:41:45.492Z,2.20
2022-11-02T12:44:31.104Z,2.10
2022-11-02T12:47:04.177Z,1.95
2022-11-02T13:00:20.749Z,1.77
2022-11-02T13:29:19.682Z,2.03
2022-11-02T13:38:51.583Z,2.17
2022-11-02T14:17:10.169Z,2.33
2022-11-02T14:23:11.883Z,1.85
2022-11-02T14:28:20.009Z,1.40
2022-11-02T14:31:08.006Z,1.50
2022-11-02T14:33:49.644Z,2.58
2022-11-02T14:36:16.270Z,1.98
2022-11-02T14:38:42.798Z,1.73
2022-11-02T14:41:46.807Z,2.35
2022-11-02T14:44:37.926Z,2.08
2022-11-02T14:47:13.669Z,2.03
2022-11-02T14:49:47.493Z,1.85
2022-11-02T14:52:14.028Z,1.58
2022-11-02T14:55:06.317Z,1.88
2022-11-02T14:57:42.831Z,2.03
2022-11-02T15:00:35.271Z,1.85
2022-11-02T15:05:36.520Z,2.33
2022-11-02T15:08:08.323Z,1.60
2022-11-02T15:10:41.683Z,2.15
2022-11-02T15:13:20.737Z,2.00
2022-11-02T15:15:50.398Z,1.70
2022-11-02T15:18:31.535Z,1.70
2022-11-02T15:21:13.037Z,1.98
2022-11-02T15:24:15.548Z,2.00
2022-11-02T15:26:59.044Z,2.40
2022-11-02T15:29:28.618Z,1.80
2022-11-02T15:31:57.995Z,1.88
2022-11-02T15:34:41.774Z,1.73
2022-11-02T15:37:12.922Z,1.83
2022-11-02T15:39:39.586Z,1.70
2022-11-02T15:42:41.449Z,1.83
2022-11-02T15:45:26.823Z,1.87
2022-11-02T15:48:09.827Z,1.45
2022-11-02T15:51:04.496Z,2.10
2022-11-02T15:53:41.298Z,2.53
2022-11-02T15:56:16.930Z,2.15
2022-11-02T15:58:53.524Z,1.85
2022-11-02T16:01:25.646Z,2.38
2022-11-02T16:06:31.981Z,2.10
2022-11-02T16:09:02.743Z,2.05
2022-11-02T16:11:29.749Z,1.73
2022-11-02T16:14:16.232Z,2.40
2022-11-02T16:16:47.830Z,2.50
2022-11-02T16:19:21.699Z,2.30
2022-11-02T16:21:50.945Z,2.58
2022-11-02T16:24:19.154Z,2.60
2022-11-02T16:26:47.168Z,2.10
2022-11-02T16:29:26.863Z,2.33
2022-11-02T16:31:53.559Z,1.98
2022-11-02T16:34:24.140Z,2.60
2022-11-02T16:36:51.129Z,1.98
2022-11-02T16:39:22.692Z,2.10
2022-11-02T16:41:55.930Z,2.20
2022-11-02T16:44:30.713Z,2.08
2022-11-02T16:47:00.424Z,2.17
2022-11-02T16:49:28.602Z,2.17
2022-11-02T16:52:00.434Z,2.45
2022-11-02T16:54:40.733Z,2.63
2022-11-02T16:57:25.108Z,2.47
2022-11-02T17:00:05.060Z,2.38
2022-11-02T17:02:36.763Z,2.40
2022-11-02T17:05:06.829Z,2.75
2022-11-02T17:07:40.796Z,2.47
2022-11-02T17:10:09.340Z,2.47
2022-11-02T17:12:41.979Z,2.83
2022-11-02T17:15:19.339Z,2.70
2022-11-02T17:17:46.504Z,3.30
2022-11-02T17:20:15.982Z,3.42
2022-11-02T17:22:53.318Z,2.78
2022-11-02T17:25:21.519Z,2.72
2022-11-02T17:27:49.078Z,2.75
2022-11-02T17:30:35.906Z,3.33
2022-11-02T17:33:13.665Z,3.08
2022-11-02T17:35:50.687Z,3.85
2022-11-02T17:38:20.061Z,2.92
2022-11-02T17:40:52.102Z,3.42
2022-11-02T17:43:22.919Z,2.78
2022-11-02T17:45:57.504Z,3.05
2022-11-02T17:48:24.974Z,3.20
2022-11-02T17:50:56.053Z,2.97
2022-11-02T17:53:24.099Z,3.15
2022-11-02T17:55:50.726Z,3.13
2022-11-02T17:58:17.638Z,4.50
2022-11-02T18:00:44.596Z,4.78
2022-11-02T18:03:20.261Z,4.90
2022-11-02T18:05:50.970Z,5.88
2022-11-02T18:08:19.548Z,6.20
2022-11-02T18:10:48.063Z,4.68
2022-11-02T18:13:18.222Z,4.50
2022-11-02T18:15:45.297Z,4.30
2022-11-02T18:18:12.043Z,4.57
2022-11-02T18:20:41.869Z,4.13
2022-11-02T18:23:15.577Z,4.70
2022-11-02T18:25:42.367Z,4.85
2022-11-02T18:28:09.177Z,4.65
2022-11-02T18:30:35.972Z,5.20
2022-11-02T18:33:02.954Z,6.00
2022-11-02T18:35:29.806Z,7.80
2022-11-02T18:37:56.728Z,8.40
2022-11-02T18:40:23.362Z,9.23
2022-11-02T18:42:50.037Z,11.05
2022-11-02T18:45:16.849Z,9.35
2022-11-02T18:47:43.884Z,9.38
2022-11-02T18:50:20.585Z,8.32
2022-11-02T18:52:49.696Z,8.35
2022-11-02T18:55:17.206Z,8.80
2022-11-02T18:57:50.613Z,8.18
2022-11-02T19:00:17.532Z,8.10
2022-11-02T19:02:44.132Z,8.32
2022-11-02T19:05:30.709Z,7.82
2022-11-02T19:08:19.292Z,7.13
2022-11-02T19:10:50.120Z,7.68
2022-11-02T19:13:16.870Z,7.35
2022-11-02T19:15:43.529Z,6.78
2022-11-02T19:18:10.118Z,6.22
2022-11-02T19:20:36.798Z,6.28
2022-11-02T19:23:03.507Z,6.55
2022-11-02T19:25:30.070Z,5.63
2022-11-02T19:27:56.911Z,6.78
2022-11-02T19:30:23.467Z,5.88
2022-11-02T19:32:50.030Z,6.55
2022-11-02T19:35:16.709Z,7.07
2022-11-02T19:37:43.268Z,6.55
2022-11-02T19:40:10.590Z,6.95
2022-11-02T19:42:37.155Z,8.35
2022-11-02T19:45:03.966Z,8.25
2022-11-02T19:47:30.553Z,8.77
2022-11-02T19:49:57.123Z,9.35
2022-11-02T19:52:23.930Z,10.23
2022-11-02T19:54:50.550Z,10.65
2022-11-02T19:57:17.103Z,12.18
2022-11-02T19:59:43.678Z,12.77
2022-11-02T20:02:11.253Z,13.18
2022-11-02T20:04:42.145Z,13.02
2022-11-02T20:07:09.191Z,12.60
2022-11-02T20:09:36.117Z,12.75
2022-11-02T20:12:04.304Z,12.85
2022-11-02T20:14:31.065Z,12.60
2022-11-02T20:17:04.503Z,12.07
2022-11-02T20:19:44.215Z,11.93
2022-11-02T20:22:10.879Z,12.15
2022-11-02T20:24:37.508Z,11.73
2022-11-02T20:27:06.634Z,12.10
2022-11-02T20:29:37.377Z,12.32
2022-11-02T20:32:10.441Z,11.93
2022-11-02T20:34:37.442Z,11.98
2022-11-02T20:37:06.239Z,10.82
2022-11-02T20:39:33.479Z,11.00
2022-11-02T20:42:00.653Z,11.13
2022-11-02T20:44:30.026Z,11.18
2022-11-02T20:46:56.723Z,10.60
2022-11-02T20:49:48.950Z,11.48
2022-11-02T20:52:13.655Z,10.63
2022-11-02T20:54:42.372Z,10.38
2022-11-02T20:57:12.153Z,10.63
2022-11-02T20:59:41.371Z,10.23
2022-11-02T21:02:13.607Z,9.23
2022-11-02T21:07:08.073Z,8.48
2022-11-02T21:09:35.438Z,8.60
2022-11-02T21:12:20.982Z,8.93
2022-11-02T21:14:48.055Z,8.38
2022-11-02T21:17:15.694Z,8.98
2022-11-02T21:19:42.732Z,7.63
2022-11-02T21:22:09.512Z,8.10
2022-11-02T21:24:36.171Z,7.10
2022-11-02T21:27:05.808Z,7.82
2022-11-02T21:29:33.554Z,7.97
2022-11-02T21:32:00.731Z,7.50
2022-11-02T21:34:27.406Z,8.13
2022-11-02T21:36:54.172Z,7.78
2022-11-02T21:39:24.477Z,8.18
2022-11-02T21:41:54.079Z,8.88
2022-11-02T21:44:20.754Z,8.82
2022-11-02T21:46:50.572Z,9.95
2022-11-02T21:49:17.292Z,10.23
2022-11-02T21:51:43.936Z,10.50
2022-11-02T21:54:11.450Z,11.60
2022-11-02T21:56:38.484Z,11.45
2022-11-02T21:59:11.268Z,11.18
2022-11-02T22:01:44.810Z,11.90
2022-11-02T22:04:24.992Z,10.90
2022-11-02T22:06:52.339Z,9.93
2022-11-02T22:09:22.692Z,11.23
2022-11-02T22:12:09.406Z,11.02
2022-11-02T22:14:37.210Z,11.60
2022-11-02T22:17:16.028Z,10.13
2022-11-02T22:19:50.922Z,10.05
2022-11-02T22:22:20.847Z,10.23
2022-11-02T22:24:47.788Z,10.73
2022-11-02T22:27:14.727Z,9.85
2022-11-02T22:32:56.941Z,9.98
2022-11-02T22:35:23.571Z,11.60
2022-11-02T22:38:08.688Z,11.43
2022-11-02T22:40:35.314Z,9.27
2022-11-02T22:43:01.983Z,8.35
2022-11-02T22:45:28.583Z,8.35
2022-11-02T22:47:55.315Z,8.55
2022-11-02T22:50:23.801Z,7.80
2022-11-02T22:52:55.048Z,8.60
2022-11-02T22:55:23.753Z,7.32
2022-11-02T22:57:58.769Z,7.78
2022-11-02T23:00:26.675Z,8.18
2022-11-02T23:02:53.343Z,8.25
2022-11-02T23:05:19.996Z,7.70
2022-11-02T23:07:46.610Z,8.05
2022-11-02T23:10:33.261Z,8.18
2022-11-02T23:12:59.962Z,7.60
2022-11-02T23:15:26.643Z,8.02
2022-11-02T23:17:53.767Z,7.20
2022-11-02T23:20:20.359Z,7.65
2022-11-02T23:22:46.995Z,7.15
2022-11-02T23:25:18.185Z,7.30
2022-11-02T23:28:06.068Z,6.93
2022-11-02T23:30:56.049Z,8.00
2022-11-02T23:33:27.806Z,7.75
2022-11-02T23:36:13.796Z,7.45
2022-11-02T23:39:02.436Z,7.50
2022-11-02T23:41:30.671Z,8.48
2022-11-02T23:44:14.268Z,7.38
2022-11-02T23:46:42.992Z,6.93
2022-11-02T23:49:10.466Z,7.35
2022-11-02T23:51:56.049Z,7.38
2022-11-02T23:54:41.660Z,7.22
2022-11-02T23:57:08.322Z,7.57
2022-11-02T23:59:34.974Z,7.65
