createdAt,value
2024-03-12T00:00:13.595Z,25.20
2024-03-12T00:01:13.758Z,25.19
2024-03-12T00:02:13.606Z,25.21
2024-03-12T00:03:13.613Z,25.20
2024-03-12T00:04:13.679Z,25.23
2024-03-12T00:05:13.645Z,25.24
2024-03-12T00:06:13.632Z,25.22
2024-03-12T00:07:13.667Z,25.26
2024-03-12T00:08:13.634Z,25.28
2024-03-12T00:09:13.628Z,25.21
2024-03-12T00:10:13.667Z,25.26
2024-03-12T00:11:13.647Z,25.26
2024-03-12T00:12:13.625Z,25.27
2024-03-12T00:13:13.666Z,25.25
2024-03-12T00:14:13.634Z,25.28
2024-03-12T00:15:13.625Z,25.30
2024-03-12T00:16:13.658Z,25.26
2024-03-12T00:17:13.662Z,25.32
2024-03-12T00:18:13.663Z,25.38
2024-03-12T00:19:13.737Z,25.30
2024-03-12T00:20:13.633Z,25.33
2024-03-12T00:21:13.641Z,25.31
2024-03-12T00:22:13.714Z,25.33
2024-03-12T00:23:13.650Z,25.31
2024-03-12T00:24:13.626Z,25.38
2024-03-12T00:25:13.621Z,25.34
2024-03-12T00:26:13.620Z,25.36
2024-03-12T00:27:13.625Z,25.41
2024-03-12T00:28:13.694Z,25.31
2024-03-12T00:29:13.659Z,25.35
2024-03-12T00:30:13.619Z,25.38
2024-03-12T00:31:13.644Z,25.38
2024-03-12T00:32:13.629Z,25.38
2024-03-12T00:33:13.877Z,25.39
2024-03-12T00:34:13.644Z,25.41
2024-03-12T00:35:13.608Z,25.42
2024-03-12T00:36:13.610Z,25.42
2024-03-12T00:37:13.655Z,25.39
2024-03-12T00:38:13.611Z,25.45
2024-03-12T00:39:13.613Z,25.43
2024-03-12T00:40:13.712Z,25.48
2024-03-12T00:41:13.603Z,25.42
2024-03-12T00:42:13.621Z,25.45
2024-03-12T00:43:13.758Z,25.45
2024-03-12T00:44:13.722Z,25.48
2024-03-12T00:45:13.713Z,25.49
2024-03-12T00:46:13.865Z,25.48
2024-03-12T00:47:13.777Z,25.43
2024-03-12T00:48:13.906Z,25.43
2024-03-12T00:49:13.881Z,25.49
2024-03-12T00:50:13.899Z,25.48
2024-03-12T00:51:13.885Z,25.46
2024-03-12T00:52:13.866Z,25.50
2024-03-12T00:53:13.873Z,25.49
2024-03-12T00:54:13.870Z,25.55
2024-03-12T00:55:13.880Z,25.52
2024-03-12T00:56:13.874Z,25.48
2024-03-12T00:57:13.856Z,25.50
2024-03-12T00:58:14.015Z,25.52
2024-03-12T00:59:13.857Z,25.54
2024-03-12T01:00:13.840Z,25.50
2024-03-12T01:01:13.895Z,25.54
2024-03-12T01:02:13.851Z,25.54
2024-03-12T01:03:13.838Z,25.56
2024-03-12T01:04:13.875Z,25.54
2024-03-12T01:05:13.839Z,25.56
2024-03-12T01:06:13.824Z,25.53
2024-03-12T01:07:13.836Z,25.59
2024-03-12T01:08:13.937Z,25.58
2024-03-12T01:09:13.873Z,25.54
2024-03-12T01:10:13.952Z,25.56
2024-03-12T01:11:13.990Z,25.61
2024-03-12T01:12:13.989Z,25.60
2024-03-12T01:13:14.059Z,25.60
2024-03-12T01:14:14.063Z,25.58
2024-03-12T01:15:14.074Z,25.60
2024-03-12T01:16:14.222Z,25.58
2024-03-12T01:17:14.143Z,25.60
2024-03-12T01:18:14.207Z,25.61
2024-03-12T01:19:14.213Z,25.58
2024-03-12T01:20:14.254Z,25.61
2024-03-12T01:21:14.305Z,25.60
2024-03-12T01:22:14.319Z,25.65
2024-03-12T01:23:14.329Z,25.65
2024-03-12T01:24:14.383Z,25.64
2024-03-12T01:25:14.434Z,25.68
2024-03-12T01:26:14.418Z,25.65
2024-03-12T01:27:14.459Z,25.64
2024-03-12T01:28:14.517Z,25.61
2024-03-12T01:29:14.535Z,25.61
2024-03-12T01:30:14.545Z,25.61
2024-03-12T01:31:14.570Z,25.68
2024-03-12T01:32:14.530Z,25.65
2024-03-12T01:33:14.564Z,25.68
2024-03-12T01:34:14.646Z,25.67
2024-03-12T01:35:14.546Z,25.63
2024-03-12T01:36:14.562Z,25.67
2024-03-12T01:37:14.624Z,25.64
2024-03-12T01:38:14.551Z,25.69
2024-03-12T01:39:14.548Z,25.67
2024-03-12T01:40:14.577Z,25.70
2024-03-12T01:41:14.579Z,25.68
2024-03-12T01:42:14.578Z,25.69
2024-03-12T01:43:14.836Z,25.72
2024-03-12T01:44:14.582Z,25.68
2024-03-12T01:45:14.579Z,25.68
2024-03-12T01:46:14.575Z,25.65
2024-03-12T01:47:14.555Z,25.68
2024-03-12T01:48:14.571Z,25.69
2024-03-12T01:49:14.564Z,25.67
2024-03-12T01:50:14.573Z,25.68
2024-03-12T01:51:14.551Z,25.68
2024-03-12T01:52:14.563Z,25.74
2024-03-12T01:53:14.587Z,25.71
2024-03-12T01:54:14.562Z,25.69
2024-03-12T01:55:14.561Z,25.79
2024-03-12T01:56:14.568Z,25.74
2024-03-12T01:57:14.546Z,25.72
2024-03-12T01:58:14.620Z,25.74
2024-03-12T01:59:14.553Z,25.76
2024-03-12T02:00:14.752Z,25.75
2024-03-12T02:01:14.560Z,25.72
2024-03-12T02:02:14.540Z,25.75
2024-03-12T02:03:14.547Z,25.80
2024-03-12T02:04:14.534Z,25.79
2024-03-12T02:05:14.551Z,25.76
2024-03-12T02:06:14.552Z,25.82
2024-03-12T02:07:14.633Z,25.82
2024-03-12T02:08:14.599Z,25.78
2024-03-12T02:09:14.646Z,25.80
2024-03-12T02:10:14.668Z,25.79
2024-03-12T02:11:14.718Z,25.75
2024-03-12T02:12:14.704Z,25.78
2024-03-12T02:13:14.797Z,25.80
2024-03-12T02:14:14.756Z,25.80
2024-03-12T02:15:14.776Z,25.82
2024-03-12T02:16:14.869Z,25.79
2024-03-12T02:17:14.837Z,25.80
2024-03-12T02:18:14.922Z,25.75
2024-03-12T02:19:14.882Z,25.86
2024-03-12T02:20:14.913Z,25.76
2024-03-12T02:21:14.941Z,25.80
2024-03-12T02:22:14.975Z,25.86
2024-03-12T02:23:15.026Z,25.87
2024-03-12T02:24:15.045Z,25.89
2024-03-12T02:25:15.094Z,25.86
2024-03-12T02:26:15.127Z,25.79
2024-03-12T02:27:15.167Z,25.79
2024-03-12T02:28:15.234Z,25.75
2024-03-12T02:29:15.254Z,25.79
2024-03-12T02:30:15.331Z,25.86
2024-03-12T02:31:15.377Z,25.85
2024-03-12T02:32:15.333Z,25.86
2024-03-12T02:33:15.474Z,25.85
2024-03-12T02:34:15.396Z,25.82
2024-03-12T02:35:15.419Z,25.89
2024-03-12T02:36:15.478Z,25.84
2024-03-12T02:37:15.494Z,25.85
2024-03-12T02:38:15.537Z,25.84
2024-03-12T02:39:15.723Z,25.84
2024-03-12T02:40:16.781Z,25.91
2024-03-12T02:41:15.662Z,25.76
2024-03-12T02:42:15.679Z,25.85
2024-03-12T02:43:15.764Z,25.84
2024-03-12T02:44:15.765Z,25.81
2024-03-12T02:45:16.901Z,25.81
2024-03-12T02:46:15.923Z,25.83
2024-03-12T02:47:15.895Z,25.84
2024-03-12T02:48:15.936Z,25.84
2024-03-12T02:49:15.982Z,25.87
2024-03-12T02:50:16.028Z,25.88
2024-03-12T02:51:16.041Z,25.86
2024-03-12T02:52:16.087Z,25.86
2024-03-12T02:53:16.154Z,25.83
2024-03-12T02:54:16.177Z,25.86
2024-03-12T02:55:16.302Z,25.87
2024-03-12T02:56:16.259Z,25.91
2024-03-12T02:57:16.337Z,25.90
2024-03-12T02:58:16.380Z,25.83
2024-03-12T02:59:16.385Z,25.80
2024-03-12T03:00:16.717Z,25.81
2024-03-12T03:01:16.530Z,25.83
2024-03-12T03:02:16.502Z,25.91
2024-03-12T03:03:16.547Z,25.91
2024-03-12T03:04:16.594Z,25.86
2024-03-12T03:05:16.682Z,25.86
2024-03-12T03:06:16.667Z,25.91
2024-03-12T03:07:16.707Z,25.87
2024-03-12T03:08:16.750Z,25.91
2024-03-12T03:09:16.770Z,25.84
2024-03-12T03:10:16.888Z,25.90
2024-03-12T03:11:16.873Z,25.87
2024-03-12T03:12:16.880Z,25.87
2024-03-12T03:13:16.940Z,25.88
2024-03-12T03:14:16.958Z,25.91
2024-03-12T03:15:17.000Z,25.88
2024-03-12T03:16:17.021Z,25.94
2024-03-12T03:17:17.063Z,25.94
2024-03-12T03:18:17.192Z,25.87
2024-03-12T03:19:17.138Z,25.96
2024-03-12T03:20:17.249Z,25.94
2024-03-12T03:21:17.199Z,25.72
2024-03-12T03:22:17.310Z,25.49
2024-03-12T03:23:17.229Z,25.44
2024-03-12T03:24:17.247Z,25.42
2024-03-12T03:25:17.337Z,25.27
2024-03-12T03:26:17.255Z,25.13
2024-03-12T03:27:17.298Z,24.94
2024-03-12T03:28:17.302Z,24.85
2024-03-12T03:29:17.346Z,24.73
2024-03-12T03:30:17.384Z,24.68
2024-03-12T03:31:17.475Z,24.65
2024-03-12T03:32:17.519Z,24.62
2024-03-12T03:33:17.601Z,24.58
2024-03-12T03:34:17.782Z,24.49
2024-03-12T03:35:17.721Z,24.50
2024-03-12T03:36:17.804Z,24.51
2024-03-12T03:37:17.885Z,24.43
2024-03-12T03:38:17.935Z,24.48
2024-03-12T03:39:18.023Z,24.37
2024-03-12T03:40:18.090Z,24.34
2024-03-12T03:41:18.098Z,24.40
2024-03-12T03:42:18.113Z,24.29
2024-03-12T03:43:18.140Z,24.19
2024-03-12T03:44:18.175Z,24.18
2024-03-12T03:45:18.184Z,24.13
2024-03-12T03:46:18.190Z,24.16
2024-03-12T03:47:18.242Z,24.14
2024-03-12T03:48:18.253Z,24.13
2024-03-12T03:49:18.287Z,24.22
2024-03-12T03:50:18.320Z,24.14
2024-03-12T03:51:18.384Z,24.12
2024-03-12T03:52:18.393Z,24.11
2024-03-12T03:53:18.429Z,24.09
2024-03-12T03:54:18.482Z,24.12
2024-03-12T03:55:18.595Z,24.14
2024-03-12T03:56:18.553Z,24.13
2024-03-12T03:57:18.601Z,24.10
2024-03-12T03:58:18.645Z,24.17
2024-03-12T03:59:18.708Z,24.10
2024-03-12T04:00:18.743Z,24.07
2024-03-12T04:01:18.846Z,24.14
2024-03-12T04:02:18.849Z,24.18
2024-03-12T04:03:18.918Z,24.13
2024-03-12T04:04:18.988Z,24.16
2024-03-12T04:05:19.026Z,24.16
2024-03-12T04:06:19.095Z,24.22
2024-03-12T04:07:19.171Z,24.19
2024-03-12T04:08:19.257Z,24.19
2024-03-12T04:09:19.303Z,24.24
2024-03-12T04:10:19.583Z,24.24
2024-03-12T04:11:19.500Z,24.22
2024-03-12T04:12:19.552Z,24.24
2024-03-12T04:13:19.636Z,24.28
2024-03-12T04:14:19.749Z,24.28
2024-03-12T04:15:19.733Z,24.32
2024-03-12T04:16:19.819Z,24.29
2024-03-12T04:17:19.884Z,24.28
2024-03-12T04:18:20.139Z,24.33
2024-03-12T04:19:20.090Z,24.40
2024-03-12T04:20:20.130Z,24.35
2024-03-12T04:21:20.199Z,24.35
2024-03-12T04:22:20.292Z,24.38
2024-03-12T04:23:20.367Z,24.37
2024-03-12T04:24:20.451Z,24.40
2024-03-12T04:25:20.529Z,24.36
2024-03-12T04:26:20.623Z,24.34
2024-03-12T04:27:20.736Z,24.40
2024-03-12T04:28:20.891Z,24.42
2024-03-12T04:29:20.882Z,24.43
2024-03-12T04:30:20.957Z,24.41
2024-03-12T04:31:21.035Z,24.37
2024-03-12T04:32:21.136Z,24.40
2024-03-12T04:33:21.237Z,24.34
2024-03-12T04:34:21.290Z,24.40
2024-03-12T04:35:28.584Z,24.52
2024-03-12T04:36:28.626Z,24.49
2024-03-12T04:37:28.602Z,24.52
2024-03-12T04:38:28.601Z,24.52
2024-03-12T04:39:28.644Z,24.52
2024-03-12T04:40:28.684Z,24.48
2024-03-12T04:41:28.616Z,24.52
2024-03-12T04:42:28.700Z,24.50
2024-03-12T04:43:28.640Z,24.54
2024-03-12T04:44:28.656Z,24.45
2024-03-12T04:45:28.684Z,24.54
2024-03-12T04:46:28.662Z,24.51
2024-03-12T04:47:28.739Z,24.57
2024-03-12T04:48:28.790Z,24.50
2024-03-12T04:49:28.699Z,24.52
2024-03-12T04:50:28.698Z,24.58
2024-03-12T04:51:28.718Z,24.52
2024-03-12T04:52:28.723Z,24.62
2024-03-12T04:53:28.725Z,24.61
2024-03-12T04:54:28.764Z,24.62
2024-03-12T04:55:28.735Z,24.60
2024-03-12T04:56:28.738Z,24.60
2024-03-12T04:57:28.766Z,24.60
2024-03-12T04:58:28.749Z,24.60
2024-03-12T04:59:28.778Z,24.55
2024-03-12T05:00:32.392Z,24.57
2024-03-12T05:01:28.855Z,24.57
2024-03-12T05:02:28.787Z,24.57
2024-03-12T05:03:28.812Z,24.56
2024-03-12T05:04:28.823Z,24.59
2024-03-12T05:05:28.795Z,24.59
2024-03-12T05:06:28.797Z,24.63
2024-03-12T05:07:28.788Z,24.59
2024-03-12T05:08:28.840Z,24.59
2024-03-12T05:09:28.824Z,24.66
2024-03-12T05:10:28.804Z,24.64
2024-03-12T05:11:28.828Z,24.58
2024-03-12T05:12:28.831Z,24.57
2024-03-12T05:13:28.826Z,24.61
2024-03-12T05:14:28.838Z,24.60
2024-03-12T05:15:28.934Z,24.60
2024-03-12T05:16:28.869Z,24.65
2024-03-12T05:17:28.870Z,24.58
2024-03-12T05:18:28.899Z,24.66
2024-03-12T05:19:28.866Z,24.69
2024-03-12T05:20:28.923Z,24.76
2024-03-12T05:21:31.471Z,24.75
2024-03-12T05:22:28.891Z,24.77
2024-03-12T05:23:28.890Z,24.75
2024-03-12T05:24:28.921Z,24.84
2024-03-12T05:25:28.898Z,24.79
2024-03-12T05:26:28.906Z,24.79
2024-03-12T05:27:28.936Z,24.82
2024-03-12T05:28:28.931Z,24.89
2024-03-12T05:29:28.925Z,24.84
2024-03-12T05:30:28.945Z,24.93
2024-03-12T05:31:28.936Z,24.89
2024-03-12T05:32:28.952Z,24.86
2024-03-12T05:33:28.961Z,24.91
2024-03-12T05:34:28.966Z,24.88
2024-03-12T05:35:28.960Z,24.84
2024-03-12T05:36:28.966Z,24.91
2024-03-12T05:37:28.981Z,24.85
2024-03-12T05:38:28.960Z,24.84
2024-03-12T05:39:29.032Z,24.89
2024-03-12T05:40:28.968Z,24.86
2024-03-12T05:41:28.974Z,24.93
2024-03-12T05:42:28.993Z,24.94
2024-03-12T05:43:28.987Z,24.94
2024-03-12T05:44:28.987Z,24.94
2024-03-12T05:45:29.083Z,24.95
2024-03-12T05:46:29.091Z,25.00
2024-03-12T05:47:29.029Z,24.97
2024-03-12T05:48:29.026Z,24.97
2024-03-12T05:49:29.038Z,25.05
2024-03-12T05:50:29.039Z,25.00
2024-03-12T05:51:29.096Z,25.08
2024-03-12T05:52:29.176Z,25.02
2024-03-12T05:53:29.055Z,25.04
2024-03-12T05:54:29.080Z,25.09
2024-03-12T05:55:29.062Z,25.10
2024-03-12T05:56:29.068Z,25.17
2024-03-12T05:57:29.094Z,25.07
2024-03-12T05:58:29.079Z,25.10
2024-03-12T05:59:29.107Z,25.13
2024-03-12T06:00:29.223Z,25.12
2024-03-12T06:01:30.173Z,25.14
2024-03-12T06:02:29.148Z,25.17
2024-03-12T06:03:29.150Z,25.12
2024-03-12T06:04:29.142Z,25.12
2024-03-12T06:05:29.161Z,25.14
2024-03-12T06:06:29.200Z,25.13
2024-03-12T06:07:29.208Z,25.10
2024-03-12T06:08:29.217Z,25.12
2024-03-12T06:09:29.196Z,25.05
2024-03-12T06:10:29.186Z,25.00
2024-03-12T06:11:29.261Z,25.02
2024-03-12T06:12:29.202Z,25.03
2024-03-12T06:13:29.177Z,25.04
2024-03-12T06:14:29.195Z,25.06
2024-03-12T06:15:29.214Z,25.11
2024-03-12T06:16:29.188Z,25.12
2024-03-12T06:17:29.191Z,25.12
2024-03-12T06:18:29.341Z,25.09
2024-03-12T06:19:29.217Z,25.11
2024-03-12T06:20:29.195Z,25.05
2024-03-12T06:21:29.235Z,25.08
2024-03-12T06:22:29.209Z,25.06
2024-03-12T06:23:29.215Z,25.11
2024-03-12T06:24:29.282Z,25.12
2024-03-12T06:25:29.252Z,25.18
2024-03-12T06:26:29.253Z,25.18
2024-03-12T06:27:29.284Z,25.15
2024-03-12T06:28:29.320Z,25.16
2024-03-12T06:29:29.253Z,25.16
2024-03-12T06:30:29.322Z,25.16
2024-03-12T06:31:29.271Z,25.19
2024-03-12T06:32:29.315Z,25.21
2024-03-12T06:33:29.331Z,25.70
2024-03-12T06:34:29.342Z,25.89
2024-03-12T06:35:29.343Z,26.18
2024-03-12T06:36:29.355Z,26.74
2024-03-12T06:37:29.328Z,27.14
2024-03-12T06:38:29.327Z,27.36
2024-03-12T06:39:29.377Z,27.54
2024-03-12T06:40:29.355Z,27.63
2024-03-12T06:41:29.342Z,28.07
2024-03-12T06:42:29.359Z,28.31
2024-03-12T06:43:29.333Z,28.42
2024-03-12T06:44:29.323Z,28.54
2024-03-12T06:45:29.416Z,28.54
2024-03-12T06:46:29.326Z,28.49
2024-03-12T06:47:29.331Z,28.65
2024-03-12T06:48:29.324Z,28.74
2024-03-12T06:49:29.306Z,28.78
2024-03-12T06:50:29.316Z,28.61
2024-03-12T06:51:29.343Z,28.73
2024-03-12T06:52:29.296Z,28.60
2024-03-12T06:53:29.292Z,28.45
2024-03-12T06:54:29.355Z,28.60
2024-03-12T06:55:29.365Z,28.85
2024-03-12T06:56:29.324Z,29.19
2024-03-12T06:57:29.326Z,29.14
2024-03-12T06:58:29.383Z,29.26
2024-03-12T06:59:29.502Z,29.45
2024-03-12T07:00:29.329Z,29.65
2024-03-12T07:01:29.343Z,29.67
2024-03-12T07:02:29.297Z,29.86
2024-03-12T07:03:29.345Z,30.04
2024-03-12T07:04:29.313Z,30.26
2024-03-12T07:05:29.276Z,30.26
2024-03-12T07:06:29.300Z,30.50
2024-03-12T07:07:29.258Z,30.64
2024-03-12T07:08:29.259Z,30.80
2024-03-12T07:09:29.252Z,31.23
2024-03-12T07:10:29.275Z,31.19
2024-03-12T07:11:29.294Z,31.11
2024-03-12T07:12:29.281Z,31.14
2024-03-12T07:13:29.279Z,31.32
2024-03-12T07:14:29.362Z,31.32
2024-03-12T07:15:29.501Z,31.35
2024-03-12T07:16:29.478Z,31.61
2024-03-12T07:17:31.629Z,31.38
2024-03-12T07:18:29.615Z,31.45
2024-03-12T07:19:29.648Z,31.50
2024-03-12T07:20:29.687Z,31.57
2024-03-12T07:21:29.702Z,31.69
2024-03-12T07:22:29.670Z,31.68
2024-03-12T07:23:29.659Z,31.68
2024-03-12T07:24:29.686Z,31.84
2024-03-12T07:25:29.655Z,31.79
2024-03-12T07:26:29.640Z,31.86
2024-03-12T07:27:29.684Z,31.79
2024-03-12T07:28:29.670Z,31.83
2024-03-12T07:29:29.616Z,31.92
2024-03-12T07:30:29.656Z,32.13
2024-03-12T07:31:29.587Z,32.23
2024-03-12T07:32:29.677Z,32.27
2024-03-12T07:33:29.701Z,32.35
2024-03-12T07:34:29.770Z,32.34
2024-03-12T07:35:29.738Z,32.47
2024-03-12T07:36:29.788Z,32.48
2024-03-12T07:37:29.788Z,32.27
2024-03-12T07:38:29.834Z,31.77
2024-03-12T07:39:29.891Z,31.69
2024-03-12T07:40:29.908Z,31.48
2024-03-12T07:41:29.884Z,31.45
2024-03-12T07:42:29.909Z,31.16
2024-03-12T07:43:29.859Z,30.92
2024-03-12T07:44:29.983Z,30.79
2024-03-12T07:45:29.886Z,30.61
2024-03-12T07:46:29.839Z,30.38
2024-03-12T07:47:29.911Z,29.94
2024-03-12T07:48:29.842Z,29.51
2024-03-12T07:49:29.820Z,29.67
2024-03-12T07:50:29.978Z,29.72
2024-03-12T07:51:29.844Z,29.45
2024-03-12T07:52:29.785Z,29.28
2024-03-12T07:53:29.772Z,29.16
2024-03-12T07:54:29.777Z,28.96
2024-03-12T07:55:29.750Z,28.88
2024-03-12T07:56:29.766Z,28.73
2024-03-12T07:57:29.755Z,28.62
2024-03-12T07:58:29.746Z,28.52
2024-03-12T07:59:29.792Z,28.30
2024-03-12T08:00:29.767Z,28.25
2024-03-12T08:01:29.714Z,28.12
2024-03-12T08:02:29.713Z,28.05
2024-03-12T08:03:29.970Z,27.90
2024-03-12T08:04:29.824Z,27.77
2024-03-12T08:05:33.018Z,27.66
2024-03-12T08:06:30.970Z,27.57
2024-03-12T08:07:29.866Z,27.44
2024-03-12T08:08:29.849Z,27.38
2024-03-12T08:09:30.018Z,27.37
2024-03-12T08:10:29.838Z,27.28
2024-03-12T08:11:29.877Z,27.22
2024-03-12T08:12:29.859Z,27.06
2024-03-12T08:13:29.864Z,27.08
2024-03-12T08:14:29.830Z,27.01
2024-03-12T08:15:29.895Z,26.88
2024-03-12T08:16:29.941Z,26.82
2024-03-12T08:17:30.279Z,26.60
2024-03-12T08:18:30.122Z,26.59
2024-03-12T08:19:30.116Z,26.50
2024-03-12T08:20:30.158Z,26.50
2024-03-12T08:21:30.306Z,26.42
2024-03-12T08:22:30.291Z,26.13
2024-03-12T08:23:30.379Z,25.48
2024-03-12T08:24:30.427Z,25.23
2024-03-12T08:25:33.226Z,25.10
2024-03-12T08:26:31.483Z,24.84
2024-03-12T08:27:30.471Z,24.76
2024-03-12T08:28:30.435Z,24.70
2024-03-12T08:29:30.436Z,24.50
2024-03-12T08:30:33.397Z,24.46
2024-03-12T08:31:35.671Z,24.43
2024-03-12T08:32:31.779Z,24.33
2024-03-12T08:33:30.475Z,24.37
2024-03-12T08:34:30.431Z,24.83
2024-03-12T08:35:30.405Z,24.89
2024-03-12T08:36:30.472Z,25.23
2024-03-12T08:37:30.409Z,25.42
2024-03-12T08:38:30.420Z,25.82
2024-03-12T08:39:30.416Z,26.13
2024-03-12T08:40:30.477Z,25.87
2024-03-12T08:41:30.406Z,24.72
2024-03-12T08:42:30.485Z,25.16
2024-03-12T08:43:30.463Z,24.73
2024-03-12T08:44:30.466Z,25.70
2024-03-12T08:45:30.442Z,25.27
2024-03-12T08:46:30.422Z,24.85
2024-03-12T08:47:30.453Z,24.59
2024-03-12T08:48:30.479Z,24.52
2024-03-12T08:49:30.429Z,24.02
2024-03-12T08:50:30.476Z,24.28
2024-03-12T08:51:30.536Z,24.33
2024-03-12T08:52:30.441Z,24.50
2024-03-12T08:53:30.418Z,24.60
2024-03-12T08:54:30.509Z,24.54
2024-03-12T08:55:30.506Z,24.31
2024-03-12T08:56:30.445Z,24.07
2024-03-12T08:57:30.470Z,24.02
2024-03-12T08:58:30.447Z,23.95
2024-03-12T08:59:30.465Z,24.05
2024-03-12T09:00:30.683Z,24.04
2024-03-12T09:01:30.545Z,24.23
2024-03-12T09:02:30.483Z,24.28
2024-03-12T09:03:30.570Z,24.23
2024-03-12T09:04:30.565Z,24.04
2024-03-12T09:05:30.532Z,24.00
2024-03-12T09:06:30.613Z,23.98
2024-03-12T09:07:30.605Z,24.24
2024-03-12T09:08:30.657Z,24.75
2024-03-12T09:09:30.747Z,24.57
2024-03-12T09:10:30.760Z,24.41
2024-03-12T09:11:30.868Z,24.53
2024-03-12T09:12:30.875Z,24.68
2024-03-12T09:13:30.741Z,24.57
2024-03-12T09:14:30.747Z,24.32
2024-03-12T09:15:30.769Z,24.18
2024-03-12T09:16:30.762Z,24.17
2024-03-12T09:17:30.773Z,24.61
2024-03-12T09:18:30.806Z,23.90
2024-03-12T09:19:30.772Z,23.45
2024-03-12T09:20:30.810Z,23.83
2024-03-12T09:21:30.814Z,24.33
2024-03-12T09:22:30.801Z,23.99
2024-03-12T09:23:31.594Z,24.36
2024-03-12T09:24:30.850Z,24.44
2024-03-12T09:25:30.792Z,24.37
2024-03-12T09:26:31.108Z,24.32
2024-03-12T09:27:30.829Z,24.37
2024-03-12T09:28:30.798Z,24.19
2024-03-12T09:29:30.827Z,24.51
2024-03-12T09:30:30.878Z,24.62
2024-03-12T09:31:30.817Z,24.29
2024-03-12T09:32:30.831Z,23.80
2024-03-12T09:33:30.814Z,23.78
2024-03-12T09:34:30.797Z,23.38
2024-03-12T09:35:30.802Z,23.28
2024-03-12T09:36:30.818Z,22.86
2024-03-12T09:37:30.793Z,22.72
2024-03-12T09:38:30.868Z,22.58
2024-03-12T09:39:30.965Z,22.43
2024-03-12T09:40:31.045Z,22.40
2024-03-12T09:41:30.962Z,22.14
2024-03-12T09:42:31.014Z,22.09
2024-03-12T09:43:30.961Z,22.18
2024-03-12T09:44:30.962Z,22.11
2024-03-12T09:45:31.071Z,21.93
2024-03-12T09:46:30.933Z,22.18
2024-03-12T09:47:30.949Z,22.05
2024-03-12T09:48:30.969Z,22.23
2024-03-12T09:49:30.965Z,22.46
2024-03-12T09:50:30.939Z,22.64
2024-03-12T09:51:30.947Z,22.93
2024-03-12T09:52:30.958Z,23.09
2024-03-12T09:53:30.933Z,23.20
2024-03-12T09:54:30.949Z,23.46
2024-03-12T09:55:30.918Z,23.58
2024-03-12T09:56:30.898Z,23.73
2024-03-12T09:57:30.933Z,23.73
2024-03-12T09:58:30.898Z,23.87
2024-03-12T09:59:31.948Z,23.98
2024-03-12T10:00:30.949Z,23.96
2024-03-12T10:01:30.853Z,24.01
2024-03-12T10:02:30.888Z,24.17
2024-03-12T10:03:30.920Z,24.20
2024-03-12T10:04:30.841Z,24.34
2024-03-12T10:05:30.824Z,24.42
2024-03-12T10:06:30.941Z,24.33
2024-03-12T10:07:30.810Z,24.37
2024-03-12T10:08:30.779Z,24.45
2024-03-12T10:09:30.813Z,24.70
2024-03-12T10:10:30.745Z,24.75
2024-03-12T10:11:30.736Z,24.66
2024-03-12T10:12:30.712Z,24.58
2024-03-12T10:13:30.725Z,24.58
2024-03-12T10:14:30.677Z,24.52
2024-03-12T10:15:30.682Z,24.61
2024-03-12T10:16:30.673Z,24.55
2024-03-12T10:17:30.629Z,24.54
2024-03-12T10:18:30.673Z,24.40
2024-03-12T10:19:30.598Z,24.43
2024-03-12T10:20:30.584Z,24.36
2024-03-12T10:21:30.638Z,24.66
2024-03-12T10:22:30.544Z,24.61
2024-03-12T10:23:30.525Z,24.52
2024-03-12T10:24:30.633Z,24.42
2024-03-12T10:25:30.628Z,24.38
2024-03-12T10:26:30.691Z,24.28
2024-03-12T10:27:30.773Z,24.30
2024-03-12T10:28:30.812Z,24.16
2024-03-12T10:29:30.859Z,24.21
2024-03-12T10:30:30.890Z,24.29
2024-03-12T10:31:30.922Z,24.21
2024-03-12T10:32:31.119Z,23.96
2024-03-12T10:33:31.060Z,23.97
2024-03-12T10:34:31.007Z,23.69
2024-03-12T10:35:30.976Z,23.89
2024-03-12T10:36:31.015Z,23.85
2024-03-12T10:37:30.995Z,23.67
2024-03-12T10:38:30.933Z,23.90
2024-03-12T10:39:30.978Z,23.99
2024-03-12T10:40:31.017Z,24.05
2024-03-12T10:41:30.905Z,23.91
2024-03-12T10:42:30.918Z,23.71
2024-03-12T10:43:30.884Z,23.96
2024-03-12T10:44:30.882Z,24.06
2024-03-12T10:45:31.020Z,24.03
2024-03-12T10:46:30.976Z,24.10
2024-03-12T10:47:31.062Z,24.31
2024-03-12T10:48:31.066Z,24.30
2024-03-12T10:49:31.098Z,24.38
2024-03-12T10:50:31.140Z,24.44
2024-03-12T10:51:31.175Z,24.51
2024-03-12T10:52:31.157Z,24.70
2024-03-12T10:53:32.480Z,24.75
2024-03-12T10:54:34.416Z,24.82
2024-03-12T10:55:32.243Z,24.87
2024-03-12T10:56:31.200Z,24.83
2024-03-12T10:57:31.195Z,24.83
2024-03-12T10:58:31.164Z,24.86
2024-03-12T10:59:31.138Z,24.83
2024-03-12T11:00:31.164Z,24.82
2024-03-12T11:01:31.296Z,24.82
2024-03-12T11:02:31.107Z,24.74
2024-03-12T11:03:31.126Z,24.74
2024-03-12T11:04:31.070Z,24.70
2024-03-12T11:05:31.031Z,24.71
2024-03-12T11:06:31.136Z,24.67
2024-03-12T11:07:31.007Z,24.68
2024-03-12T11:08:31.006Z,24.66
2024-03-12T11:09:31.043Z,24.60
2024-03-12T11:10:31.007Z,24.63
2024-03-12T11:11:31.034Z,24.60
2024-03-12T11:12:30.985Z,24.56
2024-03-12T11:13:30.960Z,24.57
2024-03-12T11:14:30.988Z,24.62
2024-03-12T11:15:31.032Z,24.62
2024-03-12T11:16:31.039Z,24.56
2024-03-12T11:17:31.051Z,24.58
2024-03-12T11:18:31.096Z,24.59
2024-03-12T11:19:31.153Z,24.55
2024-03-12T11:20:31.118Z,24.58
2024-03-12T11:21:31.111Z,24.58
2024-03-12T11:22:31.152Z,24.59
2024-03-12T11:23:31.170Z,24.55
2024-03-12T11:24:31.594Z,24.58
2024-03-12T11:25:31.139Z,24.51
2024-03-12T11:27:31.175Z,24.50
2024-03-12T11:28:31.105Z,24.51
2024-03-12T11:29:31.083Z,24.53
2024-03-12T11:30:31.103Z,24.50
2024-03-12T11:31:31.078Z,24.44
2024-03-12T11:32:31.078Z,24.42
2024-03-12T11:33:31.058Z,24.38
2024-03-12T11:34:31.038Z,24.43
2024-03-12T11:35:31.003Z,24.39
2024-03-12T11:36:31.092Z,24.42
2024-03-12T11:37:30.994Z,24.39
2024-03-12T11:38:31.136Z,24.39
2024-03-12T11:39:31.171Z,24.35
2024-03-12T11:40:30.957Z,24.39
2024-03-12T11:41:30.990Z,24.32
2024-03-12T11:42:31.011Z,24.36
2024-03-12T11:43:30.924Z,24.35
2024-03-12T11:44:30.926Z,24.33
2024-03-12T11:45:30.901Z,24.28
2024-03-12T11:46:30.886Z,24.18
2024-03-12T11:47:30.952Z,24.22
2024-03-12T11:48:30.864Z,24.20
2024-03-12T11:49:30.832Z,24.24
2024-03-12T11:50:30.820Z,24.19
2024-03-12T11:51:30.868Z,24.19
2024-03-12T11:52:30.884Z,24.24
2024-03-12T11:53:31.034Z,24.18
2024-03-12T11:54:30.957Z,24.16
2024-03-12T11:55:30.969Z,24.19
2024-03-12T11:56:30.984Z,24.10
2024-03-12T11:57:31.368Z,24.14
2024-03-12T11:58:31.092Z,24.11
2024-03-12T11:59:31.102Z,24.08
2024-03-12T12:00:31.277Z,24.13
2024-03-12T12:01:31.288Z,24.11
2024-03-12T12:02:31.157Z,24.09
2024-03-12T12:03:31.214Z,24.10
2024-03-12T12:04:31.229Z,24.10
2024-03-12T12:05:31.237Z,24.13
2024-03-12T12:06:31.325Z,24.11
2024-03-12T12:07:31.371Z,24.12
2024-03-12T12:08:31.493Z,24.09
2024-03-12T12:09:31.387Z,24.13
2024-03-12T12:10:31.385Z,24.12
2024-03-12T12:11:31.421Z,24.13
2024-03-12T12:12:31.419Z,24.16
2024-03-12T12:13:31.424Z,24.09
2024-03-12T12:14:31.398Z,24.13
2024-03-12T12:15:31.412Z,24.12
2024-03-12T12:16:31.381Z,24.16
2024-03-12T12:17:31.380Z,24.15
2024-03-12T12:18:31.357Z,24.16
2024-03-12T12:19:35.547Z,24.14
2024-03-12T12:20:32.297Z,24.22
2024-03-12T12:21:31.348Z,24.19
2024-03-12T12:22:31.261Z,24.21
2024-03-12T12:23:31.258Z,24.16
2024-03-12T12:24:31.290Z,24.24
2024-03-12T12:25:31.274Z,24.18
2024-03-12T12:26:31.238Z,24.18
2024-03-12T12:27:31.234Z,24.21
2024-03-12T12:28:31.184Z,24.22
2024-03-12T12:29:31.169Z,24.20
2024-03-12T12:30:31.212Z,24.24
2024-03-12T12:31:31.132Z,24.24
2024-03-12T12:32:31.130Z,24.24
2024-03-12T12:33:31.184Z,24.27
2024-03-12T12:34:31.104Z,24.23
2024-03-12T12:35:31.074Z,24.30
2024-03-12T12:36:31.146Z,24.27
2024-03-12T12:37:31.052Z,24.27
2024-03-12T12:38:31.021Z,24.25
2024-03-12T12:39:40.277Z,24.28
2024-03-12T12:40:32.158Z,24.31
2024-03-12T12:41:30.994Z,24.28
2024-03-12T12:42:31.026Z,24.29
2024-03-12T12:43:30.978Z,24.29
2024-03-12T12:44:30.951Z,24.27
2024-03-12T12:45:31.001Z,24.29
2024-03-12T12:46:30.937Z,24.29
2024-03-12T12:47:31.000Z,24.30
2024-03-12T12:48:30.929Z,24.30
2024-03-12T12:49:30.906Z,24.33
2024-03-12T12:50:31.401Z,24.29
2024-03-12T12:51:30.912Z,24.31
2024-03-12T12:52:30.898Z,24.30
2024-03-12T12:53:30.848Z,24.29