createdAt,value
2018-12-11T00:01:34.942Z,3.33
2018-12-11T00:03:39.322Z,3.83
2018-12-11T00:05:44.317Z,3.43
2018-12-11T00:07:48.766Z,3.20
2018-12-11T00:09:53.097Z,3.27
2018-12-11T00:11:58.441Z,3.93
2018-12-11T00:14:03.629Z,3.70
2018-12-11T00:16:16.237Z,3.63
2018-12-11T00:18:20.865Z,3.73
2018-12-11T00:20:27.454Z,3.67
2018-12-11T00:22:32.650Z,4.07
2018-12-11T00:24:42.795Z,3.27
2018-12-11T00:26:47.100Z,3.50
2018-12-11T00:28:51.316Z,2.80
2018-12-11T00:30:55.665Z,2.97
2018-12-11T00:33:07.890Z,3.50
2018-12-11T00:35:14.602Z,3.80
2018-12-11T00:37:28.709Z,2.63
2018-12-11T00:39:40.634Z,2.97
2018-12-11T00:41:51.388Z,3.13
2018-12-11T00:44:05.170Z,3.57
2018-12-11T00:50:56.048Z,3.30
2018-12-11T00:53:08.806Z,3.43
2018-12-11T00:55:21.411Z,3.57
2018-12-11T00:57:35.718Z,4.00
2018-12-11T00:59:49.000Z,3.90
2018-12-11T01:01:59.537Z,3.43
2018-12-11T01:04:08.330Z,3.83
2018-12-11T01:06:14.323Z,3.13
2018-12-11T01:08:26.703Z,3.50
2018-12-11T01:10:40.872Z,3.30
2018-12-11T01:12:52.131Z,3.73
2018-12-11T01:15:00.834Z,3.33
2018-12-11T01:17:05.438Z,3.27
2018-12-11T01:19:09.714Z,3.77
2018-12-11T01:21:14.031Z,3.13
2018-12-11T01:23:19.452Z,3.00
2018-12-11T01:25:23.812Z,3.57
2018-12-11T01:27:28.074Z,3.67
2018-12-11T01:29:32.614Z,3.83
2018-12-11T01:31:47.761Z,3.60
2018-12-11T01:33:52.130Z,3.53
2018-12-11T01:35:56.414Z,3.90
2018-12-11T01:38:00.782Z,3.47
2018-12-11T01:40:05.348Z,3.70
2018-12-11T01:42:10.993Z,3.40
2018-12-11T01:44:15.425Z,3.90
2018-12-11T01:46:19.673Z,3.07
2018-12-11T01:48:23.966Z,3.20
2018-12-11T01:50:29.608Z,2.50
2018-12-11T01:52:33.900Z,2.87
2018-12-11T01:54:38.977Z,2.83
2018-12-11T01:56:43.345Z,2.43
2018-12-11T01:58:47.988Z,2.40
2018-12-11T02:00:53.082Z,2.93
2018-12-11T02:02:57.544Z,3.50
2018-12-11T02:05:02.637Z,3.10
2018-12-11T02:07:07.121Z,3.50
2018-12-11T02:09:12.109Z,3.80
2018-12-11T02:11:18.800Z,4.00
2018-12-11T02:13:23.098Z,3.70
2018-12-11T02:15:28.055Z,3.70
2018-12-11T02:17:32.660Z,3.60
2018-12-11T02:19:36.957Z,3.40
2018-12-11T02:21:42.087Z,3.50
2018-12-11T02:23:47.310Z,4.10
2018-12-11T02:25:51.576Z,3.50
2018-12-11T02:27:55.944Z,3.40
2018-12-11T02:30:01.612Z,3.47
2018-12-11T02:32:05.873Z,4.03
2018-12-11T02:34:10.343Z,3.60
2018-12-11T02:36:14.614Z,3.10
2018-12-11T02:38:18.987Z,2.57
2018-12-11T02:40:23.315Z,2.90
2018-12-11T02:42:27.890Z,3.40
2018-12-11T02:44:32.211Z,3.07
2018-12-11T02:46:36.505Z,3.17
2018-12-11T02:48:40.934Z,2.97
2018-12-11T02:50:45.291Z,3.20
2018-12-11T02:53:02.249Z,3.07
2018-12-11T02:55:08.036Z,3.23
2018-12-11T02:57:12.260Z,3.20
2018-12-11T02:59:16.553Z,3.03
2018-12-11T03:01:21.189Z,3.10
2018-12-11T03:03:25.479Z,3.57
2018-12-11T03:05:29.702Z,3.47
2018-12-11T03:07:35.348Z,3.47
2018-12-11T03:09:40.087Z,3.83
2018-12-11T03:11:46.869Z,3.73
2018-12-11T03:13:51.646Z,3.73
2018-12-11T03:15:55.935Z,3.07
2018-12-11T03:18:00.340Z,3.77
2018-12-11T03:20:05.329Z,3.67
2018-12-11T03:22:10.571Z,3.23
2018-12-11T03:24:14.811Z,3.07
2018-12-11T03:26:19.420Z,3.40
2018-12-11T03:28:24.363Z,3.50
2018-12-11T03:30:28.554Z,3.60
2018-12-11T03:32:34.055Z,3.37
2018-12-11T03:34:38.294Z,3.47
2018-12-11T03:36:42.579Z,3.57
2018-12-11T03:38:47.077Z,3.90
2018-12-11T03:40:51.387Z,2.80
2018-12-11T03:42:55.601Z,3.30
2018-12-11T03:45:00.418Z,3.70
2018-12-11T03:47:04.829Z,3.33
2018-12-11T03:49:09.145Z,4.00
2018-12-11T03:51:13.493Z,3.20
2018-12-11T03:53:18.093Z,3.23
2018-12-11T03:55:24.222Z,3.73
2018-12-11T03:57:28.442Z,3.10
2018-12-11T03:59:35.819Z,3.60
2018-12-11T04:01:40.378Z,2.67
2018-12-11T04:03:44.571Z,3.70
2018-12-11T04:05:48.950Z,3.17
2018-12-11T04:07:53.481Z,3.03
2018-12-11T04:09:57.841Z,3.37
2018-12-11T04:12:02.993Z,3.67
2018-12-11T04:14:07.614Z,3.20
2018-12-11T04:16:12.004Z,4.13
2018-12-11T04:18:16.376Z,3.93
2018-12-11T04:20:20.765Z,3.77
2018-12-11T04:22:25.195Z,3.70
2018-12-11T04:24:29.449Z,3.50
2018-12-11T04:26:34.164Z,3.37
2018-12-11T04:28:38.374Z,3.70
2018-12-11T04:30:42.625Z,3.47
2018-12-11T04:32:46.922Z,3.30
2018-12-11T04:34:51.237Z,3.47
2018-12-11T04:36:55.493Z,3.07
2018-12-11T04:39:00.048Z,3.10
2018-12-11T04:41:04.718Z,3.80
2018-12-11T04:43:09.025Z,3.50
2018-12-11T04:45:15.439Z,3.73
2018-12-11T04:47:19.760Z,2.83
2018-12-11T04:49:24.314Z,3.47
2018-12-11T04:51:28.981Z,3.30
2018-12-11T04:53:33.287Z,3.67
2018-12-11T04:55:37.556Z,3.50
2018-12-11T04:57:42.236Z,3.77
2018-12-11T04:59:46.865Z,3.30
2018-12-11T05:01:51.177Z,3.10
2018-12-11T05:03:56.847Z,3.47
2018-12-11T05:06:01.114Z,4.10
2018-12-11T05:08:09.501Z,4.07
2018-12-11T05:10:15.070Z,3.00
2018-12-11T05:12:19.376Z,3.43
2018-12-11T05:14:24.746Z,3.17
2018-12-11T05:16:29.490Z,3.17
2018-12-11T05:18:35.577Z,3.73
2018-12-11T05:20:39.846Z,3.27
2018-12-11T05:22:44.586Z,3.03
2018-12-11T05:24:48.814Z,3.17
2018-12-11T05:26:53.964Z,3.50
2018-12-11T05:28:58.888Z,3.40
2018-12-11T05:31:03.621Z,3.40
2018-12-11T05:33:09.162Z,4.07
2018-12-11T05:35:13.926Z,3.77
2018-12-11T05:37:18.403Z,3.10
2018-12-11T05:39:22.808Z,3.10
2018-12-11T05:41:27.305Z,3.80
2018-12-11T05:43:31.720Z,4.30
2018-12-11T05:45:36.867Z,4.50
2018-12-11T05:47:43.472Z,3.63
2018-12-11T05:49:47.840Z,3.87
2018-12-11T05:51:52.077Z,4.90
2018-12-11T05:53:56.679Z,4.50
2018-12-11T05:56:01.085Z,4.77
2018-12-11T05:58:05.423Z,3.97
2018-12-11T06:00:15.410Z,4.20
2018-12-11T06:02:19.773Z,4.20
2018-12-11T06:04:24.201Z,4.37
2018-12-11T06:06:28.770Z,4.13
2018-12-11T06:08:33.044Z,4.07
2018-12-11T06:10:38.354Z,4.57
2018-12-11T06:12:46.611Z,3.97
2018-12-11T06:14:50.972Z,4.20
2018-12-11T06:16:55.442Z,4.10
2018-12-11T06:19:01.820Z,3.87
2018-12-11T06:21:07.181Z,4.23
2018-12-11T06:23:11.569Z,4.10
2018-12-11T06:25:15.848Z,4.17
2018-12-11T06:27:20.141Z,4.17
2018-12-11T06:29:24.391Z,4.47
2018-12-11T06:31:36.328Z,3.90
2018-12-11T06:33:40.569Z,3.50
2018-12-11T06:35:47.874Z,4.40
2018-12-11T06:37:53.399Z,4.03
2018-12-11T06:39:59.421Z,3.97
2018-12-11T06:42:04.693Z,4.73
2018-12-11T06:44:10.281Z,3.90
2018-12-11T06:46:21.273Z,4.13
2018-12-11T06:48:25.864Z,4.13
2018-12-11T06:50:30.616Z,3.80
2018-12-11T06:52:35.839Z,3.97
2018-12-11T06:54:40.540Z,4.23
2018-12-11T06:56:44.796Z,4.40
2018-12-11T06:58:49.076Z,4.10
2018-12-11T07:01:04.567Z,5.03
2018-12-11T07:03:08.830Z,4.30
2018-12-11T07:05:13.966Z,4.60
2018-12-11T07:07:18.700Z,5.27
2018-12-11T07:09:23.609Z,5.40
2018-12-11T07:11:28.400Z,4.43
2018-12-11T07:13:32.903Z,4.77
2018-12-11T07:15:37.643Z,5.03
2018-12-11T07:17:42.609Z,4.87
2018-12-11T07:19:48.769Z,4.30
2018-12-11T07:21:53.690Z,4.37
2018-12-11T07:23:58.525Z,5.60
2018-12-11T07:26:03.026Z,4.73
2018-12-11T07:28:08.109Z,4.17
2018-12-11T07:30:18.188Z,4.90
2018-12-11T07:32:34.248Z,3.70
2018-12-11T07:34:38.658Z,4.10
2018-12-11T07:36:43.046Z,4.57
2018-12-11T07:38:47.692Z,4.37
2018-12-11T07:40:53.435Z,4.70
2018-12-11T07:42:58.215Z,4.00
2018-12-11T07:45:03.809Z,4.20
2018-12-11T07:47:08.076Z,4.90
2018-12-11T07:49:13.712Z,5.10
2018-12-11T07:51:19.069Z,4.47
2018-12-11T07:53:25.120Z,4.10
2018-12-11T07:55:29.797Z,3.77
2018-12-11T07:57:34.149Z,5.40
2018-12-11T07:59:38.391Z,5.07
2018-12-11T08:01:51.356Z,4.77
2018-12-11T08:03:57.624Z,4.77
2018-12-11T08:06:02.566Z,5.40
2018-12-11T08:08:11.287Z,5.17
2018-12-11T08:10:16.253Z,5.83
2018-12-11T08:12:21.121Z,5.13
2018-12-11T08:14:25.723Z,5.23
2018-12-11T08:16:31.551Z,5.00
2018-12-11T08:18:40.210Z,4.83
2018-12-11T08:22:57.405Z,5.67
2018-12-11T08:25:04.430Z,5.60
2018-12-11T08:27:13.554Z,5.07
2018-12-11T08:29:20.334Z,5.13
2018-12-11T08:31:24.616Z,6.30
2018-12-11T08:33:29.301Z,5.77
2018-12-11T08:35:33.555Z,5.67
2018-12-11T08:37:38.221Z,5.50
2018-12-11T08:39:43.991Z,5.30
2018-12-11T08:41:49.733Z,5.80
2018-12-11T08:43:58.999Z,5.70
2018-12-11T08:46:05.127Z,5.77
2018-12-11T08:48:09.395Z,4.93
2018-12-11T08:50:15.943Z,5.57
2018-12-11T08:52:22.513Z,5.30
2018-12-11T08:54:26.822Z,5.83
2018-12-11T08:56:31.988Z,5.93
2018-12-11T08:58:36.530Z,5.97
2018-12-11T09:00:42.555Z,5.60
2018-12-11T09:02:49.551Z,5.53
2018-12-11T09:05:06.228Z,5.67
2018-12-11T09:07:17.429Z,5.17
2018-12-11T09:09:24.798Z,5.07
2018-12-11T09:11:38.593Z,5.60
2018-12-11T09:13:49.602Z,4.60
2018-12-11T09:15:57.231Z,5.17
2018-12-11T09:18:01.501Z,4.37
2018-12-11T09:20:06.777Z,4.60
2018-12-11T09:22:11.083Z,4.60
2018-12-11T09:24:23.074Z,4.40
2018-12-11T09:26:32.944Z,4.33
2018-12-11T09:28:43.111Z,4.33
2018-12-11T09:30:48.347Z,4.10
2018-12-11T09:33:00.406Z,3.40
2018-12-11T09:35:07.445Z,2.80
2018-12-11T09:37:14.353Z,2.60
2018-12-11T09:39:23.981Z,3.27
2018-12-11T09:41:33.666Z,3.90
2018-12-11T09:43:44.177Z,2.17
2018-12-11T09:45:48.666Z,2.20
2018-12-11T09:48:01.213Z,2.50
2018-12-11T09:50:07.486Z,2.10
2018-12-11T09:52:13.648Z,2.00
2018-12-11T09:54:25.619Z,1.90
2018-12-11T09:56:35.097Z,2.83
2018-12-11T09:58:54.168Z,2.77
2018-12-11T10:01:02.738Z,2.27
2018-12-11T10:03:10.466Z,2.80
2018-12-11T10:05:17.833Z,2.60
2018-12-11T10:07:22.786Z,2.97
2018-12-11T10:09:27.272Z,2.40
2018-12-11T10:11:34.588Z,2.60
2018-12-11T10:13:41.179Z,2.80
2018-12-11T10:15:51.880Z,3.27
2018-12-11T10:18:00.034Z,3.07
2018-12-11T10:20:09.269Z,3.10
2018-12-11T10:22:14.514Z,2.67
2018-12-11T10:24:21.891Z,2.77
2018-12-11T10:26:26.185Z,2.70
2018-12-11T10:28:32.965Z,3.13
2018-12-11T10:30:43.474Z,2.70
2018-12-11T10:32:53.385Z,3.43
2018-12-11T10:35:02.018Z,2.90
2018-12-11T10:37:06.589Z,2.90
2018-12-11T10:39:10.925Z,3.07
2018-12-11T10:41:16.463Z,2.70
2018-12-11T10:43:20.752Z,3.30
2018-12-11T10:45:30.618Z,3.13
2018-12-11T10:47:42.306Z,3.07
2018-12-11T10:49:46.670Z,3.03
2018-12-11T10:51:51.480Z,2.97
2018-12-11T10:53:57.015Z,3.00
2018-12-11T10:56:01.487Z,3.00
2018-12-11T10:58:07.466Z,2.97
2018-12-11T11:00:16.802Z,3.07
2018-12-11T11:02:24.236Z,2.70
2018-12-11T11:04:32.837Z,3.70
2018-12-11T11:06:37.798Z,3.20
2018-12-11T11:08:43.744Z,3.47
2018-12-11T11:10:48.252Z,3.60
2018-12-11T11:12:53.007Z,3.77
2018-12-11T11:14:57.903Z,3.50
2018-12-11T11:17:15.638Z,3.17
2018-12-11T11:19:21.692Z,3.43
2018-12-11T11:21:26.523Z,3.07
2018-12-11T11:23:32.675Z,3.03
2018-12-11T11:25:37.367Z,2.77
2018-12-11T11:27:44.198Z,3.30
2018-12-11T11:29:49.929Z,3.60
2018-12-11T11:31:55.559Z,3.20
2018-12-11T11:33:59.834Z,3.37
2018-12-11T11:36:07.576Z,3.23
2018-12-11T11:38:12.246Z,2.90
2018-12-11T11:40:17.229Z,3.33
2018-12-11T11:42:27.413Z,2.97
2018-12-11T11:44:59.815Z,3.10
2018-12-11T11:49:39.298Z,2.53
2018-12-11T11:51:47.909Z,2.17
2018-12-11T11:53:53.760Z,2.33
2018-12-11T11:55:58.104Z,2.10
2018-12-11T11:58:03.364Z,2.43
2018-12-11T12:00:15.112Z,2.10
2018-12-11T12:02:20.132Z,2.27
2018-12-11T12:04:25.415Z,2.50
2018-12-11T12:06:33.334Z,2.57
2018-12-11T12:08:41.645Z,1.80
2018-12-11T12:10:50.852Z,2.03
2018-12-11T12:12:56.401Z,2.13
2018-12-11T12:15:03.251Z,1.83
2018-12-11T12:17:08.171Z,1.97
2018-12-11T12:19:13.841Z,1.93
2018-12-11T12:21:23.681Z,3.90
2018-12-11T12:23:28.642Z,2.33
2018-12-11T12:25:45.468Z,1.60
2018-12-11T12:27:51.321Z,3.47
2018-12-11T12:29:55.759Z,2.20
2018-12-11T12:32:03.743Z,2.13
2018-12-11T12:34:07.986Z,2.60
2018-12-11T12:36:15.974Z,3.03
2018-12-11T12:38:21.272Z,2.17
2018-12-11T12:40:25.622Z,3.33
2018-12-11T12:42:32.505Z,3.00
2018-12-11T12:44:38.614Z,2.80
2018-12-11T12:46:44.790Z,2.30
2018-12-11T12:48:49.288Z,2.73
2018-12-11T12:50:56.439Z,2.57
2018-12-11T12:53:02.905Z,3.20
2018-12-11T12:55:10.183Z,2.90
2018-12-11T12:57:16.182Z,2.70
2018-12-11T12:59:22.386Z,2.80
2018-12-11T13:01:27.777Z,2.90
2018-12-11T13:03:33.342Z,3.60
2018-12-11T13:05:38.127Z,2.40
2018-12-11T13:07:45.373Z,3.20
2018-12-11T13:09:52.679Z,3.23
2018-12-11T13:11:58.973Z,2.97
2018-12-11T13:14:06.217Z,2.77
2018-12-11T13:18:21.536Z,2.43
2018-12-11T13:20:26.979Z,3.03
2018-12-11T13:22:34.147Z,2.47
2018-12-11T13:24:39.589Z,2.77
2018-12-11T13:26:43.948Z,2.80
2018-12-11T13:28:55.370Z,2.90
2018-12-11T13:31:01.402Z,2.63
2018-12-11T13:33:08.719Z,2.33
2018-12-11T13:35:15.247Z,2.57
2018-12-11T13:37:20.647Z,2.57
2018-12-11T13:39:27.428Z,2.47
2018-12-11T13:41:34.206Z,2.47
2018-12-11T13:43:42.284Z,2.47
2018-12-11T13:45:46.516Z,2.90
2018-12-11T13:47:52.832Z,2.50
2018-12-11T13:50:02.286Z,2.40
2018-12-11T13:52:08.385Z,2.90
2018-12-11T13:54:15.185Z,3.00
2018-12-11T13:56:19.845Z,2.70
2018-12-11T13:58:25.872Z,10.40
2018-12-11T14:00:31.480Z,3.13
2018-12-11T14:02:35.761Z,2.73
2018-12-11T14:04:45.464Z,3.20
2018-12-11T14:06:49.818Z,2.53
2018-12-11T14:09:00.316Z,2.50
2018-12-11T14:11:06.141Z,3.10
2018-12-11T14:13:17.981Z,3.10
2018-12-11T14:15:32.072Z,3.10
2018-12-11T14:17:46.684Z,2.93
2018-12-11T14:19:50.974Z,3.27
2018-12-11T14:21:55.501Z,3.23
2018-12-11T14:24:01.306Z,2.80
2018-12-11T14:26:06.142Z,3.17
2018-12-11T14:28:17.694Z,3.47
2018-12-11T14:30:24.605Z,3.57
2018-12-11T14:32:31.016Z,2.93
2018-12-11T14:34:35.619Z,3.20
2018-12-11T14:36:45.129Z,3.43
2018-12-11T14:38:51.780Z,3.93
2018-12-11T14:41:02.378Z,3.87
2018-12-11T14:43:15.782Z,3.80
2018-12-11T14:45:25.639Z,2.97
2018-12-11T14:47:34.857Z,3.77
2018-12-11T14:49:42.841Z,3.77
2018-12-11T14:51:53.887Z,3.90
2018-12-11T14:54:08.997Z,4.10
2018-12-11T14:56:24.407Z,3.90
2018-12-11T15:00:50.289Z,3.90
2018-12-11T15:03:09.596Z,3.20
2018-12-11T15:05:17.643Z,4.20
2018-12-11T15:07:30.620Z,4.27
2018-12-11T15:09:42.703Z,5.07
2018-12-11T15:11:49.516Z,4.13
2018-12-11T15:14:00.253Z,3.53
2018-12-11T15:16:08.852Z,4.10
2018-12-11T15:18:20.286Z,3.90
2018-12-11T15:20:30.412Z,4.83
2018-12-11T15:24:52.329Z,4.33
2018-12-11T15:27:00.785Z,4.53
2018-12-11T15:29:13.289Z,3.93
2018-12-11T15:31:26.839Z,4.40
2018-12-11T15:33:45.161Z,4.50
2018-12-11T15:35:57.163Z,3.90
2018-12-11T15:38:09.711Z,4.03
2018-12-11T15:40:17.810Z,4.53
2018-12-11T15:42:31.417Z,3.47
2018-12-11T15:44:40.232Z,3.73
2018-12-11T15:46:56.368Z,4.10
2018-12-11T15:49:03.786Z,4.40
2018-12-11T15:51:13.877Z,4.60
2018-12-11T15:53:21.865Z,4.77
2018-12-11T15:55:36.648Z,5.23
2018-12-11T16:00:06.587Z,4.63
2018-12-11T16:02:17.851Z,4.60
2018-12-11T16:04:31.534Z,4.70
2018-12-11T16:06:42.902Z,4.90
2018-12-11T16:08:56.508Z,4.50
2018-12-11T16:11:07.162Z,4.87
2018-12-11T16:13:13.405Z,4.63
2018-12-11T16:15:22.372Z,5.70
2018-12-11T16:17:34.501Z,5.30
2018-12-11T16:20:20.554Z,5.17
2018-12-11T16:22:34.905Z,6.03
2018-12-11T16:24:49.352Z,6.30
2018-12-11T16:26:59.819Z,10.90
2018-12-11T16:29:09.566Z,8.00
2018-12-11T16:33:43.940Z,7.70
2018-12-11T16:35:50.968Z,7.83
2018-12-11T16:37:59.201Z,13.57
2018-12-11T16:40:08.279Z,10.70
2018-12-11T16:42:21.106Z,12.00
2018-12-11T16:44:34.728Z,43.53
2018-12-11T16:46:46.687Z,14.87
2018-12-11T16:48:52.898Z,7.90
2018-12-11T16:51:00.360Z,6.43
2018-12-11T16:53:10.646Z,5.90
2018-12-11T16:55:18.493Z,6.20
2018-12-11T16:57:30.674Z,5.53
2018-12-11T16:59:38.357Z,5.90
2018-12-11T17:02:03.706Z,6.00
2018-12-11T17:04:15.302Z,5.93
2018-12-11T17:06:22.640Z,6.27
2018-12-11T17:08:35.009Z,6.30
2018-12-11T17:10:54.786Z,7.50
2018-12-11T17:13:01.463Z,6.43
2018-12-11T17:15:15.632Z,7.63
2018-12-11T17:17:27.053Z,8.47
2018-12-11T17:19:35.742Z,7.40
2018-12-11T17:21:46.924Z,7.57
2018-12-11T17:23:59.609Z,7.33
2018-12-11T17:26:06.580Z,7.07
2018-12-11T17:28:19.762Z,6.40
2018-12-11T17:30:28.007Z,7.23
2018-12-11T17:32:41.761Z,7.27
2018-12-11T17:34:54.871Z,6.70
2018-12-11T17:37:02.298Z,7.33
2018-12-11T17:39:11.347Z,7.87
2018-12-11T17:41:19.596Z,8.00
2018-12-11T17:43:26.581Z,6.53
2018-12-11T17:45:36.627Z,7.37
2018-12-11T17:47:52.329Z,6.50
2018-12-11T17:50:00.016Z,6.70
2018-12-11T17:52:09.064Z,5.87
2018-12-11T17:54:21.601Z,6.60
2018-12-11T17:56:34.162Z,6.60
2018-12-11T17:58:43.133Z,7.30
2018-12-11T18:00:54.358Z,7.67
2018-12-11T18:03:00.425Z,7.13
2018-12-11T18:05:06.076Z,10.27
2018-12-11T18:07:12.630Z,9.00
2018-12-11T18:09:18.664Z,7.97
2018-12-11T18:11:30.797Z,9.20
2018-12-11T18:13:36.684Z,13.40
2018-12-11T18:15:43.295Z,12.37
2018-12-11T18:17:49.212Z,10.43
2018-12-11T18:19:54.796Z,9.03
2018-12-11T18:22:01.262Z,7.87
2018-12-11T18:24:10.593Z,9.10
2018-12-11T18:26:19.545Z,7.50
2018-12-11T18:28:23.986Z,7.23
2018-12-11T18:30:31.157Z,7.70
2018-12-11T18:32:35.751Z,7.37
2018-12-11T18:34:45.298Z,6.63
2018-12-11T18:36:51.169Z,6.33
2018-12-11T18:38:55.826Z,6.73
2018-12-11T18:41:04.624Z,7.60
2018-12-11T18:43:10.412Z,7.70
2018-12-11T18:45:18.133Z,7.77
2018-12-11T18:47:22.437Z,6.00
2018-12-11T18:49:29.870Z,5.90
2018-12-11T18:51:44.768Z,5.13
2018-12-11T18:53:51.243Z,6.03
2018-12-11T18:55:55.465Z,5.40
2018-12-11T18:57:59.713Z,6.00
2018-12-11T19:00:03.996Z,5.83
2018-12-11T19:02:13.242Z,5.57
2018-12-11T19:04:19.533Z,5.77
2018-12-11T19:06:24.345Z,5.77
2018-12-11T19:08:32.117Z,5.63
2018-12-11T19:10:40.592Z,6.53
2018-12-11T19:12:46.885Z,6.80
2018-12-11T19:14:51.860Z,6.30
2018-12-11T19:16:58.887Z,6.70
2018-12-11T19:19:03.189Z,6.33
2018-12-11T19:21:08.096Z,7.30
2018-12-11T19:23:22.634Z,7.40
2018-12-11T19:25:26.849Z,7.30
2018-12-11T19:27:31.773Z,7.87
2018-12-11T19:29:38.010Z,7.20
2018-12-11T19:31:42.282Z,7.37
2018-12-11T19:33:46.557Z,7.70
2018-12-11T19:35:52.470Z,6.87
2018-12-11T19:37:58.254Z,6.90
2018-12-11T19:40:03.460Z,7.60
2018-12-11T19:42:09.393Z,9.23
2018-12-11T19:44:16.726Z,9.43
2018-12-11T19:46:24.976Z,9.33
2018-12-11T19:48:31.969Z,8.40
2018-12-11T19:50:39.207Z,9.00
2018-12-11T19:52:43.714Z,8.67
2018-12-11T19:54:50.754Z,9.07
2018-12-11T19:56:57.493Z,8.43
2018-12-11T19:59:03.870Z,9.30
2018-12-11T20:01:11.318Z,10.20
2018-12-11T20:03:16.172Z,10.40
2018-12-11T20:05:22.092Z,10.90
2018-12-11T20:07:28.385Z,10.37
2018-12-11T20:09:32.721Z,9.53
2018-12-11T20:11:38.277Z,10.47
2018-12-11T20:13:46.113Z,10.37
2018-12-11T20:15:56.616Z,10.37
2018-12-11T20:18:03.105Z,10.13
2018-12-11T20:20:08.506Z,10.80
2018-12-11T20:22:14.495Z,12.13
2018-12-11T20:24:18.785Z,11.60
2018-12-11T20:26:23.054Z,10.90
2018-12-11T20:28:29.551Z,12.80
2018-12-11T20:30:35.798Z,11.67
2018-12-11T20:32:41.941Z,11.53
2018-12-11T20:34:47.326Z,12.87
2018-12-11T20:36:54.560Z,13.23
2018-12-11T20:39:04.349Z,13.00
2018-12-11T20:41:08.818Z,13.27
2018-12-11T20:43:13.432Z,13.73
2018-12-11T20:45:19.220Z,14.13
2018-12-11T20:47:23.674Z,15.50
2018-12-11T20:49:29.027Z,15.07
2018-12-11T20:51:34.240Z,16.17
2018-12-11T20:53:39.224Z,15.97
2018-12-11T20:55:44.329Z,16.20
2018-12-11T20:57:52.405Z,15.47
2018-12-11T20:59:57.847Z,16.63
2018-12-11T21:02:02.872Z,15.80
2018-12-11T21:04:07.472Z,14.77
2018-12-11T21:06:18.538Z,15.17
2018-12-11T21:08:26.509Z,16.10
2018-12-11T21:10:31.916Z,14.40
2018-12-11T21:12:37.248Z,14.57
2018-12-11T21:14:42.247Z,14.07
2018-12-11T21:16:48.081Z,13.73
2018-12-11T21:18:54.314Z,13.63
2018-12-11T21:20:58.641Z,13.30
2018-12-11T21:23:03.814Z,13.10
2018-12-11T21:25:08.674Z,12.53
2018-12-11T21:27:15.675Z,11.90
2018-12-11T21:29:25.659Z,13.27
2018-12-11T21:31:35.735Z,14.23
2018-12-11T21:33:40.892Z,12.70
2018-12-11T21:35:48.451Z,13.30
2018-12-11T21:37:55.816Z,14.13
2018-12-11T21:40:00.719Z,14.40
2018-12-11T21:42:07.862Z,16.20
2018-12-11T21:44:16.670Z,20.30
2018-12-11T21:46:23.365Z,16.57
2018-12-11T21:48:31.243Z,15.20
2018-12-11T21:50:35.549Z,14.47
2018-12-11T21:52:41.068Z,14.43
2018-12-11T21:54:46.578Z,15.13
2018-12-11T21:56:53.210Z,13.77
2018-12-11T21:58:59.910Z,14.73
2018-12-11T22:01:08.311Z,13.87
2018-12-11T22:03:14.891Z,14.67
2018-12-11T22:05:19.997Z,15.83
2018-12-11T22:07:32.048Z,18.87
2018-12-11T22:09:36.488Z,15.03
2018-12-11T22:11:41.476Z,15.30
2018-12-11T22:13:47.834Z,14.53
2018-12-11T22:15:53.090Z,14.50
2018-12-11T22:17:58.472Z,15.37
2018-12-11T22:20:03.850Z,15.97
2018-12-11T22:22:09.373Z,16.80
2018-12-11T22:24:14.026Z,16.23
2018-12-11T22:26:20.686Z,16.27
2018-12-11T22:28:27.872Z,16.63
2018-12-11T22:30:36.426Z,17.30
2018-12-11T22:32:45.993Z,17.67
2018-12-11T22:34:50.715Z,17.13
2018-12-11T22:36:55.927Z,17.73
2018-12-11T22:39:00.837Z,17.70
2018-12-11T22:41:10.241Z,17.77
2018-12-11T22:43:14.493Z,17.70
2018-12-11T22:45:22.814Z,17.10
2018-12-11T22:47:27.333Z,17.50
2018-12-11T22:49:31.711Z,17.50
2018-12-11T22:51:36.024Z,17.60
2018-12-11T22:53:40.336Z,18.60
2018-12-11T22:55:45.264Z,17.73
2018-12-11T22:57:49.521Z,17.60
2018-12-11T22:59:54.133Z,16.83
2018-12-11T23:01:59.349Z,17.53
2018-12-11T23:04:03.754Z,17.83
2018-12-11T23:06:08.165Z,17.80
2018-12-11T23:08:12.738Z,17.10
2018-12-11T23:10:17.069Z,16.83
2018-12-11T23:12:22.505Z,17.20
2018-12-11T23:14:30.077Z,19.80
2018-12-11T23:16:35.517Z,16.93
2018-12-11T23:18:40.348Z,16.33
2018-12-11T23:20:45.591Z,15.80
2018-12-11T23:22:50.836Z,15.13
2018-12-11T23:24:55.337Z,16.40
2018-12-11T23:27:00.371Z,16.40
2018-12-11T23:29:04.646Z,15.60
2018-12-11T23:31:09.943Z,9.73
2018-12-11T23:33:16.021Z,14.43
2018-12-11T23:35:21.083Z,14.97
2018-12-11T23:37:25.763Z,14.97
2018-12-11T23:39:30.104Z,15.97
2018-12-11T23:41:34.375Z,14.87
2018-12-11T23:43:38.628Z,14.57
2018-12-11T23:45:44.244Z,15.63
2018-12-11T23:47:48.480Z,14.90
2018-12-11T23:49:52.733Z,15.73
2018-12-11T23:51:57.889Z,14.43
2018-12-11T23:54:04.036Z,15.30
2018-12-11T23:56:08.943Z,13.23
2018-12-11T23:58:16.376Z,14.60
