createdAt,value
2022-11-20T00:00:57.349Z,99.90
2022-11-20T00:03:24.267Z,99.90
2022-11-20T00:05:51.076Z,99.90
2022-11-20T00:08:17.821Z,99.90
2022-11-20T00:10:44.472Z,99.90
2022-11-20T00:13:11.249Z,99.90
2022-11-20T00:15:37.931Z,99.90
2022-11-20T00:18:04.676Z,99.90
2022-11-20T00:20:31.394Z,99.90
2022-11-20T00:22:58.130Z,99.90
2022-11-20T00:25:24.818Z,99.90
2022-11-20T00:27:51.905Z,99.90
2022-11-20T00:30:19.514Z,99.90
2022-11-20T00:32:46.193Z,99.90
2022-11-20T00:35:13.018Z,99.90
2022-11-20T00:37:39.800Z,99.90
2022-11-20T00:40:07.219Z,99.90
2022-11-20T00:42:34.925Z,99.90
2022-11-20T00:45:01.941Z,99.90
2022-11-20T00:47:28.559Z,99.90
2022-11-20T00:49:55.419Z,99.90
2022-11-20T00:52:22.156Z,99.90
2022-11-20T00:54:48.790Z,99.90
2022-11-20T00:57:15.492Z,99.90
2022-11-20T00:59:42.243Z,99.90
2022-11-20T01:02:08.933Z,99.90
2022-11-20T01:04:35.723Z,99.90
2022-11-20T01:07:02.476Z,99.90
2022-11-20T01:09:29.181Z,99.90
2022-11-20T01:11:55.979Z,99.90
2022-11-20T01:14:22.742Z,99.90
2022-11-20T01:16:51.358Z,99.90
2022-11-20T01:19:24.368Z,99.90
2022-11-20T01:21:53.963Z,99.90
2022-11-20T01:24:21.880Z,99.90
2022-11-20T01:26:51.045Z,99.90
2022-11-20T01:29:27.968Z,99.90
2022-11-20T01:31:54.818Z,99.90
2022-11-20T01:34:23.491Z,99.90
2022-11-20T01:36:51.237Z,99.90
2022-11-20T01:39:24.797Z,99.90
2022-11-20T01:42:28.593Z,99.90
2022-11-20T01:44:58.476Z,99.90
2022-11-20T01:47:51.510Z,99.90
2022-11-20T01:50:25.464Z,99.90
2022-11-20T01:53:01.741Z,99.90
2022-11-20T01:55:37.118Z,99.90
2022-11-20T01:58:05.126Z,99.90
2022-11-20T02:00:32.072Z,99.90
2022-11-20T02:03:01.435Z,99.90
2022-11-20T02:05:34.083Z,99.90
2022-11-20T02:08:01.422Z,99.90
2022-11-20T02:10:29.068Z,99.90
2022-11-20T02:13:14.820Z,99.90
2022-11-20T02:15:41.946Z,99.90
2022-11-20T02:18:10.830Z,99.90
2022-11-20T02:20:37.979Z,99.90
2022-11-20T02:23:13.227Z,99.90
2022-11-20T02:25:41.924Z,99.90
2022-11-20T02:28:08.825Z,99.90
2022-11-20T02:30:35.566Z,99.90
2022-11-20T02:33:02.246Z,99.90
2022-11-20T02:35:28.868Z,99.90
2022-11-20T02:37:57.809Z,99.90
2022-11-20T02:40:24.899Z,99.90
2022-11-20T02:42:58.321Z,99.90
2022-11-20T02:45:26.136Z,99.90
2022-11-20T02:47:53.458Z,99.90
2022-11-20T02:50:20.443Z,99.90
2022-11-20T02:52:47.579Z,99.90
2022-11-20T02:55:14.309Z,99.90
2022-11-20T02:57:41.430Z,99.90
2022-11-20T03:00:08.843Z,99.90
2022-11-20T03:02:35.886Z,99.90
2022-11-20T03:05:02.598Z,99.90
2022-11-20T03:07:29.554Z,99.90
2022-11-20T03:09:56.271Z,99.90
2022-11-20T03:12:24.009Z,99.90
2022-11-20T03:14:53.330Z,99.90
2022-11-20T03:17:20.427Z,99.90
2022-11-20T03:19:47.418Z,99.90
2022-11-20T03:22:14.265Z,99.90
2022-11-20T03:24:40.918Z,99.90
2022-11-20T03:27:07.653Z,99.90
2022-11-20T03:29:35.669Z,99.90
2022-11-20T03:32:02.313Z,99.90
2022-11-20T03:34:29.202Z,99.90
2022-11-20T03:36:56.013Z,99.90
2022-11-20T03:39:23.393Z,99.90
2022-11-20T03:41:50.416Z,99.90
2022-11-20T03:44:17.155Z,99.90
2022-11-20T03:46:43.835Z,99.90
2022-11-20T03:49:10.670Z,99.90
2022-11-20T03:51:37.654Z,99.90
2022-11-20T03:54:07.004Z,99.90
2022-11-20T03:56:37.554Z,99.90
2022-11-20T03:59:04.846Z,99.90
2022-11-20T04:01:36.894Z,99.90
2022-11-20T04:04:03.915Z,99.90
2022-11-20T04:06:36.043Z,99.90
2022-11-20T04:09:03.337Z,99.90
2022-11-20T04:11:34.704Z,99.90
2022-11-20T04:14:06.794Z,99.90
2022-11-20T04:16:36.130Z,99.90
2022-11-20T04:19:05.098Z,99.90
2022-11-20T04:21:31.954Z,99.90
2022-11-20T04:23:59.716Z,99.90
2022-11-20T04:26:28.628Z,99.90
2022-11-20T04:28:56.123Z,99.90
2022-11-20T04:31:25.631Z,99.90
2022-11-20T04:33:52.949Z,99.90
2022-11-20T04:36:24.825Z,99.90
2022-11-20T04:38:57.271Z,99.90
2022-11-20T04:41:27.217Z,99.90
2022-11-20T04:44:04.258Z,99.90
2022-11-20T04:46:43.794Z,99.90
2022-11-20T04:49:12.673Z,99.90
2022-11-20T04:51:39.524Z,99.90
2022-11-20T04:54:06.242Z,99.90
2022-11-20T04:56:33.238Z,99.90
2022-11-20T04:59:03.532Z,99.90
2022-11-20T05:01:30.633Z,99.90
2022-11-20T05:03:57.488Z,99.90
2022-11-20T05:06:24.378Z,99.90
2022-11-20T05:08:51.454Z,99.90
2022-11-20T05:11:22.477Z,99.90
2022-11-20T05:13:50.740Z,99.90
2022-11-20T05:16:20.377Z,99.90
2022-11-20T05:18:47.622Z,99.90
2022-11-20T05:21:18.056Z,99.90
2022-11-20T05:23:45.635Z,99.90
2022-11-20T05:26:22.606Z,99.90
2022-11-20T05:28:50.024Z,99.90
2022-11-20T05:31:25.082Z,99.90
2022-11-20T05:33:53.280Z,99.90
2022-11-20T05:36:20.009Z,99.90
2022-11-20T05:38:50.587Z,99.90
2022-11-20T05:41:20.376Z,99.90
2022-11-20T05:43:48.239Z,99.90
2022-11-20T05:46:16.640Z,99.90
2022-11-20T05:48:45.379Z,99.90
2022-11-20T05:51:15.813Z,99.90
2022-11-20T05:53:48.134Z,99.90
2022-11-20T05:56:18.514Z,99.90
2022-11-20T05:58:45.589Z,99.90
2022-11-20T06:01:25.522Z,99.90
2022-11-20T06:03:54.347Z,99.90
2022-11-20T06:06:21.586Z,99.90
2022-11-20T06:08:49.092Z,99.90
2022-11-20T06:11:16.590Z,99.90
2022-11-20T06:13:44.022Z,99.90
2022-11-20T06:16:12.580Z,99.90
2022-11-20T06:18:39.498Z,99.90
2022-11-20T06:21:12.096Z,99.90
2022-11-20T06:23:39.069Z,99.90
2022-11-20T06:26:07.951Z,99.90
2022-11-20T06:28:35.098Z,99.90
2022-11-20T06:31:02.610Z,99.90
2022-11-20T06:33:29.654Z,99.90
2022-11-20T06:36:04.464Z,99.90
2022-11-20T06:38:34.342Z,99.90
2022-11-20T06:41:01.102Z,99.90
2022-11-20T06:43:30.547Z,99.90
2022-11-20T06:45:59.137Z,99.90
2022-11-20T06:48:28.071Z,99.90
2022-11-20T06:50:54.776Z,99.90
2022-11-20T06:53:22.161Z,99.90
2022-11-20T06:55:49.510Z,99.90
2022-11-20T06:58:17.045Z,99.90
2022-11-20T07:00:44.341Z,99.90
2022-11-20T07:03:12.404Z,99.90
2022-11-20T07:05:39.671Z,99.90
2022-11-20T07:08:06.728Z,99.90
2022-11-20T07:10:34.178Z,99.90
2022-11-20T07:13:00.866Z,99.90
2022-11-20T07:15:28.222Z,99.90
2022-11-20T07:17:54.947Z,99.90
2022-11-20T07:20:21.755Z,99.90
2022-11-20T07:22:57.876Z,99.90
2022-11-20T07:25:28.372Z,99.90
2022-11-20T07:27:59.636Z,99.90
2022-11-20T07:30:29.244Z,99.90
2022-11-20T07:32:57.423Z,99.90
2022-11-20T07:35:25.368Z,99.90
2022-11-20T07:37:52.042Z,99.90
2022-11-20T07:40:19.150Z,99.90
2022-11-20T07:42:53.612Z,99.90
2022-11-20T07:45:21.922Z,99.90
2022-11-20T07:47:48.669Z,99.90
2022-11-20T07:50:16.296Z,99.90
2022-11-20T07:52:43.003Z,99.90
2022-11-20T07:55:10.998Z,99.90
2022-11-20T07:57:38.034Z,99.90
2022-11-20T08:00:06.763Z,99.90
2022-11-20T08:02:33.437Z,99.90
2022-11-20T08:05:00.131Z,99.90
2022-11-20T08:07:26.917Z,99.90
2022-11-20T08:09:53.734Z,99.90
2022-11-20T08:12:40.716Z,99.90
2022-11-20T08:15:12.886Z,99.90
2022-11-20T08:17:40.222Z,99.90
2022-11-20T08:20:07.613Z,99.90
2022-11-20T08:22:34.325Z,99.90
2022-11-20T08:25:01.010Z,99.90
2022-11-20T08:27:28.095Z,99.90
2022-11-20T08:29:55.187Z,99.90
2022-11-20T08:32:21.887Z,99.90
2022-11-20T08:34:48.579Z,99.90
2022-11-20T08:37:15.349Z,99.90
2022-11-20T08:39:42.036Z,99.90
2022-11-20T08:42:09.358Z,99.90
2022-11-20T08:44:36.152Z,99.90
2022-11-20T08:47:02.895Z,99.90
2022-11-20T08:49:29.665Z,99.90
2022-11-20T08:51:56.390Z,99.90
2022-11-20T08:54:23.578Z,99.90
2022-11-20T08:56:50.555Z,99.90
2022-11-20T08:59:27.353Z,99.90
2022-11-20T09:02:04.247Z,99.90
2022-11-20T09:04:30.963Z,99.90
2022-11-20T09:06:57.666Z,99.90
2022-11-20T09:09:25.115Z,99.90
2022-11-20T09:11:52.053Z,99.90
2022-11-20T09:14:18.758Z,99.90
2022-11-20T09:16:46.793Z,99.90
2022-11-20T09:19:34.672Z,99.90
2022-11-20T09:22:01.223Z,99.90
2022-11-20T09:24:28.891Z,99.90
2022-11-20T09:26:55.606Z,99.90
2022-11-20T09:29:23.149Z,99.90
2022-11-20T09:31:50.223Z,99.90
2022-11-20T09:34:17.032Z,99.90
2022-11-20T09:36:44.018Z,99.90
2022-11-20T09:39:10.725Z,99.90
2022-11-20T09:41:52.738Z,99.90
2022-11-20T09:44:37.428Z,99.90
2022-11-20T09:47:25.078Z,99.90
2022-11-20T09:49:57.505Z,99.90
2022-11-20T09:52:33.140Z,99.90
2022-11-20T09:55:01.875Z,99.90
2022-11-20T09:57:41.665Z,99.90
2022-11-20T10:00:13.149Z,99.90
2022-11-20T10:03:12.851Z,99.90
2022-11-20T10:05:47.434Z,99.90
2022-11-20T10:08:25.113Z,99.90
2022-11-20T10:11:00.797Z,99.90
2022-11-20T10:13:39.718Z,99.90
2022-11-20T10:16:40.783Z,99.90
2022-11-20T10:19:33.130Z,99.90
2022-11-20T10:22:24.686Z,99.90
2022-11-20T10:25:19.487Z,99.90
2022-11-20T10:27:46.201Z,99.90
2022-11-20T10:30:16.984Z,99.90
2022-11-20T10:32:59.652Z,99.90
2022-11-20T10:35:34.009Z,99.90
2022-11-20T10:38:24.499Z,99.90
2022-11-20T10:41:18.574Z,99.90
2022-11-20T10:43:46.478Z,99.90
2022-11-20T10:46:23.379Z,99.90
2022-11-20T10:48:51.729Z,99.90
2022-11-20T10:51:38.303Z,99.90
2022-11-20T10:54:11.345Z,99.90
2022-11-20T10:56:52.844Z,99.90
2022-11-20T11:00:09.842Z,99.90
2022-11-20T11:02:44.134Z,99.90
2022-11-20T11:05:17.964Z,99.90
2022-11-20T11:07:46.451Z,99.90
2022-11-20T11:10:48.915Z,99.90
2022-11-20T11:13:24.960Z,92.20
2022-11-20T11:15:52.388Z,77.60
2022-11-20T11:18:31.532Z,62.20
2022-11-20T11:21:00.901Z,56.20
2022-11-20T11:23:38.692Z,56.20
2022-11-20T11:26:20.664Z,57.80
2022-11-20T11:29:02.170Z,56.60
2022-11-20T11:31:31.229Z,53.50
2022-11-20T11:34:09.109Z,53.30
2022-11-20T11:36:36.799Z,50.80
2022-11-20T11:39:06.606Z,48.10
2022-11-20T11:41:38.272Z,48.10
2022-11-20T11:44:35.609Z,47.70
2022-11-20T11:47:04.677Z,48.70
2022-11-20T11:49:31.410Z,49.80
2022-11-20T11:52:17.457Z,50.40
2022-11-20T11:54:54.896Z,50.80
2022-11-20T11:57:27.249Z,49.90
2022-11-20T11:59:56.731Z,50.40
2022-11-20T12:02:38.541Z,50.60
2022-11-20T12:05:22.188Z,50.40
2022-11-20T12:07:53.058Z,50.10
2022-11-20T12:10:35.760Z,50.20
2022-11-20T12:13:11.795Z,49.30
2022-11-20T12:15:43.246Z,47.90
2022-11-20T12:18:17.417Z,48.60
2022-11-20T12:21:09.714Z,48.50
2022-11-20T12:23:55.997Z,48.20
2022-11-20T12:26:29.116Z,49.50
2022-11-20T12:29:07.230Z,49.60
2022-11-20T12:31:49.945Z,49.30
2022-11-20T12:34:34.656Z,47.20
2022-11-20T12:37:15.034Z,44.50
2022-11-20T12:39:51.674Z,44.00
2022-11-20T12:42:55.658Z,45.10
2022-11-20T12:45:37.534Z,46.20
2022-11-20T12:48:13.157Z,47.60
2022-11-20T12:51:13.577Z,46.30
2022-11-20T12:53:59.454Z,46.30
2022-11-20T12:56:47.786Z,45.50
2022-11-20T12:59:38.598Z,46.10
2022-11-20T13:02:26.907Z,47.70
2022-11-20T13:05:14.870Z,47.70
2022-11-20T13:07:42.852Z,47.40
2022-11-20T13:10:36.495Z,47.40
2022-11-20T13:13:12.609Z,47.10
2022-11-20T13:16:08.663Z,45.00
2022-11-20T13:18:42.721Z,43.70
2022-11-20T13:21:22.096Z,45.30
2022-11-20T13:23:49.575Z,46.70
2022-11-20T13:26:23.228Z,47.20
2022-11-20T13:29:19.847Z,46.90
2022-11-20T13:31:48.694Z,45.50
2022-11-20T13:34:26.870Z,46.30
2022-11-20T13:36:58.625Z,46.10
2022-11-20T13:39:27.690Z,46.80
2022-11-20T13:42:02.500Z,47.90
2022-11-20T13:44:47.697Z,47.50
2022-11-20T13:47:30.424Z,47.40
2022-11-20T13:50:00.360Z,47.50
2022-11-20T13:52:54.992Z,47.30
2022-11-20T13:55:39.196Z,46.50
2022-11-20T13:58:36.552Z,46.40
2022-11-20T14:01:22.376Z,47.10
2022-11-20T14:04:06.544Z,45.50
2022-11-20T14:06:46.512Z,44.70
2022-11-20T14:09:30.951Z,45.00
2022-11-20T14:11:58.212Z,44.60
2022-11-20T14:14:30.415Z,46.40
2022-11-20T14:17:23.034Z,49.70
2022-11-20T14:19:52.832Z,53.70
2022-11-20T14:22:24.212Z,56.80
2022-11-20T14:25:05.278Z,58.00
2022-11-20T14:27:38.846Z,59.50
2022-11-20T14:30:06.838Z,60.50
2022-11-20T14:32:36.255Z,62.50
2022-11-20T14:35:13.986Z,63.00
2022-11-20T14:37:42.195Z,64.50
2022-11-20T14:40:29.952Z,65.70
2022-11-20T14:42:58.080Z,67.40
2022-11-20T14:45:25.973Z,70.00
2022-11-20T14:47:56.058Z,69.10
2022-11-20T14:50:30.498Z,68.40
2022-11-20T14:53:02.348Z,69.70
2022-11-20T14:55:39.532Z,70.50
2022-11-20T14:58:24.586Z,71.40
2022-11-20T15:01:14.630Z,72.50
2022-11-20T15:03:42.189Z,73.10
2022-11-20T15:06:13.110Z,74.10
2022-11-20T15:08:39.778Z,74.90
2022-11-20T15:11:19.791Z,76.20
2022-11-20T15:13:46.623Z,76.80
2022-11-20T15:16:22.486Z,77.50
2022-11-20T15:18:49.336Z,80.50
2022-11-20T15:21:18.380Z,80.60
2022-11-20T15:23:45.461Z,82.20
2022-11-20T15:26:19.664Z,85.50
2022-11-20T15:28:50.928Z,86.70
2022-11-20T15:31:20.608Z,91.00
2022-11-20T15:33:47.970Z,90.20
2022-11-20T15:36:14.962Z,90.80
2022-11-20T15:38:41.900Z,91.00
2022-11-20T15:41:09.051Z,91.50
2022-11-20T15:43:36.533Z,91.90
2022-11-20T15:46:30.148Z,92.50
2022-11-20T15:48:58.082Z,95.20
2022-11-20T15:51:33.739Z,97.60
2022-11-20T15:54:01.070Z,99.30
2022-11-20T15:56:27.930Z,99.40
2022-11-20T15:58:54.702Z,99.90
2022-11-20T16:01:23.135Z,99.40
2022-11-20T16:03:50.068Z,99.90
2022-11-20T16:06:19.934Z,99.60
2022-11-20T16:08:47.335Z,99.90
2022-11-20T16:11:16.608Z,99.90
2022-11-20T16:14:02.349Z,99.90
2022-11-20T16:16:37.384Z,99.90
2022-11-20T16:19:05.014Z,99.90
2022-11-20T16:21:32.505Z,99.90
2022-11-20T16:24:07.335Z,99.90
2022-11-20T16:26:34.608Z,99.90
2022-11-20T16:29:03.467Z,99.90
2022-11-20T16:31:30.755Z,99.90
2022-11-20T16:33:59.792Z,99.90
2022-11-20T16:36:28.586Z,99.90
2022-11-20T16:38:57.194Z,99.90
2022-11-20T16:41:26.567Z,99.90
2022-11-20T16:43:58.686Z,99.90
2022-11-20T16:46:27.574Z,99.90
2022-11-20T16:48:56.291Z,99.90
2022-11-20T16:51:24.195Z,99.90
2022-11-20T16:53:51.384Z,99.90
2022-11-20T16:56:23.805Z,99.90
2022-11-20T16:58:51.808Z,99.90
2022-11-20T17:01:23.495Z,99.90
2022-11-20T17:04:10.050Z,99.90
2022-11-20T17:06:41.434Z,99.90
2022-11-20T17:09:11.081Z,99.90
2022-11-20T17:11:38.158Z,99.90
2022-11-20T17:14:08.960Z,99.90
2022-11-20T17:16:37.442Z,99.90
2022-11-20T17:19:05.469Z,99.90
2022-11-20T17:21:35.836Z,99.90
2022-11-20T17:24:05.369Z,99.90
2022-11-20T17:26:32.221Z,99.90
2022-11-20T17:29:07.693Z,99.90
2022-11-20T17:31:35.472Z,99.90
2022-11-20T17:34:02.689Z,99.90
2022-11-20T17:36:30.580Z,99.90
2022-11-20T17:38:57.568Z,99.90
2022-11-20T17:41:26.737Z,99.90
2022-11-20T17:43:55.730Z,99.90
2022-11-20T17:46:25.343Z,99.90
2022-11-20T17:48:52.473Z,99.90
2022-11-20T17:51:28.313Z,99.90
2022-11-20T17:54:00.888Z,99.90
2022-11-20T17:56:50.325Z,99.90
2022-11-20T17:59:18.569Z,99.90
2022-11-20T18:01:45.569Z,99.90
2022-11-20T18:04:12.893Z,99.90
2022-11-20T18:06:40.148Z,99.90
2022-11-20T18:09:07.301Z,99.90
2022-11-20T18:11:36.754Z,99.90
2022-11-20T18:14:25.404Z,99.90
2022-11-20T18:16:54.835Z,99.90
2022-11-20T18:19:31.319Z,99.90
2022-11-20T18:22:01.299Z,99.90
2022-11-20T18:24:28.324Z,99.90
2022-11-20T18:26:55.051Z,99.90
2022-11-20T18:29:22.366Z,99.90
2022-11-20T18:31:49.892Z,99.90
2022-11-20T18:34:17.951Z,99.90
2022-11-20T18:36:45.398Z,99.90
2022-11-20T18:39:13.588Z,99.90
2022-11-20T18:41:59.398Z,99.90
2022-11-20T18:44:49.622Z,99.90
2022-11-20T18:47:19.017Z,99.90
2022-11-20T18:49:54.425Z,99.90
2022-11-20T18:52:27.388Z,99.90
2022-11-20T18:54:54.988Z,99.90
2022-11-20T18:57:24.814Z,99.90
2022-11-20T18:59:53.677Z,99.90
2022-11-20T19:02:22.099Z,99.90
2022-11-20T19:04:49.050Z,99.90
2022-11-20T19:07:16.468Z,99.90
2022-11-20T19:09:45.110Z,99.90
2022-11-20T19:12:12.954Z,99.90
2022-11-20T19:14:40.043Z,99.90
2022-11-20T19:17:07.702Z,99.90
2022-11-20T19:19:35.435Z,99.90
2022-11-20T19:22:02.535Z,99.90
2022-11-20T19:24:29.296Z,99.90
2022-11-20T19:26:56.279Z,99.90
2022-11-20T19:29:24.450Z,99.90
2022-11-20T19:31:51.311Z,99.90
2022-11-20T19:34:18.175Z,99.90
2022-11-20T19:36:45.283Z,99.90
2022-11-20T19:39:12.609Z,99.90
2022-11-20T19:41:40.658Z,99.90
2022-11-20T19:44:12.623Z,99.90
2022-11-20T19:46:40.076Z,99.90
2022-11-20T19:49:10.249Z,99.90
2022-11-20T19:51:39.196Z,99.90
2022-11-20T19:54:06.599Z,99.90
2022-11-20T19:56:34.126Z,99.90
2022-11-20T19:59:01.274Z,99.90
2022-11-20T20:01:30.345Z,99.90
2022-11-20T20:04:02.409Z,99.90
2022-11-20T20:06:30.006Z,99.90
2022-11-20T20:08:59.229Z,99.90
2022-11-20T20:11:28.354Z,99.90
2022-11-20T20:13:56.412Z,99.90
2022-11-20T20:16:25.114Z,99.90
2022-11-20T20:19:01.350Z,99.90
2022-11-20T20:21:30.430Z,99.90
2022-11-20T20:23:58.264Z,99.90
2022-11-20T20:26:26.987Z,99.90
2022-11-20T20:28:54.175Z,99.90
2022-11-20T20:31:26.769Z,99.90
2022-11-20T20:33:54.541Z,99.90
2022-11-20T20:36:23.063Z,99.90
2022-11-20T20:38:57.139Z,99.90
2022-11-20T20:41:24.905Z,99.90
2022-11-20T20:44:11.167Z,99.90
2022-11-20T20:46:37.938Z,99.90
2022-11-20T20:49:04.754Z,99.90
2022-11-20T20:51:31.782Z,99.90
2022-11-20T20:53:59.359Z,99.90
2022-11-20T20:56:26.590Z,99.90
2022-11-20T20:58:53.318Z,99.90
2022-11-20T21:01:20.820Z,99.90
2022-11-20T21:03:47.609Z,99.90
2022-11-20T21:06:14.758Z,99.90
2022-11-20T21:08:44.136Z,99.90
2022-11-20T21:11:13.622Z,99.90
2022-11-20T21:13:42.796Z,99.90
2022-11-20T21:16:10.469Z,99.90
2022-11-20T21:18:37.477Z,99.90
2022-11-20T21:21:24.894Z,99.90
2022-11-20T21:23:53.264Z,99.90
2022-11-20T21:26:20.689Z,99.90
2022-11-20T21:28:48.061Z,99.90
2022-11-20T21:31:22.439Z,99.90
2022-11-20T21:33:51.646Z,99.90
2022-11-20T21:36:20.846Z,99.90
2022-11-20T21:38:48.441Z,99.90
2022-11-20T21:41:15.878Z,99.90
2022-11-20T21:43:44.129Z,99.90
2022-11-20T21:46:13.050Z,99.90
2022-11-20T21:48:41.438Z,99.90
2022-11-20T21:51:09.880Z,99.90
2022-11-20T21:53:37.144Z,99.90
2022-11-20T21:56:04.966Z,99.90
2022-11-20T21:58:31.983Z,99.90
2022-11-20T22:00:58.655Z,99.90
2022-11-20T22:03:25.523Z,99.90
2022-11-20T22:05:56.598Z,99.90
2022-11-20T22:08:27.279Z,99.90
2022-11-20T22:11:08.398Z,99.90
2022-11-20T22:13:54.452Z,99.90
2022-11-20T22:16:21.148Z,99.90
2022-11-20T22:18:50.029Z,99.90
2022-11-20T22:21:18.711Z,99.90
2022-11-20T22:23:45.641Z,99.90
2022-11-20T22:26:17.597Z,99.90
2022-11-20T22:28:48.766Z,99.90
2022-11-20T22:31:16.740Z,99.90
2022-11-20T22:33:43.613Z,99.90
2022-11-20T22:36:17.114Z,99.90
2022-11-20T22:38:44.166Z,99.90
2022-11-20T22:41:12.509Z,99.90
2022-11-20T22:43:41.064Z,99.90
2022-11-20T22:46:18.800Z,99.90
2022-11-20T22:48:54.087Z,99.90
2022-11-20T22:51:23.474Z,99.90
2022-11-20T22:53:50.566Z,99.90
2022-11-20T22:56:18.652Z,99.90
2022-11-20T22:58:47.400Z,99.90
2022-11-20T23:01:26.418Z,99.90
2022-11-20T23:03:57.340Z,99.90
2022-11-20T23:06:25.105Z,99.90
2022-11-20T23:08:52.826Z,99.90
2022-11-20T23:11:25.391Z,99.90
2022-11-20T23:13:58.198Z,99.90
2022-11-20T23:16:27.232Z,99.90
2022-11-20T23:18:59.082Z,99.90
2022-11-20T23:21:26.497Z,99.90
2022-11-20T23:23:55.593Z,99.90
2022-11-20T23:26:27.013Z,99.90
2022-11-20T23:28:55.290Z,99.90
2022-11-20T23:31:22.097Z,99.90
2022-11-20T23:33:49.106Z,99.90
2022-11-20T23:36:16.149Z,99.90
2022-11-20T23:38:43.171Z,99.90
2022-11-20T23:41:10.126Z,99.90
2022-11-20T23:43:36.804Z,99.90
2022-11-20T23:46:04.734Z,99.90
2022-11-20T23:48:33.693Z,99.90
2022-11-20T23:51:00.970Z,99.90
2022-11-20T23:53:28.634Z,99.90
2022-11-20T23:55:57.849Z,99.90
2022-11-20T23:58:26.120Z,99.90
