createdAt,value
2022-08-03T00:02:17.251Z,21.90
2022-08-03T00:04:46.597Z,21.90
2022-08-03T00:07:13.317Z,21.90
2022-08-03T00:09:40.061Z,21.80
2022-08-03T00:12:07.240Z,21.80
2022-08-03T00:14:34.291Z,21.70
2022-08-03T00:17:00.974Z,21.70
2022-08-03T00:19:29.880Z,21.70
2022-08-03T00:21:56.616Z,21.70
2022-08-03T00:24:23.303Z,21.60
2022-08-03T00:26:56.789Z,21.60
2022-08-03T00:29:23.534Z,21.50
2022-08-03T00:31:59.409Z,21.50
2022-08-03T00:34:57.315Z,21.50
2022-08-03T00:37:18.417Z,21.50
2022-08-03T00:39:47.209Z,21.50
2022-08-03T00:42:14.881Z,21.50
2022-08-03T00:44:43.189Z,21.40
2022-08-03T00:47:11.133Z,21.40
2022-08-03T00:49:41.819Z,21.30
2022-08-03T00:52:11.999Z,21.20
2022-08-03T00:54:43.809Z,21.20
2022-08-03T00:57:10.540Z,21.10
2022-08-03T00:59:38.495Z,21.10
2022-08-03T01:02:08.004Z,21.00
2022-08-03T01:04:34.723Z,21.00
2022-08-03T01:07:38.539Z,21.00
2022-08-03T01:10:22.257Z,20.90
2022-08-03T01:14:01.961Z,20.90
2022-08-03T01:16:12.315Z,20.90
2022-08-03T01:18:49.980Z,20.80
2022-08-03T01:21:48.536Z,20.80
2022-08-03T01:24:32.615Z,20.70
2022-08-03T01:27:18.931Z,20.70
2022-08-03T01:29:47.754Z,20.80
2022-08-03T01:32:58.316Z,20.70
2022-08-03T01:35:12.697Z,20.70
2022-08-03T01:37:52.938Z,20.60
2022-08-03T01:40:25.074Z,20.60
2022-08-03T01:42:55.855Z,20.50
2022-08-03T01:45:25.082Z,20.50
2022-08-03T01:47:52.863Z,20.40
2022-08-03T01:50:24.841Z,20.40
2022-08-03T01:52:56.264Z,20.30
2022-08-03T01:55:24.763Z,20.30
2022-08-03T01:58:05.604Z,20.20
2022-08-03T02:00:39.784Z,20.30
2022-08-03T02:03:08.345Z,20.20
2022-08-03T02:05:38.262Z,20.20
2022-08-03T02:08:10.653Z,20.20
2022-08-03T02:10:38.824Z,20.10
2022-08-03T02:13:08.341Z,20.10
2022-08-03T02:15:39.875Z,20.00
2022-08-03T02:18:09.261Z,20.00
2022-08-03T02:20:39.618Z,20.00
2022-08-03T02:23:07.212Z,20.00
2022-08-03T02:25:38.712Z,19.90
2022-08-03T02:28:13.801Z,19.90
2022-08-03T02:30:45.672Z,19.90
2022-08-03T02:33:18.008Z,19.90
2022-08-03T02:35:47.146Z,19.90
2022-08-03T02:38:18.649Z,19.80
2022-08-03T02:40:49.133Z,19.90
2022-08-03T02:43:20.617Z,19.80
2022-08-03T02:45:49.943Z,19.80
2022-08-03T02:48:23.549Z,19.70
2022-08-03T02:50:57.016Z,19.70
2022-08-03T02:53:24.568Z,19.60
2022-08-03T02:55:55.303Z,19.60
2022-08-03T02:58:23.072Z,19.60
2022-08-03T03:00:51.974Z,19.50
2022-08-03T03:03:21.785Z,19.50
2022-08-03T03:05:57.456Z,19.50
2022-08-03T03:08:28.849Z,19.50
2022-08-03T03:11:00.625Z,19.40
2022-08-03T03:13:31.077Z,19.40
2022-08-03T03:16:03.156Z,19.40
2022-08-03T03:18:34.126Z,19.30
2022-08-03T03:21:04.944Z,19.30
2022-08-03T03:23:34.130Z,19.30
2022-08-03T03:26:02.218Z,19.20
2022-08-03T03:28:32.391Z,19.30
2022-08-03T03:31:00.653Z,19.20
2022-08-03T03:33:32.455Z,19.20
2022-08-03T03:36:04.626Z,19.20
2022-08-03T03:38:33.049Z,19.20
2022-08-03T03:41:00.634Z,19.10
2022-08-03T03:43:27.523Z,19.10
2022-08-03T03:45:55.571Z,19.10
2022-08-03T03:48:25.044Z,19.10
2022-08-03T03:50:54.361Z,19.10
2022-08-03T03:53:21.183Z,19.00
2022-08-03T03:56:01.218Z,19.00
2022-08-03T03:58:32.439Z,19.00
2022-08-03T04:01:02.107Z,19.00
2022-08-03T04:03:28.763Z,18.90
2022-08-03T04:06:14.179Z,18.90
2022-08-03T04:09:19.021Z,18.90
2022-08-03T04:11:53.574Z,18.80
2022-08-03T04:14:33.709Z,18.80
2022-08-03T04:17:04.024Z,18.80
2022-08-03T04:19:36.793Z,18.80
2022-08-03T04:22:09.736Z,18.70
2022-08-03T04:24:44.678Z,18.80
2022-08-03T04:27:16.899Z,18.70
2022-08-03T04:29:48.556Z,18.70
2022-08-03T04:32:17.373Z,18.70
2022-08-03T04:34:45.730Z,18.70
2022-08-03T04:37:19.367Z,18.70
2022-08-03T04:39:49.556Z,18.70
2022-08-03T04:42:21.729Z,18.80
2022-08-03T04:45:00.460Z,18.80
2022-08-03T04:47:28.162Z,18.70
2022-08-03T04:49:55.552Z,18.70
2022-08-03T04:52:24.500Z,18.70
2022-08-03T04:54:51.329Z,18.70
2022-08-03T04:57:23.183Z,18.70
2022-08-03T05:00:02.214Z,18.70
2022-08-03T05:02:33.518Z,18.70
2022-08-03T05:05:00.377Z,18.70
2022-08-03T05:07:36.436Z,18.70
2022-08-03T05:10:09.159Z,18.70
2022-08-03T05:12:45.798Z,18.70
2022-08-03T05:15:15.825Z,18.70
2022-08-03T05:17:44.256Z,18.70
2022-08-03T05:20:16.544Z,18.70
2022-08-03T05:22:47.925Z,18.70
2022-08-03T05:25:16.995Z,18.70
2022-08-03T05:27:49.207Z,18.80
2022-08-03T05:30:31.430Z,18.70
2022-08-03T05:33:02.144Z,18.80
2022-08-03T05:36:02.595Z,18.80
2022-08-03T05:38:23.920Z,18.90
2022-08-03T05:41:21.408Z,18.90
2022-08-03T05:43:51.183Z,18.90
2022-08-03T05:46:21.108Z,19.00
2022-08-03T05:48:53.095Z,19.10
2022-08-03T05:51:19.930Z,19.20
2022-08-03T05:53:49.053Z,19.20
2022-08-03T05:56:16.803Z,19.20
2022-08-03T05:58:45.416Z,19.20
2022-08-03T06:01:12.459Z,19.40
2022-08-03T06:03:39.603Z,19.50
2022-08-03T06:06:06.345Z,19.70
2022-08-03T06:08:33.094Z,19.80
2022-08-03T06:11:02.022Z,19.90
2022-08-03T06:13:32.118Z,20.10
2022-08-03T06:16:01.344Z,20.30
2022-08-03T06:18:28.116Z,20.40
2022-08-03T06:20:55.646Z,20.60
2022-08-03T06:23:52.565Z,21.50
2022-08-03T06:26:14.379Z,24.10
2022-08-03T06:28:52.425Z,26.50
2022-08-03T06:31:22.753Z,28.10
2022-08-03T06:34:32.543Z,29.20
2022-08-03T06:36:39.001Z,29.60
2022-08-03T06:39:06.215Z,30.00
2022-08-03T06:41:37.980Z,30.70
2022-08-03T06:44:11.824Z,31.30
2022-08-03T06:46:38.615Z,31.40
2022-08-03T06:49:05.479Z,31.30
2022-08-03T06:52:05.506Z,31.80
2022-08-03T06:54:24.439Z,32.10
2022-08-03T06:56:51.221Z,32.30
2022-08-03T07:00:08.337Z,31.70
2022-08-03T07:02:05.078Z,31.70
2022-08-03T07:04:31.819Z,31.70
2022-08-03T07:06:58.532Z,31.60
2022-08-03T07:09:28.062Z,31.10
2022-08-03T07:11:55.321Z,30.80
2022-08-03T07:14:24.304Z,30.50
2022-08-03T07:16:55.494Z,30.20
2022-08-03T07:19:26.893Z,30.10
2022-08-03T07:21:53.719Z,29.70
2022-08-03T07:24:23.544Z,29.30
2022-08-03T07:26:52.531Z,29.10
2022-08-03T07:29:19.214Z,28.90
2022-08-03T07:31:48.116Z,28.60
2022-08-03T07:34:15.149Z,28.60
2022-08-03T07:36:44.063Z,28.60
2022-08-03T07:39:15.388Z,28.60
2022-08-03T07:41:44.943Z,28.50
2022-08-03T07:44:11.755Z,28.40
2022-08-03T07:46:38.604Z,28.20
2022-08-03T07:49:05.834Z,28.10
2022-08-03T07:51:32.668Z,28.00
2022-08-03T07:54:00.776Z,28.10
2022-08-03T07:56:30.459Z,28.20
2022-08-03T07:58:57.595Z,28.30
2022-08-03T08:01:24.639Z,28.40
2022-08-03T08:03:53.113Z,28.50
2022-08-03T08:06:20.640Z,28.60
2022-08-03T08:08:47.367Z,28.70
2022-08-03T08:11:16.380Z,28.90
2022-08-03T08:13:43.131Z,29.00
2022-08-03T08:16:09.872Z,29.00
2022-08-03T08:18:36.581Z,29.00
2022-08-03T08:21:03.406Z,29.10
2022-08-03T08:23:42.571Z,29.20
2022-08-03T08:26:10.442Z,29.20
2022-08-03T08:28:37.191Z,29.40
2022-08-03T08:31:06.632Z,29.60
2022-08-03T08:34:02.721Z,29.50
2022-08-03T08:36:24.361Z,29.60
2022-08-03T08:38:51.456Z,29.60
2022-08-03T08:41:20.373Z,29.70
2022-08-03T08:43:49.237Z,29.70
2022-08-03T08:46:23.936Z,29.80
2022-08-03T08:48:52.472Z,29.90
2022-08-03T08:51:23.367Z,30.00
2022-08-03T08:54:12.776Z,30.10
2022-08-03T08:56:41.700Z,30.20
2022-08-03T08:59:08.625Z,30.20
2022-08-03T09:01:35.404Z,30.30
2022-08-03T09:04:06.788Z,30.30
2022-08-03T09:06:33.678Z,30.40
2022-08-03T09:09:02.801Z,30.40
2022-08-03T09:12:01.037Z,30.50
2022-08-03T09:14:39.389Z,30.50
2022-08-03T09:17:14.754Z,30.60
2022-08-03T09:20:05.931Z,30.60
2022-08-03T09:22:33.445Z,30.60
2022-08-03T09:25:23.978Z,30.50
2022-08-03T09:27:51.678Z,30.60
2022-08-03T09:30:34.591Z,30.60
2022-08-03T09:33:08.803Z,30.70
2022-08-03T09:35:55.078Z,30.70
2022-08-03T09:38:28.873Z,30.80
2022-08-03T09:41:00.831Z,30.80
2022-08-03T09:43:28.262Z,30.70
2022-08-03T09:46:04.016Z,30.70
2022-08-03T09:48:32.584Z,30.70
2022-08-03T09:51:14.321Z,30.70
2022-08-03T09:53:58.991Z,30.70
2022-08-03T09:56:47.367Z,30.70
2022-08-03T09:59:29.453Z,30.60
2022-08-03T10:01:59.972Z,30.70
2022-08-03T10:04:29.345Z,30.80
2022-08-03T10:07:11.332Z,30.70
2022-08-03T10:09:38.274Z,30.60
2022-08-03T10:12:13.739Z,30.60
2022-08-03T10:14:42.148Z,30.60
2022-08-03T10:17:09.805Z,30.70
2022-08-03T10:19:36.645Z,30.70
2022-08-03T10:22:07.828Z,30.70
2022-08-03T10:24:39.274Z,30.70
2022-08-03T10:27:11.325Z,30.70
2022-08-03T10:29:39.504Z,30.80
2022-08-03T10:32:21.962Z,30.80
2022-08-03T10:35:00.225Z,30.80
2022-08-03T10:37:34.362Z,30.80
2022-08-03T10:40:01.416Z,30.90
2022-08-03T10:42:31.309Z,30.90
2022-08-03T10:45:20.102Z,30.90
2022-08-03T10:47:50.909Z,30.90
2022-08-03T10:50:18.519Z,30.90
2022-08-03T10:52:56.533Z,31.00
2022-08-03T10:55:59.672Z,31.00
2022-08-03T10:58:53.255Z,31.00
2022-08-03T11:02:00.288Z,31.10
2022-08-03T11:04:30.807Z,31.20
2022-08-03T11:07:29.423Z,31.20
2022-08-03T11:09:58.412Z,31.30
2022-08-03T11:12:31.483Z,31.30
2022-08-03T11:15:06.284Z,31.30
2022-08-03T11:17:46.646Z,31.40
2022-08-03T11:20:49.391Z,31.40
2022-08-03T11:23:18.023Z,31.50
2022-08-03T11:26:15.703Z,31.50
2022-08-03T11:28:47.590Z,31.60
2022-08-03T11:31:49.934Z,31.70
2022-08-03T11:34:14.317Z,31.70
2022-08-03T11:37:23.186Z,31.70
2022-08-03T11:39:52.879Z,31.70
2022-08-03T11:42:40.166Z,31.70
2022-08-03T11:45:08.849Z,31.80
2022-08-03T11:47:50.724Z,31.90
2022-08-03T11:50:20.284Z,31.90
2022-08-03T11:52:47.963Z,31.90
2022-08-03T11:55:17.351Z,32.00
2022-08-03T11:58:58.131Z,32.10
2022-08-03T12:00:38.813Z,32.10
2022-08-03T12:03:11.767Z,32.10
2022-08-03T12:05:41.664Z,32.10
2022-08-03T12:08:39.373Z,32.20
2022-08-03T12:11:07.617Z,32.30
2022-08-03T12:14:45.531Z,32.30
2022-08-03T12:16:36.536Z,32.40
2022-08-03T12:19:06.474Z,32.40
2022-08-03T12:21:33.289Z,32.40
2022-08-03T12:24:04.488Z,32.50
2022-08-03T12:26:59.435Z,32.50
2022-08-03T12:29:29.457Z,32.50
2022-08-03T12:31:56.600Z,32.50
2022-08-03T12:34:23.440Z,32.60
2022-08-03T12:37:01.215Z,32.60
2022-08-03T12:39:30.955Z,32.60
2022-08-03T12:41:58.008Z,32.70
2022-08-03T12:44:42.999Z,32.70
2022-08-03T12:47:12.366Z,32.80
2022-08-03T12:49:52.245Z,32.80
2022-08-03T12:52:22.723Z,32.80
2022-08-03T12:55:03.105Z,32.90
2022-08-03T12:57:52.203Z,32.90
2022-08-03T13:00:29.412Z,33.00
2022-08-03T13:03:39.747Z,33.00
2022-08-03T13:05:51.594Z,33.00
2022-08-03T13:08:25.114Z,33.00
2022-08-03T13:10:52.020Z,33.00
2022-08-03T13:13:20.931Z,33.00
2022-08-03T13:15:49.019Z,33.00
2022-08-03T13:18:17.458Z,33.00
2022-08-03T13:20:44.472Z,33.00
2022-08-03T13:23:22.408Z,33.00
2022-08-03T13:25:55.649Z,32.90
2022-08-03T13:28:25.755Z,33.00
2022-08-03T13:30:55.140Z,33.00
2022-08-03T13:33:21.884Z,33.00
2022-08-03T13:35:50.693Z,33.10
2022-08-03T13:38:21.604Z,33.20
2022-08-03T13:40:53.834Z,33.20
2022-08-03T13:43:22.270Z,33.20
2022-08-03T13:45:53.580Z,33.20
2022-08-03T13:48:34.733Z,33.30
2022-08-03T13:51:11.740Z,33.30
2022-08-03T13:53:52.403Z,33.40
2022-08-03T13:56:21.928Z,33.30
2022-08-03T13:58:53.584Z,33.40
2022-08-03T14:01:54.228Z,33.40
2022-08-03T14:04:17.546Z,33.40
2022-08-03T14:06:53.692Z,33.40
2022-08-03T14:09:22.936Z,33.40
2022-08-03T14:12:04.089Z,33.40
2022-08-03T14:14:35.680Z,33.40
2022-08-03T14:17:02.390Z,33.40
2022-08-03T14:19:31.453Z,33.50
2022-08-03T14:22:06.651Z,33.40
2022-08-03T14:24:33.651Z,33.50
2022-08-03T14:27:08.718Z,33.50
2022-08-03T14:29:40.894Z,33.50
2022-08-03T14:32:13.119Z,33.50
2022-08-03T14:34:42.511Z,33.50
2022-08-03T14:37:09.216Z,33.40
2022-08-03T14:42:25.305Z,33.50
2022-08-03T14:44:52.288Z,33.50
2022-08-03T14:47:19.210Z,33.50
2022-08-03T14:50:31.257Z,33.50
2022-08-03T14:52:35.084Z,33.40
2022-08-03T14:55:01.814Z,33.40
2022-08-03T14:57:30.859Z,33.40
2022-08-03T14:59:57.539Z,33.40
2022-08-03T15:02:26.555Z,33.50
2022-08-03T15:04:53.372Z,33.50
2022-08-03T15:07:22.591Z,33.50
2022-08-03T15:09:49.373Z,33.50
2022-08-03T15:12:18.446Z,33.50
2022-08-03T15:14:45.182Z,33.50
2022-08-03T15:17:11.936Z,33.50
2022-08-03T15:20:03.977Z,33.60
2022-08-03T15:22:34.850Z,33.60
2022-08-03T15:26:28.605Z,33.50
2022-08-03T15:28:03.425Z,33.60
2022-08-03T15:30:36.766Z,33.60
2022-08-03T15:33:03.926Z,33.50
2022-08-03T15:35:30.658Z,33.60
2022-08-03T15:38:00.013Z,33.50
2022-08-03T15:40:29.087Z,33.50
2022-08-03T15:42:59.944Z,33.50
2022-08-03T15:45:26.616Z,33.40
2022-08-03T15:47:54.604Z,33.50
2022-08-03T15:50:21.327Z,33.50
2022-08-03T15:52:48.263Z,33.40
2022-08-03T15:55:15.983Z,33.50
2022-08-03T15:59:09.201Z,33.50
2022-08-03T16:00:33.959Z,33.40
2022-08-03T16:03:01.332Z,33.50
2022-08-03T16:05:28.312Z,33.40
2022-08-03T16:07:59.023Z,33.40
2022-08-03T16:10:31.317Z,33.40
2022-08-03T16:13:00.795Z,33.40
2022-08-03T16:15:27.878Z,33.40
2022-08-03T16:17:59.520Z,33.40
2022-08-03T16:20:33.938Z,33.30
2022-08-03T16:23:05.588Z,33.30
2022-08-03T16:25:39.776Z,33.30
2022-08-03T16:28:13.424Z,33.20
2022-08-03T16:30:42.244Z,33.20
2022-08-03T16:33:11.409Z,33.20
2022-08-03T16:35:49.598Z,33.20
2022-08-03T16:38:19.634Z,33.20
2022-08-03T16:40:53.089Z,33.10
2022-08-03T16:43:22.188Z,33.10
2022-08-03T16:45:49.329Z,33.10
2022-08-03T16:48:17.469Z,33.10
2022-08-03T16:50:47.456Z,33.10
2022-08-03T16:53:17.053Z,33.00
2022-08-03T16:56:00.220Z,33.00
2022-08-03T16:58:41.494Z,33.00
2022-08-03T17:01:24.387Z,33.00
2022-08-03T17:04:03.556Z,33.00
2022-08-03T17:06:37.372Z,33.00
2022-08-03T17:09:12.702Z,33.00
2022-08-03T17:11:46.925Z,32.90
2022-08-03T17:14:15.646Z,32.90
2022-08-03T17:16:53.096Z,32.90
2022-08-03T17:19:23.986Z,32.80
2022-08-03T17:22:12.391Z,32.80
2022-08-03T17:24:49.898Z,32.80
2022-08-03T17:28:51.236Z,32.70
2022-08-03T17:30:11.852Z,32.70
2022-08-03T17:32:42.412Z,32.70
2022-08-03T17:35:12.727Z,32.70
2022-08-03T17:37:57.915Z,32.60
2022-08-03T17:40:29.369Z,32.60
2022-08-03T17:43:00.707Z,32.50
2022-08-03T17:45:51.907Z,32.50
2022-08-03T17:48:18.881Z,32.50
2022-08-03T17:51:23.176Z,32.50
2022-08-03T17:54:18.539Z,32.40
2022-08-03T17:57:22.712Z,32.40
2022-08-03T17:59:52.906Z,32.30
2022-08-03T18:02:47.688Z,32.30
2022-08-03T18:08:27.198Z,32.20
2022-08-03T18:11:09.680Z,32.20
2022-08-03T18:13:57.572Z,32.10
2022-08-03T18:16:39.574Z,32.00
2022-08-03T18:19:09.426Z,32.00
2022-08-03T18:22:02.966Z,32.00
2022-08-03T18:24:32.130Z,32.00
2022-08-03T18:27:04.128Z,32.00
2022-08-03T18:29:37.030Z,32.00
2022-08-03T18:32:13.686Z,32.00
2022-08-03T18:34:53.735Z,31.90
2022-08-03T18:37:25.230Z,31.90
2022-08-03T18:39:55.447Z,31.80
2022-08-03T18:42:26.116Z,31.70
2022-08-03T18:44:56.756Z,31.70
2022-08-03T18:47:26.610Z,31.60
2022-08-03T18:50:08.778Z,31.60
2022-08-03T18:52:53.562Z,31.50
2022-08-03T18:55:35.450Z,31.40
2022-08-03T18:58:17.533Z,31.40
2022-08-03T19:01:00.706Z,31.40
2022-08-03T19:03:41.481Z,31.30
2022-08-03T19:06:20.000Z,31.20
2022-08-03T19:08:56.025Z,31.10
2022-08-03T19:12:13.982Z,30.90
2022-08-03T19:14:28.564Z,30.70
2022-08-03T19:17:06.554Z,30.60
2022-08-03T19:22:27.102Z,30.40
2022-08-03T19:25:00.635Z,30.30
2022-08-03T19:27:29.693Z,30.20
2022-08-03T19:30:03.770Z,30.20
2022-08-03T19:32:34.783Z,30.10
2022-08-03T19:35:04.594Z,30.20
2022-08-03T19:37:46.357Z,30.10
2022-08-03T19:40:15.481Z,30.10
2022-08-03T19:42:50.291Z,30.00
2022-08-03T19:45:52.685Z,30.00
2022-08-03T19:48:19.834Z,29.90
2022-08-03T19:50:52.859Z,29.90
2022-08-03T19:53:23.964Z,29.80
2022-08-03T19:56:07.413Z,29.80
2022-08-03T19:58:38.295Z,29.60
2022-08-03T20:01:21.121Z,29.60
2022-08-03T20:03:56.458Z,29.50
2022-08-03T20:06:23.569Z,29.40
2022-08-03T20:08:51.636Z,29.30
2022-08-03T20:11:20.687Z,29.30
2022-08-03T20:13:57.022Z,29.30
2022-08-03T20:16:24.240Z,29.20
2022-08-03T20:18:53.161Z,29.10
2022-08-03T20:21:24.878Z,29.00
2022-08-03T20:24:03.394Z,28.90
2022-08-03T20:26:54.070Z,28.90
2022-08-03T20:29:42.775Z,28.90
2022-08-03T20:32:16.654Z,28.80
2022-08-03T20:34:44.527Z,28.70
2022-08-03T20:37:16.294Z,28.70
2022-08-03T20:39:49.937Z,28.60
2022-08-03T20:42:21.742Z,28.60
2022-08-03T20:45:04.531Z,28.50
2022-08-03T20:47:35.713Z,28.40
2022-08-03T20:50:04.688Z,28.30
2022-08-03T20:52:43.784Z,28.30
2022-08-03T20:55:20.368Z,28.20
2022-08-03T20:58:07.003Z,28.20
2022-08-03T21:00:33.785Z,28.10
2022-08-03T21:03:06.729Z,28.00
2022-08-03T21:08:28.509Z,27.80
2022-08-03T21:11:00.264Z,27.70
2022-08-03T21:13:01.993Z,30.50
2022-08-03T21:13:05.447Z,32.20
2022-08-03T21:13:14.287Z,27.90
2022-08-03T21:13:56.120Z,27.60
2022-08-03T21:16:28.697Z,27.50
2022-08-03T21:18:59.332Z,27.50
2022-08-03T21:21:31.312Z,27.40
2022-08-03T21:23:59.920Z,27.30
2022-08-03T21:26:31.151Z,27.30
2022-08-03T21:28:57.849Z,27.20
2022-08-03T21:31:26.528Z,27.20
2022-08-03T21:34:14.602Z,27.10
2022-08-03T21:36:41.790Z,27.10
2022-08-03T21:39:09.978Z,27.10
2022-08-03T21:41:39.082Z,27.00
2022-08-03T21:44:06.975Z,26.90
2022-08-03T21:46:38.886Z,26.90
2022-08-03T21:50:05.609Z,26.80
2022-08-03T21:51:57.740Z,26.70
2022-08-03T21:54:31.888Z,26.70
2022-08-03T21:57:15.810Z,26.70
2022-08-03T21:59:54.464Z,26.60
2022-08-03T22:02:27.816Z,26.50
2022-08-03T22:05:00.649Z,26.40
2022-08-03T22:07:37.098Z,26.40
2022-08-03T22:10:06.364Z,26.30
2022-08-03T22:12:34.007Z,26.30
2022-08-03T22:15:05.356Z,26.20
2022-08-03T22:17:54.573Z,26.20
2022-08-03T22:20:26.433Z,26.10
2022-08-03T22:23:00.179Z,26.10
2022-08-03T22:25:34.513Z,26.10
2022-08-03T22:28:05.248Z,26.00
2022-08-03T22:30:37.612Z,25.90
2022-08-03T22:33:11.653Z,25.90
2022-08-03T22:35:55.917Z,25.80
2022-08-03T22:38:28.468Z,25.80
2022-08-03T22:40:59.183Z,25.70
2022-08-03T22:43:27.410Z,25.60
2022-08-03T22:46:10.138Z,25.50
2022-08-03T22:48:41.126Z,25.50
2022-08-03T22:51:08.675Z,25.50
2022-08-03T22:53:38.589Z,25.40
2022-08-03T22:56:05.674Z,25.40
2022-08-03T22:58:34.572Z,25.30
2022-08-03T23:01:11.135Z,25.30
2022-08-03T23:04:00.285Z,25.20
2022-08-03T23:06:34.496Z,25.20
2022-08-03T23:09:09.055Z,25.10
2022-08-03T23:11:43.059Z,25.10
2022-08-03T23:14:15.162Z,25.10
2022-08-03T23:16:45.715Z,25.00
2022-08-03T23:19:17.139Z,25.00
2022-08-03T23:22:02.673Z,25.00
2022-08-03T23:24:33.851Z,24.90
2022-08-03T23:27:05.146Z,24.80
2022-08-03T23:29:36.274Z,24.80
2022-08-03T23:32:04.773Z,24.70
2022-08-03T23:34:51.568Z,24.60
2022-08-03T23:37:20.131Z,24.60
2022-08-03T23:39:52.434Z,24.50
2022-08-03T23:42:26.154Z,24.50
2022-08-03T23:45:06.402Z,24.40
2022-08-03T23:47:46.375Z,24.40
2022-08-03T23:50:15.087Z,24.30
2022-08-03T23:53:26.607Z,24.30
2022-08-03T23:56:31.263Z,24.30
2022-08-03T23:59:14.433Z,24.30
