createdAt,value
2023-03-02T00:03:49.560Z,3.6
2023-03-02T00:08:49.358Z,3.5
2023-03-02T00:13:49.452Z,3.4
2023-03-02T00:18:49.600Z,3.4
2023-03-02T00:23:49.569Z,3.3
2023-03-02T00:28:49.548Z,3.3
2023-03-02T00:33:49.546Z,3.3
2023-03-02T00:38:57.713Z,3.3
2023-03-02T00:43:49.506Z,3.2
2023-03-02T00:48:49.620Z,3.1
2023-03-02T00:53:49.556Z,3.1
2023-03-02T00:58:49.539Z,3.1
2023-03-02T01:03:57.888Z,3
2023-03-02T01:08:49.516Z,2.9
2023-03-02T01:13:49.508Z,2.9
2023-03-02T01:18:49.532Z,2.9
2023-03-02T01:23:49.498Z,2.9
2023-03-02T01:28:50.108Z,2.8
2023-03-02T01:33:50.783Z,2.8
2023-03-02T01:38:49.667Z,2.8
2023-03-02T01:43:50.973Z,2.8
2023-03-02T01:48:49.501Z,2.7
2023-03-02T01:53:49.479Z,2.6
2023-03-02T01:58:49.519Z,2.6
2023-03-02T02:03:49.765Z,2.6
2023-03-02T02:08:49.535Z,2.6
2023-03-02T02:13:49.503Z,2.6
2023-03-02T02:18:49.524Z,2.5
2023-03-02T02:23:49.503Z,2.5
2023-03-02T02:28:49.489Z,2.4
2023-03-02T02:33:49.480Z,2.4
2023-03-02T02:38:49.512Z,2.4
2023-03-02T02:43:49.481Z,2.3
2023-03-02T02:48:49.478Z,2.3
2023-03-02T02:53:49.481Z,2.3
2023-03-02T02:58:49.519Z,2.3
2023-03-02T03:03:49.480Z,2.3
2023-03-02T03:08:49.507Z,2.2
2023-03-02T03:13:49.478Z,2.2
2023-03-02T03:18:49.557Z,2.1
2023-03-02T03:23:49.475Z,2.1
2023-03-02T03:28:49.491Z,2.1
2023-03-02T03:33:49.507Z,2.1
2023-03-02T03:38:49.586Z,2
2023-03-02T03:43:49.716Z,2
2023-03-02T03:48:49.596Z,1.9
2023-03-02T03:53:50.615Z,1.9
2023-03-02T03:58:49.736Z,1.9
2023-03-02T04:03:49.624Z,1.9
2023-03-02T04:08:49.665Z,1.8
2023-03-02T04:13:49.629Z,1.8
2023-03-02T04:18:49.705Z,1.8
2023-03-02T04:23:49.664Z,1.7
2023-03-02T04:28:49.693Z,1.7
2023-03-02T04:33:49.709Z,1.6
2023-03-02T04:38:49.769Z,1.6
2023-03-02T04:43:49.736Z,1.6
2023-03-02T04:48:49.758Z,1.5
2023-03-02T04:53:49.771Z,1.5
2023-03-02T04:58:50.081Z,1.4
2023-03-02T05:03:49.827Z,1.4
2023-03-02T05:08:49.862Z,1.4
2023-03-02T05:13:49.844Z,1.3
2023-03-02T05:18:49.948Z,1.3
2023-03-02T05:23:49.889Z,1.3
2023-03-02T05:28:51.500Z,1.3
2023-03-02T05:33:50.019Z,1.3
2023-03-02T05:38:50.031Z,1.2
2023-03-02T05:43:50.037Z,1.2
2023-03-02T05:48:51.232Z,1.2
2023-03-02T05:53:50.171Z,1.2
2023-03-02T05:58:50.112Z,1.1
2023-03-02T06:03:50.109Z,1.1
2023-03-02T06:08:50.104Z,1.1
2023-03-02T06:13:50.154Z,1.1
2023-03-02T06:18:50.172Z,1.1
2023-03-02T06:23:50.406Z,1.1
2023-03-02T06:28:53.102Z,1.1
2023-03-02T06:33:50.228Z,1.1
2023-03-02T06:38:50.293Z,1.1
2023-03-02T06:43:50.214Z,1.1
2023-03-02T06:48:54.217Z,1.1
2023-03-02T06:53:50.202Z,1.1
2023-03-02T06:58:50.228Z,1
2023-03-02T07:03:50.343Z,1
2023-03-02T07:08:50.201Z,1
2023-03-02T07:13:50.188Z,1
2023-03-02T07:18:50.225Z,1
2023-03-02T07:23:50.198Z,1.1
2023-03-02T07:28:50.209Z,1.1
2023-03-02T07:33:50.988Z,1.1
2023-03-02T07:38:50.269Z,1.1
2023-03-02T07:43:50.388Z,1.1
2023-03-02T07:48:50.202Z,1.1
2023-03-02T07:53:50.215Z,1.1
2023-03-02T07:58:50.220Z,1.1
2023-03-02T08:03:50.203Z,1.1
2023-03-02T08:08:50.185Z,1.2
2023-03-02T08:13:50.226Z,1.2
2023-03-02T08:18:50.233Z,1.2
2023-03-02T08:23:50.314Z,1.3
2023-03-02T08:28:50.205Z,1.3
2023-03-02T08:33:50.985Z,1.3
2023-03-02T08:38:50.258Z,1.3
2023-03-02T08:43:54.760Z,1.4
2023-03-02T08:48:50.479Z,1.4
2023-03-02T08:53:50.186Z,1.4
2023-03-02T08:58:50.202Z,1.4
2023-03-02T09:03:50.191Z,1.5
2023-03-02T09:08:50.177Z,1.5
2023-03-02T09:13:50.186Z,1.6
2023-03-02T09:18:50.229Z,1.6
2023-03-02T09:23:50.182Z,1.6
2023-03-02T09:28:50.340Z,1.7
2023-03-02T09:33:50.198Z,1.8
2023-03-02T09:38:55.392Z,1.8
2023-03-02T09:43:50.183Z,1.8
2023-03-02T09:48:50.182Z,1.9
2023-03-02T09:53:50.209Z,1.9
2023-03-02T09:58:50.234Z,1.9
2023-03-02T10:03:50.354Z,2
2023-03-02T10:08:50.206Z,2.1
2023-03-02T10:13:50.215Z,2.1
2023-03-02T10:18:50.353Z,2.1
2023-03-02T10:23:50.203Z,2.2
2023-03-02T10:28:50.192Z,2.3
2023-03-02T10:33:50.219Z,2.3
2023-03-02T10:38:51.353Z,2.3
2023-03-02T10:43:50.169Z,2.4
2023-03-02T10:48:50.171Z,2.4
2023-03-02T10:53:50.219Z,2.5
2023-03-02T10:58:50.192Z,2.6
2023-03-02T11:03:50.341Z,2.6
2023-03-02T11:08:50.172Z,2.6
2023-03-02T11:13:50.200Z,2.7
2023-03-02T11:18:50.206Z,2.8
2023-03-02T11:23:50.259Z,2.8
2023-03-02T11:28:50.156Z,2.9
2023-03-02T11:33:57.902Z,2.9
2023-03-02T11:38:50.154Z,3
2023-03-02T11:43:55.661Z,3.1
2023-03-02T11:48:50.153Z,3.1
2023-03-02T11:53:50.261Z,3.3
2023-03-02T11:58:50.168Z,3.3
2023-03-02T12:03:50.257Z,3.4
2023-03-02T12:08:50.191Z,3.4
2023-03-02T12:13:50.170Z,3.6
2023-03-02T12:18:50.150Z,3.6
2023-03-02T12:23:50.164Z,3.7
2023-03-02T12:28:51.203Z,3.8
2023-03-02T12:33:50.174Z,3.9
2023-03-02T12:38:50.171Z,4.1
2023-03-02T12:43:50.169Z,4.3
2023-03-02T12:48:50.498Z,4.4
2023-03-02T12:53:50.168Z,4.5
2023-03-02T12:58:53.299Z,4.7
2023-03-02T13:03:50.164Z,4.8
2023-03-02T13:08:50.277Z,5
2023-03-02T13:13:51.438Z,5.1
2023-03-02T13:18:50.136Z,5.3
2023-03-02T13:23:50.190Z,5.5
2023-03-02T13:28:50.148Z,5.6
2023-03-02T13:33:50.185Z,5.8
2023-03-02T13:38:50.171Z,5.9
2023-03-02T13:43:50.178Z,6
2023-03-02T13:48:55.069Z,6.1
2023-03-02T13:53:50.168Z,6.1
2023-03-02T13:58:50.124Z,6.2
2023-03-02T14:03:50.153Z,6.2
2023-03-02T14:08:50.135Z,6.3
2023-03-02T14:13:50.569Z,6.3
2023-03-02T14:18:50.306Z,6.4
2023-03-02T14:23:50.182Z,6.4
2023-03-02T14:28:56.566Z,6.4
2023-03-02T14:33:54.374Z,6.4
2023-03-02T14:38:50.168Z,6.4
2023-03-02T14:43:50.118Z,6.4
2023-03-02T14:48:50.120Z,6.4
2023-03-02T14:53:50.335Z,6.3
2023-03-02T14:58:50.124Z,6.3
2023-03-02T15:03:50.141Z,6.3
2023-03-02T15:08:50.120Z,6.3
2023-03-02T15:13:50.194Z,6.2
2023-03-02T15:18:50.196Z,6.2
2023-03-02T15:23:50.138Z,6.1
2023-03-02T15:28:50.183Z,6.1
2023-03-02T15:33:50.162Z,6.1
2023-03-02T15:38:50.137Z,6.1
2023-03-02T15:43:50.117Z,6
2023-03-02T15:48:50.238Z,5.9
2023-03-02T15:53:50.261Z,5.9
2023-03-02T15:58:50.130Z,5.9
2023-03-02T16:03:50.119Z,5.8
2023-03-02T16:08:50.133Z,5.8
2023-03-02T16:13:50.604Z,5.7
2023-03-02T16:18:50.367Z,5.7
2023-03-02T16:23:50.174Z,5.6
2023-03-02T16:28:50.109Z,5.6
2023-03-02T16:33:50.134Z,5.6
2023-03-02T16:38:50.111Z,5.5
2023-03-02T16:43:50.105Z,5.4
2023-03-02T16:48:50.103Z,5.4
2023-03-02T16:53:50.119Z,5.4
2023-03-02T16:58:50.112Z,5.3
2023-03-02T17:03:50.191Z,5.3
2023-03-02T17:08:50.136Z,5.3
2023-03-02T17:13:50.117Z,5.2
2023-03-02T17:18:50.095Z,5.1
2023-03-02T17:23:50.082Z,5.1
2023-03-02T17:28:50.073Z,5.1
2023-03-02T17:33:50.159Z,5
2023-03-02T17:38:50.194Z,4.9
2023-03-02T17:43:50.087Z,4.9
2023-03-02T17:48:51.065Z,4.9
2023-03-02T17:53:50.136Z,4.8
2023-03-02T17:58:50.073Z,4.8
2023-03-02T18:03:50.109Z,4.8
2023-03-02T18:08:50.096Z,4.7
2023-03-02T18:13:50.115Z,4.6
2023-03-02T18:18:50.967Z,4.6
2023-03-02T18:23:50.107Z,4.6
2023-03-02T18:28:50.138Z,4.5
2023-03-02T18:33:50.177Z,4.5
2023-03-02T18:38:50.069Z,4.4
2023-03-02T18:43:50.083Z,4.4
2023-03-02T18:48:50.083Z,4.4
2023-03-02T18:53:50.133Z,4.4
2023-03-02T18:58:50.128Z,4.3
2023-03-02T19:03:50.200Z,4.3
2023-03-02T19:08:50.772Z,4.3
2023-03-02T19:13:51.337Z,4.3
2023-03-02T19:18:50.123Z,4.2
2023-03-02T19:23:50.106Z,4.2
2023-03-02T19:28:50.069Z,4.1
2023-03-02T19:33:50.106Z,4.1
2023-03-02T19:38:50.116Z,4.1
2023-03-02T19:43:53.407Z,4.1
2023-03-02T19:48:54.185Z,4
2023-03-02T19:53:54.054Z,4
2023-03-02T19:58:52.064Z,4
2023-03-02T20:03:50.052Z,3.9
2023-03-02T20:08:50.098Z,3.9
2023-03-02T20:13:50.116Z,3.9
2023-03-02T20:18:50.054Z,3.9
2023-03-02T20:23:50.159Z,3.8
2023-03-02T20:28:50.070Z,3.8
2023-03-02T20:33:50.052Z,3.8
2023-03-02T20:38:50.041Z,3.8
2023-03-02T20:43:50.041Z,3.7
2023-03-02T20:48:50.070Z,3.7
2023-03-02T20:53:50.042Z,3.6
2023-03-02T20:58:50.051Z,3.6
2023-03-02T21:03:50.030Z,3.6
2023-03-02T21:08:50.064Z,3.6
2023-03-02T21:13:50.031Z,3.5
2023-03-02T21:18:50.063Z,3.5
2023-03-02T21:23:50.032Z,3.4
2023-03-02T21:28:50.070Z,3.4
2023-03-02T21:33:50.085Z,3.4
2023-03-02T21:38:50.105Z,3.4
2023-03-02T21:43:50.098Z,3.4
2023-03-02T21:48:50.080Z,3.3
2023-03-02T21:53:50.047Z,3.3
2023-03-02T21:58:50.046Z,3.3
2023-03-02T22:03:50.055Z,3.3
2023-03-02T22:08:50.073Z,3.3
2023-03-02T22:13:50.040Z,3.3
2023-03-02T22:18:50.038Z,3.3
2023-03-02T22:23:50.027Z,3.3
2023-03-02T22:28:50.057Z,3.3
2023-03-02T22:33:50.053Z,3.2
2023-03-02T22:38:50.052Z,3.2
2023-03-02T22:43:50.040Z,3.2
2023-03-02T22:48:50.062Z,3.2
2023-03-02T22:53:50.072Z,3.2
2023-03-02T22:58:50.054Z,3.2
2023-03-02T23:03:50.058Z,3.2
2023-03-02T23:08:50.070Z,3.1
2023-03-02T23:13:50.039Z,3.1
2023-03-02T23:18:50.041Z,3.1
2023-03-02T23:23:50.052Z,3.1
2023-03-02T23:28:50.079Z,3.1
2023-03-02T23:33:50.039Z,3.1
2023-03-02T23:38:50.056Z,3.1
2023-03-02T23:43:50.037Z,3.1
2023-03-02T23:48:50.055Z,3.1
2023-03-02T23:53:50.024Z,3
2023-03-02T23:58:50.019Z,3
