createdAt,value
2019-04-06T07:38:42.568Z,47.90
2019-04-06T07:39:47.926Z,47.50
2019-04-06T07:47:03.888Z,46.40
2019-04-06T07:54:53.152Z,45.70
2019-04-06T08:00:31.729Z,46.20
2019-04-06T08:04:39.855Z,45.80
2019-04-06T08:08:50.753Z,46.30
2019-04-06T08:12:57.579Z,46.00
2019-04-06T08:17:04.347Z,46.30
2019-04-06T08:19:46.425Z,46.40
2019-04-06T08:23:56.754Z,46.10
2019-04-06T08:25:45.614Z,46.00
2019-04-06T08:34:21.538Z,46.30
2019-04-06T08:35:28.173Z,71.80
2019-04-06T08:39:36.182Z,46.50
2019-04-06T08:43:37.603Z,46.30
2019-04-06T08:48:39.571Z,45.40
2019-04-06T08:54:31.303Z,59.40
2019-04-06T08:58:25.875Z,67.00
2019-04-06T09:02:57.016Z,69.40
2019-04-06T09:08:49.350Z,70.10
2019-04-06T09:12:45.025Z,68.10
2019-04-06T09:16:47.996Z,69.90
2019-04-06T09:20:51.969Z,67.50
2019-04-06T09:24:55.570Z,68.60
2019-04-06T09:29:01.683Z,66.20
2019-04-06T09:34:03.333Z,64.60
2019-04-06T09:38:04.434Z,65.50
2019-04-06T09:43:03.679Z,63.80
2019-04-06T09:47:05.593Z,65.30
2019-04-06T09:51:36.347Z,59.40
2019-04-06T09:56:14.329Z,57.60
2019-04-06T10:00:32.255Z,57.80
2019-04-06T10:04:59.839Z,55.90
2019-04-06T10:09:37.473Z,57.60
2019-04-06T10:15:09.379Z,57.90
2019-04-06T10:19:36.084Z,55.80
2019-04-06T10:27:39.121Z,56.40
2019-04-06T10:31:55.455Z,56.90
2019-04-06T10:36:19.398Z,53.70
2019-04-06T10:40:54.354Z,56.50
2019-04-06T10:45:20.852Z,53.80
2019-04-06T10:50:43.473Z,53.30
2019-04-06T10:55:04.002Z,52.90
2019-04-06T11:01:17.066Z,52.30
2019-04-06T11:09:13.860Z,52.10
2019-04-06T11:13:33.376Z,52.70
2019-04-06T11:18:09.081Z,48.90
2019-04-06T11:26:30.894Z,49.50
2019-04-06T11:30:54.090Z,51.50
2019-04-06T11:43:17.068Z,46.60
2019-04-06T11:47:45.642Z,47.20
2019-04-06T11:51:59.488Z,51.60
2019-04-06T12:00:03.526Z,51.90
2019-04-06T12:04:24.331Z,51.50
2019-04-06T12:14:31.256Z,51.40
2019-04-06T12:28:38.759Z,47.90
2019-04-06T12:32:43.824Z,44.30
2019-04-06T12:37:20.803Z,46.70
2019-04-06T12:45:44.570Z,44.00
2019-04-06T12:53:45.525Z,44.00
2019-04-06T13:03:49.835Z,45.20
2019-04-06T13:07:57.655Z,47.60
2019-04-06T13:12:14.005Z,50.40
2019-04-06T13:24:23.736Z,50.50
2019-04-06T13:28:40.522Z,49.60
2019-04-06T13:32:57.683Z,45.70
2019-04-06T13:37:29.056Z,44.60
2019-04-06T13:41:43.098Z,46.20
2019-04-06T14:18:35.507Z,45.10
2019-04-06T14:22:48.182Z,45.50
2019-04-06T14:30:53.270Z,45.50
2019-04-06T14:41:04.765Z,46.20
2019-04-06T14:46:18.967Z,44.90
2019-04-06T14:50:30.164Z,44.70
2019-04-06T14:54:42.550Z,44.40
2019-04-06T15:06:45.861Z,46.20
2019-04-06T15:24:45.052Z,43.90
2019-04-06T15:28:55.620Z,43.30
2019-04-06T15:33:21.364Z,44.70
2019-04-06T15:37:39.125Z,42.80
2019-04-06T15:42:03.773Z,42.20
2019-04-06T15:47:17.216Z,42.60
2019-04-06T15:51:44.793Z,44.00
2019-04-06T15:56:42.282Z,46.10
2019-04-06T16:00:54.576Z,46.30
2019-04-06T16:07:30.917Z,44.00
2019-04-06T16:11:44.112Z,43.90
2019-04-06T16:16:13.332Z,45.30
2019-04-06T16:21:20.894Z,45.70
2019-04-06T16:27:45.544Z,45.00
2019-04-06T16:33:53.645Z,45.00
2019-04-06T16:38:22.096Z,45.70
2019-04-06T16:46:26.821Z,46.20
2019-04-06T16:50:54.183Z,47.90
2019-04-06T16:55:11.045Z,46.90
2019-04-06T16:59:26.049Z,48.60
2019-04-06T17:05:36.634Z,48.60
2019-04-06T17:13:40.737Z,49.10
2019-04-06T17:19:49.533Z,49.70
2019-04-06T17:24:02.038Z,49.30
2019-04-06T17:28:16.064Z,49.80
2019-04-06T17:34:39.660Z,50.80
2019-04-06T17:40:58.445Z,51.50
2019-04-06T17:49:11.425Z,52.70
2019-04-06T17:53:36.929Z,55.00
2019-04-06T17:58:33.380Z,54.80
2019-04-06T18:02:57.371Z,55.50
2019-04-06T18:07:36.615Z,57.00
2019-04-06T18:12:11.390Z,58.60
2019-04-06T18:18:16.531Z,58.00
2019-04-06T18:22:12.356Z,56.70
2019-04-06T18:34:10.428Z,57.20
2019-04-06T18:41:55.450Z,57.80
2019-04-06T18:45:50.147Z,59.70
2019-04-06T18:49:53.475Z,59.60
2019-04-06T18:54:00.647Z,58.70
2019-04-06T18:58:14.429Z,57.70
2019-04-06T19:04:11.386Z,58.00
2019-04-06T19:12:22.259Z,58.60
2019-04-06T19:16:19.439Z,61.70
2019-04-06T19:20:22.523Z,61.80
2019-04-06T19:24:25.884Z,63.80
2019-04-06T19:28:30.008Z,63.20
2019-04-06T19:32:37.821Z,61.30
2019-04-06T19:36:40.663Z,62.10
2019-04-06T19:54:42.450Z,64.90
2019-04-06T20:00:31.965Z,63.30
2019-04-06T20:04:30.846Z,62.80
2019-04-06T20:10:33.240Z,63.30
2019-04-06T20:22:23.036Z,64.90
2019-04-06T20:26:17.293Z,67.40
2019-04-06T20:30:24.009Z,68.80
2019-04-06T20:34:29.794Z,68.90
2019-04-06T20:44:32.520Z,69.40
2019-04-06T21:21:04.064Z,72.20
2019-04-06T21:32:52.491Z,71.80
2019-04-06T21:36:47.296Z,72.60
2019-04-06T22:17:17.421Z,74.40
2019-04-06T22:31:04.230Z,78.80
2019-04-06T22:40:49.854Z,78.60
2019-04-06T22:44:45.249Z,77.60
2019-04-06T22:54:39.059Z,78.00
2019-04-06T22:58:33.434Z,77.50
2019-04-06T23:14:29.464Z,78.30
2019-04-06T23:18:24.056Z,81.60
2019-04-06T23:22:27.431Z,83.60
2019-04-06T23:26:36.081Z,82.90
2019-04-06T23:38:32.723Z,83.20
2019-04-06T23:42:27.187Z,82.90
