createdAt,value
2017-09-13T00:01:08.370Z,74.60
2017-09-13T00:03:37.611Z,74.80
2017-09-13T00:06:07.569Z,74.80
2017-09-13T00:08:36.814Z,74.80
2017-09-13T00:11:06.698Z,75.10
2017-09-13T00:13:36.446Z,75.10
2017-09-13T00:16:06.963Z,75.20
2017-09-13T00:18:36.519Z,75.20
2017-09-13T00:21:06.348Z,75.20
2017-09-13T00:23:36.417Z,75.10
2017-09-13T00:26:06.430Z,75.20
2017-09-13T00:28:36.582Z,75.00
2017-09-13T00:31:05.939Z,75.00
2017-09-13T00:33:35.180Z,75.10
2017-09-13T00:36:05.307Z,75.30
2017-09-13T00:38:34.516Z,75.50
2017-09-13T00:41:04.062Z,75.80
2017-09-13T00:43:33.298Z,76.20
2017-09-13T00:46:02.701Z,76.30
2017-09-13T00:48:35.490Z,76.10
2017-09-13T00:51:07.170Z,75.90
2017-09-13T00:53:36.476Z,75.80
2017-09-13T00:56:05.985Z,75.90
2017-09-13T00:58:35.177Z,75.90
2017-09-13T01:01:04.331Z,75.50
2017-09-13T01:03:33.521Z,75.50
2017-09-13T01:06:02.891Z,75.40
2017-09-13T01:08:32.115Z,74.90
2017-09-13T01:11:01.321Z,74.60
2017-09-13T01:13:31.674Z,74.30
2017-09-13T01:16:00.979Z,74.20
2017-09-13T01:18:30.175Z,73.90
2017-09-13T01:20:59.358Z,73.50
2017-09-13T01:23:30.144Z,72.90
2017-09-13T01:25:59.970Z,72.70
2017-09-13T01:28:29.987Z,72.40
2017-09-13T01:30:59.530Z,72.30
2017-09-13T01:33:28.806Z,72.00
2017-09-13T01:35:58.420Z,71.70
2017-09-13T01:38:29.504Z,71.00
2017-09-13T01:40:58.832Z,70.90
2017-09-13T01:43:29.501Z,70.00
2017-09-13T01:45:58.795Z,70.00
2017-09-13T01:48:28.175Z,70.00
2017-09-13T01:50:57.468Z,70.20
2017-09-13T01:53:26.691Z,70.00
2017-09-13T01:55:56.783Z,69.40
2017-09-13T01:58:26.003Z,69.30
2017-09-13T02:00:55.850Z,68.70
2017-09-13T02:03:25.129Z,68.70
2017-09-13T02:05:54.542Z,68.60
2017-09-13T02:08:24.194Z,68.00
2017-09-13T02:10:53.534Z,68.00
2017-09-13T02:13:22.733Z,67.30
2017-09-13T02:15:52.059Z,67.20
2017-09-13T02:18:21.246Z,67.00
2017-09-13T02:20:51.634Z,67.00
2017-09-13T02:23:21.025Z,67.00
2017-09-13T02:25:50.972Z,66.90
2017-09-13T02:28:20.967Z,66.60
2017-09-13T02:30:50.167Z,66.60
2017-09-13T02:33:19.386Z,66.60
2017-09-13T02:35:48.562Z,66.60
2017-09-13T02:38:17.699Z,66.70
2017-09-13T02:40:47.647Z,66.60
2017-09-13T02:43:16.871Z,66.60
2017-09-13T02:45:46.172Z,66.10
2017-09-13T02:48:15.410Z,67.60
2017-09-13T02:50:44.621Z,69.10
2017-09-13T02:53:13.832Z,70.80
2017-09-13T02:55:42.950Z,71.80
2017-09-13T02:58:12.956Z,74.00
2017-09-13T03:01:12.819Z,74.00
2017-09-13T03:03:42.802Z,76.70
2017-09-13T03:06:12.110Z,76.60
2017-09-13T03:08:41.272Z,79.00
2017-09-13T03:11:11.448Z,79.50
2017-09-13T03:13:41.355Z,80.40
2017-09-13T03:16:10.519Z,80.50
2017-09-13T03:18:40.445Z,80.10
2017-09-13T03:21:10.307Z,79.10
2017-09-13T03:23:39.724Z,79.40
2017-09-13T03:26:08.961Z,78.00
2017-09-13T03:28:38.979Z,77.90
2017-09-13T03:31:08.156Z,77.90
2017-09-13T03:33:37.326Z,77.90
2017-09-13T03:36:06.482Z,77.70
2017-09-13T03:38:35.606Z,77.00
2017-09-13T03:41:05.563Z,76.80
2017-09-13T03:43:34.713Z,76.80
2017-09-13T03:46:04.655Z,75.90
2017-09-13T03:48:33.845Z,75.90
2017-09-13T03:51:02.978Z,75.80
2017-09-13T03:53:32.869Z,75.70
2017-09-13T03:56:02.372Z,75.70
2017-09-13T03:58:31.533Z,75.50
2017-09-13T04:01:01.446Z,75.50
2017-09-13T04:03:30.674Z,75.40
2017-09-13T04:05:59.866Z,75.30
2017-09-13T04:08:29.877Z,75.60
2017-09-13T04:11:00.126Z,75.50
2017-09-13T04:13:29.279Z,75.50
2017-09-13T04:15:58.796Z,75.60
2017-09-13T04:18:28.670Z,74.70
2017-09-13T04:21:13.886Z,74.70
2017-09-13T04:23:43.800Z,75.00
2017-09-13T04:26:13.742Z,75.00
2017-09-13T04:28:42.995Z,74.80
2017-09-13T04:31:13.145Z,74.50
2017-09-13T04:33:42.257Z,74.50
2017-09-13T04:36:11.390Z,75.90
2017-09-13T04:38:40.527Z,76.80
2017-09-13T04:41:10.494Z,77.70
2017-09-13T04:43:55.792Z,77.70
2017-09-13T04:46:25.001Z,78.50
2017-09-13T04:48:54.946Z,80.00
2017-09-13T04:51:24.206Z,79.30
2017-09-13T04:53:53.451Z,78.90
2017-09-13T04:56:23.007Z,78.80
2017-09-13T04:58:52.219Z,78.80
2017-09-13T05:01:22.247Z,78.40
2017-09-13T05:03:52.192Z,78.50
2017-09-13T05:06:21.495Z,78.50
2017-09-13T05:08:50.756Z,77.40
2017-09-13T05:11:21.107Z,77.60
2017-09-13T05:13:52.118Z,77.60
2017-09-13T05:16:22.139Z,76.80
2017-09-13T05:18:52.100Z,76.70
2017-09-13T05:21:21.484Z,76.60
2017-09-13T05:23:51.191Z,76.90
2017-09-13T05:26:21.361Z,76.70
2017-09-13T05:28:50.846Z,76.30
2017-09-13T05:31:20.729Z,76.00
2017-09-13T05:33:50.126Z,76.10
2017-09-13T05:36:19.329Z,75.90
2017-09-13T05:38:48.913Z,75.90
2017-09-13T05:41:18.847Z,75.80
2017-09-13T05:43:48.553Z,75.80
2017-09-13T05:46:17.809Z,75.30
2017-09-13T05:48:47.166Z,75.30
2017-09-13T05:51:16.879Z,75.10
2017-09-13T05:53:46.237Z,75.00
2017-09-13T05:56:15.417Z,74.90
2017-09-13T05:58:45.142Z,75.50
2017-09-13T06:01:15.310Z,75.10
2017-09-13T06:03:45.327Z,75.20
2017-09-13T06:06:14.986Z,75.20
2017-09-13T06:08:44.262Z,74.90
2017-09-13T06:11:14.335Z,75.00
2017-09-13T06:13:44.446Z,74.90
2017-09-13T06:16:19.025Z,74.90
2017-09-13T06:18:48.595Z,74.70
2017-09-13T06:21:18.805Z,75.00
2017-09-13T06:23:49.419Z,74.80
2017-09-13T06:26:18.940Z,74.80
2017-09-13T06:28:50.821Z,79.30
2017-09-13T06:31:20.632Z,79.40
2017-09-13T06:33:57.542Z,82.60
2017-09-13T06:36:27.143Z,85.00
2017-09-13T06:38:57.389Z,85.60
2017-09-13T06:41:27.095Z,85.50
2017-09-13T06:43:57.932Z,86.10
2017-09-13T06:46:27.774Z,85.40
2017-09-13T06:48:57.148Z,84.40
2017-09-13T06:51:26.474Z,84.50
2017-09-13T06:53:56.492Z,83.20
2017-09-13T06:56:26.715Z,83.10
2017-09-13T06:59:07.608Z,81.00
2017-09-13T07:01:37.364Z,81.00
2017-09-13T07:04:06.975Z,80.40
2017-09-13T07:06:39.577Z,79.70
2017-09-13T07:09:08.965Z,77.40
2017-09-13T07:11:38.381Z,76.40
2017-09-13T07:14:09.876Z,76.80
2017-09-13T07:16:39.158Z,76.70
2017-09-13T07:19:09.276Z,76.20
2017-09-13T07:21:39.444Z,75.40
2017-09-13T07:24:08.697Z,75.40
2017-09-13T07:26:38.895Z,75.80
2017-09-13T07:29:09.029Z,74.30
2017-09-13T07:31:38.522Z,74.30
2017-09-13T07:34:08.904Z,73.30
2017-09-13T07:36:38.253Z,73.20
2017-09-13T07:39:08.715Z,70.80
2017-09-13T07:41:38.163Z,70.70
2017-09-13T07:44:07.418Z,70.60
2017-09-13T07:46:36.787Z,71.30
2017-09-13T07:49:08.187Z,69.60
2017-09-13T07:51:37.956Z,69.50
2017-09-13T07:54:08.246Z,68.20
2017-09-13T07:56:39.104Z,66.90
2017-09-13T07:59:08.556Z,66.80
2017-09-13T08:01:37.870Z,65.80
2017-09-13T08:04:07.853Z,63.40
2017-09-13T08:06:37.722Z,63.80
2017-09-13T08:09:07.076Z,63.30
2017-09-13T08:11:36.287Z,64.00
2017-09-13T08:14:05.536Z,63.60
2017-09-13T08:16:35.675Z,63.20
2017-09-13T08:19:04.944Z,63.30
2017-09-13T08:21:35.299Z,63.20
2017-09-13T08:24:05.341Z,63.20
2017-09-13T08:26:34.708Z,63.20
2017-09-13T08:29:04.058Z,62.20
2017-09-13T08:31:33.440Z,61.50
2017-09-13T08:34:02.747Z,60.00
2017-09-13T08:36:32.691Z,59.00
2017-09-13T08:39:03.251Z,58.00
2017-09-13T08:41:34.484Z,56.40
2017-09-13T08:44:03.802Z,56.30
2017-09-13T08:46:33.921Z,54.10
2017-09-13T08:49:03.421Z,54.10
2017-09-13T08:51:32.731Z,54.60
2017-09-13T08:55:05.722Z,57.00
2017-09-13T08:57:35.111Z,57.00
2017-09-13T09:00:05.288Z,58.80
2017-09-13T09:02:34.716Z,58.80
2017-09-13T09:05:05.082Z,58.80
2017-09-13T09:07:35.112Z,58.40
2017-09-13T09:10:04.359Z,58.40
2017-09-13T09:12:33.639Z,58.40
2017-09-13T09:15:03.211Z,59.50
2017-09-13T09:17:32.544Z,61.30
2017-09-13T09:20:01.999Z,66.90
2017-09-13T09:22:32.166Z,70.60
2017-09-13T09:25:01.339Z,70.50
2017-09-13T09:27:30.661Z,70.80
2017-09-13T09:30:00.477Z,69.30
2017-09-13T09:32:29.843Z,72.40
2017-09-13T09:35:00.018Z,77.70
2017-09-13T09:37:29.360Z,77.60
2017-09-13T09:39:59.486Z,80.80
2017-09-13T09:42:28.927Z,80.80
2017-09-13T09:44:58.289Z,81.80
2017-09-13T09:47:28.425Z,82.50
2017-09-13T09:49:57.710Z,82.50
2017-09-13T09:52:27.340Z,81.40
2017-09-13T09:54:56.506Z,79.60
2017-09-13T09:57:26.145Z,80.80
2017-09-13T09:59:55.476Z,78.80
2017-09-13T10:02:24.705Z,78.60
2017-09-13T10:04:55.351Z,76.90
2017-09-13T10:07:25.424Z,75.80
2017-09-13T10:09:54.879Z,75.80
2017-09-13T10:12:25.638Z,73.70
2017-09-13T10:14:55.919Z,72.90
2017-09-13T10:17:25.959Z,73.10
2017-09-13T10:19:57.811Z,71.90
2017-09-13T10:22:28.134Z,68.00
2017-09-13T10:24:58.405Z,63.20
2017-09-13T10:27:28.897Z,60.00
2017-09-13T10:29:58.957Z,57.90
2017-09-13T10:32:28.456Z,57.90
2017-09-13T10:34:58.134Z,56.60
2017-09-13T10:37:27.974Z,53.80
2017-09-13T10:39:57.408Z,51.50
2017-09-13T10:42:28.213Z,54.60
2017-09-13T10:45:24.343Z,54.60
2017-09-13T10:47:53.633Z,55.10
2017-09-13T10:50:23.238Z,57.20
2017-09-13T10:52:53.384Z,57.40
2017-09-13T10:55:22.939Z,58.00
2017-09-13T10:57:53.090Z,59.70
2017-09-13T11:00:22.590Z,59.70
2017-09-13T11:02:51.934Z,59.70
2017-09-13T11:05:21.491Z,58.80
2017-09-13T11:07:51.001Z,59.10
2017-09-13T11:10:20.660Z,59.00
2017-09-13T11:12:50.183Z,58.70
2017-09-13T11:15:19.484Z,58.20
2017-09-13T11:17:50.049Z,55.30
2017-09-13T11:20:19.396Z,55.30
2017-09-13T11:22:49.533Z,53.10
2017-09-13T11:25:19.880Z,53.10
2017-09-13T11:27:49.253Z,53.10
2017-09-13T11:30:19.317Z,46.20
2017-09-13T11:32:49.257Z,46.20
2017-09-13T11:35:18.627Z,46.70
2017-09-13T11:37:48.243Z,49.10
2017-09-13T11:40:17.604Z,51.00
2017-09-13T11:42:47.693Z,46.90
2017-09-13T11:45:23.478Z,46.80
2017-09-13T11:47:53.007Z,46.40
2017-09-13T11:50:22.698Z,45.30
2017-09-13T11:52:52.234Z,45.30
2017-09-13T11:55:23.689Z,47.30
2017-09-13T11:57:53.142Z,49.10
2017-09-13T12:00:23.667Z,51.20
2017-09-13T12:03:03.784Z,51.20
2017-09-13T12:05:34.444Z,50.60
2017-09-13T12:08:04.870Z,50.30
2017-09-13T12:10:34.430Z,49.80
2017-09-13T12:13:03.818Z,49.90
2017-09-13T12:15:33.734Z,50.50
2017-09-13T12:18:03.984Z,49.00
2017-09-13T12:20:34.056Z,49.20
2017-09-13T12:23:04.540Z,49.60
2017-09-13T12:25:34.475Z,50.90
2017-09-13T12:28:03.847Z,49.40
2017-09-13T12:30:33.653Z,49.40
2017-09-13T12:33:03.453Z,49.30
2017-09-13T12:35:32.945Z,48.80
2017-09-13T12:38:02.675Z,48.30
2017-09-13T12:40:32.193Z,47.50
2017-09-13T12:43:01.840Z,47.30
2017-09-13T12:45:31.610Z,47.40
2017-09-13T12:48:01.301Z,48.00
2017-09-13T12:50:31.304Z,46.60
2017-09-13T12:53:01.900Z,44.90
2017-09-13T12:55:31.448Z,44.90
2017-09-13T12:58:02.571Z,47.20
2017-09-13T13:00:37.015Z,47.20
2017-09-13T13:03:07.579Z,48.70
2017-09-13T13:05:36.945Z,49.50
2017-09-13T13:08:07.950Z,50.80
2017-09-13T13:10:37.796Z,51.10
2017-09-13T13:16:11.902Z,52.30
2017-09-13T13:18:41.664Z,52.20
2017-09-13T13:21:12.248Z,51.20
2017-09-13T13:23:43.637Z,52.90
2017-09-13T13:26:14.264Z,52.90
2017-09-13T13:28:45.988Z,54.30
2017-09-13T13:31:16.035Z,55.50
2017-09-13T13:33:45.559Z,56.40
2017-09-13T13:36:15.242Z,57.20
2017-09-13T13:38:45.007Z,57.40
2017-09-13T13:41:18.828Z,58.00
2017-09-13T13:43:53.425Z,58.60
2017-09-13T13:46:30.565Z,59.20
2017-09-13T13:49:01.896Z,57.90
2017-09-13T13:51:31.955Z,57.90
2017-09-13T13:54:01.793Z,58.50
2017-09-13T13:56:34.632Z,58.60
2017-09-13T13:59:05.019Z,58.80
2017-09-13T14:01:42.350Z,59.20
2017-09-13T14:04:12.163Z,59.30
2017-09-13T14:06:43.060Z,60.40
2017-09-13T14:09:27.149Z,60.30
2017-09-13T14:11:57.481Z,61.50
2017-09-13T14:14:27.013Z,62.20
2017-09-13T14:16:56.873Z,62.40
2017-09-13T14:19:26.621Z,64.10
2017-09-13T14:22:07.195Z,69.00
2017-09-13T14:24:43.672Z,69.60
2017-09-13T14:27:15.715Z,72.40
2017-09-13T14:29:46.828Z,76.90
2017-09-13T14:32:35.306Z,80.70
2017-09-13T14:35:08.920Z,82.10
2017-09-13T14:37:42.057Z,85.20
2017-09-13T14:40:12.560Z,85.50
2017-09-13T14:42:42.303Z,85.60
2017-09-13T14:45:12.200Z,85.90
2017-09-13T14:47:43.289Z,84.40
2017-09-13T14:50:13.754Z,87.20
2017-09-13T14:52:46.133Z,84.90
2017-09-13T14:55:17.282Z,85.00
2017-09-13T14:57:48.454Z,85.70
2017-09-13T15:00:23.326Z,85.10
2017-09-13T15:02:57.770Z,85.10
2017-09-13T15:05:30.929Z,84.50
2017-09-13T15:08:04.519Z,86.00
2017-09-13T15:10:35.200Z,84.20
2017-09-13T15:13:07.398Z,84.30
2017-09-13T15:15:37.412Z,84.20
2017-09-13T15:18:09.356Z,83.50
2017-09-13T15:20:39.708Z,82.70
2017-09-13T15:23:12.898Z,80.70
2017-09-13T15:25:43.971Z,78.60
2017-09-13T15:55:00.851Z,73.00
2017-09-13T15:57:33.899Z,73.30
2017-09-13T16:00:06.561Z,71.90
2017-09-13T16:02:43.820Z,71.30
2017-09-13T16:05:17.364Z,68.90
2017-09-13T16:07:48.381Z,68.90
2017-09-13T16:10:20.488Z,69.20
2017-09-13T16:12:53.710Z,68.80
2017-09-13T16:15:25.698Z,68.70
2017-09-13T16:20:40.631Z,68.90
2017-09-13T16:23:14.277Z,68.00
2017-09-13T16:25:46.092Z,68.80
2017-09-13T16:28:16.949Z,69.40
2017-09-13T16:30:49.530Z,68.70
2017-09-13T16:33:21.755Z,69.40
2017-09-13T16:35:56.058Z,69.40
2017-09-13T16:38:36.798Z,68.50
2017-09-13T16:41:06.604Z,68.30
2017-09-13T16:43:41.065Z,67.80
2017-09-13T16:46:15.527Z,66.20
2017-09-13T16:48:48.017Z,66.20
2017-09-13T16:51:22.178Z,65.80
2017-09-13T16:53:55.702Z,65.40
2017-09-13T16:56:29.311Z,65.20
2017-09-13T16:59:02.742Z,65.00
2017-09-13T17:01:38.054Z,64.30
2017-09-13T17:04:11.171Z,64.30
2017-09-13T17:06:44.167Z,65.10
2017-09-13T17:09:19.329Z,64.00
2017-09-13T17:11:53.602Z,64.10
2017-09-13T17:14:33.194Z,64.60
2017-09-13T17:17:07.070Z,64.50
2017-09-13T17:19:42.965Z,64.40
2017-09-13T17:22:16.675Z,64.00
2017-09-13T17:24:50.433Z,64.00
2017-09-13T17:27:26.887Z,63.60
2017-09-13T17:30:02.218Z,62.90
2017-09-13T17:32:38.354Z,63.00
2017-09-13T17:35:12.192Z,62.80
2017-09-13T17:37:45.740Z,62.30
2017-09-13T17:40:19.770Z,62.00
2017-09-13T17:45:37.271Z,61.80
2017-09-13T17:48:36.064Z,61.80
2017-09-13T17:51:10.437Z,62.10
2017-09-13T17:53:43.758Z,62.00
2017-09-13T17:56:17.636Z,62.00
2017-09-13T17:58:50.402Z,62.30
2017-09-13T18:01:24.376Z,62.70
2017-09-13T18:03:56.031Z,63.00
2017-09-13T18:06:27.029Z,63.00
2017-09-13T18:08:57.575Z,63.10
2017-09-13T18:11:32.161Z,64.00
2017-09-13T18:14:08.596Z,64.00
2017-09-13T18:16:40.784Z,63.90
2017-09-13T18:19:15.136Z,64.20
2017-09-13T18:21:50.544Z,64.50
2017-09-13T18:24:23.689Z,64.50
2017-09-13T18:26:59.247Z,64.70
2017-09-13T18:29:33.268Z,64.70
2017-09-13T18:32:11.634Z,65.60
2017-09-13T18:34:45.537Z,65.80
2017-09-13T18:37:23.817Z,65.80
2017-09-13T18:40:00.354Z,65.70
2017-09-13T18:42:35.216Z,65.90
2017-09-13T18:45:06.651Z,66.00
2017-09-13T18:47:38.743Z,65.90
2017-09-13T18:50:15.724Z,66.10
2017-09-13T18:52:49.536Z,66.70
2017-09-13T18:55:26.446Z,66.50
2017-09-13T18:58:04.297Z,66.70
2017-09-13T19:00:42.463Z,66.80
2017-09-13T19:03:16.157Z,66.90
2017-09-13T19:05:57.238Z,66.80
2017-09-13T19:08:35.384Z,66.80
2017-09-13T19:11:20.455Z,67.10
2017-09-13T19:13:56.133Z,67.20
2017-09-13T19:16:34.268Z,67.00
2017-09-13T19:19:13.765Z,67.60
2017-09-13T19:21:53.067Z,67.50
2017-09-13T19:24:28.279Z,68.00
2017-09-13T19:27:04.131Z,68.00
2017-09-13T19:29:39.439Z,67.50
2017-09-13T19:32:13.804Z,67.50
2017-09-13T19:34:49.148Z,67.10
2017-09-13T19:37:26.582Z,66.70
2017-09-13T19:40:00.469Z,66.20
2017-09-13T19:42:33.096Z,65.90
2017-09-13T19:45:10.071Z,66.40
2017-09-13T19:47:44.480Z,66.30
2017-09-13T19:50:16.974Z,66.10
2017-09-13T19:52:50.989Z,66.00
2017-09-13T19:55:25.290Z,65.90
2017-09-13T19:57:58.964Z,66.10
2017-09-13T20:00:33.485Z,65.40
2017-09-13T20:03:07.020Z,65.70
2017-09-13T20:05:43.079Z,65.70
2017-09-13T20:08:22.132Z,65.90
2017-09-13T20:10:56.293Z,66.60
2017-09-13T20:13:28.929Z,66.50
2017-09-13T20:16:01.370Z,66.80
2017-09-13T20:18:33.530Z,66.70
2017-09-13T20:21:07.285Z,66.60
2017-09-13T20:23:49.280Z,66.70
2017-09-13T20:26:22.768Z,67.20
2017-09-13T20:28:56.178Z,67.90
2017-09-13T20:31:29.257Z,67.80
2017-09-13T20:34:04.179Z,67.60
2017-09-13T20:36:35.937Z,67.70
2017-09-13T20:39:07.716Z,67.70
2017-09-13T20:41:40.392Z,67.70
2017-09-13T20:44:13.532Z,67.90
2017-09-13T20:46:44.230Z,67.60
2017-09-13T20:49:14.085Z,68.00
2017-09-13T20:51:44.076Z,68.40
2017-09-13T20:54:13.969Z,68.60
2017-09-13T20:56:44.418Z,68.70
2017-09-13T20:59:14.651Z,68.60
2017-09-13T21:01:48.379Z,68.50
2017-09-13T21:04:18.810Z,68.70
2017-09-13T21:06:49.342Z,68.70
2017-09-13T21:09:19.549Z,68.60
2017-09-13T21:12:33.573Z,68.90
2017-09-13T21:15:04.479Z,68.50
2017-09-13T21:17:35.852Z,69.30
2017-09-13T21:20:05.372Z,69.10
2017-09-13T21:22:35.314Z,69.80
2017-09-13T21:25:06.240Z,70.40
2017-09-13T21:27:40.637Z,70.30
2017-09-13T21:30:13.890Z,70.20
2017-09-13T21:36:04.611Z,70.00
2017-09-13T21:38:34.934Z,70.20
2017-09-13T21:41:07.246Z,70.70
2017-09-13T21:43:40.197Z,70.90
2017-09-13T21:46:09.788Z,70.90
2017-09-13T21:48:45.402Z,70.80
2017-09-13T21:51:15.298Z,70.50
2017-09-13T21:53:56.037Z,70.60
2017-09-13T21:56:26.886Z,70.50
2017-09-13T22:18:52.540Z,69.40
2017-09-13T22:21:22.365Z,69.30
2017-09-13T22:23:51.838Z,69.40
2017-09-13T22:26:22.720Z,69.60
2017-09-13T22:28:53.591Z,69.70
2017-09-13T22:31:24.032Z,70.00
2017-09-13T22:33:54.480Z,69.80
2017-09-13T22:36:24.000Z,69.80
2017-09-13T22:38:55.033Z,70.30
2017-09-13T22:41:27.421Z,70.50
2017-09-13T22:43:57.697Z,70.60
2017-09-13T22:46:38.260Z,71.00
2017-09-13T22:49:07.972Z,71.00
2017-09-13T22:51:37.641Z,71.40
2017-09-13T22:54:07.295Z,71.40
2017-09-13T22:56:37.256Z,71.70
2017-09-13T22:59:06.762Z,71.70
2017-09-13T23:01:36.005Z,71.90
2017-09-13T23:04:05.619Z,71.90
2017-09-13T23:06:35.480Z,71.90
2017-09-13T23:09:05.224Z,71.80
2017-09-13T23:11:34.649Z,71.90
2017-09-13T23:14:04.162Z,72.30
2017-09-13T23:16:34.329Z,72.30
2017-09-13T23:19:03.707Z,72.40
2017-09-13T23:21:33.153Z,72.00
2017-09-13T23:24:02.491Z,71.90
2017-09-13T23:26:32.691Z,71.20
2017-09-13T23:29:02.213Z,71.20
2017-09-13T23:31:32.228Z,71.10
2017-09-13T23:34:02.269Z,71.10
2017-09-13T23:36:31.567Z,71.10
2017-09-13T23:39:01.158Z,70.70
2017-09-13T23:41:31.381Z,70.70
2017-09-13T23:44:01.331Z,70.70
2017-09-13T23:46:31.055Z,70.70
2017-09-13T23:49:00.413Z,71.00
2017-09-13T23:51:30.556Z,70.60
2017-09-13T23:53:59.809Z,70.70
2017-09-13T23:56:29.188Z,71.00
2017-09-13T23:58:59.001Z,71.10
