createdAt,value
2019-02-20T00:01:23.431Z,3.60
2019-02-20T00:03:49.974Z,3.60
2019-02-20T00:06:16.531Z,3.60
2019-02-20T00:08:43.016Z,3.50
2019-02-20T00:11:09.297Z,3.50
2019-02-20T00:13:35.699Z,3.50
2019-02-20T00:16:02.082Z,3.50
2019-02-20T00:18:28.691Z,3.50
2019-02-20T00:20:55.299Z,3.50
2019-02-20T00:23:21.686Z,3.50
2019-02-20T00:25:48.195Z,3.40
2019-02-20T00:28:14.697Z,3.40
2019-02-20T00:30:40.966Z,3.40
2019-02-20T00:33:07.266Z,3.30
2019-02-20T00:35:33.758Z,3.30
2019-02-20T00:38:00.400Z,3.30
2019-02-20T00:40:26.999Z,3.30
2019-02-20T00:42:53.454Z,3.30
2019-02-20T00:45:24.596Z,3.30
2019-02-20T00:47:55.516Z,3.20
2019-02-20T00:50:23.885Z,3.20
2019-02-20T00:52:52.249Z,3.20
2019-02-20T00:55:18.730Z,3.20
2019-02-20T00:57:45.127Z,3.10
2019-02-20T01:00:12.744Z,3.10
2019-02-20T01:02:39.245Z,3.10
2019-02-20T01:05:06.119Z,3.00
2019-02-20T01:07:32.728Z,3.00
2019-02-20T01:09:59.086Z,3.00
2019-02-20T01:12:25.598Z,3.00
2019-02-20T01:14:52.309Z,3.00
2019-02-20T01:17:18.704Z,3.00
2019-02-20T01:19:45.132Z,3.00
2019-02-20T01:22:11.885Z,2.90
2019-02-20T01:24:38.382Z,2.90
2019-02-20T01:27:04.889Z,2.90
2019-02-20T01:29:31.406Z,2.90
2019-02-20T01:31:57.877Z,2.90
2019-02-20T01:34:25.337Z,2.80
2019-02-20T01:36:51.900Z,2.80
2019-02-20T01:39:18.404Z,2.80
2019-02-20T01:41:45.068Z,2.80
2019-02-20T01:44:11.789Z,2.70
2019-02-20T01:46:38.369Z,2.70
2019-02-20T01:49:05.019Z,2.70
2019-02-20T01:51:31.425Z,2.70
2019-02-20T01:53:57.984Z,2.70
2019-02-20T01:56:24.598Z,2.70
2019-02-20T01:58:51.029Z,2.70
2019-02-20T02:01:17.559Z,2.70
2019-02-20T02:03:44.042Z,2.70
2019-02-20T02:06:10.576Z,2.70
2019-02-20T02:08:37.147Z,2.70
2019-02-20T02:11:03.752Z,2.70
2019-02-20T02:13:30.261Z,2.70
2019-02-20T02:15:56.891Z,2.60
2019-02-20T02:18:23.292Z,2.60
2019-02-20T02:20:51.030Z,2.60
2019-02-20T02:23:19.795Z,2.60
2019-02-20T02:25:45.839Z,2.60
2019-02-20T02:28:12.265Z,2.60
2019-02-20T02:30:38.860Z,2.60
2019-02-20T02:33:05.486Z,2.60
2019-02-20T02:35:32.094Z,2.60
2019-02-20T02:37:58.580Z,2.60
2019-02-20T02:40:25.175Z,2.60
2019-02-20T02:42:52.116Z,2.60
2019-02-20T02:45:18.602Z,2.60
2019-02-20T02:47:45.190Z,2.70
2019-02-20T02:50:11.608Z,2.70
2019-02-20T02:52:38.189Z,2.70
2019-02-20T02:55:06.049Z,2.70
2019-02-20T02:57:32.538Z,2.70
2019-02-20T02:59:59.164Z,2.70
2019-02-20T03:02:25.859Z,2.70
2019-02-20T03:04:52.492Z,2.70
2019-02-20T03:07:19.197Z,2.70
2019-02-20T03:09:45.535Z,2.70
2019-02-20T03:12:12.107Z,2.70
2019-02-20T03:14:38.617Z,2.80
2019-02-20T03:17:05.143Z,2.80
2019-02-20T03:19:31.617Z,2.80
2019-02-20T03:21:58.069Z,2.70
2019-02-20T03:24:24.581Z,2.70
2019-02-20T03:26:51.107Z,2.70
2019-02-20T03:29:17.575Z,2.70
2019-02-20T03:31:43.973Z,2.70
2019-02-20T03:34:11.090Z,2.60
2019-02-20T03:36:37.458Z,2.60
2019-02-20T03:39:04.918Z,2.60
2019-02-20T03:41:31.467Z,2.60
2019-02-20T03:43:57.867Z,2.60
2019-02-20T03:46:24.229Z,2.60
2019-02-20T03:48:50.735Z,2.60
2019-02-20T03:51:17.213Z,2.60
2019-02-20T03:53:51.312Z,2.60
2019-02-20T03:56:12.093Z,2.60
2019-02-20T03:58:38.653Z,2.60
2019-02-20T04:01:05.164Z,2.60
2019-02-20T04:03:31.443Z,2.60
2019-02-20T04:05:58.121Z,2.60
2019-02-20T04:08:25.610Z,2.60
2019-02-20T04:10:52.109Z,2.60
2019-02-20T04:13:18.486Z,2.70
2019-02-20T04:15:46.011Z,2.70
2019-02-20T04:18:12.468Z,2.60
2019-02-20T04:20:39.074Z,2.70
2019-02-20T04:23:05.459Z,2.70
2019-02-20T04:25:31.967Z,2.60
2019-02-20T04:27:58.333Z,2.60
2019-02-20T04:30:27.383Z,2.60
2019-02-20T04:32:53.827Z,2.60
2019-02-20T04:35:20.377Z,2.60
2019-02-20T04:37:46.988Z,2.50
2019-02-20T04:40:13.410Z,2.60
2019-02-20T04:42:39.899Z,2.50
2019-02-20T04:45:06.663Z,2.60
2019-02-20T04:47:33.143Z,2.50
2019-02-20T04:49:59.471Z,2.50
2019-02-20T04:52:26.048Z,2.50
2019-02-20T04:54:52.548Z,2.50
2019-02-20T04:57:19.851Z,2.50
2019-02-20T04:59:46.235Z,2.40
2019-02-20T05:02:12.755Z,2.40
2019-02-20T05:04:39.459Z,2.40
2019-02-20T05:07:06.127Z,2.40
2019-02-20T05:09:32.989Z,2.40
2019-02-20T05:11:59.414Z,2.40
2019-02-20T05:14:25.802Z,2.30
2019-02-20T05:16:52.196Z,2.30
2019-02-20T05:19:18.786Z,2.30
2019-02-20T05:21:45.416Z,2.20
2019-02-20T05:24:11.907Z,2.20
2019-02-20T05:26:38.619Z,2.20
2019-02-20T05:29:05.161Z,2.20
2019-02-20T05:31:31.660Z,2.20
2019-02-20T05:33:58.140Z,2.20
2019-02-20T05:36:24.626Z,2.20
2019-02-20T05:38:51.007Z,2.20
2019-02-20T05:41:17.538Z,2.20
2019-02-20T05:43:44.041Z,2.10
2019-02-20T05:46:10.922Z,2.00
2019-02-20T05:48:37.372Z,2.10
2019-02-20T05:51:03.915Z,2.00
2019-02-20T05:53:30.498Z,2.00
2019-02-20T05:55:57.010Z,1.90
2019-02-20T05:58:23.593Z,1.80
2019-02-20T06:00:50.258Z,1.80
2019-02-20T06:03:16.701Z,1.90
2019-02-20T06:05:43.295Z,1.80
2019-02-20T06:08:09.846Z,1.70
2019-02-20T06:10:36.339Z,1.70
2019-02-20T06:13:03.046Z,1.70
2019-02-20T06:15:29.518Z,1.70
2019-02-20T06:17:56.437Z,1.70
2019-02-20T06:20:23.505Z,1.60
2019-02-20T06:22:50.034Z,1.70
2019-02-20T06:25:16.298Z,1.70
2019-02-20T06:27:42.739Z,1.70
2019-02-20T06:30:10.768Z,1.70
2019-02-20T06:32:37.143Z,1.70
2019-02-20T06:35:04.839Z,1.70
2019-02-20T06:37:31.394Z,1.60
2019-02-20T06:39:57.670Z,1.60
2019-02-20T06:42:24.066Z,1.70
2019-02-20T06:44:50.694Z,1.70
2019-02-20T06:47:19.296Z,1.70
2019-02-20T06:49:47.631Z,1.70
2019-02-20T06:52:13.925Z,1.70
2019-02-20T06:54:40.524Z,1.70
2019-02-20T06:57:07.042Z,1.70
2019-02-20T06:59:33.459Z,1.70
2019-02-20T07:02:00.024Z,1.70
2019-02-20T07:04:26.550Z,1.70
2019-02-20T07:07:08.667Z,1.70
2019-02-20T07:09:55.578Z,1.80
2019-02-20T07:12:31.418Z,1.80
2019-02-20T07:15:19.550Z,1.80
2019-02-20T07:18:09.186Z,1.80
2019-02-20T07:20:48.355Z,1.80
2019-02-20T07:23:33.158Z,1.80
2019-02-20T07:26:21.481Z,1.90
2019-02-20T07:28:57.596Z,1.90
2019-02-20T07:31:24.133Z,2.00
2019-02-20T07:33:50.534Z,1.90
2019-02-20T07:36:17.214Z,2.00
2019-02-20T07:38:43.728Z,2.00
2019-02-20T07:41:10.094Z,2.00
2019-02-20T07:43:36.617Z,2.00
2019-02-20T07:46:03.141Z,2.00
2019-02-20T07:48:29.562Z,2.00
2019-02-20T07:50:57.133Z,2.00
2019-02-20T07:53:23.509Z,2.00
2019-02-20T07:55:50.099Z,2.10
2019-02-20T07:58:16.619Z,2.20
2019-02-20T08:00:43.243Z,2.20
2019-02-20T08:03:09.762Z,2.20
2019-02-20T08:05:36.329Z,2.20
2019-02-20T08:08:19.023Z,2.20
2019-02-20T08:10:45.454Z,2.20
2019-02-20T08:13:12.879Z,2.10
2019-02-20T08:15:39.613Z,2.30
2019-02-20T08:18:08.281Z,2.20
2019-02-20T08:20:34.972Z,2.20
2019-02-20T08:23:01.433Z,2.30
2019-02-20T08:25:27.938Z,2.30
2019-02-20T08:27:54.275Z,2.30
2019-02-20T08:30:20.778Z,2.40
2019-02-20T08:32:47.173Z,2.40
2019-02-20T08:35:13.754Z,2.40
2019-02-20T08:37:40.370Z,2.40
2019-02-20T08:40:09.975Z,2.50
2019-02-20T08:42:36.471Z,2.50
2019-02-20T08:45:03.951Z,2.50
2019-02-20T08:47:30.629Z,2.60
2019-02-20T08:49:57.181Z,2.50
2019-02-20T08:52:23.534Z,2.60
2019-02-20T08:54:50.187Z,2.60
2019-02-20T08:57:16.739Z,2.60
2019-02-20T08:59:43.262Z,2.60
2019-02-20T09:02:09.635Z,2.60
2019-02-20T09:04:36.670Z,2.70
2019-02-20T09:07:03.247Z,2.80
2019-02-20T09:09:29.899Z,2.80
2019-02-20T09:11:56.536Z,2.70
2019-02-20T09:14:22.973Z,2.80
2019-02-20T09:16:49.453Z,2.80
2019-02-20T09:19:16.055Z,2.80
2019-02-20T09:21:42.686Z,2.80
2019-02-20T09:24:09.228Z,2.80
2019-02-20T09:26:35.608Z,2.70
2019-02-20T09:29:02.178Z,2.70
2019-02-20T09:31:28.784Z,2.80
2019-02-20T09:33:56.694Z,2.80
2019-02-20T09:36:23.366Z,2.80
2019-02-20T09:38:49.646Z,2.90
2019-02-20T09:41:16.185Z,2.80
2019-02-20T09:43:43.633Z,2.80
2019-02-20T09:46:10.316Z,2.80
2019-02-20T09:48:36.818Z,2.70
2019-02-20T09:51:05.208Z,2.70
2019-02-20T09:53:31.883Z,2.70
2019-02-20T09:55:58.405Z,2.60
2019-02-20T09:58:24.982Z,2.70
2019-02-20T10:00:51.388Z,2.80
2019-02-20T10:03:17.937Z,2.70
2019-02-20T10:05:44.463Z,2.80
2019-02-20T10:08:10.741Z,2.80
2019-02-20T10:10:37.299Z,2.90
2019-02-20T10:13:03.593Z,2.80
2019-02-20T10:15:30.350Z,2.70
2019-02-20T10:17:56.929Z,2.70
2019-02-20T10:20:23.406Z,2.80
2019-02-20T10:22:49.943Z,2.80
2019-02-20T10:25:16.431Z,2.90
2019-02-20T10:27:42.865Z,2.90
2019-02-20T10:30:15.246Z,2.90
2019-02-20T10:32:41.670Z,3.10
2019-02-20T10:35:08.580Z,3.20
2019-02-20T10:37:34.965Z,3.20
2019-02-20T10:40:01.794Z,3.20
2019-02-20T10:42:28.374Z,3.00
2019-02-20T10:44:54.752Z,2.90
2019-02-20T10:47:21.966Z,2.80
2019-02-20T10:49:48.498Z,2.80
2019-02-20T10:52:15.028Z,2.80
2019-02-20T10:54:41.469Z,2.90
2019-02-20T10:57:07.865Z,2.80
2019-02-20T10:59:34.404Z,2.80
2019-02-20T11:02:01.035Z,2.80
2019-02-20T11:04:27.505Z,2.90
2019-02-20T11:06:54.078Z,2.80
2019-02-20T11:09:20.715Z,2.80
2019-02-20T11:11:47.244Z,2.90
2019-02-20T11:14:13.808Z,3.00
2019-02-20T11:16:40.219Z,3.00
2019-02-20T11:19:06.622Z,3.10
2019-02-20T11:21:33.148Z,3.00
2019-02-20T11:24:01.187Z,3.00
2019-02-20T11:26:27.932Z,3.10
2019-02-20T11:28:54.318Z,3.00
2019-02-20T11:31:22.164Z,3.00
2019-02-20T11:33:48.471Z,3.00
2019-02-20T11:36:15.044Z,2.90
2019-02-20T11:38:41.430Z,3.10
2019-02-20T11:41:07.855Z,3.10
2019-02-20T11:43:34.457Z,2.90
2019-02-20T11:46:01.133Z,3.00
2019-02-20T11:48:27.446Z,3.20
2019-02-20T11:50:54.069Z,3.10
2019-02-20T11:53:20.655Z,3.10
2019-02-20T11:55:47.067Z,3.20
2019-02-20T11:58:13.789Z,3.30
2019-02-20T12:00:40.342Z,3.00
2019-02-20T12:03:07.003Z,3.10
2019-02-20T12:05:33.638Z,3.10
2019-02-20T12:08:00.100Z,3.10
2019-02-20T12:10:26.673Z,3.10
2019-02-20T12:12:53.302Z,3.10
2019-02-20T12:15:19.664Z,3.10
2019-02-20T12:17:46.152Z,3.20
2019-02-20T12:20:12.612Z,3.20
2019-02-20T12:22:39.238Z,3.30
2019-02-20T12:25:07.646Z,3.30
2019-02-20T12:27:34.141Z,3.20
2019-02-20T12:30:00.630Z,3.20
2019-02-20T12:32:27.257Z,3.20
2019-02-20T12:34:53.860Z,3.10
2019-02-20T12:37:20.426Z,3.30
2019-02-20T12:39:46.951Z,3.10
2019-02-20T12:42:13.306Z,3.10
2019-02-20T12:44:40.583Z,3.30
2019-02-20T12:47:07.080Z,3.40
2019-02-20T12:49:37.306Z,3.30
2019-02-20T12:52:04.179Z,3.30
2019-02-20T12:54:31.454Z,3.30
2019-02-20T12:56:57.966Z,3.30
2019-02-20T12:59:24.618Z,3.30
2019-02-20T13:01:51.211Z,3.30
2019-02-20T13:04:17.588Z,3.70
2019-02-20T13:06:44.212Z,4.30
2019-02-20T13:09:12.542Z,4.60
2019-02-20T13:11:39.187Z,5.00
2019-02-20T13:14:07.043Z,5.20
2019-02-20T13:16:33.623Z,5.40
2019-02-20T13:19:00.219Z,5.20
2019-02-20T13:21:26.713Z,5.10
2019-02-20T13:23:53.203Z,4.50
2019-02-20T13:26:20.851Z,4.10
2019-02-20T13:28:47.402Z,3.80
2019-02-20T13:31:14.011Z,3.50
2019-02-20T13:33:40.784Z,3.20
2019-02-20T13:36:07.428Z,3.10
2019-02-20T13:38:34.167Z,3.20
2019-02-20T13:41:00.687Z,3.00
2019-02-20T13:43:27.650Z,2.90
2019-02-20T13:45:54.450Z,3.00
2019-02-20T13:48:21.077Z,3.00
2019-02-20T13:50:47.493Z,3.00
2019-02-20T13:53:14.346Z,2.90
2019-02-20T13:55:41.082Z,2.90
2019-02-20T13:58:07.500Z,2.80
2019-02-20T14:00:34.115Z,2.80
2019-02-20T14:03:01.331Z,2.90
2019-02-20T14:05:27.837Z,3.00
2019-02-20T14:07:55.000Z,3.00
2019-02-20T14:10:21.609Z,2.90
2019-02-20T14:12:48.134Z,2.90
2019-02-20T14:15:14.844Z,2.70
2019-02-20T14:17:41.239Z,2.70
2019-02-20T14:20:09.915Z,2.70
2019-02-20T14:22:36.739Z,2.80
2019-02-20T14:25:06.602Z,2.80
2019-02-20T14:27:33.651Z,2.80
2019-02-20T14:30:00.152Z,2.70
2019-02-20T14:32:26.890Z,2.70
2019-02-20T14:34:53.167Z,2.80
2019-02-20T14:37:19.665Z,2.80
2019-02-20T14:39:46.141Z,2.70
2019-02-20T14:42:12.859Z,2.70
2019-02-20T14:44:39.565Z,2.70
2019-02-20T14:47:06.082Z,2.60
2019-02-20T14:49:32.861Z,2.60
2019-02-20T14:51:59.469Z,2.50
2019-02-20T14:54:25.758Z,2.50
2019-02-20T14:56:52.322Z,2.50
2019-02-20T14:59:18.613Z,2.70
2019-02-20T15:01:45.105Z,2.80
2019-02-20T15:04:11.694Z,2.70
2019-02-20T15:06:38.347Z,2.70
2019-02-20T15:09:05.248Z,2.60
2019-02-20T15:11:31.741Z,2.70
2019-02-20T15:13:58.263Z,2.50
2019-02-20T15:16:24.736Z,2.40
2019-02-20T15:18:51.146Z,2.40
2019-02-20T15:21:17.743Z,2.50
2019-02-20T15:23:44.371Z,2.50
2019-02-20T15:26:10.888Z,2.40
2019-02-20T15:28:37.393Z,2.30
2019-02-20T15:31:03.847Z,2.30
2019-02-20T15:33:30.572Z,2.20
2019-02-20T15:35:57.002Z,2.30
2019-02-20T15:38:23.548Z,2.20
2019-02-20T15:40:50.117Z,2.10
2019-02-20T15:43:17.031Z,2.10
2019-02-20T15:45:43.419Z,2.10
2019-02-20T15:48:09.953Z,2.10
2019-02-20T15:50:36.454Z,2.00
2019-02-20T15:53:02.944Z,2.00
2019-02-20T15:55:29.626Z,2.00
2019-02-20T15:57:56.111Z,2.00
2019-02-20T16:00:24.326Z,2.00
2019-02-20T16:02:51.023Z,1.90
2019-02-20T16:05:18.554Z,1.90
2019-02-20T16:07:44.976Z,1.90
2019-02-20T16:10:11.685Z,1.80
2019-02-20T16:12:38.185Z,1.70
2019-02-20T16:15:07.413Z,1.70
2019-02-20T16:17:34.222Z,1.70
2019-02-20T16:20:00.729Z,1.70
2019-02-20T16:22:27.555Z,1.80
2019-02-20T16:24:54.064Z,1.70
2019-02-20T16:27:20.455Z,1.70
2019-02-20T16:29:46.943Z,1.70
2019-02-20T16:32:13.669Z,1.70
2019-02-20T16:34:40.371Z,1.70
2019-02-20T16:37:06.950Z,1.80
2019-02-20T16:39:33.780Z,1.80
2019-02-20T16:42:00.371Z,1.60
2019-02-20T16:44:27.126Z,1.60
2019-02-20T16:46:53.526Z,1.60
2019-02-20T16:49:20.057Z,1.50
2019-02-20T16:51:46.468Z,1.40
2019-02-20T16:54:12.803Z,1.40
2019-02-20T16:56:39.540Z,1.30
2019-02-20T16:59:06.057Z,1.30
2019-02-20T17:01:32.546Z,1.30
2019-02-20T17:03:59.329Z,1.30
2019-02-20T17:06:25.965Z,1.10
2019-02-20T17:08:52.541Z,1.10
2019-02-20T17:11:19.087Z,1.00
2019-02-20T17:13:47.323Z,0.90
2019-02-20T17:16:13.943Z,0.90
2019-02-20T17:18:40.406Z,0.80
2019-02-20T17:21:06.944Z,0.80
2019-02-20T17:23:33.994Z,0.80
2019-02-20T17:26:00.527Z,0.70
2019-02-20T17:28:26.998Z,0.60
2019-02-20T17:30:53.628Z,0.50
2019-02-20T17:33:20.219Z,0.40
2019-02-20T17:35:46.711Z,0.30
2019-02-20T17:38:13.366Z,0.10
2019-02-20T17:40:39.939Z,0.10
2019-02-20T17:43:06.937Z,0.10
2019-02-20T17:45:33.598Z,0.00
2019-02-20T17:47:59.920Z,-0.10
2019-02-20T17:50:26.657Z,-0.10
2019-02-20T17:52:53.161Z,-0.10
2019-02-20T17:55:20.192Z,-0.20
2019-02-20T17:57:46.640Z,-0.20
2019-02-20T18:00:15.829Z,-0.30
2019-02-20T18:02:42.330Z,-0.30
2019-02-20T18:05:08.924Z,-0.40
2019-02-20T18:07:35.413Z,-0.40
2019-02-20T18:10:03.315Z,-0.30
2019-02-20T18:12:30.083Z,-0.40
2019-02-20T18:14:56.471Z,-0.40
2019-02-20T18:17:23.612Z,-0.50
2019-02-20T18:19:50.201Z,-0.50
2019-02-20T18:22:16.558Z,-0.50
2019-02-20T18:24:43.149Z,-0.60
2019-02-20T18:27:09.647Z,-0.50
2019-02-20T18:29:35.948Z,-0.60
2019-02-20T18:32:02.475Z,-0.60
2019-02-20T18:34:28.856Z,-0.60
2019-02-20T18:36:55.215Z,-0.70
2019-02-20T18:39:21.809Z,-0.70
2019-02-20T18:41:48.454Z,-0.80
2019-02-20T18:44:14.981Z,-0.80
2019-02-20T18:46:41.480Z,-0.80
2019-02-20T18:49:10.147Z,-0.80
2019-02-20T18:51:36.753Z,-0.70
2019-02-20T18:54:03.340Z,-0.70
2019-02-20T18:56:29.880Z,-0.70
2019-02-20T18:58:56.204Z,-0.60
2019-02-20T19:01:22.632Z,-0.70
2019-02-20T19:03:49.023Z,-0.80
2019-02-20T19:06:15.450Z,-0.90
2019-02-20T19:08:44.494Z,-0.90
2019-02-20T19:11:32.439Z,-0.90
2019-02-20T19:14:14.675Z,-0.90
2019-02-20T19:17:07.292Z,-1.00
2019-02-20T19:19:43.186Z,-0.90
2019-02-20T19:22:25.039Z,-1.00
2019-02-20T19:25:13.195Z,-1.00
2019-02-20T19:27:52.506Z,-1.00
2019-02-20T19:30:35.801Z,-1.10
2019-02-20T19:33:08.882Z,-1.10
2019-02-20T19:35:58.524Z,-1.10
2019-02-20T19:38:57.416Z,-1.10
2019-02-20T19:41:51.555Z,-1.10
2019-02-20T19:44:31.743Z,-1.10
2019-02-20T19:47:10.891Z,-1.10
2019-02-20T19:50:00.755Z,-1.20
2019-02-20T19:52:45.784Z,-1.20
2019-02-20T19:55:21.604Z,-1.10
2019-02-20T19:58:17.261Z,-1.10
2019-02-20T20:00:47.355Z,-1.10
2019-02-20T20:03:35.835Z,-1.10
2019-02-20T20:06:22.828Z,-1.20
2019-02-20T20:09:14.189Z,-1.40
2019-02-20T20:11:53.143Z,-1.30
2019-02-20T20:14:42.284Z,-1.40
2019-02-20T20:17:32.528Z,-1.40
2019-02-20T20:20:05.358Z,-1.50
2019-02-20T20:22:55.025Z,-1.50
2019-02-20T20:25:46.116Z,-1.50
2019-02-20T20:28:34.558Z,-1.40
2019-02-20T20:31:04.887Z,-1.40
2019-02-20T20:33:44.928Z,-1.40
2019-02-20T20:36:32.619Z,-1.40
2019-02-20T20:39:10.524Z,-1.50
2019-02-20T20:41:54.267Z,-1.50
2019-02-20T20:44:44.643Z,-1.50
2019-02-20T20:47:18.135Z,-1.60
2019-02-20T20:50:09.159Z,-1.60
2019-02-20T20:52:54.212Z,-1.60
2019-02-20T20:55:30.013Z,-1.60
2019-02-20T20:58:15.183Z,-1.60
2019-02-20T21:00:54.156Z,-1.70
2019-02-20T21:03:24.218Z,-1.60
2019-02-20T21:05:54.401Z,-1.70
2019-02-20T21:08:24.547Z,-1.70
2019-02-20T21:11:17.691Z,-1.70
2019-02-20T21:13:53.812Z,-1.70
2019-02-20T21:16:30.143Z,-1.70
2019-02-20T21:19:09.105Z,-1.80
2019-02-20T21:21:48.268Z,-1.80
2019-02-20T21:24:44.082Z,-1.80
2019-02-20T21:27:23.108Z,-1.80
2019-02-20T21:29:53.273Z,-1.80
2019-02-20T21:32:41.516Z,-1.80
2019-02-20T21:35:41.265Z,-1.80
2019-02-20T21:38:23.164Z,-1.70
2019-02-20T21:40:59.077Z,-1.70
2019-02-20T21:43:47.223Z,-1.80
2019-02-20T21:46:45.874Z,-1.80
2019-02-20T21:49:33.904Z,-1.70
2019-02-20T21:52:06.902Z,-1.80
2019-02-20T21:54:37.179Z,-1.80
2019-02-20T21:57:13.175Z,-1.80
2019-02-20T21:59:51.946Z,-1.80
2019-02-20T22:02:34.471Z,-1.80
2019-02-20T22:05:22.260Z,-1.80
2019-02-20T22:08:10.468Z,-1.70
2019-02-20T22:11:04.515Z,-1.70
2019-02-20T22:13:58.921Z,-1.70
2019-02-20T22:16:35.062Z,-1.70
2019-02-20T22:19:23.312Z,-1.70
2019-02-20T22:22:26.381Z,-1.60
2019-02-20T22:25:31.038Z,-1.60
2019-02-20T22:28:22.265Z,-1.60
2019-02-20T22:31:07.286Z,-1.60
2019-02-20T22:33:37.567Z,-1.60
2019-02-20T22:36:13.400Z,-1.60
2019-02-20T22:38:49.366Z,-1.70
2019-02-20T22:41:25.194Z,-1.70
2019-02-20T22:44:26.323Z,-1.70
2019-02-20T22:47:07.774Z,-1.80
2019-02-20T22:49:43.711Z,-1.80
2019-02-20T22:52:13.784Z,-1.80
2019-02-20T22:54:59.027Z,-1.80
2019-02-20T22:57:44.345Z,-1.80
2019-02-20T23:00:47.813Z,-1.80
2019-02-20T23:03:35.803Z,-1.90
2019-02-20T23:06:17.749Z,-1.90
2019-02-20T23:08:53.636Z,-1.90
2019-02-20T23:11:56.793Z,-1.90
2019-02-20T23:14:54.911Z,-1.80
2019-02-20T23:17:21.513Z,-1.70
2019-02-20T23:19:48.043Z,-1.70
2019-02-20T23:22:14.508Z,-1.70
2019-02-20T23:24:42.086Z,-1.70
2019-02-20T23:27:08.693Z,-1.70
2019-02-20T23:29:35.207Z,-1.70
2019-02-20T23:32:01.616Z,-1.70
2019-02-20T23:34:28.190Z,-1.70
2019-02-20T23:36:57.092Z,-1.60
2019-02-20T23:39:23.485Z,-1.70
2019-02-20T23:41:49.973Z,-1.70
2019-02-20T23:44:16.448Z,-1.70
2019-02-20T23:46:42.824Z,-1.70
2019-02-20T23:49:09.328Z,-1.70
2019-02-20T23:51:35.705Z,-1.70
2019-02-20T23:54:02.333Z,-1.80
2019-02-20T23:56:28.860Z,-1.80
2019-02-20T23:58:55.358Z,-1.80
