createdAt,value
2018-04-20T00:00:49.531Z,99.99
2018-04-20T00:01:49.911Z,99.99
2018-04-20T00:02:49.885Z,99.99
2018-04-20T00:04:04.519Z,99.99
2018-04-20T00:04:49.936Z,99.99
2018-04-20T00:05:49.905Z,99.99
2018-04-20T00:06:49.928Z,99.99
2018-04-20T00:08:49.715Z,99.99
2018-04-20T00:09:49.997Z,99.99
2018-04-20T00:11:50.047Z,99.99
2018-04-20T00:12:50.065Z,99.99
2018-04-20T00:13:50.088Z,99.99
2018-04-20T00:15:50.135Z,99.99
2018-04-20T00:16:50.159Z,99.99
2018-04-20T00:17:50.229Z,99.99
2018-04-20T00:18:50.202Z,99.99
2018-04-20T00:19:50.227Z,99.99
2018-04-20T00:20:50.250Z,99.99
2018-04-20T00:21:50.274Z,99.99
2018-04-20T00:22:50.293Z,99.99
2018-04-20T00:23:50.322Z,99.99
2018-04-20T00:25:50.412Z,99.99
2018-04-20T00:26:50.388Z,99.99
2018-04-20T00:27:50.558Z,99.99
2018-04-20T00:28:50.455Z,99.99
2018-04-20T00:29:50.453Z,99.99
2018-04-20T00:30:50.477Z,99.99
2018-04-20T00:31:50.520Z,99.99
2018-04-20T00:32:50.523Z,99.99
2018-04-20T00:33:50.595Z,99.99
2018-04-20T00:34:50.653Z,99.99
2018-04-20T00:36:05.250Z,99.99
2018-04-20T00:36:50.613Z,99.99
2018-04-20T00:37:50.377Z,99.99
2018-04-20T00:38:50.401Z,99.99
2018-04-20T00:39:50.694Z,99.99
2018-04-20T00:40:50.705Z,99.99
2018-04-20T00:41:50.732Z,99.99
2018-04-20T00:42:50.493Z,99.99
2018-04-20T00:43:50.778Z,99.99
2018-04-20T00:45:50.818Z,99.99
2018-04-20T00:46:50.845Z,99.99
2018-04-20T00:47:50.864Z,99.99
2018-04-20T00:48:50.891Z,99.99
2018-04-20T00:49:50.909Z,99.99
2018-04-20T00:50:50.932Z,99.99
2018-04-20T00:52:05.619Z,99.99
2018-04-20T00:52:50.718Z,99.99
2018-04-20T00:53:50.999Z,99.99
2018-04-20T00:54:51.025Z,99.99
2018-04-20T00:55:50.786Z,99.99
2018-04-20T00:56:51.067Z,99.99
2018-04-20T00:57:51.093Z,99.99
2018-04-20T00:58:50.854Z,99.99
2018-04-20T00:59:51.135Z,99.99
2018-04-20T01:00:51.159Z,99.99
2018-04-20T01:02:51.202Z,99.99
2018-04-20T01:03:51.230Z,99.99
2018-04-20T01:04:51.248Z,99.99
2018-04-20T01:05:51.270Z,99.99
2018-04-20T01:06:51.393Z,99.99
2018-04-20T01:08:05.975Z,99.99
2018-04-20T01:08:51.341Z,99.99
2018-04-20T01:09:51.360Z,99.99
2018-04-20T01:10:51.127Z,99.99
2018-04-20T01:11:51.406Z,99.99
2018-04-20T01:12:51.427Z,99.99
2018-04-20T01:13:51.449Z,99.99
2018-04-20T01:14:51.218Z,99.99
2018-04-20T01:15:51.499Z,99.99
2018-04-20T01:16:51.517Z,99.99
2018-04-20T01:17:51.606Z,99.99
2018-04-20T01:18:51.562Z,99.99
2018-04-20T01:19:51.326Z,99.99
2018-04-20T01:20:51.608Z,99.99
2018-04-20T01:21:51.630Z,99.99
2018-04-20T01:22:51.654Z,99.99
2018-04-20T01:24:06.383Z,99.99
2018-04-20T01:24:51.696Z,99.99
2018-04-20T01:25:51.493Z,99.99
2018-04-20T01:26:51.740Z,99.99
2018-04-20T01:27:51.867Z,99.99
2018-04-20T01:28:51.529Z,99.99
2018-04-20T01:29:51.550Z,99.99
2018-04-20T01:31:51.853Z,99.99
2018-04-20T01:32:51.877Z,99.99
2018-04-20T01:33:51.899Z,99.99
2018-04-20T01:34:51.928Z,99.99
2018-04-20T01:35:52.043Z,99.99
2018-04-20T01:37:52.088Z,99.99
2018-04-20T01:39:06.672Z,99.99
2018-04-20T01:39:51.774Z,99.99
2018-04-20T01:40:52.055Z,99.99
2018-04-20T01:41:52.083Z,99.99
2018-04-20T01:42:52.155Z,99.99
2018-04-20T01:43:52.123Z,99.99
2018-04-20T01:44:52.148Z,99.99
2018-04-20T01:45:52.175Z,99.99
2018-04-20T01:46:52.191Z,99.99
2018-04-20T01:48:52.236Z,99.99
2018-04-20T01:49:51.998Z,99.99
2018-04-20T01:50:52.288Z,99.99
2018-04-20T01:51:52.302Z,99.99
2018-04-20T01:52:52.325Z,99.99
2018-04-20T01:53:52.351Z,99.99
2018-04-20T01:54:52.470Z,99.99
2018-04-20T01:55:52.442Z,99.99
2018-04-20T01:56:52.419Z,99.99
2018-04-20T01:57:52.453Z,99.99
2018-04-20T01:58:52.458Z,99.99
2018-04-20T01:59:52.554Z,99.99
2018-04-20T02:00:52.562Z,99.99
2018-04-20T02:01:52.528Z,99.99
2018-04-20T02:02:52.549Z,99.99
2018-04-20T02:03:52.574Z,99.99
2018-04-20T02:04:52.592Z,99.99
2018-04-20T02:05:52.620Z,99.99
2018-04-20T02:06:52.638Z,99.99
2018-04-20T02:07:52.662Z,99.99
2018-04-20T02:08:52.684Z,99.99
2018-04-20T02:09:52.804Z,99.99
2018-04-20T02:11:07.387Z,99.99
2018-04-20T02:11:52.751Z,99.99
2018-04-20T02:12:52.774Z,99.99
2018-04-20T02:13:52.794Z,99.99
2018-04-20T02:14:52.821Z,99.99
2018-04-20T02:15:52.890Z,99.99
2018-04-20T02:16:52.604Z,99.99
2018-04-20T02:17:52.885Z,99.99
2018-04-20T02:18:53.003Z,99.99
2018-04-20T02:19:52.929Z,99.99
2018-04-20T02:20:52.949Z,99.99
2018-04-20T02:21:52.715Z,99.99
2018-04-20T02:22:53.005Z,99.99
2018-04-20T02:23:53.072Z,99.99
2018-04-20T02:24:53.040Z,99.99
2018-04-20T02:25:53.065Z,99.99
2018-04-20T02:27:07.744Z,99.99
2018-04-20T02:27:53.111Z,99.99
2018-04-20T02:28:53.128Z,99.99
2018-04-20T02:29:53.150Z,99.99
2018-04-20T02:30:53.174Z,99.99
2018-04-20T02:31:52.936Z,99.99
2018-04-20T02:32:53.227Z,99.99
2018-04-20T02:34:53.263Z,99.99
2018-04-20T02:35:53.285Z,99.99
2018-04-20T02:36:53.049Z,99.99
2018-04-20T02:37:53.336Z,99.99
2018-04-20T02:38:53.363Z,99.99
2018-04-20T02:39:53.373Z,99.99
2018-04-20T02:40:53.399Z,99.99
2018-04-20T02:41:53.418Z,99.99
2018-04-20T02:43:08.098Z,99.99
2018-04-20T02:43:53.461Z,99.99
2018-04-20T02:44:53.484Z,99.99
2018-04-20T02:45:53.508Z,99.99
2018-04-20T02:46:53.270Z,99.99
2018-04-20T02:47:53.736Z,99.99
2018-04-20T02:48:53.320Z,99.99
2018-04-20T02:49:53.597Z,99.99
2018-04-20T02:50:53.622Z,99.99
2018-04-20T02:52:53.660Z,99.99
2018-04-20T02:53:53.685Z,99.99
2018-04-20T02:54:53.704Z,99.99
2018-04-20T02:55:53.726Z,99.99
2018-04-20T02:56:53.752Z,99.99
2018-04-20T02:57:53.769Z,99.99
2018-04-20T02:59:08.451Z,99.99
2018-04-20T02:59:53.815Z,99.99
2018-04-20T03:00:53.840Z,99.99
2018-04-20T03:01:53.868Z,99.99
2018-04-20T03:02:53.881Z,99.99
2018-04-20T03:03:53.903Z,99.99
2018-04-20T03:04:53.930Z,99.99
2018-04-20T03:05:53.945Z,99.99
2018-04-20T03:06:54.069Z,99.99
2018-04-20T03:07:53.990Z,99.99
2018-04-20T03:08:53.751Z,99.99
2018-04-20T03:09:54.035Z,99.99
2018-04-20T03:10:54.059Z,99.99
2018-04-20T03:11:54.085Z,99.99
2018-04-20T03:12:53.840Z,99.99
2018-04-20T03:14:08.832Z,99.99
2018-04-20T03:14:54.194Z,99.99
2018-04-20T03:15:54.215Z,99.99
2018-04-20T03:17:53.951Z,99.99
2018-04-20T03:18:54.231Z,99.99
2018-04-20T03:19:54.044Z,99.99
2018-04-20T03:21:54.298Z,99.99
2018-04-20T03:22:54.322Z,99.99
2018-04-20T03:23:54.388Z,99.99
2018-04-20T03:24:54.154Z,99.99
2018-04-20T03:25:54.389Z,99.99
2018-04-20T03:26:54.408Z,99.99
2018-04-20T03:27:54.430Z,99.99
2018-04-20T03:28:54.451Z,99.99
2018-04-20T03:29:54.473Z,99.99
2018-04-20T03:30:54.547Z,99.99
2018-04-20T03:31:54.518Z,99.99
2018-04-20T03:32:54.537Z,99.99
2018-04-20T03:33:54.561Z,99.99
2018-04-20T03:34:54.581Z,99.99
2018-04-20T03:35:54.604Z,99.99
2018-04-20T03:36:54.625Z,99.99
2018-04-20T03:37:54.649Z,99.99
2018-04-20T03:38:54.681Z,99.99
2018-04-20T03:39:54.693Z,99.99
2018-04-20T03:40:54.714Z,99.99
2018-04-20T03:41:54.785Z,99.99
2018-04-20T03:42:54.762Z,99.99
2018-04-20T03:43:54.779Z,99.99
2018-04-20T03:44:54.800Z,99.99
2018-04-20T03:46:09.482Z,99.99
2018-04-20T03:46:54.586Z,99.99
2018-04-20T03:47:54.873Z,99.99
2018-04-20T03:48:54.886Z,99.99
2018-04-20T03:49:54.909Z,99.99
2018-04-20T03:50:54.937Z,99.99
2018-04-20T03:51:54.957Z,99.99
2018-04-20T03:52:54.723Z,99.99
2018-04-20T03:53:54.999Z,99.99
2018-04-20T03:54:55.020Z,99.99
2018-04-20T03:55:55.053Z,99.99
2018-04-20T03:56:55.060Z,99.99
2018-04-20T03:57:55.083Z,99.99
2018-04-20T03:58:55.105Z,99.99
2018-04-20T03:59:55.127Z,99.99
2018-04-20T04:00:54.889Z,99.99
2018-04-20T04:02:09.829Z,99.99
2018-04-20T04:02:54.933Z,99.99
2018-04-20T04:03:55.212Z,99.99
2018-04-20T04:04:55.235Z,99.99
2018-04-20T04:05:55.257Z,99.99
2018-04-20T04:06:55.278Z,99.99
2018-04-20T04:07:55.302Z,99.99
2018-04-20T04:10:55.365Z,99.99
2018-04-20T04:11:55.389Z,99.99
2018-04-20T04:12:55.411Z,99.99
2018-04-20T04:13:55.431Z,99.99
2018-04-20T04:14:55.602Z,99.99
2018-04-20T04:15:55.475Z,99.99
2018-04-20T04:16:55.496Z,99.99
2018-04-20T04:18:10.178Z,99.99
2018-04-20T04:18:55.281Z,99.99
2018-04-20T04:19:55.612Z,99.99
2018-04-20T04:20:55.587Z,99.99
2018-04-20T04:21:55.604Z,99.99
2018-04-20T04:22:55.628Z,99.99
2018-04-20T04:25:55.697Z,99.99
2018-04-20T04:26:55.715Z,99.99
2018-04-20T04:28:55.765Z,99.99
2018-04-20T04:29:55.780Z,99.99
2018-04-20T04:30:56.002Z,99.99
2018-04-20T04:31:55.566Z,99.99
2018-04-20T04:32:55.849Z,99.99
2018-04-20T04:34:10.528Z,99.99
2018-04-20T04:34:55.945Z,99.99
2018-04-20T04:35:55.912Z,99.99
2018-04-20T04:36:55.932Z,99.99
2018-04-20T04:37:56.057Z,99.99
2018-04-20T04:38:55.981Z,99.99
2018-04-20T04:39:55.999Z,99.99
2018-04-20T05:51:37.037Z,72.44
2018-04-20T05:52:37.071Z,72.63
2018-04-20T05:53:37.097Z,71.61
2018-04-20T05:54:37.115Z,71.51
2018-04-20T05:55:37.148Z,70.74
2018-04-20T05:56:37.174Z,69.81
2018-04-20T05:58:37.230Z,70.84
2018-04-20T05:59:37.252Z,70.36
2018-04-20T06:00:37.021Z,70.26
2018-04-20T06:01:37.050Z,68.75
2018-04-20T06:02:37.340Z,68.1
2018-04-20T06:03:37.365Z,66.88
2018-04-20T06:04:37.401Z,66.5
2018-04-20T06:05:52.087Z,66.24
2018-04-20T06:06:37.456Z,64.98
2018-04-20T06:07:37.487Z,64.82
2018-04-20T06:08:37.523Z,66.63
2018-04-20T06:09:37.548Z,66.14
2018-04-20T06:10:37.586Z,65.11
2018-04-20T06:12:37.686Z,63.98
2018-04-20T06:13:37.672Z,64.17
2018-04-20T06:14:37.705Z,62.46
2018-04-20T06:15:37.742Z,62.07
2018-04-20T06:16:37.768Z,62.07
2018-04-20T06:17:37.805Z,62.27
2018-04-20T06:18:37.838Z,62.17
2018-04-20T06:19:37.867Z,63.11
2018-04-20T06:20:37.897Z,62.63
2018-04-20T06:21:52.593Z,62.43
2018-04-20T06:22:37.966Z,62.27
2018-04-20T06:23:37.999Z,62.07
2018-04-20T06:24:37.770Z,62.04
2018-04-20T06:25:38.072Z,62.37
2018-04-20T06:26:38.095Z,61.79
2018-04-20T06:28:38.179Z,62.69
2018-04-20T06:30:38.230Z,62.24
2018-04-20T06:31:38.262Z,62.72
2018-04-20T06:32:38.297Z,61.95
2018-04-20T06:33:38.330Z,60.72
2018-04-20T06:34:38.365Z,60.46
2018-04-20T06:35:38.398Z,60.27
2018-04-20T06:36:38.430Z,60.07
2018-04-20T06:37:53.126Z,60.27
2018-04-20T06:38:38.501Z,60.55
2018-04-20T06:39:38.532Z,60.07
2018-04-20T06:40:38.308Z,60.3
2018-04-20T06:42:38.377Z,60
2018-04-20T06:43:38.670Z,59.23
2018-04-20T06:44:38.707Z,58.29
2018-04-20T06:45:38.739Z,59.91
2018-04-20T06:46:38.774Z,58.39
2018-04-20T06:47:38.839Z,58
2018-04-20T06:48:38.843Z,58.29
2018-04-20T06:49:38.877Z,58.39
2018-04-20T06:50:38.916Z,58.19
2018-04-20T06:51:38.688Z,58.87
2018-04-20T06:52:38.985Z,58.58
2018-04-20T06:53:53.679Z,58.48
2018-04-20T06:54:38.793Z,57.8
2018-04-20T06:55:39.090Z,57.7
2018-04-20T06:56:39.122Z,57.73
2018-04-20T06:57:39.158Z,57.86
2018-04-20T06:58:38.934Z,56.89
2018-04-20T06:59:39.225Z,55.43
2018-04-20T07:00:39.260Z,55.85
2018-04-20T07:01:39.038Z,55.36
2018-04-20T07:02:39.338Z,55.1
2018-04-20T07:03:39.367Z,55.29
2018-04-20T07:04:39.404Z,55.78
2018-04-20T07:05:39.437Z,56.85
2018-04-20T07:06:39.475Z,55.49
2018-04-20T07:07:39.508Z,54.61
2018-04-20T07:08:54.206Z,54.15
2018-04-20T07:09:39.580Z,54.05
2018-04-20T07:10:39.614Z,54.15
2018-04-20T07:11:39.651Z,53.86
2018-04-20T07:12:39.688Z,53.11
2018-04-20T07:13:39.721Z,53.11
2018-04-20T07:14:39.760Z,54.93
2018-04-20T07:15:39.798Z,54.22
2018-04-20T07:16:39.830Z,53.18
2018-04-20T07:17:39.864Z,54.74
2018-04-20T07:19:39.677Z,52.06
2018-04-20T07:20:39.972Z,51.19
2018-04-20T07:21:40.012Z,52.84
2018-04-20T07:22:40.044Z,51.97
2018-04-20T07:23:40.079Z,50.8
2018-04-20T07:24:40.120Z,51.19
2018-04-20T07:25:40.150Z,52.16
2018-04-20T07:26:40.187Z,52.45
2018-04-20T07:27:40.223Z,52.82
2018-04-20T07:28:39.999Z,53.3
2018-04-20T07:29:40.304Z,52.26
2018-04-20T07:30:40.336Z,52.09
2018-04-20T07:31:40.369Z,50.92
2018-04-20T07:32:40.403Z,50.16
2018-04-20T07:33:40.439Z,49.76
2018-04-20T07:34:40.479Z,50.95
2018-04-20T07:35:40.569Z,51.26
2018-04-20T07:36:40.547Z,51.45
2018-04-20T07:37:40.582Z,50.97
2018-04-20T07:38:40.360Z,52.92
2018-04-20T07:39:40.656Z,53.11
2018-04-20T07:40:55.353Z,51.58
2018-04-20T07:41:40.524Z,51.36
2018-04-20T07:42:40.764Z,51.39
2018-04-20T07:43:40.797Z,50.78
2018-04-20T07:44:40.836Z,51.94
2018-04-20T07:45:40.611Z,51.65
2018-04-20T07:46:40.648Z,53.5
2018-04-20T07:48:40.979Z,52.26
2018-04-20T07:49:41.018Z,50.36
2018-04-20T07:50:41.054Z,49.22
2018-04-20T07:51:41.089Z,48.93
2018-04-20T07:52:41.124Z,49.58
2018-04-20T07:53:41.158Z,50.53
2018-04-20T07:54:41.192Z,49.68
2018-04-20T07:55:41.229Z,50.26
2018-04-20T07:56:55.927Z,52.48
2018-04-20T07:57:41.302Z,50.7
2018-04-20T07:58:41.076Z,51.04
2018-04-20T07:59:41.113Z,50.85
2018-04-20T08:00:41.417Z,50.85
2018-04-20T08:01:41.443Z,50.29
2018-04-20T08:02:41.487Z,49.41
2018-04-20T08:04:41.551Z,48.32
2018-04-20T08:05:41.326Z,47.83
2018-04-20T08:07:41.656Z,45.43
2018-04-20T08:08:41.694Z,46.21
2018-04-20T08:09:41.728Z,47.36
2018-04-20T08:10:41.763Z,46.68
2018-04-20T08:11:41.799Z,46.31
2018-04-20T08:12:56.498Z,45.82
2018-04-20T08:13:41.872Z,47.21
2018-04-20T08:14:41.649Z,45.84
2018-04-20T08:15:41.944Z,45.65
2018-04-20T08:16:41.979Z,45.16
2018-04-20T08:17:42.017Z,43.49
2018-04-20T08:18:42.056Z,44.69
2018-04-20T08:20:42.123Z,45.7
2018-04-20T08:21:42.161Z,44.94
2018-04-20T08:22:42.194Z,44.48
2018-04-20T08:23:42.231Z,44.38
2018-04-20T08:24:42.270Z,44.55
2018-04-20T08:25:42.306Z,44.16
2018-04-20T08:26:42.339Z,44.94
2018-04-20T08:27:42.380Z,45.7
2018-04-20T08:28:57.086Z,44.92
2018-04-20T08:29:42.447Z,45.43
2018-04-20T08:30:42.483Z,45.04
2018-04-20T08:31:42.523Z,43.3
2018-04-20T08:32:42.559Z,43.3
2018-04-20T08:33:42.591Z,44.09
2018-04-20T08:34:42.625Z,43.96
2018-04-20T08:35:42.661Z,43.69
2018-04-20T08:36:42.702Z,44.04
2018-04-20T08:37:42.733Z,43.96
2018-04-20T08:38:42.770Z,44.55
2018-04-20T08:39:42.906Z,44.9
2018-04-20T08:40:42.583Z,46.07
2018-04-20T08:41:42.618Z,47.05
2018-04-20T08:42:42.913Z,46.6
2018-04-20T08:43:57.612Z,43.67
2018-04-20T08:44:42.725Z,44.57
2018-04-20T08:45:43.019Z,44.79
2018-04-20T08:46:43.057Z,44.2
2018-04-20T08:47:43.091Z,42.66
2018-04-20T08:48:43.127Z,42.11
2018-04-20T08:49:43.162Z,42.95
2018-04-20T08:50:43.202Z,43.59
2018-04-20T08:51:42.976Z,44.94
2018-04-20T08:52:43.369Z,43.42
2018-04-20T08:53:43.305Z,43.03
2018-04-20T08:54:43.340Z,43.03
2018-04-20T08:55:43.378Z,43.15
2018-04-20T08:56:43.412Z,43.15
2018-04-20T08:58:43.223Z,42.66
2018-04-20T08:59:43.259Z,42.19
2018-04-20T09:00:43.554Z,42.46
2018-04-20T09:01:43.590Z,42.56
2018-04-20T09:02:43.625Z,42.85
2018-04-20T09:03:43.658Z,41.58
2018-04-20T09:04:43.435Z,41.39
2018-04-20T09:05:43.735Z,43.23
2018-04-20T09:06:43.767Z,42.83
2018-04-20T09:07:43.804Z,41.86
2018-04-20T09:08:43.837Z,42.85
2018-04-20T09:09:43.872Z,43.24
2018-04-20T09:10:43.982Z,42.46
2018-04-20T09:11:43.943Z,41.78
2018-04-20T09:12:43.978Z,42.85
2018-04-20T09:13:44.014Z,43.05
2018-04-20T09:14:44.046Z,40.9
2018-04-20T09:15:58.744Z,41.8
2018-04-20T09:16:44.119Z,41.21
2018-04-20T09:17:43.895Z,41.99
2018-04-20T09:18:44.188Z,41.52
2018-04-20T09:19:44.222Z,42.9
2018-04-20T09:20:44.259Z,40.84
2018-04-20T09:21:44.294Z,40.5
2018-04-20T09:22:44.069Z,43.05
2018-04-20T09:23:44.363Z,40.9
2018-04-20T09:24:44.402Z,42.76
2018-04-20T09:25:44.437Z,42.64
2018-04-20T09:26:44.474Z,41.78
2018-04-20T09:27:44.507Z,41.31
2018-04-20T09:28:44.551Z,40.63
2018-04-20T09:29:44.572Z,41.7
2018-04-20T09:30:44.453Z,40.03
2018-04-20T09:31:59.303Z,40.82
2018-04-20T09:32:44.677Z,42.03
2018-04-20T09:33:44.454Z,42.54
2018-04-20T09:35:44.780Z,42.54
2018-04-20T09:36:44.815Z,41.58
2018-04-20T09:37:44.851Z,41.6
2018-04-20T09:38:44.892Z,41.31
2018-04-20T09:39:44.987Z,41.42
2018-04-20T09:40:44.956Z,43.37
2018-04-20T09:41:44.990Z,41.13
2018-04-20T09:42:45.031Z,40.92
2018-04-20T09:43:45.064Z,41.03
2018-04-20T09:44:44.833Z,40.94
2018-04-20T09:45:45.127Z,42.88
2018-04-20T09:46:45.161Z,41.8
2018-04-20T09:47:59.857Z,42.19
2018-04-20T09:48:45.230Z,41.5
2018-04-20T09:49:45.274Z,41.62
2018-04-20T09:50:45.347Z,42.13
2018-04-20T09:51:45.334Z,42.02
2018-04-20T09:52:45.368Z,41.72
2018-04-20T09:53:45.412Z,41.33
2018-04-20T09:54:45.485Z,42.02
2018-04-20T09:55:45.472Z,42.41
2018-04-20T09:56:45.505Z,42.6
2018-04-20T09:57:45.538Z,42.21
2018-04-20T09:58:45.581Z,42.99
2018-04-20T09:59:45.611Z,42.6
2018-04-20T10:00:45.644Z,42.5
2018-04-20T10:01:45.677Z,43.37
2018-04-20T10:02:45.709Z,42.78
2018-04-20T10:04:00.406Z,41.31
2018-04-20T10:04:45.779Z,41.03
2018-04-20T10:05:45.811Z,43.07
2018-04-20T10:06:45.847Z,42.58
2018-04-20T10:07:45.919Z,42.31
2018-04-20T10:08:45.915Z,41.6
2018-04-20T10:09:45.690Z,41.5
2018-04-20T10:10:45.982Z,43.85
2018-04-20T10:11:45.757Z,43.05
2018-04-20T10:12:46.116Z,42.36
2018-04-20T10:14:46.118Z,42.95
2018-04-20T10:15:46.152Z,42.25
2018-04-20T10:16:46.187Z,43.91
2018-04-20T10:17:46.222Z,44.2
2018-04-20T10:19:00.980Z,43.71
2018-04-20T10:19:46.029Z,43.01
2018-04-20T10:20:46.321Z,44.65
2018-04-20T10:21:46.356Z,45.41
2018-04-20T10:22:46.393Z,46.19
2018-04-20T10:23:46.422Z,45.58
2018-04-20T10:25:46.544Z,46.53
2018-04-20T10:26:46.523Z,45.95
2018-04-20T10:27:46.562Z,46.73
2018-04-20T10:28:46.592Z,47.22
2018-04-20T10:29:46.622Z,45.73
2018-04-20T10:30:46.398Z,48.07
2018-04-20T10:31:46.689Z,47.39
2018-04-20T10:32:46.737Z,46.51
2018-04-20T10:33:46.760Z,47.19
2018-04-20T10:34:46.791Z,44.46
2018-04-20T10:35:46.870Z,47.27
2018-04-20T10:36:46.856Z,47.56
2018-04-20T10:37:46.888Z,48.73
2018-04-20T10:38:46.925Z,46.8
2018-04-20T10:40:46.988Z,47.46
2018-04-20T10:42:47.056Z,46.59
2018-04-20T10:43:47.083Z,45.81
2018-04-20T10:44:47.114Z,46.39
2018-04-20T10:45:47.148Z,46.86
2018-04-20T10:46:47.180Z,48.71
2018-04-20T10:47:47.214Z,48.05
2018-04-20T10:48:47.251Z,46.66
2018-04-20T10:49:47.275Z,47.92
2018-04-20T10:51:01.969Z,46.95
2018-04-20T10:51:47.340Z,47.05
2018-04-20T10:52:47.372Z,47.44
2018-04-20T10:53:47.403Z,47.53
2018-04-20T10:54:47.434Z,47.63
2018-04-20T10:55:47.467Z,47.63
2018-04-20T10:56:47.503Z,46.86
2018-04-20T10:58:47.564Z,46.86
2018-04-20T10:59:47.592Z,48.71
2018-04-20T11:00:47.365Z,46.95
2018-04-20T11:01:47.654Z,47.66
2018-04-20T11:02:47.699Z,47.95
2018-04-20T11:03:47.717Z,47.36
2018-04-20T11:04:47.754Z,45.98
2018-04-20T11:05:47.522Z,45.59
2018-04-20T11:07:02.474Z,46.08
2018-04-20T11:07:47.843Z,46.37
2018-04-20T11:08:47.873Z,45.88
2018-04-20T11:09:47.906Z,48.19
2018-04-20T11:10:47.935Z,49.17
2018-04-20T11:11:47.707Z,48.02
2018-04-20T11:13:47.773Z,48.1
2018-04-20T11:14:48.061Z,46.64
2018-04-20T11:15:48.089Z,46.93
2018-04-20T11:17:48.162Z,47.34
2018-04-20T11:18:48.183Z,46.66
2018-04-20T11:19:48.212Z,47.83
2018-04-20T11:20:48.249Z,45.39
2018-04-20T11:21:48.278Z,44.52
2018-04-20T11:23:02.965Z,44.32
2018-04-20T11:23:48.334Z,44.52
2018-04-20T11:24:48.366Z,45.68
2018-04-20T11:25:48.396Z,46.37
2018-04-20T11:26:48.427Z,46.47
2018-04-20T11:27:48.459Z,45
2018-04-20T11:28:48.228Z,45.68
2018-04-20T11:29:48.521Z,44.81
2018-04-20T11:30:48.550Z,45.28
2018-04-20T11:31:48.577Z,45.76
2018-04-20T11:32:48.611Z,46.37
2018-04-20T11:34:48.669Z,45.59
2018-04-20T11:35:48.711Z,45.29
2018-04-20T11:36:48.734Z,45.88
2018-04-20T11:37:48.759Z,43.37
2018-04-20T11:39:03.450Z,43.44
2018-04-20T11:39:48.560Z,42.66
2018-04-20T11:40:48.852Z,41.89
2018-04-20T11:41:48.880Z,42.28
2018-04-20T11:42:48.909Z,40.91
2018-04-20T11:44:48.969Z,42.25
2018-04-20T11:46:49.031Z,41.01
2018-04-20T11:47:49.060Z,40.5
2018-04-20T11:48:49.091Z,41.3
2018-04-20T11:49:49.119Z,40.99
2018-04-20T11:50:49.151Z,42.45
2018-04-20T11:51:49.186Z,40.89
2018-04-20T11:52:49.212Z,40.89
2018-04-20T11:54:03.911Z,38.95
2018-04-20T11:54:49.272Z,39.14
2018-04-20T11:55:49.353Z,39.14
2018-04-20T11:56:49.334Z,39.92
2018-04-20T11:57:49.363Z,40.11
2018-04-20T11:58:49.133Z,38.85
2018-04-20T11:59:49.423Z,38.57
2018-04-20T12:00:49.524Z,38.77
2018-04-20T12:01:49.482Z,39.16
2018-04-20T12:02:49.510Z,40.13
2018-04-20T12:03:49.543Z,40.42
2018-04-20T12:04:49.575Z,38.18
2018-04-20T12:05:49.600Z,37.31
2018-04-20T12:06:49.630Z,38.56
2018-04-20T12:07:49.658Z,38.07
2018-04-20T12:08:49.696Z,37.29
2018-04-20T12:09:49.719Z,38.07
2018-04-20T12:10:49.748Z,37.1
2018-04-20T12:11:49.780Z,36.61
2018-04-20T12:12:49.815Z,36.8
2018-04-20T12:13:49.838Z,35.53
2018-04-20T12:14:49.866Z,38.17
2018-04-20T12:16:49.668Z,37.5
2018-04-20T12:18:49.728Z,37.68
2018-04-20T12:19:50.017Z,36.92
2018-04-20T12:20:50.054Z,37.19
2018-04-20T12:21:50.075Z,37.31
2018-04-20T12:22:50.105Z,37.21
2018-04-20T12:23:50.134Z,34.88
2018-04-20T12:24:49.904Z,36.32
2018-04-20T12:26:04.855Z,36.02
2018-04-20T12:26:49.964Z,35.34
2018-04-20T12:27:50.256Z,37.58
2018-04-20T12:28:50.283Z,37.68
2018-04-20T12:29:50.314Z,37.58
2018-04-20T12:30:50.348Z,36.9
2018-04-20T12:31:50.372Z,38.85
2018-04-20T12:33:50.172Z,39.43
2018-04-20T12:34:50.462Z,38.46
2018-04-20T12:35:50.534Z,38.56
2018-04-20T12:36:50.526Z,40.11
2018-04-20T12:37:50.550Z,37.48
2018-04-20T12:38:50.582Z,37.97
2018-04-20T12:39:50.608Z,39.04
2018-04-20T12:40:50.638Z,39.04
2018-04-20T12:42:05.331Z,37.97
2018-04-20T12:43:50.726Z,39.14
2018-04-20T12:44:50.755Z,40.31
2018-04-20T12:45:50.794Z,39.72
2018-04-20T12:46:50.814Z,39.34
2018-04-20T12:47:50.929Z,39.34
2018-04-20T12:49:50.910Z,40.11
2018-04-20T12:50:50.932Z,39.62
2018-04-20T12:52:51.067Z,39.34
2018-04-20T12:53:50.761Z,38.56
2018-04-20T12:54:51.052Z,40.99
2018-04-20T12:55:51.079Z,41.2
2018-04-20T12:56:51.138Z,39.94
2018-04-20T12:58:05.799Z,38.17
2018-04-20T12:59:51.197Z,38.95
2018-04-20T13:00:51.228Z,40.21
2018-04-20T13:01:51.297Z,39.34
2018-04-20T13:02:51.337Z,38.75
2018-04-20T13:03:51.315Z,38.65
2018-04-20T13:05:51.373Z,39.34
2018-04-20T13:06:51.403Z,40.41
2018-04-20T13:07:51.433Z,39.04
2018-04-20T13:08:51.626Z,38.46
2018-04-20T13:09:51.492Z,38.85
2018-04-20T13:10:51.523Z,38.05
2018-04-20T13:11:51.295Z,38.83
2018-04-20T13:12:51.584Z,39.61
2018-04-20T13:14:06.273Z,39.9
2018-04-20T13:14:51.637Z,40.19
2018-04-20T13:15:51.713Z,40
2018-04-20T13:16:51.701Z,39.51
2018-04-20T13:17:51.727Z,39.61
2018-04-20T13:18:51.504Z,40.58
2018-04-20T13:19:51.789Z,40.41
2018-04-20T13:21:51.583Z,40.8
2018-04-20T13:23:51.642Z,39.72
2018-04-20T13:24:51.929Z,39.92
2018-04-20T13:25:51.962Z,40.01
2018-04-20T13:26:51.730Z,39.53
2018-04-20T13:27:52.022Z,40.01
2018-04-20T13:29:06.710Z,40.11
2018-04-20T13:29:52.079Z,39.34
2018-04-20T13:30:51.848Z,38.95
2018-04-20T13:31:52.138Z,39.53
2018-04-20T13:32:52.168Z,39.61
2018-04-20T13:34:52.224Z,40.09
2018-04-20T13:35:51.993Z,41.16
2018-04-20T13:36:52.282Z,40.19
2018-04-20T13:37:52.311Z,40.48
2018-04-20T13:38:52.344Z,40.58
2018-04-20T13:39:52.375Z,40.97
2018-04-20T13:40:52.414Z,39.51
2018-04-20T13:41:52.426Z,39.9
2018-04-20T13:42:52.457Z,40.29
2018-04-20T13:43:52.226Z,39.82
2018-04-20T13:44:52.516Z,40.11
2018-04-20T13:45:52.545Z,39.61
2018-04-20T13:46:52.574Z,39.7
2018-04-20T13:47:52.606Z,40.31
2018-04-20T13:48:52.384Z,40.21
2018-04-20T13:49:52.660Z,41.06
2018-04-20T13:50:52.430Z,40.21
2018-04-20T13:52:52.748Z,40.19
2018-04-20T13:53:52.776Z,40.58
2018-04-20T13:54:52.806Z,41.46
2018-04-20T13:55:52.835Z,41.36
2018-04-20T13:56:52.876Z,40.39
2018-04-20T13:57:52.893Z,40.97
2018-04-20T13:58:52.663Z,41.36
2018-04-20T13:59:52.953Z,40.09
2018-04-20T14:01:07.641Z,40.58
2018-04-20T14:01:53.021Z,39.31
2018-04-20T14:02:53.039Z,39.39
2018-04-20T14:03:53.168Z,39.2
2018-04-20T14:04:52.836Z,39.03
2018-04-20T14:05:53.131Z,40.56
2018-04-20T14:06:52.895Z,40.95
2018-04-20T14:08:53.215Z,40.39
2018-04-20T14:09:53.248Z,40.09
2018-04-20T14:10:53.269Z,40.58
2018-04-20T14:11:53.299Z,41.65
2018-04-20T14:12:53.346Z,41.94
2018-04-20T14:13:53.362Z,40.78
2018-04-20T14:14:53.126Z,40.19
2018-04-20T14:15:53.155Z,40.58
2018-04-20T14:17:08.105Z,39.61
2018-04-20T14:17:53.476Z,40.78
2018-04-20T14:19:53.532Z,40.68
2018-04-20T14:20:53.566Z,39.61
2018-04-20T14:21:53.331Z,39.9
2018-04-20T14:22:53.359Z,40.29
2018-04-20T14:23:53.651Z,39.31
2018-04-20T14:24:53.675Z,40.17
2018-04-20T14:25:53.705Z,39.78
2018-04-20T14:26:53.733Z,40.08
2018-04-20T14:27:53.503Z,39.1
2018-04-20T14:28:53.794Z,39.78
2018-04-20T14:29:53.822Z,40.08
2018-04-20T14:30:53.848Z,40.08
2018-04-20T14:31:53.622Z,39.59
2018-04-20T14:33:08.567Z,38.93
2018-04-20T14:33:53.935Z,39.7
2018-04-20T14:34:53.964Z,39.61
2018-04-20T14:35:53.734Z,39.78
2018-04-20T14:36:54.023Z,39.22
2018-04-20T14:37:54.050Z,40.27
2018-04-20T14:38:53.820Z,40.17
2018-04-20T14:40:54.136Z,40.66
2018-04-20T14:41:54.167Z,39.2
2018-04-20T14:42:54.196Z,40.56
2018-04-20T14:43:54.469Z,40.17
2018-04-20T14:44:54.255Z,40.75
2018-04-20T14:45:54.280Z,40.56
2018-04-20T14:46:54.051Z,40.37
2018-04-20T14:47:54.338Z,41.14
2018-04-20T14:49:09.028Z,39.78
2018-04-20T14:49:54.397Z,39.88
2018-04-20T14:50:54.500Z,40.56
2018-04-20T14:52:54.482Z,41.05
2018-04-20T14:53:54.510Z,40.37
2018-04-20T14:54:54.280Z,39.98
2018-04-20T14:55:54.312Z,40.27
2018-04-20T14:56:54.601Z,39.98
2018-04-20T14:57:54.635Z,40.47
2018-04-20T14:58:54.394Z,40.47
2018-04-20T14:59:54.691Z,41.14
2018-04-20T15:00:54.716Z,39.39
2018-04-20T15:01:54.852Z,38.91