createdAt,value
2019-06-01T00:01:40.290Z,17.20
2019-06-01T00:04:06.711Z,17.20
2019-06-01T00:06:33.047Z,17.20
2019-06-01T00:08:59.400Z,17.20
2019-06-01T00:11:25.773Z,17.10
2019-06-01T00:13:52.009Z,17.10
2019-06-01T00:16:18.572Z,17.00
2019-06-01T00:18:45.949Z,17.00
2019-06-01T00:21:12.303Z,17.00
2019-06-01T00:23:38.583Z,17.00
2019-06-01T00:26:04.947Z,17.00
2019-06-01T00:28:31.272Z,17.00
2019-06-01T00:30:57.724Z,16.90
2019-06-01T00:33:24.230Z,16.90
2019-06-01T00:35:51.410Z,17.00
2019-06-01T00:38:18.386Z,16.90
2019-06-01T00:40:45.768Z,16.90
2019-06-01T00:43:12.286Z,16.90
2019-06-01T00:45:39.471Z,16.90
2019-06-01T00:48:05.748Z,16.90
2019-06-01T00:50:32.161Z,16.90
2019-06-01T00:52:58.541Z,16.90
2019-06-01T00:55:24.809Z,16.90
2019-06-01T00:57:51.957Z,16.90
2019-06-01T01:00:18.240Z,16.90
2019-06-01T01:02:45.833Z,16.90
2019-06-01T01:05:15.091Z,16.80
2019-06-01T01:07:41.438Z,16.80
2019-06-01T01:10:07.877Z,16.80
2019-06-01T01:12:36.190Z,16.80
2019-06-01T01:15:05.080Z,16.80
2019-06-01T01:17:31.412Z,16.80
2019-06-01T01:19:57.855Z,16.80
2019-06-01T01:22:24.141Z,16.70
2019-06-01T01:24:50.598Z,16.70
2019-06-01T01:27:16.862Z,16.70
2019-06-01T01:29:43.102Z,16.80
2019-06-01T01:32:09.369Z,16.80
2019-06-01T01:34:35.616Z,16.60
2019-06-01T01:37:01.992Z,16.30
2019-06-01T01:39:28.323Z,16.50
2019-06-01T01:41:54.568Z,16.60
2019-06-01T01:44:20.857Z,16.70
2019-06-01T01:46:47.108Z,16.80
2019-06-01T01:49:13.422Z,16.80
2019-06-01T01:51:39.868Z,16.90
2019-06-01T01:54:06.108Z,16.90
2019-06-01T01:56:32.496Z,16.90
2019-06-01T01:58:58.774Z,17.00
2019-06-01T02:01:25.042Z,17.00
2019-06-01T02:03:51.903Z,17.00
2019-06-01T02:06:19.460Z,17.00
2019-06-01T02:08:45.719Z,17.00
2019-06-01T02:11:12.001Z,16.90
2019-06-01T02:13:38.607Z,16.70
2019-06-01T02:16:04.985Z,16.70
2019-06-01T02:18:31.434Z,16.80
2019-06-01T02:20:58.475Z,16.90
2019-06-01T02:23:24.833Z,16.90
2019-06-01T02:25:51.154Z,17.00
2019-06-01T02:28:17.403Z,17.00
2019-06-01T02:30:44.627Z,17.00
2019-06-01T02:33:10.878Z,17.00
2019-06-01T02:35:37.310Z,17.10
2019-06-01T02:38:05.629Z,17.10
2019-06-01T02:40:32.396Z,17.00
2019-06-01T02:42:59.272Z,17.00
2019-06-01T02:45:27.050Z,17.00
2019-06-01T02:47:55.243Z,17.10
2019-06-01T02:50:21.710Z,17.00
2019-06-01T02:52:48.171Z,17.10
2019-06-01T02:55:16.761Z,17.00
2019-06-01T02:57:43.326Z,16.90
2019-06-01T03:00:10.185Z,16.80
2019-06-01T03:02:36.628Z,16.70
2019-06-01T03:05:07.591Z,16.80
2019-06-01T03:07:35.466Z,16.80
2019-06-01T03:10:03.302Z,16.70
2019-06-01T03:12:30.585Z,16.80
2019-06-01T03:15:00.384Z,16.90
2019-06-01T03:17:30.141Z,16.80
2019-06-01T03:19:59.615Z,16.70
2019-06-01T03:22:27.269Z,16.50
2019-06-01T03:24:57.019Z,16.50
2019-06-01T03:27:27.247Z,16.50
2019-06-01T03:29:57.019Z,16.40
2019-06-01T03:32:34.983Z,16.50
2019-06-01T03:34:51.735Z,16.40
2019-06-01T03:37:18.100Z,16.40
2019-06-01T03:39:44.644Z,16.30
2019-06-01T03:42:11.735Z,16.40
2019-06-01T03:44:38.173Z,16.40
2019-06-01T03:47:05.565Z,16.50
2019-06-01T03:49:32.049Z,16.50
2019-06-01T03:51:58.435Z,16.60
2019-06-01T03:54:24.705Z,16.60
2019-06-01T03:56:50.932Z,16.50
2019-06-01T03:59:17.205Z,16.50
2019-06-01T04:01:43.583Z,16.50
2019-06-01T04:04:11.194Z,16.50
2019-06-01T04:06:37.660Z,16.50
2019-06-01T04:09:07.600Z,16.50
2019-06-01T04:11:34.161Z,16.50
2019-06-01T04:14:01.493Z,16.60
2019-06-01T04:16:27.807Z,16.60
2019-06-01T04:18:54.327Z,16.70
2019-06-01T04:21:20.578Z,16.60
2019-06-01T04:23:46.874Z,16.70
2019-06-01T04:26:13.121Z,16.70
2019-06-01T04:28:39.422Z,16.70
2019-06-01T04:31:06.512Z,16.70
2019-06-01T04:33:32.832Z,16.70
2019-06-01T04:35:59.102Z,16.70
2019-06-01T04:38:25.570Z,16.70
2019-06-01T04:40:52.078Z,16.70
2019-06-01T04:43:18.316Z,16.70
2019-06-01T04:45:44.528Z,16.70
2019-06-01T04:48:10.718Z,16.80
2019-06-01T04:50:36.981Z,16.80
2019-06-01T04:53:04.576Z,16.90
2019-06-01T04:55:30.971Z,16.90
2019-06-01T04:57:57.253Z,16.90
2019-06-01T05:00:27.744Z,16.80
2019-06-01T05:03:04.508Z,16.90
2019-06-01T05:05:19.807Z,16.90
2019-06-01T05:07:46.191Z,16.90
2019-06-01T05:10:14.330Z,16.90
2019-06-01T05:12:41.560Z,16.90
2019-06-01T05:15:09.933Z,17.00
2019-06-01T05:17:36.363Z,17.00
2019-06-01T05:20:06.132Z,17.00
2019-06-01T05:22:32.746Z,17.10
2019-06-01T05:24:59.016Z,17.20
2019-06-01T05:27:25.267Z,17.20
2019-06-01T05:29:51.658Z,17.20
2019-06-01T05:32:18.839Z,17.20
2019-06-01T05:34:45.245Z,17.20
2019-06-01T05:37:12.325Z,17.20
2019-06-01T05:39:38.749Z,17.20
2019-06-01T05:42:05.237Z,17.30
2019-06-01T05:44:31.495Z,17.40
2019-06-01T05:46:57.735Z,17.40
2019-06-01T05:49:24.128Z,17.40
2019-06-01T05:51:50.500Z,17.40
2019-06-01T05:54:16.792Z,17.60
2019-06-01T05:56:43.116Z,17.60
2019-06-01T05:59:10.194Z,17.60
2019-06-01T06:01:36.448Z,17.50
2019-06-01T06:04:03.203Z,17.60
2019-06-01T06:06:29.435Z,17.60
2019-06-01T06:08:55.713Z,17.70
2019-06-01T06:11:22.067Z,17.70
2019-06-01T06:13:49.202Z,17.60
2019-06-01T06:16:15.787Z,17.60
2019-06-01T06:18:42.057Z,17.60
2019-06-01T06:21:08.405Z,17.60
2019-06-01T06:23:34.736Z,17.70
2019-06-01T06:26:01.104Z,17.70
2019-06-01T06:28:27.394Z,17.70
2019-06-01T06:30:54.085Z,17.70
2019-06-01T06:33:21.356Z,17.70
2019-06-01T06:35:48.141Z,17.80
2019-06-01T06:38:15.592Z,17.90
2019-06-01T06:40:42.282Z,18.00
2019-06-01T06:43:19.178Z,18.10
2019-06-01T06:45:36.679Z,18.20
2019-06-01T06:48:03.136Z,18.20
2019-06-01T06:50:29.398Z,18.20
2019-06-01T06:52:55.647Z,18.30
2019-06-01T06:55:22.062Z,18.40
2019-06-01T06:57:48.263Z,18.50
2019-06-01T07:00:14.742Z,18.50
2019-06-01T07:02:41.187Z,18.50
2019-06-01T07:05:07.911Z,18.60
2019-06-01T07:07:34.208Z,18.70
2019-06-01T07:10:00.464Z,18.80
2019-06-01T07:12:27.518Z,19.10
2019-06-01T07:14:53.811Z,19.00
2019-06-01T07:17:21.204Z,19.10
2019-06-01T07:19:48.045Z,19.20
2019-06-01T07:22:16.939Z,19.10
2019-06-01T07:24:42.408Z,19.00
2019-06-01T07:27:10.954Z,19.00
2019-06-01T07:29:37.494Z,18.90
2019-06-01T07:32:03.733Z,18.90
2019-06-01T07:34:39.720Z,19.10
2019-06-01T07:36:58.456Z,19.20
2019-06-01T07:39:24.975Z,19.20
2019-06-01T07:41:51.431Z,19.40
2019-06-01T07:44:18.011Z,19.50
2019-06-01T07:46:44.332Z,19.70
2019-06-01T07:49:10.988Z,19.70
2019-06-01T07:51:37.249Z,19.60
2019-06-01T07:54:03.587Z,19.60
2019-06-01T07:56:29.961Z,19.60
2019-06-01T07:58:56.371Z,19.60
2019-06-01T08:01:24.622Z,19.60
2019-06-01T08:03:50.843Z,19.50
2019-06-01T08:06:17.295Z,19.50
2019-06-01T08:08:43.695Z,19.60
2019-06-01T08:11:13.260Z,19.70
2019-06-01T08:13:39.667Z,19.80
2019-06-01T08:16:06.183Z,20.10
2019-06-01T08:18:32.398Z,20.10
2019-06-01T08:20:58.727Z,20.00
2019-06-01T08:23:26.164Z,19.90
2019-06-01T08:25:52.519Z,20.20
2019-06-01T08:28:18.901Z,20.00
2019-06-01T08:30:45.255Z,20.00
2019-06-01T08:33:11.722Z,20.20
2019-06-01T08:35:38.329Z,20.40
2019-06-01T08:38:04.596Z,20.70
2019-06-01T08:40:31.468Z,20.70
2019-06-01T08:42:57.860Z,20.60
2019-06-01T08:45:25.244Z,20.60
2019-06-01T08:47:51.818Z,20.50
2019-06-01T08:50:18.317Z,20.50
2019-06-01T08:52:44.654Z,20.60
2019-06-01T08:55:11.244Z,20.50
2019-06-01T08:57:37.519Z,20.30
2019-06-01T09:00:07.194Z,20.30
2019-06-01T09:02:34.851Z,20.40
2019-06-01T09:05:01.453Z,20.40
2019-06-01T09:07:29.008Z,20.50
2019-06-01T09:09:55.284Z,20.50
2019-06-01T09:12:21.603Z,20.60
2019-06-01T09:14:47.878Z,20.60
2019-06-01T09:17:18.294Z,20.70
2019-06-01T09:19:42.667Z,20.80
2019-06-01T09:22:09.068Z,20.60
2019-06-01T09:24:36.194Z,20.50
2019-06-01T09:27:02.929Z,20.70
2019-06-01T09:29:30.046Z,21.00
2019-06-01T09:31:56.599Z,21.00
2019-06-01T09:34:22.959Z,20.90
2019-06-01T09:36:49.424Z,20.70
2019-06-01T09:39:15.892Z,20.60
2019-06-01T09:41:42.244Z,20.70
2019-06-01T09:44:08.735Z,20.90
2019-06-01T09:46:35.615Z,21.00
2019-06-01T09:49:02.065Z,21.20
2019-06-01T09:51:29.455Z,21.20
2019-06-01T09:53:55.977Z,21.30
2019-06-01T09:56:22.230Z,21.30
2019-06-01T09:58:48.501Z,21.20
2019-06-01T10:01:14.857Z,21.30
2019-06-01T10:03:41.227Z,21.20
2019-06-01T10:06:07.651Z,21.30
2019-06-01T10:08:34.332Z,21.40
2019-06-01T10:11:02.599Z,21.50
2019-06-01T10:13:30.368Z,21.40
2019-06-01T10:15:56.925Z,21.60
2019-06-01T10:18:26.803Z,21.90
2019-06-01T10:20:51.438Z,21.80
2019-06-01T10:23:17.703Z,21.90
2019-06-01T10:25:43.964Z,21.70
2019-06-01T10:28:10.587Z,21.50
2019-06-01T10:30:37.937Z,21.60
2019-06-01T10:33:04.343Z,21.70
2019-06-01T10:35:30.909Z,21.80
2019-06-01T10:37:57.264Z,21.80
2019-06-01T10:40:23.644Z,22.10
2019-06-01T10:42:50.013Z,22.20
2019-06-01T10:45:16.900Z,22.20
2019-06-01T10:47:43.219Z,22.20
2019-06-01T10:50:09.787Z,22.20
2019-06-01T10:52:36.309Z,22.10
2019-06-01T10:55:05.825Z,22.30
2019-06-01T10:57:32.373Z,22.40
2019-06-01T10:59:58.752Z,22.60
2019-06-01T11:02:25.310Z,22.60
2019-06-01T11:04:51.576Z,22.60
2019-06-01T11:07:17.818Z,22.70
2019-06-01T11:09:44.141Z,22.70
2019-06-01T11:12:10.491Z,22.70
2019-06-01T11:14:37.067Z,22.80
2019-06-01T11:17:03.527Z,22.80
2019-06-01T11:19:29.903Z,23.00
2019-06-01T11:21:56.240Z,23.00
2019-06-01T11:24:22.689Z,23.10
2019-06-01T11:26:48.923Z,22.90
2019-06-01T11:29:15.236Z,23.00
2019-06-01T11:31:44.215Z,23.20
2019-06-01T11:34:10.552Z,23.30
2019-06-01T11:36:54.061Z,23.60
2019-06-01T11:39:05.902Z,23.80
2019-06-01T11:41:32.395Z,23.90
2019-06-01T11:43:58.905Z,23.80
2019-06-01T11:46:25.269Z,23.40
2019-06-01T11:48:52.038Z,23.60
2019-06-01T11:51:21.185Z,23.80
2019-06-01T11:53:47.808Z,23.70
2019-06-01T11:56:14.283Z,23.90
2019-06-01T11:58:41.427Z,23.90
2019-06-01T12:01:07.870Z,24.00
2019-06-01T12:03:35.448Z,24.30
2019-06-01T12:06:01.898Z,24.30
2019-06-01T12:08:28.257Z,24.40
2019-06-01T12:10:54.631Z,24.30
2019-06-01T12:13:23.366Z,24.30
2019-06-01T12:15:49.942Z,24.50
2019-06-01T12:18:17.022Z,24.50
2019-06-01T12:20:44.825Z,24.30
2019-06-01T12:23:11.323Z,24.20
2019-06-01T12:25:38.232Z,24.10
2019-06-01T12:28:04.653Z,24.30
2019-06-01T12:30:31.194Z,24.10
2019-06-01T12:32:57.540Z,24.00
2019-06-01T12:35:23.994Z,24.10
2019-06-01T12:38:05.726Z,24.30
2019-06-01T12:40:18.650Z,24.70
2019-06-01T12:42:45.994Z,24.80
2019-06-01T12:45:16.625Z,25.10
2019-06-01T12:47:43.925Z,25.10
2019-06-01T12:50:10.595Z,25.00
2019-06-01T12:52:37.098Z,24.80
2019-06-01T12:55:04.808Z,24.50
2019-06-01T12:57:31.200Z,24.60
2019-06-01T12:59:57.541Z,24.70
2019-06-01T13:02:23.945Z,25.00
2019-06-01T13:04:50.204Z,25.30
2019-06-01T13:07:16.462Z,25.30
2019-06-01T13:09:43.789Z,25.60
2019-06-01T13:12:10.540Z,25.60
2019-06-01T13:14:56.820Z,25.40
2019-06-01T13:17:23.190Z,25.50
2019-06-01T13:19:49.639Z,25.20
2019-06-01T13:22:15.942Z,25.40
2019-06-01T13:24:43.547Z,25.40
2019-06-01T13:27:10.002Z,25.40
2019-06-01T13:29:36.587Z,25.30
2019-06-01T13:32:03.136Z,25.40
2019-06-01T13:34:29.374Z,25.10
2019-06-01T13:36:55.723Z,25.10
2019-06-01T13:39:22.068Z,25.40
2019-06-01T13:41:49.494Z,25.60
2019-06-01T13:44:16.184Z,25.60
2019-06-01T13:46:43.480Z,25.30
2019-06-01T13:49:09.883Z,25.50
2019-06-01T13:51:36.155Z,25.40
2019-06-01T13:54:12.291Z,25.40
2019-06-01T13:56:38.746Z,25.40
2019-06-01T13:59:04.977Z,25.10
2019-06-01T14:01:31.366Z,24.90
2019-06-01T14:03:57.757Z,25.00
2019-06-01T14:06:24.213Z,25.40
2019-06-01T14:08:51.112Z,25.50
2019-06-01T14:11:17.479Z,25.70
2019-06-01T14:13:45.251Z,25.60
2019-06-01T14:16:11.733Z,25.40
2019-06-01T14:18:38.109Z,25.60
2019-06-01T14:21:04.398Z,25.80
2019-06-01T14:23:30.687Z,26.10
2019-06-01T14:25:57.014Z,25.60
2019-06-01T14:28:23.280Z,25.40
2019-06-01T14:30:50.231Z,25.20
2019-06-01T14:33:16.763Z,25.10
2019-06-01T14:35:43.015Z,25.20
2019-06-01T14:38:09.261Z,25.40
2019-06-01T14:40:35.548Z,25.60
2019-06-01T14:43:01.930Z,25.60
2019-06-01T14:45:28.629Z,25.20
2019-06-01T14:47:55.580Z,25.40
2019-06-01T14:50:22.182Z,25.40
2019-06-01T14:52:49.573Z,25.20
2019-06-01T14:55:16.297Z,25.30
2019-06-01T14:57:42.798Z,25.30
2019-06-01T15:00:10.167Z,25.10
2019-06-01T15:02:36.621Z,24.90
2019-06-01T15:05:07.622Z,24.80
2019-06-01T15:07:33.863Z,24.50
2019-06-01T15:10:00.248Z,24.50
2019-06-01T15:12:26.558Z,24.70
2019-06-01T15:14:53.001Z,24.50
2019-06-01T15:17:19.442Z,24.50
2019-06-01T15:19:45.741Z,24.10
2019-06-01T15:22:12.360Z,24.10
2019-06-01T15:24:38.611Z,24.40
2019-06-01T15:27:05.032Z,24.30
2019-06-01T15:29:31.531Z,24.10
2019-06-01T15:31:58.538Z,24.30
2019-06-01T15:34:25.083Z,24.10
2019-06-01T15:36:51.660Z,24.20
2019-06-01T15:39:24.922Z,24.10
2019-06-01T15:41:46.366Z,23.90
2019-06-01T15:44:12.758Z,23.70
2019-06-01T15:46:39.163Z,24.00
2019-06-01T15:49:05.792Z,23.80
2019-06-01T15:51:32.316Z,23.90
2019-06-01T15:53:59.088Z,23.70
2019-06-01T15:56:25.686Z,23.70
2019-06-01T15:58:54.722Z,23.90
2019-06-01T16:01:20.345Z,24.10
2019-06-01T16:03:46.685Z,24.30
2019-06-01T16:06:12.930Z,24.30
2019-06-01T16:08:39.208Z,24.10
2019-06-01T16:11:06.624Z,23.90
2019-06-01T16:13:35.598Z,23.80
2019-06-01T16:16:03.563Z,23.70
2019-06-01T16:18:30.074Z,23.70
2019-06-01T16:20:56.497Z,23.90
2019-06-01T16:23:22.939Z,23.70
2019-06-01T16:26:02.979Z,23.40
2019-06-01T16:28:17.446Z,23.10
2019-06-01T16:30:44.078Z,23.30
2019-06-01T16:33:10.533Z,23.30
2019-06-01T16:35:36.812Z,23.20
2019-06-01T16:38:04.457Z,22.60
2019-06-01T16:40:31.611Z,22.50
2019-06-01T16:42:59.154Z,22.30
2019-06-01T16:45:25.714Z,22.50
2019-06-01T16:47:52.136Z,22.70
2019-06-01T16:50:18.664Z,22.70
2019-06-01T16:52:45.235Z,22.60
2019-06-01T16:55:11.915Z,22.50
2019-06-01T16:57:38.159Z,22.50
2019-06-01T17:00:07.568Z,22.80
2019-06-01T17:02:34.155Z,23.00
2019-06-01T17:05:00.725Z,22.70
2019-06-01T17:07:27.341Z,22.60
2019-06-01T17:09:54.577Z,22.80
2019-06-01T17:12:21.217Z,23.00
2019-06-01T17:14:47.686Z,22.60
2019-06-01T17:17:14.073Z,22.50
2019-06-01T17:19:40.519Z,22.00
2019-06-01T17:22:07.671Z,21.70
2019-06-01T17:24:34.588Z,21.70
2019-06-01T17:27:02.158Z,21.70
2019-06-01T17:29:28.878Z,21.80
2019-06-01T17:32:12.583Z,21.90
2019-06-01T17:34:23.323Z,21.80
2019-06-01T17:36:50.189Z,21.70
2019-06-01T17:39:16.728Z,21.50
2019-06-01T17:41:43.242Z,21.50
2019-06-01T17:44:09.614Z,21.80
2019-06-01T17:46:52.378Z,21.80
2019-06-01T17:49:04.157Z,21.50
2019-06-01T17:51:31.997Z,21.40
2019-06-01T17:53:58.601Z,21.50
2019-06-01T17:56:24.991Z,21.70
2019-06-01T17:58:51.903Z,21.90
2019-06-01T18:01:18.368Z,21.90
2019-06-01T18:03:44.622Z,22.00
2019-06-01T18:06:12.792Z,22.00
2019-06-01T18:08:39.334Z,21.70
2019-06-01T18:11:06.024Z,21.60
2019-06-01T18:13:32.357Z,21.70
2019-06-01T18:15:58.701Z,21.70
2019-06-01T18:18:25.069Z,21.50
2019-06-01T18:20:51.645Z,21.50
2019-06-01T18:23:18.118Z,21.10
2019-06-01T18:25:44.389Z,20.90
2019-06-01T18:28:16.090Z,21.00
2019-06-01T18:30:39.180Z,21.20
2019-06-01T18:33:07.131Z,21.20
2019-06-01T18:35:33.658Z,21.20
2019-06-01T18:38:00.048Z,21.30
2019-06-01T18:40:26.551Z,21.30
2019-06-01T18:42:56.823Z,21.10
2019-06-01T18:45:23.471Z,20.90
2019-06-01T18:47:50.024Z,20.80
2019-06-01T18:50:17.524Z,20.80
2019-06-01T18:52:43.979Z,20.90
2019-06-01T18:55:10.686Z,21.00
2019-06-01T18:57:40.311Z,21.00
2019-06-01T19:00:10.953Z,21.10
2019-06-01T19:02:36.575Z,21.00
2019-06-01T19:05:07.024Z,21.00
2019-06-01T19:07:33.627Z,20.90
2019-06-01T19:09:59.990Z,20.60
2019-06-01T19:12:26.334Z,20.60
2019-06-01T19:14:52.697Z,20.60
2019-06-01T19:17:19.004Z,20.70
2019-06-01T19:19:45.295Z,20.40
2019-06-01T19:22:12.525Z,20.30
2019-06-01T19:24:38.910Z,20.30
2019-06-01T19:27:06.576Z,20.30
2019-06-01T19:29:33.150Z,20.30
2019-06-01T19:31:59.792Z,20.40
2019-06-01T19:34:26.582Z,20.30
2019-06-01T19:36:53.575Z,20.00
2019-06-01T19:39:21.702Z,20.00
2019-06-01T19:41:48.471Z,19.90
2019-06-01T19:44:15.809Z,19.90
2019-06-01T19:46:42.403Z,20.00
2019-06-01T19:49:08.701Z,19.80
2019-06-01T19:51:35.142Z,19.70
2019-06-01T19:54:04.536Z,19.60
2019-06-01T19:56:30.881Z,19.70
2019-06-01T19:58:57.622Z,19.80
2019-06-01T20:01:24.379Z,19.80
2019-06-01T20:03:50.999Z,19.80
2019-06-01T20:06:17.520Z,19.90
2019-06-01T20:08:44.008Z,19.70
2019-06-01T20:11:11.190Z,19.80
2019-06-01T20:13:37.563Z,19.60
2019-06-01T20:16:04.071Z,19.50
2019-06-01T20:18:30.335Z,19.40
2019-06-01T20:20:56.760Z,19.40
2019-06-01T20:23:23.790Z,19.40
2019-06-01T20:25:50.228Z,19.40
2019-06-01T20:28:17.504Z,19.40
2019-06-01T20:30:44.017Z,19.30
2019-06-01T20:33:11.895Z,19.30
2019-06-01T20:35:38.521Z,19.30
2019-06-01T20:38:07.379Z,19.30
2019-06-01T20:40:33.743Z,19.30
2019-06-01T20:43:00.276Z,19.30
2019-06-01T20:45:27.039Z,19.30
2019-06-01T20:47:53.564Z,19.20
2019-06-01T20:50:20.848Z,19.20
2019-06-01T20:52:49.859Z,19.20
2019-06-01T20:55:16.959Z,19.20
2019-06-01T20:57:43.651Z,19.20
2019-06-01T21:00:13.271Z,19.20
2019-06-01T21:02:40.030Z,19.20
2019-06-01T21:05:06.865Z,19.10
2019-06-01T21:07:33.179Z,19.10
2019-06-01T21:09:59.423Z,19.00
2019-06-01T21:12:43.978Z,18.90
2019-06-01T21:14:54.042Z,18.90
2019-06-01T21:17:20.652Z,18.90
2019-06-01T21:19:47.102Z,18.90
2019-06-01T21:22:14.486Z,18.60
2019-06-01T21:24:40.864Z,18.60
2019-06-01T21:27:07.120Z,18.70
2019-06-01T21:29:33.534Z,18.70
2019-06-01T21:31:59.796Z,18.60
2019-06-01T21:34:26.144Z,18.70
2019-06-01T21:36:52.425Z,18.70
2019-06-01T21:39:19.599Z,18.60
2019-06-01T21:41:46.077Z,18.60
2019-06-01T21:44:12.380Z,18.40
2019-06-01T21:46:38.784Z,18.50
2019-06-01T21:49:05.252Z,18.50
2019-06-01T21:51:31.508Z,18.40
2019-06-01T21:53:57.804Z,18.40
2019-06-01T21:56:25.170Z,18.50
2019-06-01T21:58:51.848Z,18.40
2019-06-01T22:01:18.435Z,18.40
2019-06-01T22:03:44.841Z,18.30
2019-06-01T22:06:11.242Z,18.20
2019-06-01T22:08:37.512Z,18.10
2019-06-01T22:11:03.989Z,18.10
2019-06-01T22:13:30.363Z,18.20
2019-06-01T22:15:56.810Z,18.20
2019-06-01T22:18:23.757Z,18.20
2019-06-01T22:20:50.365Z,18.20
2019-06-01T22:23:17.894Z,18.00
2019-06-01T22:25:44.304Z,18.10
2019-06-01T22:28:10.728Z,18.10
2019-06-01T22:30:37.181Z,18.10
2019-06-01T22:33:03.541Z,18.10
2019-06-01T22:35:29.902Z,18.10
2019-06-01T22:37:56.177Z,18.00
2019-06-01T22:40:22.784Z,18.00
2019-06-01T22:42:49.059Z,17.90
2019-06-01T22:45:15.626Z,17.90
2019-06-01T22:47:41.986Z,17.80
2019-06-01T22:50:08.802Z,17.80
2019-06-01T22:52:35.156Z,17.80
2019-06-01T22:55:01.635Z,17.80
2019-06-01T22:57:28.502Z,17.80
2019-06-01T22:59:54.954Z,17.80
2019-06-01T23:02:21.581Z,17.80
2019-06-01T23:04:48.008Z,17.80
2019-06-01T23:07:14.574Z,17.80
2019-06-01T23:09:41.200Z,17.70
2019-06-01T23:12:07.538Z,17.70
2019-06-01T23:14:34.175Z,17.70
2019-06-01T23:17:00.676Z,17.60
2019-06-01T23:19:28.034Z,17.60
2019-06-01T23:21:54.428Z,17.60
2019-06-01T23:24:21.828Z,17.60
2019-06-01T23:26:48.353Z,17.60
2019-06-01T23:29:14.757Z,17.60
2019-06-01T23:31:41.134Z,17.50
2019-06-01T23:34:07.755Z,17.50
2019-06-01T23:36:34.103Z,17.50
2019-06-01T23:39:00.371Z,17.40
2019-06-01T23:41:26.691Z,17.40
2019-06-01T23:44:09.921Z,17.40
2019-06-01T23:46:21.030Z,17.40
2019-06-01T23:48:47.505Z,17.40
2019-06-01T23:51:13.779Z,17.40
2019-06-01T23:53:40.240Z,17.40
2019-06-01T23:56:06.696Z,17.30
2019-06-01T23:58:32.987Z,17.30
