createdAt,value
2018-08-23T00:00:44.895Z,92.10
2018-08-23T00:03:18.448Z,92.20
2018-08-23T00:05:51.848Z,92.40
2018-08-23T00:08:20.430Z,92.20
2018-08-23T00:10:49.417Z,92.40
2018-08-23T00:13:17.892Z,92.40
2018-08-23T00:15:46.192Z,92.50
2018-08-23T00:18:14.588Z,92.70
2018-08-23T00:20:42.850Z,92.70
2018-08-23T00:23:11.145Z,92.80
2018-08-23T00:25:39.697Z,92.70
2018-08-23T00:28:08.476Z,92.60
2018-08-23T00:30:37.076Z,92.70
2018-08-23T00:33:05.956Z,93.10
2018-08-23T00:35:37.813Z,93.40
2018-08-23T00:38:06.908Z,93.50
2018-08-23T00:40:39.258Z,93.60
2018-08-23T00:43:08.692Z,93.60
2018-08-23T00:45:37.029Z,93.50
2018-08-23T00:48:05.304Z,93.60
2018-08-23T00:50:51.024Z,93.70
2018-08-23T00:53:20.181Z,93.70
2018-08-23T00:55:48.506Z,93.50
2018-08-23T00:58:16.775Z,93.50
2018-08-23T01:00:51.202Z,93.70
2018-08-23T01:03:19.481Z,93.90
2018-08-23T01:05:47.785Z,93.90
2018-08-23T01:08:20.309Z,94.00
2018-08-23T01:10:48.606Z,94.20
2018-08-23T01:13:16.865Z,94.00
2018-08-23T01:15:49.238Z,93.80
2018-08-23T01:18:19.772Z,93.80
2018-08-23T01:20:49.501Z,93.80
2018-08-23T01:23:17.832Z,94.10
2018-08-23T01:25:47.159Z,94.10
2018-08-23T01:28:15.464Z,94.30
2018-08-23T01:30:44.264Z,94.30
2018-08-23T01:33:13.740Z,94.50
2018-08-23T01:35:43.225Z,94.60
2018-08-23T01:38:12.230Z,94.70
2018-08-23T01:40:40.737Z,94.90
2018-08-23T01:43:09.034Z,95.00
2018-08-23T01:45:37.323Z,95.00
2018-08-23T01:48:08.086Z,95.10
2018-08-23T01:50:36.384Z,95.30
2018-08-23T01:53:04.733Z,95.30
2018-08-23T01:55:33.048Z,95.40
2018-08-23T01:58:01.361Z,95.40
2018-08-23T02:00:30.958Z,95.20
2018-08-23T02:03:00.441Z,95.20
2018-08-23T02:05:28.761Z,95.10
2018-08-23T02:07:57.057Z,95.10
2018-08-23T02:10:25.359Z,95.10
2018-08-23T02:12:55.058Z,94.90
2018-08-23T02:15:23.446Z,95.00
2018-08-23T02:17:54.793Z,95.00
2018-08-23T02:20:23.997Z,94.90
2018-08-23T02:22:52.779Z,94.60
2018-08-23T02:25:21.089Z,94.30
2018-08-23T02:28:08.321Z,93.70
2018-08-23T02:30:53.136Z,93.30
2018-08-23T02:33:21.445Z,93.20
2018-08-23T02:36:06.448Z,93.20
2018-08-23T02:38:35.639Z,93.60
2018-08-23T02:41:03.968Z,94.20
2018-08-23T02:43:32.272Z,94.10
2018-08-23T02:46:02.724Z,94.20
2018-08-23T02:48:31.044Z,94.40
2018-08-23T02:50:59.318Z,93.80
2018-08-23T02:53:33.798Z,93.70
2018-08-23T02:56:06.808Z,93.40
2018-08-23T02:58:45.045Z,93.10
2018-08-23T03:01:13.329Z,92.90
2018-08-23T03:03:52.673Z,92.50
2018-08-23T03:06:29.297Z,92.40
2018-08-23T03:08:57.610Z,92.30
2018-08-23T03:11:25.900Z,92.20
2018-08-23T03:13:54.190Z,92.10
2018-08-23T03:16:22.496Z,92.40
2018-08-23T03:18:50.865Z,92.70
2018-08-23T03:21:19.182Z,92.60
2018-08-23T03:23:47.453Z,93.30
2018-08-23T03:26:15.732Z,93.40
2018-08-23T03:28:44.013Z,93.70
2018-08-23T03:31:12.297Z,93.80
2018-08-23T03:33:41.403Z,93.70
2018-08-23T03:36:09.683Z,93.90
2018-08-23T03:38:37.969Z,93.90
2018-08-23T03:41:06.231Z,94.10
2018-08-23T03:43:34.508Z,94.20
2018-08-23T03:46:02.773Z,94.40
2018-08-23T03:48:31.057Z,94.40
2018-08-23T03:51:00.493Z,94.40
2018-08-23T03:53:44.249Z,94.50
2018-08-23T03:56:12.625Z,94.50
2018-08-23T03:58:40.897Z,94.80
2018-08-23T04:01:12.965Z,94.60
2018-08-23T04:03:41.253Z,94.80
2018-08-23T04:06:23.514Z,94.80
2018-08-23T04:08:51.773Z,94.80
2018-08-23T04:11:20.108Z,94.80
2018-08-23T04:13:49.239Z,94.90
2018-08-23T04:16:27.444Z,94.90
2018-08-23T04:18:56.338Z,94.80
2018-08-23T04:21:24.752Z,94.80
2018-08-23T04:23:53.036Z,95.00
2018-08-23T04:26:21.588Z,94.80
2018-08-23T04:28:49.854Z,95.10
2018-08-23T04:31:18.161Z,95.00
2018-08-23T04:33:46.433Z,94.90
2018-08-23T04:36:31.733Z,95.10
2018-08-23T04:39:00.790Z,95.10
2018-08-23T04:41:30.376Z,95.00
2018-08-23T04:44:02.353Z,95.00
2018-08-23T04:46:32.442Z,95.00
2018-08-23T04:49:01.790Z,94.80
2018-08-23T04:51:30.083Z,94.90
2018-08-23T04:53:58.424Z,94.70
2018-08-23T04:56:26.707Z,94.70
2018-08-23T04:58:55.009Z,94.50
2018-08-23T05:01:23.274Z,94.70
2018-08-23T05:03:51.545Z,94.40
2018-08-23T05:06:19.826Z,94.30
2018-08-23T05:08:48.097Z,94.20
2018-08-23T05:11:16.406Z,94.00
2018-08-23T05:13:44.854Z,93.90
2018-08-23T05:16:13.135Z,93.40
2018-08-23T05:18:41.401Z,93.20
2018-08-23T05:21:09.684Z,93.30
2018-08-23T05:23:37.953Z,93.20
2018-08-23T05:26:10.866Z,93.10
2018-08-23T05:28:41.080Z,93.00
2018-08-23T05:31:09.389Z,93.30
2018-08-23T05:33:37.669Z,93.20
2018-08-23T05:36:10.157Z,93.00
2018-08-23T05:38:38.457Z,92.60
2018-08-23T05:41:11.759Z,92.60
2018-08-23T05:43:40.205Z,92.70
2018-08-23T05:46:08.493Z,92.30
2018-08-23T05:48:36.781Z,92.40
2018-08-23T05:51:10.988Z,91.90
2018-08-23T05:53:46.663Z,91.70
2018-08-23T05:56:15.012Z,91.60
2018-08-23T05:58:43.280Z,91.20
2018-08-23T06:01:11.541Z,91.30
2018-08-23T06:03:39.803Z,91.00
2018-08-23T06:06:08.359Z,90.70
2018-08-23T06:08:36.658Z,90.50
2018-08-23T06:11:07.726Z,90.60
2018-08-23T06:13:36.075Z,90.20
2018-08-23T06:16:04.385Z,89.70
2018-08-23T06:18:32.669Z,88.80
2018-08-23T06:21:00.982Z,88.60
2018-08-23T06:23:58.726Z,88.10
2018-08-23T06:26:56.236Z,87.50
2018-08-23T06:29:29.481Z,87.30
2018-08-23T06:32:02.503Z,86.90
2018-08-23T06:34:32.717Z,86.20
2018-08-23T06:37:00.977Z,86.00
2018-08-23T06:39:29.257Z,85.30
2018-08-23T06:41:59.780Z,85.60
2018-08-23T06:44:51.567Z,84.50
2018-08-23T06:47:21.213Z,84.30
2018-08-23T06:49:50.717Z,82.40
2018-08-23T06:52:31.213Z,82.10
2018-08-23T06:54:59.521Z,82.00
2018-08-23T06:57:33.425Z,80.70
2018-08-23T07:00:01.702Z,80.20
2018-08-23T07:02:30.020Z,81.30
2018-08-23T07:04:58.274Z,81.50
2018-08-23T07:07:26.613Z,81.00
2018-08-23T07:09:54.893Z,81.50
2018-08-23T07:12:23.171Z,80.00
2018-08-23T07:14:51.453Z,79.50
2018-08-23T07:17:25.050Z,77.90
2018-08-23T07:19:53.449Z,76.70
2018-08-23T07:22:23.316Z,77.00
2018-08-23T07:24:52.812Z,76.40
2018-08-23T07:27:22.021Z,77.20
2018-08-23T07:29:55.893Z,76.20
2018-08-23T07:32:25.305Z,77.20
2018-08-23T07:35:01.756Z,77.20
2018-08-23T07:37:30.794Z,75.90
2018-08-23T07:40:04.609Z,76.30
2018-08-23T07:42:33.723Z,76.00
2018-08-23T07:45:02.460Z,76.10
2018-08-23T07:47:31.345Z,75.60
2018-08-23T07:50:00.768Z,76.00
2018-08-23T07:52:31.205Z,74.70
2018-08-23T07:54:59.460Z,75.00
2018-08-23T07:57:31.429Z,73.60
2018-08-23T08:00:01.032Z,73.30
2018-08-23T08:02:29.708Z,73.50
2018-08-23T08:04:58.497Z,71.90
2018-08-23T08:07:29.860Z,72.50
2018-08-23T08:10:00.157Z,72.70
2018-08-23T08:12:38.731Z,74.30
2018-08-23T08:15:10.931Z,73.40
2018-08-23T08:17:39.327Z,74.30
2018-08-23T08:20:09.048Z,73.10
2018-08-23T08:22:37.352Z,73.30
2018-08-23T08:25:11.129Z,72.80
2018-08-23T08:27:40.041Z,72.80
2018-08-23T08:30:10.957Z,72.10
2018-08-23T08:32:39.302Z,72.10
2018-08-23T08:35:11.819Z,72.70
2018-08-23T08:37:40.158Z,71.60
2018-08-23T08:40:13.069Z,72.00
2018-08-23T08:42:41.513Z,71.80
2018-08-23T08:45:11.678Z,71.70
2018-08-23T08:47:41.094Z,71.40
2018-08-23T08:50:09.415Z,70.70
2018-08-23T08:52:37.736Z,71.70
2018-08-23T08:55:07.711Z,71.00
2018-08-23T08:57:40.144Z,71.30
2018-08-23T09:00:08.613Z,70.20
2018-08-23T09:02:36.929Z,70.30
2018-08-23T09:05:05.261Z,70.40
2018-08-23T09:07:34.566Z,70.90
2018-08-23T09:10:02.877Z,70.00
2018-08-23T09:12:32.249Z,70.40
2018-08-23T09:15:00.584Z,68.30
2018-08-23T09:17:38.548Z,69.00
2018-08-23T09:20:11.695Z,69.00
2018-08-23T09:22:42.143Z,68.50
2018-08-23T09:25:20.151Z,68.60
2018-08-23T09:27:48.953Z,68.60
2018-08-23T09:30:22.501Z,67.30
2018-08-23T09:32:50.818Z,67.30
2018-08-23T09:35:19.625Z,67.50
2018-08-23T09:37:50.829Z,68.00
2018-08-23T09:40:19.106Z,65.20
2018-08-23T09:42:47.401Z,66.60
2018-08-23T09:45:17.744Z,65.10
2018-08-23T09:47:46.036Z,66.00
2018-08-23T09:50:14.383Z,66.20
2018-08-23T09:52:45.220Z,65.30
2018-08-23T09:55:14.756Z,66.00
2018-08-23T09:57:49.553Z,66.50
2018-08-23T10:00:23.149Z,66.20
2018-08-23T10:03:54.300Z,64.50
2018-08-23T10:06:26.794Z,65.30
2018-08-23T10:09:10.601Z,65.70
2018-08-23T10:11:44.413Z,66.20
2018-08-23T10:14:17.849Z,65.60
2018-08-23T10:16:51.443Z,64.70
2018-08-23T10:19:25.194Z,65.50
2018-08-23T10:21:58.876Z,64.50
2018-08-23T10:24:27.236Z,64.80
2018-08-23T10:26:55.486Z,63.00
2018-08-23T10:29:23.769Z,63.20
2018-08-23T10:31:58.623Z,63.70
2018-08-23T10:34:26.885Z,62.10
2018-08-23T10:36:55.171Z,59.90
2018-08-23T10:39:23.512Z,61.30
2018-08-23T10:41:51.770Z,61.60
2018-08-23T10:44:20.192Z,62.90
2018-08-23T10:46:53.630Z,62.30
2018-08-23T10:49:21.957Z,61.50
2018-08-23T10:51:50.257Z,59.90
2018-08-23T10:54:18.699Z,60.80
2018-08-23T10:56:47.336Z,60.60
2018-08-23T10:59:15.605Z,59.60
2018-08-23T11:01:43.867Z,58.60
2018-08-23T11:04:12.136Z,58.50
2018-08-23T11:06:45.968Z,59.30
2018-08-23T11:09:19.593Z,59.10
2018-08-23T11:11:47.868Z,57.70
2018-08-23T11:14:21.437Z,58.70
2018-08-23T11:16:55.251Z,58.30
2018-08-23T11:20:36.084Z,59.40
2018-08-23T11:23:04.435Z,59.00
2018-08-23T11:25:32.716Z,59.50
2018-08-23T11:28:05.264Z,58.40
2018-08-23T11:30:33.552Z,59.90
2018-08-23T11:33:06.057Z,58.90
2018-08-23T11:35:34.333Z,58.50
2018-08-23T11:38:02.729Z,58.80
2018-08-23T11:40:31.122Z,58.40
2018-08-23T11:42:59.434Z,57.60
2018-08-23T11:45:27.769Z,57.10
2018-08-23T11:47:56.452Z,56.00
2018-08-23T11:50:24.909Z,57.60
2018-08-23T11:52:53.185Z,57.70
2018-08-23T11:55:21.467Z,57.60
2018-08-23T11:57:50.365Z,56.70
2018-08-23T12:00:19.279Z,57.00
2018-08-23T12:02:47.594Z,57.00
2018-08-23T12:05:17.012Z,56.20
2018-08-23T12:07:48.806Z,56.30
2018-08-23T12:10:18.376Z,56.70
2018-08-23T12:12:47.633Z,57.10
2018-08-23T12:15:24.091Z,57.30
2018-08-23T12:17:52.730Z,56.50
2018-08-23T12:20:21.029Z,56.30
2018-08-23T12:22:49.292Z,56.80
2018-08-23T12:25:17.566Z,56.60
2018-08-23T12:27:57.116Z,55.30
2018-08-23T12:30:25.394Z,55.80
2018-08-23T12:32:54.001Z,54.40
2018-08-23T12:35:22.337Z,54.00
2018-08-23T12:38:01.266Z,54.30
2018-08-23T12:40:35.620Z,54.50
2018-08-23T12:43:10.680Z,54.20
2018-08-23T12:45:40.990Z,54.50
2018-08-23T12:48:10.576Z,54.80
2018-08-23T12:50:38.980Z,54.30
2018-08-23T12:53:07.252Z,53.80
2018-08-23T12:55:35.572Z,53.00
2018-08-23T12:58:08.102Z,52.50
2018-08-23T13:00:36.595Z,53.10
2018-08-23T13:03:08.359Z,53.40
2018-08-23T13:05:37.228Z,53.70
2018-08-23T13:08:05.913Z,52.40
2018-08-23T13:10:35.123Z,53.40
2018-08-23T13:13:03.405Z,53.00
2018-08-23T13:15:31.954Z,54.30
2018-08-23T13:18:00.253Z,52.10
2018-08-23T13:20:28.512Z,52.20
2018-08-23T13:22:56.785Z,53.10
2018-08-23T13:25:25.042Z,53.30
2018-08-23T13:27:53.340Z,52.70
2018-08-23T13:30:21.650Z,52.90
2018-08-23T13:32:49.896Z,54.20
2018-08-23T13:35:18.171Z,54.40
2018-08-23T13:37:46.444Z,54.80
2018-08-23T13:40:19.645Z,54.20
2018-08-23T13:42:48.529Z,54.20
2018-08-23T13:45:17.126Z,55.00
2018-08-23T13:47:45.400Z,55.20
2018-08-23T13:50:13.668Z,56.30
2018-08-23T13:52:41.994Z,57.10
2018-08-23T13:55:10.207Z,57.10
2018-08-23T13:57:38.488Z,57.30
2018-08-23T14:00:06.821Z,57.90
2018-08-23T14:02:35.129Z,57.50
2018-08-23T14:05:03.443Z,58.00
2018-08-23T14:07:31.735Z,58.00
2018-08-23T14:09:59.954Z,59.20
2018-08-23T14:12:29.209Z,58.80
2018-08-23T14:14:58.044Z,58.50
2018-08-23T14:17:27.068Z,57.70
2018-08-23T14:19:56.022Z,59.20
2018-08-23T14:22:24.285Z,58.10
2018-08-23T14:24:52.567Z,57.80
2018-08-23T14:27:20.901Z,58.60
2018-08-23T14:29:49.182Z,58.60
2018-08-23T14:32:17.447Z,58.00
2018-08-23T14:34:45.709Z,58.60
2018-08-23T14:37:13.989Z,58.60
2018-08-23T14:39:42.269Z,58.80
2018-08-23T14:42:10.541Z,58.70
2018-08-23T14:44:39.359Z,58.60
2018-08-23T14:47:12.918Z,58.40
2018-08-23T14:49:41.876Z,59.10
2018-08-23T14:52:10.201Z,59.00
2018-08-23T14:54:41.467Z,59.50
2018-08-23T14:57:15.484Z,59.80
2018-08-23T14:59:44.535Z,60.30
2018-08-23T15:02:14.210Z,60.80
2018-08-23T15:04:46.324Z,61.60
2018-08-23T15:07:15.023Z,64.80
2018-08-23T15:09:44.213Z,65.80
2018-08-23T15:12:12.405Z,65.80
2018-08-23T15:14:40.684Z,65.90
2018-08-23T15:17:09.658Z,67.20
2018-08-23T15:19:38.093Z,67.90
2018-08-23T15:22:06.917Z,67.70
2018-08-23T15:24:35.174Z,68.00
2018-08-23T15:27:03.517Z,68.10
2018-08-23T15:29:31.714Z,68.40
2018-08-23T15:31:59.981Z,68.80
2018-08-23T15:34:29.177Z,69.50
2018-08-23T15:36:57.978Z,70.20
2018-08-23T15:39:26.297Z,72.00
2018-08-23T15:41:54.653Z,75.40
2018-08-23T15:44:22.921Z,76.40
2018-08-23T15:46:51.196Z,76.80
2018-08-23T15:49:19.472Z,76.40
2018-08-23T15:51:47.761Z,77.00
2018-08-23T15:54:18.093Z,76.60
2018-08-23T15:56:46.428Z,77.80
2018-08-23T15:59:14.898Z,76.60
2018-08-23T16:01:43.184Z,77.40
2018-08-23T16:04:11.842Z,78.40
2018-08-23T16:06:40.217Z,79.40
2018-08-23T16:09:11.036Z,78.90
2018-08-23T16:11:39.396Z,78.40
2018-08-23T16:14:08.104Z,78.90
2018-08-23T16:16:41.901Z,79.70
2018-08-23T16:20:14.491Z,79.70
2018-08-23T16:22:42.804Z,80.60
2018-08-23T16:25:11.083Z,80.40
2018-08-23T16:27:39.352Z,78.70
2018-08-23T16:30:07.672Z,78.30
2018-08-23T16:32:36.493Z,77.80
2018-08-23T16:35:04.809Z,76.90
2018-08-23T16:37:33.660Z,76.70
2018-08-23T16:40:01.990Z,75.90
2018-08-23T16:42:30.724Z,75.80
2018-08-23T16:44:59.112Z,76.20
2018-08-23T16:47:27.443Z,75.30
2018-08-23T16:49:55.719Z,75.40
2018-08-23T16:52:23.996Z,75.10
2018-08-23T16:54:52.416Z,75.20
2018-08-23T16:57:20.686Z,75.10
2018-08-23T16:59:48.993Z,74.80
2018-08-23T17:02:17.271Z,74.50
2018-08-23T17:04:46.749Z,74.60
2018-08-23T17:07:16.261Z,74.80
2018-08-23T17:09:44.548Z,75.40
2018-08-23T17:12:12.808Z,75.50
2018-08-23T17:14:41.083Z,75.80
2018-08-23T17:17:14.814Z,76.00
2018-08-23T17:19:43.129Z,76.20
2018-08-23T17:22:11.392Z,76.70
2018-08-23T17:24:39.789Z,77.20
2018-08-23T17:27:07.944Z,77.30
2018-08-23T17:29:36.210Z,77.50
2018-08-23T17:32:04.515Z,77.90
2018-08-23T17:34:32.785Z,77.90
2018-08-23T17:37:01.053Z,78.20
2018-08-23T17:39:29.318Z,78.30
2018-08-23T17:41:57.670Z,79.10
2018-08-23T17:44:25.946Z,79.30
2018-08-23T17:46:54.269Z,79.50
2018-08-23T17:49:22.550Z,80.10
2018-08-23T17:51:50.865Z,79.40
2018-08-23T17:54:19.156Z,79.10
2018-08-23T17:56:47.429Z,79.20
2018-08-23T17:59:15.701Z,77.20
2018-08-23T18:01:44.001Z,77.10
2018-08-23T18:04:12.261Z,77.80
2018-08-23T18:06:47.301Z,77.60
2018-08-23T18:09:15.637Z,77.50
2018-08-23T18:11:43.914Z,77.20
2018-08-23T18:14:12.201Z,77.40
2018-08-23T18:16:45.821Z,78.10
2018-08-23T18:19:14.254Z,77.90
2018-08-23T18:21:42.881Z,77.10
2018-08-23T18:24:11.366Z,77.20
2018-08-23T18:26:39.634Z,77.40
2018-08-23T18:29:07.929Z,77.30
2018-08-23T18:31:36.393Z,76.90
2018-08-23T18:34:05.077Z,77.20
2018-08-23T18:36:33.390Z,77.20
2018-08-23T18:39:01.653Z,77.60
2018-08-23T18:41:29.933Z,78.10
2018-08-23T18:43:58.196Z,78.50
2018-08-23T18:46:26.476Z,79.00
2018-08-23T18:48:57.600Z,80.00
2018-08-23T18:51:26.703Z,81.30
2018-08-23T18:53:55.507Z,81.80
2018-08-23T18:56:31.042Z,82.70
2018-08-23T18:58:59.331Z,83.10
2018-08-23T19:01:27.595Z,83.70
2018-08-23T19:03:55.852Z,84.20
2018-08-23T19:06:28.329Z,84.90
2018-08-23T19:08:56.731Z,84.60
2018-08-23T19:11:25.014Z,85.00
2018-08-23T19:13:53.343Z,85.30
2018-08-23T19:16:26.958Z,85.30
2018-08-23T19:18:55.290Z,85.70
2018-08-23T19:21:23.496Z,85.60
2018-08-23T19:23:51.765Z,86.40
2018-08-23T19:26:20.062Z,86.00
2018-08-23T19:28:48.337Z,86.40
2018-08-23T19:31:16.624Z,86.60
2018-08-23T19:33:44.967Z,86.40
2018-08-23T19:36:13.404Z,86.60
2018-08-23T19:38:41.678Z,87.00
2018-08-23T19:41:09.951Z,86.80
2018-08-23T19:43:38.208Z,87.40
2018-08-23T19:46:11.916Z,87.80
2018-08-23T19:48:40.651Z,87.90
2018-08-23T19:51:08.923Z,88.50
2018-08-23T19:53:37.228Z,88.30
2018-08-23T19:56:05.781Z,88.40
2018-08-23T19:58:34.072Z,88.30
2018-08-23T20:01:02.451Z,88.40
2018-08-23T20:03:30.729Z,88.50
2018-08-23T20:05:58.997Z,88.30
2018-08-23T20:08:27.269Z,88.50
2018-08-23T20:10:55.521Z,88.30
2018-08-23T20:13:23.853Z,88.00
2018-08-23T20:15:52.108Z,88.50
2018-08-23T20:18:20.432Z,88.70
2018-08-23T20:20:48.709Z,89.00
2018-08-23T20:23:16.966Z,88.90
2018-08-23T20:25:45.220Z,88.90
2018-08-23T20:28:13.485Z,88.80
2018-08-23T20:30:41.773Z,88.90
2018-08-23T20:33:10.030Z,88.90
2018-08-23T20:35:38.296Z,89.20
2018-08-23T20:38:06.577Z,90.00
2018-08-23T20:40:34.865Z,89.90
2018-08-23T20:43:03.129Z,89.50
2018-08-23T20:45:31.415Z,88.30
2018-08-23T20:47:59.688Z,89.00
2018-08-23T20:50:27.948Z,88.10
2018-08-23T20:52:56.197Z,88.10
2018-08-23T20:55:24.464Z,87.10
2018-08-23T20:57:52.726Z,87.30
2018-08-23T21:00:20.986Z,86.90
2018-08-23T21:02:49.329Z,85.90
2018-08-23T21:05:17.790Z,86.70
2018-08-23T21:07:46.076Z,86.50
2018-08-23T21:10:14.347Z,86.60
2018-08-23T21:12:42.624Z,87.10
2018-08-23T21:15:10.894Z,86.40
2018-08-23T21:17:39.140Z,87.40
2018-08-23T21:20:07.418Z,87.30
2018-08-23T21:22:35.705Z,87.30
2018-08-23T21:25:04.001Z,87.60
2018-08-23T21:27:32.249Z,88.50
2018-08-23T21:30:00.508Z,88.30
2018-08-23T21:32:28.768Z,88.50
2018-08-23T21:34:57.046Z,88.40
2018-08-23T21:37:25.300Z,88.70
2018-08-23T21:39:53.554Z,89.30
2018-08-23T21:42:21.881Z,90.00
2018-08-23T21:44:50.097Z,89.70
2018-08-23T21:47:18.357Z,90.00
2018-08-23T21:49:46.631Z,90.10
2018-08-23T21:52:14.908Z,90.40
2018-08-23T21:54:43.166Z,90.30
2018-08-23T21:57:11.448Z,90.30
2018-08-23T21:59:39.708Z,90.30
2018-08-23T22:02:13.355Z,90.20
2018-08-23T22:04:46.847Z,90.30
2018-08-23T22:07:15.246Z,90.20
2018-08-23T22:09:47.687Z,90.30
2018-08-23T22:12:16.009Z,90.00
2018-08-23T22:14:44.305Z,90.20
2018-08-23T22:17:12.570Z,90.20
2018-08-23T22:19:40.860Z,90.20
2018-08-23T22:22:09.317Z,90.40
2018-08-23T22:24:37.602Z,90.40
2018-08-23T22:27:06.644Z,90.60
2018-08-23T22:29:35.264Z,90.90
2018-08-23T22:32:03.712Z,90.90
2018-08-23T22:34:32.048Z,91.00
2018-08-23T22:37:00.455Z,91.10
2018-08-23T22:39:29.346Z,91.10
2018-08-23T22:41:57.572Z,91.30
2018-08-23T22:44:25.881Z,91.20
2018-08-23T22:46:54.220Z,91.10
2018-08-23T22:49:22.896Z,91.40
2018-08-23T22:51:51.184Z,91.60
2018-08-23T22:54:19.447Z,91.90
2018-08-23T22:56:47.728Z,91.90
2018-08-23T22:59:15.984Z,91.80
2018-08-23T23:01:44.258Z,92.10
2018-08-23T23:04:17.881Z,91.90
2018-08-23T23:06:46.148Z,92.20
2018-08-23T23:09:14.752Z,92.10
2018-08-23T23:11:43.307Z,92.20
2018-08-23T23:14:11.752Z,92.00
2018-08-23T23:16:40.017Z,92.10
2018-08-23T23:19:08.325Z,92.00
2018-08-23T23:21:36.571Z,92.10
2018-08-23T23:24:04.869Z,92.10
2018-08-23T23:26:33.131Z,92.20
2018-08-23T23:29:01.388Z,92.30
2018-08-23T23:31:29.644Z,92.40
2018-08-23T23:33:57.901Z,92.40
2018-08-23T23:36:26.169Z,92.50
2018-08-23T23:38:54.468Z,92.60
2018-08-23T23:41:22.717Z,92.70
2018-08-23T23:43:50.965Z,92.60
2018-08-23T23:46:19.236Z,92.60
2018-08-23T23:48:47.497Z,92.60
2018-08-23T23:51:15.761Z,92.50
2018-08-23T23:53:44.029Z,92.80
2018-08-23T23:56:12.381Z,92.80
2018-08-23T23:58:40.596Z,92.90
