createdAt,value
2023-01-19T00:00:01.423Z,1006.74
2023-01-19T00:00:30.854Z,1006.64
2023-01-19T00:01:05.303Z,1006.64
2023-01-19T00:01:36.965Z,1006.64
2023-01-19T00:02:02.535Z,1006.74
2023-01-19T00:02:23.619Z,1006.74
2023-01-19T00:02:56.948Z,1006.74
2023-01-19T00:03:28.833Z,1006.74
2023-01-19T00:04:00.935Z,1006.74
2023-01-19T00:04:30.641Z,1006.84
2023-01-19T00:05:04.840Z,1006.84
2023-01-19T00:05:37.028Z,1006.74
2023-01-19T00:05:59.773Z,1006.74
2023-01-19T00:06:27.427Z,1006.74
2023-01-19T00:06:59.348Z,1006.74
2023-01-19T00:07:28.769Z,1006.64
2023-01-19T00:08:01.226Z,1006.64
2023-01-19T00:08:32.264Z,1006.74
2023-01-19T00:09:04.754Z,1006.74
2023-01-19T00:09:36.716Z,1006.74
2023-01-19T00:10:00.336Z,1006.53
2023-01-19T00:10:22.770Z,1006.53
2023-01-19T00:10:57.057Z,1006.53
2023-01-19T00:11:28.970Z,1006.74
2023-01-19T00:12:00.894Z,1006.74
2023-01-19T00:12:30.709Z,1006.94
2023-01-19T00:13:04.942Z,1006.94
2023-01-19T00:13:38.669Z,1006.74
2023-01-19T00:13:59.847Z,1006.53
2023-01-19T00:14:22.298Z,1006.53
2023-01-19T00:14:56.887Z,1006.53
2023-01-19T00:15:28.832Z,1006.53
2023-01-19T00:16:00.935Z,1006.53
2023-01-19T00:16:30.731Z,1006.53
2023-01-19T00:17:04.715Z,1006.53
2023-01-19T00:17:36.742Z,1006.53
2023-01-19T00:17:59.433Z,1006.53
2023-01-19T00:18:21.880Z,1006.53
2023-01-19T00:18:56.778Z,1006.53
2023-01-19T00:19:29.236Z,1006.64
2023-01-19T00:20:00.835Z,1006.64
2023-01-19T00:20:30.730Z,1006.74
2023-01-19T00:21:04.720Z,1006.74
2023-01-19T00:21:36.796Z,1006.64
2023-01-19T00:21:59.485Z,1006.74
2023-01-19T00:22:21.891Z,1006.74
2023-01-19T00:23:00.720Z,1006.74
2023-01-19T00:23:28.801Z,1006.64
2023-01-19T00:24:00.820Z,1006.64
2023-01-19T00:24:30.692Z,1006.53
2023-01-19T00:25:05.004Z,1006.53
2023-01-19T00:25:36.691Z,1006.53
2023-01-19T00:25:59.577Z,1006.43
2023-01-19T00:26:22.174Z,1006.43
2023-01-19T00:26:57.046Z,1006.43
2023-01-19T00:27:28.737Z,1006.74
2023-01-19T00:28:01.891Z,1006.74
2023-01-19T00:28:30.746Z,1006.43
2023-01-19T00:29:05.120Z,1006.43
2023-01-19T00:29:36.802Z,1006.53
2023-01-19T00:30:00.008Z,1006.64
2023-01-19T00:30:21.959Z,1006.64
2023-01-19T00:30:56.756Z,1006.64
2023-01-19T00:31:29.001Z,1006.64
2023-01-19T00:32:00.686Z,1006.64
2023-01-19T00:32:30.671Z,1006.74
2023-01-19T00:33:04.867Z,1006.74
2023-01-19T00:33:36.829Z,1006.74
2023-01-19T00:34:00.337Z,1006.64
2023-01-19T00:34:22.861Z,1006.64
2023-01-19T00:34:56.865Z,1006.64
2023-01-19T00:35:28.715Z,1006.74
2023-01-19T00:36:00.751Z,1006.74
2023-01-19T00:36:30.640Z,1006.64
2023-01-19T00:37:04.902Z,1006.64
2023-01-19T00:37:36.791Z,1006.84
2023-01-19T00:37:59.544Z,1006.74
2023-01-19T00:38:21.934Z,1006.74
2023-01-19T00:38:56.861Z,1006.74
2023-01-19T00:39:28.804Z,1006.84
2023-01-19T00:40:00.768Z,1006.84
2023-01-19T00:40:30.672Z,1006.84
2023-01-19T00:41:04.714Z,1006.84
2023-01-19T00:41:36.697Z,1006.74
2023-01-19T00:42:00.429Z,1006.64
2023-01-19T00:42:22.745Z,1006.64
2023-01-19T00:42:56.805Z,1006.64
2023-01-19T00:43:29.134Z,1006.84
2023-01-19T00:44:01.072Z,1006.84
2023-01-19T00:44:30.731Z,1006.74
2023-01-19T00:45:05.342Z,1006.74
2023-01-19T00:45:36.927Z,1006.64
2023-01-19T00:46:01.576Z,1006.84
2023-01-19T00:46:24.826Z,1006.84
2023-01-19T00:46:56.679Z,1006.84
2023-01-19T00:47:28.901Z,1006.84
2023-01-19T00:48:00.768Z,1006.84
2023-01-19T00:48:30.665Z,1006.84
2023-01-19T00:49:05.056Z,1006.84
2023-01-19T00:49:36.913Z,1006.84
2023-01-19T00:50:00.536Z,1006.74
2023-01-19T00:50:22.830Z,1006.74
2023-01-19T00:50:56.802Z,1006.74
2023-01-19T00:51:28.808Z,1006.64
2023-01-19T00:52:00.826Z,1006.64
2023-01-19T00:52:30.652Z,1006.64
2023-01-19T00:53:10.205Z,1006.64
2023-01-19T00:53:36.676Z,1006.53
2023-01-19T00:53:59.660Z,1006.74
2023-01-19T00:54:22.032Z,1006.74
2023-01-19T00:54:56.990Z,1006.74
2023-01-19T00:55:28.709Z,1006.74
2023-01-19T00:56:01.257Z,1006.74
2023-01-19T00:56:32.730Z,1006.74
2023-01-19T00:57:04.815Z,1006.74
2023-01-19T00:57:36.658Z,1006.43
2023-01-19T00:58:00.217Z,1006.53
2023-01-19T00:58:24.001Z,1006.53
2023-01-19T00:58:56.910Z,1006.53
2023-01-19T00:59:28.735Z,1006.64
2023-01-19T01:00:01.620Z,1006.64
2023-01-19T01:00:30.749Z,1006.84
2023-01-19T01:01:05.238Z,1006.84
2023-01-19T01:01:45.132Z,1006.64
2023-01-19T01:02:00.562Z,1006.53
2023-01-19T01:02:23.323Z,1006.53
2023-01-19T01:02:57.394Z,1006.53
2023-01-19T01:03:28.905Z,1006.64
2023-01-19T01:04:00.892Z,1006.64
2023-01-19T01:04:30.695Z,1006.74
2023-01-19T01:05:04.788Z,1006.74
2023-01-19T01:05:36.892Z,1006.64
2023-01-19T01:06:00.294Z,1006.74
2023-01-19T01:06:24.184Z,1006.74
2023-01-19T01:06:57.350Z,1006.74
2023-01-19T01:07:28.908Z,1006.74
2023-01-19T01:08:02.222Z,1006.74
2023-01-19T01:08:34.214Z,1006.74
2023-01-19T01:09:04.871Z,1006.74
2023-01-19T01:09:37.064Z,1006.84
2023-01-19T01:10:00.103Z,1006.53
2023-01-19T01:10:22.240Z,1006.53
2023-01-19T01:10:57.078Z,1006.53
2023-01-19T01:11:28.750Z,1006.74
2023-01-19T01:12:00.781Z,1006.74
2023-01-19T01:12:30.749Z,1006.53
2023-01-19T01:13:21.254Z,1006.53
2023-01-19T01:13:36.693Z,1006.64
2023-01-19T01:14:00.457Z,1006.84
2023-01-19T01:14:23.078Z,1006.84
2023-01-19T01:14:57.142Z,1006.84
2023-01-19T01:15:28.922Z,1006.64
2023-01-19T01:16:00.978Z,1006.64
2023-01-19T01:16:31.205Z,1006.64
2023-01-19T01:17:04.806Z,1006.64
2023-01-19T01:17:36.857Z,1006.53
2023-01-19T01:17:59.569Z,1006.64
2023-01-19T01:18:21.793Z,1006.64
2023-01-19T01:18:56.833Z,1006.64
2023-01-19T01:19:29.316Z,1006.53
2023-01-19T01:20:00.712Z,1006.53
2023-01-19T01:20:30.707Z,1006.53
2023-01-19T01:21:04.972Z,1006.53
2023-01-19T01:21:36.804Z,1006.74
2023-01-19T01:21:59.639Z,1006.53
2023-01-19T01:22:21.901Z,1006.53
2023-01-19T01:22:57.254Z,1006.53
2023-01-19T01:23:28.797Z,1006.74
2023-01-19T01:24:00.838Z,1006.74
2023-01-19T01:24:30.797Z,1006.64
2023-01-19T01:25:05.030Z,1006.64
2023-01-19T01:25:36.810Z,1006.64
2023-01-19T01:25:59.600Z,1006.64
2023-01-19T01:26:21.829Z,1006.64
2023-01-19T01:26:56.816Z,1006.64
2023-01-19T01:27:28.695Z,1006.64
2023-01-19T01:28:01.087Z,1006.64
2023-01-19T01:28:30.725Z,1006.53
2023-01-19T01:29:08.306Z,1006.53
2023-01-19T01:29:36.684Z,1006.64
2023-01-19T01:29:59.861Z,1006.74
2023-01-19T01:30:22.263Z,1006.74
2023-01-19T01:30:56.936Z,1006.74
2023-01-19T01:31:28.911Z,1006.84
2023-01-19T01:32:00.692Z,1006.84
2023-01-19T01:32:32.837Z,1006.74
2023-01-19T01:33:04.923Z,1006.74
2023-01-19T01:33:40.496Z,1006.84
2023-01-19T01:34:00.044Z,1006.94
2023-01-19T01:34:22.495Z,1006.94
2023-01-19T01:34:56.956Z,1006.94
2023-01-19T01:35:28.795Z,1006.84
2023-01-19T01:36:00.919Z,1006.84
2023-01-19T01:36:30.893Z,1006.74
2023-01-19T01:37:04.814Z,1006.74
2023-01-19T01:37:37.075Z,1006.94
2023-01-19T01:37:59.629Z,1006.84
2023-01-19T01:38:21.912Z,1006.84
2023-01-19T01:38:56.817Z,1006.84
2023-01-19T01:39:28.855Z,1006.94
2023-01-19T01:40:00.811Z,1006.94
2023-01-19T01:40:30.890Z,1006.74
2023-01-19T01:41:04.812Z,1006.74
2023-01-19T01:41:36.872Z,1007.01
2023-01-19T01:41:59.704Z,1006.84
2023-01-19T01:42:21.800Z,1006.84
2023-01-19T01:42:56.834Z,1006.84
2023-01-19T01:43:28.905Z,1006.84
2023-01-19T01:44:00.692Z,1006.84
2023-01-19T01:44:30.700Z,1006.84
2023-01-19T01:46:37.009Z,1006.84
2023-01-19T01:48:43.377Z,1006.84
2023-01-19T01:50:49.749Z,1006.84
2023-01-19T01:53:06.491Z,1006.84
2023-01-19T01:55:14.925Z,1006.84
2023-01-19T01:57:21.237Z,1006.84
2023-01-19T01:59:27.514Z,1006.84
2023-01-19T02:01:34.155Z,1006.84
2023-01-19T02:02:41.339Z,1006.94
2023-01-19T02:03:04.255Z,1006.74
2023-01-19T02:03:26.374Z,1006.74
2023-01-19T02:04:00.797Z,1006.74
2023-01-19T02:04:30.882Z,1007.01
2023-01-19T02:05:06.326Z,1007.01
2023-01-19T02:05:37.039Z,1006.74
2023-01-19T02:05:59.821Z,1007.01
2023-01-19T02:06:22.666Z,1007.01
2023-01-19T02:06:57.002Z,1007.01
2023-01-19T02:07:28.886Z,1007.01
2023-01-19T02:08:00.797Z,1007.01
2023-01-19T02:08:30.877Z,1006.84
2023-01-19T02:09:04.759Z,1006.84
2023-01-19T02:09:36.797Z,1007.01
2023-01-19T02:10:00.520Z,1006.84
2023-01-19T02:10:21.915Z,1006.84
2023-01-19T02:10:57.012Z,1006.84
2023-01-19T02:11:28.932Z,1006.84
2023-01-19T02:12:00.875Z,1006.84
2023-01-19T02:12:30.668Z,1006.84
2023-01-19T02:13:04.930Z,1006.84
2023-01-19T02:13:36.794Z,1006.74
2023-01-19T02:14:00.846Z,1006.74
2023-01-19T02:14:21.911Z,1006.74
2023-01-19T02:14:56.845Z,1006.74
2023-01-19T02:15:28.751Z,1006.94
2023-01-19T02:16:00.983Z,1006.94
2023-01-19T02:16:30.691Z,1006.74
2023-01-19T02:17:04.843Z,1006.74
2023-01-19T02:17:36.692Z,1006.94
2023-01-19T02:18:01.983Z,1007.01
2023-01-19T02:18:21.785Z,1007.01
2023-01-19T02:18:56.999Z,1007.01
2023-01-19T02:19:28.902Z,1006.94
2023-01-19T02:20:01.739Z,1006.94
2023-01-19T02:20:32.824Z,1006.64
2023-01-19T02:21:05.263Z,1006.64
2023-01-19T02:21:36.831Z,1006.74
2023-01-19T02:22:01.769Z,1006.64
2023-01-19T02:22:22.318Z,1006.64
2023-01-19T02:22:56.867Z,1006.64
2023-01-19T02:23:28.820Z,1006.74
2023-01-19T02:24:02.200Z,1006.74
2023-01-19T02:24:30.692Z,1006.64
2023-01-19T02:25:04.711Z,1006.64
2023-01-19T02:25:36.816Z,1006.64
2023-01-19T02:26:00.056Z,1006.74
2023-01-19T02:26:22.347Z,1006.74
2023-01-19T02:26:56.870Z,1006.74
2023-01-19T02:27:28.998Z,1006.84
2023-01-19T02:28:03.247Z,1006.84
2023-01-19T02:28:30.940Z,1006.74
2023-01-19T02:29:05.346Z,1006.74
2023-01-19T02:29:36.839Z,1006.84
2023-01-19T02:29:59.973Z,1006.94
2023-01-19T02:30:22.766Z,1006.94
2023-01-19T02:30:56.856Z,1006.94
2023-01-19T02:31:29.241Z,1006.43
2023-01-19T02:32:00.847Z,1006.43
2023-01-19T02:32:30.975Z,1006.53
2023-01-19T02:33:04.812Z,1006.53
2023-01-19T02:33:36.693Z,1006.94
2023-01-19T02:33:59.615Z,1006.53
2023-01-19T02:34:21.969Z,1006.53
2023-01-19T02:34:56.916Z,1006.53
2023-01-19T02:35:28.829Z,1006.74
2023-01-19T02:36:00.794Z,1006.74
2023-01-19T02:36:30.721Z,1006.43
2023-01-19T02:37:04.861Z,1006.43
2023-01-19T02:37:36.836Z,1006.74
2023-01-19T02:37:59.593Z,1006.64
2023-01-19T02:38:21.888Z,1006.64
2023-01-19T02:38:56.866Z,1006.64
2023-01-19T02:39:28.848Z,1006.64
2023-01-19T02:40:00.752Z,1006.64
2023-01-19T02:40:30.691Z,1006.64
2023-01-19T02:41:04.921Z,1006.64
2023-01-19T02:41:57.286Z,1006.64
2023-01-19T02:42:19.736Z,1006.64
2023-01-19T02:42:57.150Z,1006.64
2023-01-19T02:43:28.724Z,1006.64
2023-01-19T02:44:00.700Z,1006.64
2023-01-19T02:44:30.718Z,1006.74
2023-01-19T02:45:05.413Z,1006.74
2023-01-19T02:45:36.762Z,1006.53
2023-01-19T02:45:59.745Z,1006.64
2023-01-19T02:46:22.329Z,1006.64
2023-01-19T02:46:57.120Z,1006.64
2023-01-19T02:47:28.801Z,1006.64
2023-01-19T02:48:00.795Z,1006.64
2023-01-19T02:48:30.681Z,1006.64
2023-01-19T02:49:06.688Z,1006.64
2023-01-19T02:49:36.853Z,1006.74
2023-01-19T02:49:59.678Z,1006.84
2023-01-19T02:50:21.906Z,1006.84
2023-01-19T02:50:56.807Z,1006.84
2023-01-19T02:51:29.063Z,1006.64
2023-01-19T02:52:01.364Z,1006.64
2023-01-19T02:52:30.673Z,1006.74
2023-01-19T02:53:06.604Z,1006.74
2023-01-19T02:53:36.810Z,1006.84
2023-01-19T02:53:59.594Z,1006.74
2023-01-19T02:54:22.044Z,1006.74
2023-01-19T02:54:56.779Z,1006.74
2023-01-19T02:55:28.837Z,1006.74
2023-01-19T02:56:00.680Z,1006.74
2023-01-19T02:56:30.699Z,1006.64
2023-01-19T02:57:04.796Z,1006.64
2023-01-19T02:57:36.839Z,1006.64
2023-01-19T02:57:59.716Z,1006.43
2023-01-19T02:58:22.156Z,1006.43
2023-01-19T02:58:56.796Z,1006.43
2023-01-19T02:59:28.743Z,1006.53
2023-01-19T03:00:01.510Z,1006.53
2023-01-19T03:00:30.910Z,1006.64
2023-01-19T03:01:04.969Z,1006.64
2023-01-19T03:01:36.944Z,1006.53
2023-01-19T03:01:59.629Z,1006.74
2023-01-19T03:02:22.158Z,1006.74
2023-01-19T03:02:57.100Z,1006.74
2023-01-19T03:03:28.714Z,1006.74
2023-01-19T03:04:00.852Z,1006.74
2023-01-19T03:04:30.747Z,1006.53
2023-01-19T03:05:05.186Z,1006.53
2023-01-19T03:05:36.804Z,1006.64
2023-01-19T03:05:59.578Z,1006.53
2023-01-19T03:06:21.919Z,1006.53
2023-01-19T03:06:56.820Z,1006.53
2023-01-19T03:07:28.740Z,1006.64
2023-01-19T03:08:00.763Z,1006.64
2023-01-19T03:08:30.707Z,1006.94
2023-01-19T03:09:04.845Z,1006.94
2023-01-19T03:09:36.795Z,1006.53
2023-01-19T03:09:59.482Z,1006.43
2023-01-19T03:10:21.774Z,1006.43
2023-01-19T03:10:56.861Z,1006.43
2023-01-19T03:11:28.748Z,1006.53
2023-01-19T03:12:00.650Z,1006.53
2023-01-19T03:12:30.718Z,1006.53
2023-01-19T03:13:04.777Z,1006.53
2023-01-19T03:13:36.796Z,1006.64
2023-01-19T03:14:01.777Z,1006.53
2023-01-19T03:14:21.932Z,1006.53
2023-01-19T03:14:56.859Z,1006.53
2023-01-19T03:15:28.989Z,1006.53
2023-01-19T03:16:00.820Z,1006.53
2023-01-19T03:16:30.712Z,1006.53
2023-01-19T03:17:04.875Z,1006.53
2023-01-19T03:17:36.844Z,1006.53
2023-01-19T03:17:59.536Z,1006.43
2023-01-19T03:18:22.149Z,1006.43
2023-01-19T03:18:56.746Z,1006.43
2023-01-19T03:19:28.695Z,1006.64
2023-01-19T03:20:00.850Z,1006.64
2023-01-19T03:20:30.696Z,1006.74
2023-01-19T03:21:04.872Z,1006.74
2023-01-19T03:21:36.830Z,1006.74
2023-01-19T03:22:00.696Z,1006.74
2023-01-19T03:22:23.075Z,1006.74
2023-01-19T03:22:56.749Z,1006.74
2023-01-19T03:23:28.846Z,1006.74
2023-01-19T03:24:00.912Z,1006.74
2023-01-19T03:24:30.708Z,1006.64
2023-01-19T03:25:04.871Z,1006.64
2023-01-19T03:25:36.809Z,1006.64
2023-01-19T03:25:59.517Z,1006.84
2023-01-19T03:26:21.928Z,1006.84
2023-01-19T03:26:56.670Z,1006.84
2023-01-19T03:27:28.832Z,1006.53
2023-01-19T03:28:00.721Z,1006.53
2023-01-19T03:28:30.693Z,1006.64
2023-01-19T03:29:04.675Z,1006.64
2023-01-19T03:29:36.795Z,1006.64
2023-01-19T03:29:59.597Z,1006.84
2023-01-19T03:30:22.086Z,1006.84
2023-01-19T03:30:56.876Z,1006.84
2023-01-19T03:31:28.930Z,1006.53
2023-01-19T03:32:00.792Z,1006.53
2023-01-19T03:32:30.940Z,1006.64
2023-01-19T03:33:04.969Z,1006.64
2023-01-19T03:33:36.832Z,1006.53
2023-01-19T03:34:00.330Z,1006.74
2023-01-19T03:34:23.002Z,1006.74
2023-01-19T03:34:56.747Z,1006.74
2023-01-19T03:35:28.849Z,1006.84
2023-01-19T03:36:00.824Z,1006.84
2023-01-19T03:36:30.704Z,1006.64
2023-01-19T03:37:04.910Z,1006.64
2023-01-19T03:37:36.813Z,1006.64
2023-01-19T03:37:59.666Z,1006.53
2023-01-19T03:38:22.042Z,1006.53
2023-01-19T03:38:56.848Z,1006.53
2023-01-19T03:39:28.744Z,1006.53
2023-01-19T03:40:03.866Z,1006.64
2023-01-19T03:40:31.108Z,1006.64
2023-01-19T03:41:04.970Z,1006.64
2023-01-19T03:41:36.773Z,1006.74
2023-01-19T03:42:05.853Z,1006.53
2023-01-19T03:42:41.569Z,1006.53
2023-01-19T03:43:04.367Z,1006.64
2023-01-19T03:43:26.717Z,1006.64
2023-01-19T03:44:01.866Z,1006.64
2023-01-19T03:44:33.039Z,1006.64
2023-01-19T03:45:06.171Z,1006.64
2023-01-19T03:45:37.507Z,1006.64
2023-01-19T03:46:00.275Z,1006.74
2023-01-19T03:46:23.439Z,1006.74
2023-01-19T03:46:56.811Z,1006.74
2023-01-19T03:47:29.054Z,1006.64
2023-01-19T03:48:00.708Z,1006.64
2023-01-19T03:48:31.305Z,1006.53
2023-01-19T03:49:05.188Z,1006.53
2023-01-19T03:49:36.927Z,1006.64
2023-01-19T03:49:59.898Z,1006.64
2023-01-19T03:50:21.945Z,1006.64
2023-01-19T03:50:57.128Z,1006.64
2023-01-19T03:51:28.764Z,1006.33
2023-01-19T03:52:01.589Z,1006.33
2023-01-19T03:52:30.836Z,1006.64
2023-01-19T03:53:05.644Z,1006.64
2023-01-19T03:53:37.664Z,1006.64
2023-01-19T03:54:00.210Z,1006.64
2023-01-19T03:54:23.955Z,1006.64
2023-01-19T03:54:57.122Z,1006.64
2023-01-19T03:55:30.592Z,1006.43
2023-01-19T03:56:01.340Z,1006.43
2023-01-19T03:56:31.333Z,1006.53
2023-01-19T03:57:05.441Z,1006.53
2023-01-19T03:57:37.353Z,1006.64
2023-01-19T03:58:00.281Z,1006.64
2023-01-19T03:58:22.805Z,1006.64
2023-01-19T03:58:57.150Z,1006.64
2023-01-19T03:59:29.051Z,1006.64
2023-01-19T04:00:01.841Z,1006.64
2023-01-19T04:00:32.257Z,1006.64
2023-01-19T04:01:05.547Z,1006.64
2023-01-19T04:01:37.661Z,1006.43
2023-01-19T04:02:00.136Z,1006.64
2023-01-19T04:02:23.664Z,1006.64
2023-01-19T04:02:57.005Z,1006.64
2023-01-19T04:03:29.227Z,1006.64
2023-01-19T04:04:01.100Z,1006.64
2023-01-19T04:04:30.882Z,1006.33
2023-01-19T04:05:04.805Z,1006.33
2023-01-19T04:05:37.996Z,1006.43
2023-01-19T04:06:00.640Z,1006.64
2023-01-19T04:06:23.843Z,1006.64
2023-01-19T04:06:57.106Z,1006.64
2023-01-19T04:07:28.804Z,1006.53
2023-01-19T04:08:01.071Z,1006.53
2023-01-19T04:08:31.622Z,1006.64
2023-01-19T04:09:04.839Z,1006.64
2023-01-19T04:09:37.376Z,1006.64
2023-01-19T04:10:00.251Z,1006.64
2023-01-19T04:10:22.893Z,1006.64
2023-01-19T04:10:56.830Z,1006.64
2023-01-19T04:11:28.980Z,1006.53
2023-01-19T04:12:02.283Z,1006.53
2023-01-19T04:12:32.984Z,1006.64
2023-01-19T04:13:04.975Z,1006.64
2023-01-19T04:13:37.288Z,1006.64
2023-01-19T04:14:00.129Z,1006.64
2023-01-19T04:14:22.794Z,1006.64
2023-01-19T04:14:57.690Z,1006.64
2023-01-19T04:15:29.064Z,1006.43
2023-01-19T04:16:01.071Z,1006.43
2023-01-19T04:16:30.927Z,1006.64
2023-01-19T04:17:05.030Z,1006.64
2023-01-19T04:17:37.082Z,1006.53
2023-01-19T04:17:59.619Z,1006.53
2023-01-19T04:18:22.618Z,1006.53
2023-01-19T04:18:56.849Z,1006.53
2023-01-19T04:19:29.080Z,1006.43
2023-01-19T04:20:01.134Z,1006.43
2023-01-19T04:20:31.169Z,1006.64
2023-01-19T04:21:04.670Z,1006.64
2023-01-19T04:21:36.993Z,1006.74
2023-01-19T04:21:59.586Z,1006.53
2023-01-19T04:22:21.996Z,1006.53
2023-01-19T04:22:57.534Z,1006.53
2023-01-19T04:23:29.145Z,1006.64
2023-01-19T04:24:01.498Z,1006.64
2023-01-19T04:24:31.308Z,1006.64
2023-01-19T04:25:05.137Z,1006.64
2023-01-19T04:25:38.841Z,1006.53
2023-01-19T04:25:59.925Z,1006.64
2023-01-19T04:26:22.616Z,1006.64
2023-01-19T04:26:57.020Z,1006.64
2023-01-19T04:27:30.099Z,1006.64
2023-01-19T04:28:00.990Z,1006.64
2023-01-19T04:28:31.395Z,1006.53
2023-01-19T04:29:05.801Z,1006.53
2023-01-19T04:29:37.254Z,1006.53
2023-01-19T04:30:00.014Z,1006.74
2023-01-19T04:30:22.699Z,1006.74
2023-01-19T04:30:57.939Z,1006.74
2023-01-19T04:31:28.848Z,1006.53
2023-01-19T04:32:00.862Z,1006.53
2023-01-19T04:32:31.210Z,1006.64
2023-01-19T04:33:05.028Z,1006.64
2023-01-19T04:33:37.076Z,1006.64
2023-01-19T04:34:00.165Z,1006.74
2023-01-19T04:34:22.837Z,1006.74
2023-01-19T04:34:56.868Z,1006.74
2023-01-19T04:35:28.910Z,1006.53
2023-01-19T04:36:01.096Z,1006.53
2023-01-19T04:36:31.386Z,1006.64
2023-01-19T04:37:04.957Z,1006.64
2023-01-19T04:37:37.502Z,1006.64
2023-01-19T04:38:00.207Z,1006.64
2023-01-19T04:38:22.798Z,1006.64
2023-01-19T04:38:57.063Z,1006.64
2023-01-19T04:39:28.774Z,1006.23
2023-01-19T04:40:00.977Z,1006.23
2023-01-19T04:40:31.157Z,1006.84
2023-01-19T04:41:05.267Z,1006.84
2023-01-19T04:41:37.906Z,1006.43
2023-01-19T04:42:00.739Z,1006.33
2023-01-19T04:42:23.568Z,1006.33
2023-01-19T04:43:00.272Z,1006.33
2023-01-19T04:43:28.920Z,1006.74
2023-01-19T04:44:00.977Z,1006.74
2023-01-19T04:44:30.867Z,1006.53
2023-01-19T04:45:05.392Z,1006.53
2023-01-19T04:45:37.111Z,1006.53
2023-01-19T04:45:59.814Z,1006.23
2023-01-19T04:46:23.863Z,1006.23
2023-01-19T04:46:57.437Z,1006.23
2023-01-19T04:47:28.725Z,1006.64
2023-01-19T04:48:01.568Z,1006.64
2023-01-19T04:48:30.702Z,1006.53
2023-01-19T04:49:05.158Z,1006.53
2023-01-19T04:49:36.801Z,1006.84
2023-01-19T04:49:59.602Z,1006.64
2023-01-19T04:50:21.750Z,1006.64
2023-01-19T04:50:57.040Z,1006.64
2023-01-19T04:51:29.317Z,1006.53
2023-01-19T04:52:01.693Z,1006.53
2023-01-19T04:52:31.346Z,1006.53
2023-01-19T04:53:05.085Z,1006.53
2023-01-19T04:53:37.702Z,1006.64
2023-01-19T04:54:00.674Z,1006.43
2023-01-19T04:54:24.700Z,1006.43
2023-01-19T04:54:56.897Z,1006.43
2023-01-19T04:55:28.873Z,1006.43
2023-01-19T04:56:01.308Z,1006.43
2023-01-19T04:56:30.820Z,1006.53
2023-01-19T04:57:05.844Z,1006.53
2023-01-19T04:57:37.292Z,1006.74
2023-01-19T04:58:00.484Z,1006.53
2023-01-19T04:58:25.269Z,1006.53
2023-01-19T04:58:56.912Z,1006.53
2023-01-19T04:59:28.957Z,1006.53
2023-01-19T05:00:02.112Z,1006.53
2023-01-19T05:00:31.548Z,1006.43
2023-01-19T05:01:04.845Z,1006.43
2023-01-19T05:01:38.161Z,1006.43
2023-01-19T05:02:00.800Z,1006.53
2023-01-19T05:02:27.431Z,1006.53
2023-01-19T05:02:57.250Z,1006.53
2023-01-19T05:03:29.375Z,1006.64
2023-01-19T05:04:01.861Z,1006.64
2023-01-19T05:04:31.227Z,1006.33
2023-01-19T05:05:05.180Z,1006.33
2023-01-19T05:05:36.832Z,1006.33
2023-01-19T05:05:59.526Z,1006.53
2023-01-19T05:06:21.907Z,1006.53
2023-01-19T05:06:57.297Z,1006.53
2023-01-19T05:07:30.056Z,1006.43
2023-01-19T05:08:00.920Z,1006.43
2023-01-19T05:08:31.367Z,1006.53
2023-01-19T05:09:04.784Z,1006.53
2023-01-19T05:09:37.509Z,1006.74
2023-01-19T05:09:59.972Z,1006.33
2023-01-19T05:10:22.885Z,1006.33
2023-01-19T05:10:57.104Z,1006.33
2023-01-19T05:11:28.894Z,1006.43
2023-01-19T05:12:01.589Z,1006.43
2023-01-19T05:12:31.119Z,1006.64
2023-01-19T05:13:05.154Z,1006.64
2023-01-19T05:13:36.962Z,1006.64
2023-01-19T05:13:59.708Z,1006.74
2023-01-19T05:14:22.400Z,1006.74
2023-01-19T05:14:57.363Z,1006.74
2023-01-19T05:15:30.369Z,1006.53
2023-01-19T05:16:00.793Z,1006.53
2023-01-19T05:16:32.150Z,1006.43
2023-01-19T05:17:04.725Z,1006.43
2023-01-19T05:17:41.601Z,1006.53
2023-01-19T05:18:01.846Z,1006.43
2023-01-19T05:18:24.417Z,1006.43
2023-01-19T05:18:59.630Z,1006.43
2023-01-19T05:19:44.738Z,1006.43
2023-01-19T05:20:07.915Z,1006.64
2023-01-19T05:20:30.360Z,1006.64
2023-01-19T05:21:04.845Z,1006.64
2023-01-19T05:21:36.866Z,1006.43
2023-01-19T05:21:59.560Z,1006.33
2023-01-19T05:22:21.809Z,1006.33
2023-01-19T05:22:57.080Z,1006.33
2023-01-19T05:23:29.051Z,1006.43
2023-01-19T05:24:00.685Z,1006.43
2023-01-19T05:24:30.802Z,1006.43
2023-01-19T05:25:04.958Z,1006.43
2023-01-19T05:25:36.951Z,1006.43
2023-01-19T05:26:00.575Z,1006.53
2023-01-19T05:26:22.938Z,1006.53
2023-01-19T05:26:56.989Z,1006.53
2023-01-19T05:27:28.686Z,1006.43
2023-01-19T05:28:00.732Z,1006.43
2023-01-19T05:28:29.292Z,1006.74
2023-01-19T05:29:05.947Z,1006.74
2023-01-19T05:29:37.331Z,1006.33
2023-01-19T05:30:00.004Z,1006.23
2023-01-19T05:30:22.352Z,1006.23
2023-01-19T05:30:57.004Z,1006.23
2023-01-19T05:31:45.119Z,1006.43
2023-01-19T05:32:07.861Z,1006.74
2023-01-19T05:32:30.201Z,1006.74
2023-01-19T05:33:04.836Z,1006.74
2023-01-19T05:33:36.740Z,1006.43
2023-01-19T05:33:59.911Z,1006.53
2023-01-19T05:34:22.281Z,1006.53
2023-01-19T05:34:56.733Z,1006.53
2023-01-19T05:35:35.610Z,1006.53
2023-01-19T05:36:00.786Z,1006.53
2023-01-19T05:36:31.968Z,1006.43
2023-01-19T05:37:04.666Z,1006.43
2023-01-19T05:37:37.116Z,1006.43
2023-01-19T05:38:00.977Z,1006.53
2023-01-19T05:38:34.372Z,1006.53
2023-01-19T05:38:56.830Z,1006.53
2023-01-19T05:39:30.052Z,1006.53
2023-01-19T05:40:01.382Z,1006.53
2023-01-19T05:40:30.731Z,1006.43
2023-01-19T05:41:04.952Z,1006.43
2023-01-19T05:41:36.677Z,1006.53
2023-01-19T05:41:59.837Z,1006.74
2023-01-19T05:42:22.011Z,1006.74
2023-01-19T05:42:56.777Z,1006.74
2023-01-19T05:43:30.824Z,1006.33
2023-01-19T05:44:00.812Z,1006.33
2023-01-19T05:44:30.881Z,1006.64
2023-01-19T05:45:05.098Z,1006.64
2023-01-19T05:45:36.693Z,1006.64
2023-01-19T05:45:59.865Z,1006.64
2023-01-19T05:46:22.277Z,1006.64
2023-01-19T05:46:56.942Z,1006.64
2023-01-19T05:47:28.802Z,1006.43
2023-01-19T05:48:00.904Z,1006.43
2023-01-19T05:48:31.089Z,1006.64
2023-01-19T05:49:05.126Z,1006.64
2023-01-19T05:49:38.171Z,1006.33
2023-01-19T05:49:59.590Z,1006.43
2023-01-19T05:50:22.020Z,1006.43
2023-01-19T05:50:56.879Z,1006.43
2023-01-19T05:51:29.145Z,1006.43
2023-01-19T05:52:00.896Z,1006.43
2023-01-19T05:52:31.774Z,1006.64
2023-01-19T05:53:04.878Z,1006.64
2023-01-19T05:53:37.139Z,1006.53
2023-01-19T05:54:00.646Z,1006.53
2023-01-19T05:54:22.900Z,1006.53
2023-01-19T05:54:56.720Z,1006.53
2023-01-19T05:55:28.832Z,1006.64
2023-01-19T05:56:00.945Z,1006.64
2023-01-19T05:56:32.165Z,1006.23
2023-01-19T05:57:04.871Z,1006.23
2023-01-19T05:57:36.821Z,1006.33
2023-01-19T05:57:59.561Z,1006.74
2023-01-19T05:58:21.796Z,1006.74
2023-01-19T05:58:57.074Z,1006.74
2023-01-19T05:59:29.101Z,1006.53
2023-01-19T06:00:01.216Z,1006.53
2023-01-19T06:00:32.982Z,1006.33
2023-01-19T06:01:04.954Z,1006.33
2023-01-19T06:01:38.787Z,1006.43
2023-01-19T06:02:00.300Z,1006.43
2023-01-19T06:02:22.727Z,1006.43
2023-01-19T06:02:56.787Z,1006.43
2023-01-19T06:03:28.887Z,1006.23
2023-01-19T06:04:00.730Z,1006.23
2023-01-19T06:04:30.843Z,1006.33
2023-01-19T06:05:05.283Z,1006.33
2023-01-19T06:05:37.171Z,1006.53
2023-01-19T06:05:59.888Z,1006.74
2023-01-19T06:06:22.311Z,1006.74
2023-01-19T06:06:56.676Z,1006.74
2023-01-19T06:07:29.287Z,1006.53
2023-01-19T06:08:00.898Z,1006.53
2023-01-19T06:08:30.737Z,1006.64
2023-01-19T06:09:04.805Z,1006.64
2023-01-19T06:09:37.102Z,1006.53
2023-01-19T06:10:01.099Z,1006.53
2023-01-19T06:10:22.655Z,1006.53
2023-01-19T06:10:56.823Z,1006.53
2023-01-19T06:11:28.810Z,1006.64
2023-01-19T06:12:01.150Z,1006.64
2023-01-19T06:12:30.738Z,1006.33
2023-01-19T06:13:05.037Z,1006.33
2023-01-19T06:13:41.379Z,1006.74
2023-01-19T06:13:59.929Z,1006.53
2023-01-19T06:14:22.389Z,1006.53
2023-01-19T06:14:56.851Z,1006.53
2023-01-19T06:15:28.836Z,1006.64
2023-01-19T06:16:00.969Z,1006.64
2023-01-19T06:16:30.900Z,1006.64