createdAt,value
2022-10-14T00:02:32.800Z,15.50
2022-10-14T00:05:22.280Z,15.50
2022-10-14T00:08:11.738Z,15.40
2022-10-14T00:11:06.844Z,15.40
2022-10-14T00:13:58.127Z,15.40
2022-10-14T00:16:54.226Z,15.30
2022-10-14T00:19:43.610Z,15.30
2022-10-14T00:22:33.058Z,15.20
2022-10-14T00:25:22.472Z,15.10
2022-10-14T00:28:11.838Z,15.10
2022-10-14T00:31:02.894Z,15.10
2022-10-14T00:33:53.775Z,15.10
2022-10-14T00:36:44.712Z,15.10
2022-10-14T00:39:37.975Z,15.10
2022-10-14T00:42:27.417Z,15.10
2022-10-14T00:45:22.228Z,15.10
2022-10-14T00:48:12.765Z,15.10
2022-10-14T00:51:03.657Z,15.10
2022-10-14T00:53:53.172Z,15.10
2022-10-14T00:56:43.515Z,15.10
2022-10-14T00:59:35.939Z,15.10
2022-10-14T01:02:26.364Z,15.10
2022-10-14T01:05:19.058Z,15.10
2022-10-14T01:08:16.167Z,15.10
2022-10-14T01:11:14.386Z,15.20
2022-10-14T01:14:12.897Z,15.20
2022-10-14T01:17:12.506Z,15.30
2022-10-14T01:20:43.219Z,15.30
2022-10-14T01:24:11.667Z,15.30
2022-10-14T01:27:41.434Z,15.40
2022-10-14T01:30:34.650Z,15.40
2022-10-14T01:33:28.247Z,15.40
2022-10-14T01:36:23.317Z,15.40
2022-10-14T01:39:19.489Z,15.50
2022-10-14T01:42:14.575Z,15.50
2022-10-14T01:45:10.479Z,15.50
2022-10-14T01:48:03.003Z,15.50
2022-10-14T01:50:55.184Z,15.50
2022-10-14T01:53:53.965Z,15.50
2022-10-14T01:56:48.285Z,15.60
2022-10-14T01:59:40.138Z,15.60
2022-10-14T02:02:29.592Z,15.60
2022-10-14T02:05:29.346Z,15.60
2022-10-14T02:08:32.655Z,15.60
2022-10-14T02:11:23.790Z,15.70
2022-10-14T02:14:31.747Z,15.70
2022-10-14T02:17:28.944Z,15.70
2022-10-14T02:20:27.371Z,15.70
2022-10-14T02:23:22.338Z,15.70
2022-10-14T02:26:12.411Z,15.70
2022-10-14T02:29:03.970Z,15.70
2022-10-14T02:31:54.564Z,15.70
2022-10-14T02:34:47.947Z,15.80
2022-10-14T02:37:40.474Z,15.80
2022-10-14T02:40:34.810Z,15.80
2022-10-14T02:43:24.760Z,15.80
2022-10-14T02:46:14.337Z,15.80
2022-10-14T02:49:04.080Z,15.80
2022-10-14T02:51:53.431Z,15.80
2022-10-14T02:54:44.165Z,15.80
2022-10-14T02:57:33.532Z,15.80
2022-10-14T03:00:23.769Z,15.70
2022-10-14T03:03:14.983Z,15.80
2022-10-14T03:06:04.846Z,15.80
2022-10-14T03:08:55.880Z,15.80
2022-10-14T03:11:47.181Z,15.70
2022-10-14T03:14:39.744Z,15.80
2022-10-14T03:17:31.686Z,15.80
2022-10-14T03:20:25.713Z,15.70
2022-10-14T03:23:18.913Z,15.80
2022-10-14T03:26:13.949Z,15.80
2022-10-14T03:29:07.714Z,15.80
2022-10-14T03:32:18.151Z,15.80
2022-10-14T03:35:26.194Z,15.80
2022-10-14T03:38:18.218Z,15.80
2022-10-14T03:41:09.037Z,15.80
2022-10-14T03:43:58.802Z,15.80
2022-10-14T03:46:50.413Z,15.80
2022-10-14T03:49:39.808Z,15.80
2022-10-14T03:52:36.426Z,15.80
2022-10-14T03:55:34.714Z,15.80
2022-10-14T03:58:25.319Z,15.70
2022-10-14T04:01:20.750Z,15.80
2022-10-14T04:04:29.600Z,15.70
2022-10-14T04:07:18.983Z,15.70
2022-10-14T04:10:15.234Z,15.70
2022-10-14T04:13:10.497Z,15.70
2022-10-14T04:16:05.395Z,15.70
2022-10-14T04:19:18.477Z,15.70
2022-10-14T04:22:09.408Z,15.70
2022-10-14T04:24:58.774Z,15.70
2022-10-14T04:27:48.622Z,15.70
2022-10-14T04:30:38.444Z,15.70
2022-10-14T04:33:29.423Z,15.60
2022-10-14T04:36:18.825Z,15.60
2022-10-14T04:39:09.484Z,15.70
2022-10-14T04:41:59.824Z,15.60
2022-10-14T04:44:49.219Z,15.70
2022-10-14T04:47:46.179Z,15.70
2022-10-14T04:50:39.072Z,15.70
2022-10-14T04:53:58.657Z,15.70
2022-10-14T04:56:59.033Z,15.70
2022-10-14T04:59:48.629Z,15.70
2022-10-14T05:02:59.928Z,15.70
2022-10-14T05:05:55.319Z,15.70
2022-10-14T05:08:45.451Z,15.70
2022-10-14T05:11:36.372Z,15.60
2022-10-14T05:14:27.247Z,15.60
2022-10-14T05:17:28.632Z,15.60
2022-10-14T05:20:18.173Z,15.60
2022-10-14T05:23:12.106Z,15.60
2022-10-14T05:26:01.487Z,15.60
2022-10-14T05:28:53.257Z,15.60
2022-10-14T05:31:45.279Z,15.60
2022-10-14T05:34:48.360Z,15.60
2022-10-14T05:37:57.703Z,15.60
2022-10-14T05:40:56.628Z,15.60
2022-10-14T05:43:46.401Z,15.70
2022-10-14T05:46:35.740Z,15.70
2022-10-14T05:49:27.954Z,15.70
2022-10-14T05:52:20.141Z,15.70
2022-10-14T05:55:11.159Z,15.70
2022-10-14T05:58:00.472Z,15.70
2022-10-14T06:00:55.723Z,15.70
2022-10-14T06:03:45.178Z,15.70
2022-10-14T06:06:35.954Z,15.80
2022-10-14T06:09:25.459Z,15.80
2022-10-14T06:12:15.380Z,15.80
2022-10-14T06:15:05.534Z,15.80
2022-10-14T06:17:55.005Z,15.80
2022-10-14T06:20:44.989Z,15.90
2022-10-14T06:23:35.667Z,15.90
2022-10-14T06:26:25.014Z,16.00
2022-10-14T06:29:14.459Z,16.00
2022-10-14T06:32:03.838Z,16.10
2022-10-14T06:34:53.241Z,16.10
2022-10-14T06:37:46.033Z,16.20
2022-10-14T06:40:37.560Z,16.30
2022-10-14T06:43:26.941Z,16.30
2022-10-14T06:46:16.273Z,16.40
2022-10-14T06:49:05.566Z,16.40
2022-10-14T06:51:54.918Z,16.50
2022-10-14T06:54:48.129Z,16.60
2022-10-14T06:57:39.160Z,16.70
2022-10-14T07:00:29.463Z,16.80
2022-10-14T07:03:18.831Z,16.90
2022-10-14T07:06:10.172Z,17.00
2022-10-14T07:08:59.479Z,17.10
2022-10-14T07:11:48.863Z,17.20
2022-10-14T07:14:39.661Z,17.40
2022-10-14T07:17:29.038Z,17.50
2022-10-14T07:20:18.514Z,17.60
2022-10-14T07:23:07.836Z,17.70
2022-10-14T07:25:58.057Z,17.80
2022-10-14T07:28:47.434Z,17.90
2022-10-14T07:31:38.200Z,18.10
2022-10-14T07:34:27.904Z,18.30
2022-10-14T07:37:17.233Z,18.50
2022-10-14T07:40:07.995Z,18.80
2022-10-14T07:42:57.595Z,19.10
2022-10-14T07:45:48.153Z,19.30
2022-10-14T07:48:52.684Z,19.40
2022-10-14T07:51:47.875Z,19.50
2022-10-14T07:54:37.215Z,19.60
2022-10-14T07:57:27.738Z,19.70
2022-10-14T08:00:17.522Z,19.60
2022-10-14T08:03:06.878Z,19.60
2022-10-14T08:06:05.268Z,19.60
2022-10-14T08:08:54.763Z,19.50
2022-10-14T08:11:45.552Z,19.50
2022-10-14T08:14:35.097Z,19.40
2022-10-14T08:17:25.040Z,19.40
2022-10-14T08:20:14.429Z,19.30
2022-10-14T08:23:05.442Z,19.30
2022-10-14T08:25:54.774Z,19.20
2022-10-14T08:28:44.252Z,19.20
2022-10-14T08:31:34.689Z,19.30
2022-10-14T08:34:24.528Z,19.30
2022-10-14T08:37:13.969Z,19.40
2022-10-14T08:40:05.873Z,19.40
2022-10-14T08:43:01.640Z,19.50
2022-10-14T08:45:57.049Z,19.50
2022-10-14T08:48:48.041Z,19.40
2022-10-14T08:51:38.065Z,19.40
2022-10-14T08:54:36.817Z,19.40
2022-10-14T08:57:32.981Z,19.40
2022-10-14T09:00:23.180Z,19.40
2022-10-14T09:03:21.790Z,19.50
2022-10-14T09:06:18.984Z,19.60
2022-10-14T09:09:16.996Z,19.70
2022-10-14T09:12:13.269Z,19.80
2022-10-14T09:15:15.095Z,19.90
2022-10-14T09:18:18.050Z,19.90
2022-10-14T09:24:39.303Z,20.10
2022-10-14T09:27:30.920Z,20.20
2022-10-14T09:30:21.726Z,20.30
2022-10-14T09:33:20.722Z,20.40
2022-10-14T09:36:17.988Z,20.50
2022-10-14T09:39:07.450Z,20.50
2022-10-14T09:41:58.800Z,20.60
2022-10-14T09:45:10.371Z,20.60
2022-10-14T09:48:07.793Z,20.60
2022-10-14T09:50:59.181Z,20.70
2022-10-14T09:53:53.217Z,20.90
2022-10-14T09:56:45.266Z,21.00
2022-10-14T09:59:38.719Z,21.20
2022-10-14T10:02:42.094Z,21.40
2022-10-14T10:05:34.804Z,21.90
2022-10-14T10:08:26.099Z,22.40
2022-10-14T10:11:15.471Z,23.10
2022-10-14T10:14:19.561Z,23.70
2022-10-14T10:17:20.343Z,24.30
2022-10-14T10:20:28.431Z,24.60
2022-10-14T10:23:26.268Z,24.70
2022-10-14T10:26:26.053Z,24.70
2022-10-14T10:29:29.540Z,24.60
2022-10-14T10:32:30.150Z,24.30
2022-10-14T10:35:29.753Z,24.10
2022-10-14T10:38:27.628Z,23.80
2022-10-14T10:41:36.341Z,23.60
2022-10-14T10:44:53.131Z,23.40
2022-10-14T10:47:46.739Z,23.30
2022-10-14T10:50:46.393Z,23.20
2022-10-14T10:53:54.108Z,23.20
2022-10-14T10:56:49.787Z,23.20
2022-10-14T10:59:53.285Z,23.30
2022-10-14T11:03:03.301Z,23.30
2022-10-14T11:06:02.948Z,23.30
2022-10-14T11:09:20.517Z,23.40
2022-10-14T11:12:15.996Z,23.40
2022-10-14T11:15:28.223Z,23.40
2022-10-14T11:18:29.489Z,23.40
2022-10-14T11:21:31.405Z,23.40
2022-10-14T11:24:31.086Z,23.30
2022-10-14T11:27:31.395Z,23.20
2022-10-14T11:30:23.688Z,23.10
2022-10-14T11:33:38.894Z,22.90
2022-10-14T11:36:41.315Z,22.70
2022-10-14T11:39:42.668Z,22.60
2022-10-14T11:42:56.994Z,22.40
2022-10-14T11:45:54.298Z,22.20
2022-10-14T11:48:48.167Z,22.10
2022-10-14T11:51:40.975Z,22.00
2022-10-14T11:54:39.592Z,21.90
2022-10-14T11:57:35.420Z,21.90
2022-10-14T12:01:17.360Z,21.80
2022-10-14T12:04:12.993Z,21.80
2022-10-14T12:07:10.265Z,21.80
2022-10-14T12:10:05.810Z,21.80
2022-10-14T12:12:56.784Z,21.80
2022-10-14T12:15:51.568Z,21.80
2022-10-14T12:18:41.606Z,21.80
2022-10-14T12:21:39.238Z,21.80
2022-10-14T12:24:34.264Z,21.80
2022-10-14T12:27:28.559Z,21.80
2022-10-14T12:30:36.126Z,21.90
2022-10-14T12:33:25.464Z,21.90
2022-10-14T12:36:33.207Z,21.90
2022-10-14T12:39:31.978Z,22.00
2022-10-14T12:42:24.433Z,22.00
2022-10-14T12:45:18.117Z,22.00
2022-10-14T12:48:19.938Z,22.10
2022-10-14T12:51:15.820Z,22.10
2022-10-14T12:54:09.528Z,22.20
2022-10-14T12:57:04.263Z,22.20
2022-10-14T12:59:58.417Z,22.20
2022-10-14T13:02:49.061Z,22.20
2022-10-14T13:05:41.328Z,22.20
2022-10-14T13:08:30.634Z,22.20
2022-10-14T13:11:29.078Z,22.20
2022-10-14T13:14:25.985Z,22.10
2022-10-14T13:17:46.113Z,22.00
2022-10-14T13:20:54.665Z,22.00
2022-10-14T13:23:48.421Z,22.00
2022-10-14T13:26:45.357Z,22.00
2022-10-14T13:29:55.854Z,21.90
2022-10-14T13:32:51.612Z,21.90
2022-10-14T13:35:54.000Z,21.90
2022-10-14T13:38:48.738Z,21.90
2022-10-14T13:41:38.473Z,22.00
2022-10-14T13:44:28.888Z,22.00
2022-10-14T13:47:23.122Z,22.00
2022-10-14T13:50:17.276Z,22.00
2022-10-14T13:53:10.559Z,22.00
2022-10-14T13:56:00.038Z,21.90
2022-10-14T13:58:49.409Z,21.90
2022-10-14T14:01:40.874Z,21.90
2022-10-14T14:04:34.138Z,21.90
2022-10-14T14:08:14.110Z,21.90
2022-10-14T14:11:03.620Z,21.90
2022-10-14T14:14:01.141Z,21.90
2022-10-14T14:16:56.044Z,21.90
2022-10-14T14:19:47.547Z,21.90
2022-10-14T14:22:43.962Z,21.90
2022-10-14T14:25:46.569Z,21.90
2022-10-14T14:28:46.910Z,21.80
2022-10-14T14:34:48.897Z,21.80
2022-10-14T14:37:55.152Z,21.80
2022-10-14T14:40:45.598Z,21.70
2022-10-14T14:43:40.863Z,21.70
2022-10-14T14:46:38.356Z,21.60
2022-10-14T14:49:30.738Z,21.50
2022-10-14T14:52:21.580Z,21.50
2022-10-14T14:55:43.592Z,21.40
2022-10-14T14:58:38.074Z,21.30
2022-10-14T15:01:35.385Z,21.20
2022-10-14T15:04:27.431Z,21.10
2022-10-14T15:07:21.470Z,21.00
2022-10-14T15:10:23.860Z,20.90
2022-10-14T15:13:29.915Z,20.90
2022-10-14T15:16:41.528Z,20.80
2022-10-14T15:19:38.403Z,20.70
2022-10-14T15:22:36.384Z,20.60
2022-10-14T15:25:31.171Z,20.50
2022-10-14T15:28:32.573Z,20.40
2022-10-14T15:31:25.683Z,20.30
2022-10-14T15:34:22.123Z,20.20
2022-10-14T15:37:14.727Z,20.20
2022-10-14T15:40:05.028Z,20.10
2022-10-14T15:42:54.582Z,20.10
2022-10-14T15:45:47.508Z,20.00
2022-10-14T15:48:36.646Z,20.00
2022-10-14T15:51:31.240Z,20.00
2022-10-14T15:54:20.562Z,19.90
2022-10-14T15:57:12.549Z,19.90
2022-10-14T16:00:05.983Z,19.80
2022-10-14T16:03:17.988Z,19.80
2022-10-14T16:06:09.142Z,19.70
2022-10-14T16:08:59.418Z,19.70
2022-10-14T16:11:49.304Z,19.60
2022-10-14T16:14:38.653Z,19.60
2022-10-14T16:17:27.968Z,19.50
2022-10-14T16:20:18.680Z,19.40
2022-10-14T16:23:08.428Z,19.30
2022-10-14T16:25:58.313Z,19.20
2022-10-14T16:28:47.919Z,19.10
2022-10-14T16:31:39.845Z,19.10
2022-10-14T16:34:29.326Z,19.00
2022-10-14T16:37:20.344Z,18.90
2022-10-14T16:40:12.280Z,18.90
2022-10-14T16:43:01.659Z,18.80
2022-10-14T16:45:50.982Z,18.70
2022-10-14T16:48:41.316Z,18.70
2022-10-14T16:51:30.678Z,18.60
2022-10-14T16:54:22.024Z,18.50
2022-10-14T16:57:11.698Z,18.40
2022-10-14T17:00:01.011Z,18.30
2022-10-14T17:02:51.051Z,18.30
2022-10-14T17:05:40.709Z,18.20
2022-10-14T17:08:30.417Z,18.20
2022-10-14T17:11:21.651Z,18.10
2022-10-14T17:14:13.945Z,18.00
2022-10-14T17:17:03.275Z,18.00
2022-10-14T17:19:53.934Z,17.90
2022-10-14T17:22:44.081Z,17.90
2022-10-14T17:25:33.485Z,17.80
2022-10-14T17:28:26.072Z,17.80
2022-10-14T17:31:19.126Z,17.80
2022-10-14T17:34:08.496Z,17.70
2022-10-14T17:36:59.693Z,17.70
2022-10-14T17:39:49.194Z,17.60
2022-10-14T17:42:38.630Z,17.60
2022-10-14T17:45:29.778Z,17.60
2022-10-14T17:48:19.317Z,17.50
2022-10-14T17:51:08.894Z,17.50
2022-10-14T17:54:00.354Z,17.50
2022-10-14T17:56:49.691Z,17.40
2022-10-14T17:59:39.094Z,17.40
2022-10-14T18:02:29.879Z,17.40
2022-10-14T18:05:19.653Z,17.40
2022-10-14T18:08:10.471Z,17.40
2022-10-14T18:11:09.941Z,17.30
2022-10-14T18:14:02.821Z,17.30
2022-10-14T18:16:52.367Z,17.30
2022-10-14T18:19:46.099Z,17.30
2022-10-14T18:22:39.214Z,17.30
2022-10-14T18:25:28.630Z,17.30
2022-10-14T18:28:17.977Z,17.30
2022-10-14T18:31:09.962Z,17.30
2022-10-14T18:34:01.376Z,17.30
2022-10-14T18:36:52.206Z,17.30
2022-10-14T18:39:41.538Z,17.30
2022-10-14T18:42:30.855Z,17.30
2022-10-14T18:45:20.241Z,17.30
2022-10-14T18:48:11.665Z,17.30
2022-10-14T18:51:01.934Z,17.30
2022-10-14T18:53:55.203Z,17.30
2022-10-14T18:56:45.374Z,17.30
2022-10-14T18:59:35.827Z,17.30
2022-10-14T19:02:25.657Z,17.30
2022-10-14T19:05:15.192Z,17.30
2022-10-14T19:08:05.429Z,17.30
2022-10-14T19:11:03.049Z,17.30
2022-10-14T19:13:54.892Z,17.30
2022-10-14T19:16:44.528Z,17.40
2022-10-14T19:19:33.849Z,17.40
2022-10-14T19:22:23.324Z,17.40
2022-10-14T19:25:13.067Z,17.40
2022-10-14T19:28:03.827Z,17.40
2022-10-14T19:30:53.200Z,17.40
2022-10-14T19:33:44.535Z,17.40
2022-10-14T19:36:36.373Z,17.40
2022-10-14T19:39:25.711Z,17.40
2022-10-14T19:42:14.980Z,17.40
2022-10-14T19:45:06.528Z,17.40
2022-10-14T19:47:55.806Z,17.40
2022-10-14T19:50:45.149Z,17.40
2022-10-14T19:53:34.524Z,17.40
2022-10-14T19:56:24.869Z,17.40
2022-10-14T19:59:14.908Z,17.40
2022-10-14T20:02:05.592Z,17.50
2022-10-14T20:04:55.067Z,17.50
2022-10-14T20:07:44.498Z,17.50
2022-10-14T20:10:33.805Z,17.50
2022-10-14T20:13:23.243Z,17.50
2022-10-14T20:16:13.597Z,17.50
2022-10-14T20:19:04.341Z,17.50
2022-10-14T20:21:53.788Z,17.50
2022-10-14T20:24:43.618Z,17.50
2022-10-14T20:27:32.976Z,17.50
2022-10-14T20:30:22.359Z,17.50
2022-10-14T20:33:11.783Z,17.50
2022-10-14T20:36:03.713Z,17.50
2022-10-14T20:38:53.317Z,17.50
2022-10-14T20:41:42.658Z,17.40
2022-10-14T20:44:32.058Z,17.40
2022-10-14T20:47:21.642Z,17.40
2022-10-14T20:50:11.735Z,17.40
2022-10-14T20:53:05.176Z,17.40
2022-10-14T20:55:54.641Z,17.40
2022-10-14T20:58:43.933Z,17.40
2022-10-14T21:01:34.752Z,17.30
2022-10-14T21:04:24.129Z,17.30
2022-10-14T21:07:13.511Z,17.30
2022-10-14T21:10:04.591Z,17.30
2022-10-14T21:12:53.973Z,17.30
2022-10-14T21:15:43.341Z,17.30
2022-10-14T21:18:32.726Z,17.30
2022-10-14T21:21:22.538Z,17.40
2022-10-14T21:24:15.613Z,17.40
2022-10-14T21:27:06.500Z,17.40
2022-10-14T21:32:50.218Z,17.40
2022-10-14T21:35:39.569Z,17.50
2022-10-14T21:38:30.310Z,17.50
2022-10-14T21:41:20.115Z,17.50
2022-10-14T21:44:16.462Z,17.50
2022-10-14T21:47:05.977Z,17.50
2022-10-14T21:49:55.532Z,17.50
2022-10-14T21:52:44.858Z,17.60
2022-10-14T21:55:34.213Z,17.60
2022-10-14T21:58:23.658Z,17.60
2022-10-14T22:01:18.111Z,17.60
2022-10-14T22:04:08.181Z,17.60
2022-10-14T22:06:58.067Z,17.60
2022-10-14T22:09:47.446Z,17.60
2022-10-14T22:12:36.810Z,17.60
2022-10-14T22:15:26.390Z,17.60
2022-10-14T22:18:17.801Z,17.50
2022-10-14T22:21:08.648Z,17.50
2022-10-14T22:23:58.696Z,17.40
2022-10-14T22:26:51.501Z,17.40
2022-10-14T22:29:41.505Z,17.30
2022-10-14T22:32:30.930Z,17.20
2022-10-14T22:35:23.257Z,17.10
2022-10-14T22:38:12.614Z,17.10
2022-10-14T22:41:02.689Z,17.00
2022-10-14T22:43:54.720Z,17.00
2022-10-14T22:46:44.107Z,16.90
2022-10-14T22:49:33.449Z,16.90
2022-10-14T22:52:24.423Z,16.90
2022-10-14T22:55:14.106Z,16.90
2022-10-14T22:58:03.366Z,16.90
2022-10-14T23:00:52.735Z,16.90
2022-10-14T23:03:43.241Z,16.90
2022-10-14T23:06:33.303Z,16.90
2022-10-14T23:09:24.143Z,17.00
2022-10-14T23:12:13.597Z,17.00
2022-10-14T23:15:03.056Z,17.00
2022-10-14T23:17:52.398Z,17.00
2022-10-14T23:20:41.718Z,17.10
2022-10-14T23:23:31.058Z,17.10
2022-10-14T23:26:24.978Z,17.10
2022-10-14T23:29:14.363Z,17.10
2022-10-14T23:32:04.271Z,17.20
2022-10-14T23:34:53.609Z,17.20
2022-10-14T23:37:42.926Z,17.20
2022-10-14T23:40:32.281Z,17.20
2022-10-14T23:43:23.018Z,17.20
2022-10-14T23:46:12.645Z,17.20
2022-10-14T23:49:07.296Z,17.20
2022-10-14T23:52:03.516Z,17.20
2022-10-14T23:54:52.910Z,17.20
2022-10-14T23:57:42.197Z,17.20
