createdAt,value
2018-09-06T00:04:46.321Z,66.30
2018-09-06T00:07:25.269Z,66.50
2018-09-06T00:10:09.503Z,66.50
2018-09-06T00:12:44.845Z,66.70
2018-09-06T00:15:22.165Z,66.60
2018-09-06T00:18:06.247Z,66.80
2018-09-06T00:20:42.395Z,66.90
2018-09-06T00:26:07.746Z,66.90
2018-09-06T00:29:02.551Z,67.10
2018-09-06T00:34:37.207Z,67.30
2018-09-06T00:40:12.938Z,67.00
2018-09-06T00:43:00.278Z,67.00
2018-09-06T00:45:46.537Z,67.20
2018-09-06T00:48:21.366Z,67.30
2018-09-06T00:50:53.212Z,67.20
2018-09-06T01:01:33.622Z,67.40
2018-09-06T01:04:12.989Z,67.00
2018-09-06T01:06:52.551Z,67.00
2018-09-06T01:09:48.611Z,67.20
2018-09-06T01:12:38.327Z,67.20
2018-09-06T01:15:28.130Z,67.30
2018-09-06T01:20:48.869Z,67.40
2018-09-06T01:23:28.591Z,67.40
2018-09-06T01:26:02.666Z,67.60
2018-09-06T01:32:35.406Z,67.80
2018-09-06T01:35:12.341Z,67.70
2018-09-06T01:40:47.194Z,67.80
2018-09-06T01:43:28.742Z,68.10
2018-09-06T01:46:33.192Z,68.00
2018-09-06T01:49:17.050Z,68.00
2018-09-06T01:52:01.536Z,68.20
2018-09-06T01:54:41.054Z,68.10
2018-09-06T01:57:17.113Z,68.30
2018-09-06T01:59:57.441Z,68.60
2018-09-06T02:02:36.127Z,68.70
2018-09-06T02:05:12.191Z,68.60
2018-09-06T02:10:30.341Z,68.50
2018-09-06T02:13:09.921Z,68.60
2018-09-06T02:15:50.413Z,68.60
2018-09-06T02:18:27.169Z,68.60
2018-09-06T02:21:05.181Z,68.60
2018-09-06T02:23:44.264Z,69.00
2018-09-06T02:26:18.243Z,68.70
2018-09-06T02:31:49.304Z,69.20
2018-09-06T02:34:31.428Z,69.20
2018-09-06T02:37:03.406Z,69.40
2018-09-06T02:39:42.538Z,69.40
2018-09-06T02:42:19.723Z,69.20
2018-09-06T02:44:58.705Z,69.60
2018-09-06T02:47:33.551Z,69.60
2018-09-06T02:52:59.336Z,69.70
2018-09-06T02:55:38.646Z,69.90
2018-09-06T02:58:15.006Z,69.80
2018-09-06T03:00:53.394Z,69.80
2018-09-06T03:03:28.642Z,69.80
2018-09-06T03:06:01.466Z,70.00
2018-09-06T03:11:24.638Z,70.30
2018-09-06T03:13:59.853Z,70.30
2018-09-06T03:16:44.963Z,70.50
2018-09-06T03:19:30.617Z,70.50
2018-09-06T03:22:13.039Z,70.20
2018-09-06T03:27:21.485Z,70.50
2018-09-06T03:29:55.481Z,70.80
2018-09-06T03:32:31.972Z,70.70
2018-09-06T03:35:08.573Z,70.80
2018-09-06T03:37:49.104Z,71.00
2018-09-06T03:40:21.988Z,71.10
2018-09-06T03:42:58.888Z,71.00
2018-09-06T03:45:37.251Z,71.10
2018-09-06T03:48:10.965Z,71.10
2018-09-06T03:50:44.788Z,71.00
2018-09-06T03:53:21.220Z,72.20
2018-09-06T03:55:52.204Z,71.50
2018-09-06T03:58:23.972Z,71.50
2018-09-06T04:01:00.486Z,71.90
2018-09-06T04:03:33.268Z,71.80
2018-09-06T04:06:09.126Z,71.90
2018-09-06T04:08:57.509Z,72.10
2018-09-06T04:11:36.773Z,72.30
2018-09-06T04:14:13.671Z,72.20
2018-09-06T04:16:46.094Z,72.30
2018-09-06T04:22:18.456Z,71.90
2018-09-06T04:24:53.008Z,71.70
2018-09-06T04:27:25.183Z,71.80
2018-09-06T04:30:04.583Z,72.00
2018-09-06T04:32:47.246Z,71.90
2018-09-06T04:35:33.776Z,72.00
2018-09-06T04:38:10.854Z,72.30
2018-09-06T04:43:24.866Z,73.00
2018-09-06T04:46:02.628Z,72.60
2018-09-06T04:48:52.812Z,72.70
2018-09-06T04:51:31.498Z,72.70
2018-09-06T04:54:14.493Z,72.50
2018-09-06T04:56:51.781Z,72.80
2018-09-06T04:59:32.071Z,72.90
2018-09-06T05:02:15.525Z,73.10
2018-09-06T05:04:56.549Z,73.40
2018-09-06T05:07:37.342Z,73.30
2018-09-06T05:10:12.065Z,73.30
2018-09-06T05:12:54.213Z,73.40
2018-09-06T05:15:31.860Z,73.60
2018-09-06T05:18:08.473Z,73.70
2018-09-06T05:20:42.877Z,73.60
2018-09-06T05:23:23.840Z,73.50
2018-09-06T05:26:07.225Z,73.90
2018-09-06T05:28:42.021Z,73.80
2018-09-06T05:31:17.571Z,73.90
2018-09-06T05:33:53.180Z,73.90
2018-09-06T05:36:27.179Z,74.10
2018-09-06T05:42:09.850Z,73.50
2018-09-06T05:47:29.943Z,73.30
2018-09-06T05:50:10.930Z,73.20
2018-09-06T06:04:20.245Z,73.00
2018-09-06T06:06:55.830Z,72.40
2018-09-06T06:09:49.458Z,72.50
2018-09-06T06:12:36.658Z,72.40
2018-09-06T06:15:06.661Z,72.20
2018-09-06T06:17:37.227Z,73.50
2018-09-06T06:20:05.983Z,73.00
2018-09-06T06:22:34.405Z,72.40
2018-09-06T06:25:02.870Z,72.20
2018-09-06T06:27:31.299Z,72.00
2018-09-06T06:29:59.801Z,71.70
2018-09-06T06:32:28.349Z,71.50
2018-09-06T06:34:57.434Z,71.50
2018-09-06T06:37:26.093Z,71.20
2018-09-06T06:39:54.576Z,71.90
2018-09-06T06:42:23.118Z,70.80
2018-09-06T06:44:52.062Z,70.70
2018-09-06T06:47:21.639Z,70.60
2018-09-06T06:49:50.229Z,70.30
2018-09-06T06:52:18.753Z,70.10
2018-09-06T06:54:47.304Z,70.00
2018-09-06T06:57:15.986Z,69.90
2018-09-06T06:59:45.195Z,69.80
2018-09-06T07:02:14.647Z,69.60
2018-09-06T07:04:43.953Z,69.60
2018-09-06T07:07:13.041Z,69.50
2018-09-06T07:09:41.698Z,69.20
2018-09-06T07:12:10.386Z,69.00
2018-09-06T07:14:39.342Z,68.70
2018-09-06T07:17:08.550Z,68.50
2018-09-06T07:19:37.574Z,68.20
2018-09-06T07:22:06.372Z,67.80
2018-09-06T07:24:34.859Z,67.50
2018-09-06T07:27:03.462Z,67.10
2018-09-06T07:29:32.019Z,66.70
2018-09-06T07:32:00.468Z,66.50
2018-09-06T07:34:29.568Z,66.40
2018-09-06T07:36:58.985Z,66.30
2018-09-06T07:39:27.469Z,66.10
2018-09-06T07:41:55.965Z,65.70
2018-09-06T07:44:24.423Z,65.40
2018-09-06T07:46:53.093Z,65.60
2018-09-06T07:49:21.893Z,65.40
2018-09-06T07:51:50.961Z,65.20
2018-09-06T07:54:19.982Z,64.80
2018-09-06T07:56:48.884Z,64.80
2018-09-06T07:59:17.988Z,64.10
2018-09-06T08:01:46.890Z,63.60
2018-09-06T08:04:16.108Z,63.40
2018-09-06T08:06:44.793Z,63.10
2018-09-06T08:09:13.464Z,62.70
2018-09-06T08:11:42.248Z,62.60
2018-09-06T08:14:11.265Z,62.60
2018-09-06T08:16:40.531Z,62.70
2018-09-06T08:19:09.184Z,62.50
2018-09-06T08:21:38.860Z,62.40
2018-09-06T08:24:08.083Z,62.30
2018-09-06T08:26:37.060Z,62.40
2018-09-06T08:29:06.060Z,62.20
2018-09-06T08:31:34.549Z,61.80
2018-09-06T08:34:03.510Z,61.70
2018-09-06T08:36:32.450Z,61.60
2018-09-06T08:39:01.476Z,61.20
2018-09-06T08:41:30.162Z,61.30
2018-09-06T08:43:58.669Z,61.30
2018-09-06T08:46:27.254Z,61.10
2018-09-06T08:48:57.082Z,60.60
2018-09-06T08:51:26.453Z,60.30
2018-09-06T08:53:55.628Z,60.20
2018-09-06T08:56:25.175Z,60.10
2018-09-06T08:58:54.157Z,60.00
2018-09-06T09:01:27.991Z,59.70
2018-09-06T09:03:57.298Z,59.60
2018-09-06T09:06:26.908Z,59.40
2018-09-06T09:08:56.068Z,58.90
2018-09-06T09:11:25.287Z,58.80
2018-09-06T09:13:54.564Z,58.40
2018-09-06T09:16:23.482Z,58.10
2018-09-06T09:18:52.966Z,58.00
2018-09-06T09:21:22.468Z,57.80
2018-09-06T09:23:51.449Z,57.60
2018-09-06T09:26:20.657Z,56.60
2018-09-06T09:28:50.209Z,56.10
2018-09-06T09:31:20.186Z,55.70
2018-09-06T09:33:49.174Z,55.50
2018-09-06T09:36:18.168Z,55.20
2018-09-06T09:38:47.989Z,55.00
2018-09-06T09:41:17.003Z,54.50
2018-09-06T09:43:46.442Z,54.30
2018-09-06T09:48:43.699Z,53.50
2018-09-06T09:51:13.227Z,53.00
2018-09-06T09:53:42.217Z,52.40
2018-09-06T09:56:11.226Z,52.20
2018-09-06T09:58:40.405Z,51.60
2018-09-06T10:01:09.610Z,51.20
2018-09-06T10:03:43.773Z,50.60
2018-09-06T10:06:21.900Z,50.40
2018-09-06T10:08:56.427Z,49.60
2018-09-06T10:11:26.066Z,49.10
2018-09-06T10:13:55.022Z,48.60
2018-09-06T10:16:23.839Z,48.50
2018-09-06T10:18:52.458Z,48.60
2018-09-06T10:21:20.960Z,48.50
2018-09-06T10:23:49.919Z,48.30
2018-09-06T10:26:19.144Z,48.30
2018-09-06T10:28:48.625Z,48.20
2018-09-06T10:31:18.351Z,47.80
2018-09-06T10:33:47.697Z,47.60
2018-09-06T10:36:17.120Z,46.90
2018-09-06T10:38:46.324Z,46.80
2018-09-06T10:41:15.239Z,47.00
2018-09-06T10:43:44.508Z,46.90
2018-09-06T10:46:13.736Z,46.70
2018-09-06T10:48:42.885Z,46.30
2018-09-06T10:51:11.726Z,46.00
2018-09-06T10:53:40.333Z,45.80
2018-09-06T10:56:08.963Z,45.70
2018-09-06T10:58:38.934Z,45.50
2018-09-06T11:01:13.984Z,45.30
2018-09-06T11:03:42.721Z,44.80
2018-09-06T11:06:11.907Z,44.70
2018-09-06T11:08:41.127Z,44.70
2018-09-06T11:11:10.364Z,44.70
2018-09-06T11:13:39.929Z,44.20
2018-09-06T11:16:09.621Z,44.00
2018-09-06T11:18:38.308Z,43.90
2018-09-06T11:21:07.476Z,44.30
2018-09-06T11:23:36.662Z,44.10
2018-09-06T11:26:05.725Z,44.10
2018-09-06T11:28:35.304Z,43.60
2018-09-06T11:31:04.306Z,43.40
2018-09-06T11:33:33.211Z,42.50
2018-09-06T11:36:01.674Z,42.20
2018-09-06T11:38:30.896Z,41.80
2018-09-06T11:40:59.620Z,40.90
2018-09-06T11:43:28.862Z,40.00
2018-09-06T11:45:57.843Z,39.30
2018-09-06T11:48:27.245Z,38.80
2018-09-06T11:50:56.368Z,38.00
2018-09-06T11:53:25.376Z,37.30
2018-09-06T11:55:54.472Z,36.50
2018-09-06T11:58:24.022Z,35.60
2018-09-06T12:00:53.652Z,34.90
2018-09-06T12:03:22.561Z,33.90
2018-09-06T12:05:54.556Z,33.30
2018-09-06T12:08:23.393Z,32.60
2018-09-06T12:10:52.501Z,32.50
2018-09-06T12:13:21.416Z,31.90
2018-09-06T12:15:51.042Z,31.40
2018-09-06T12:18:19.955Z,31.10
2018-09-06T12:20:49.108Z,31.10
2018-09-06T12:23:17.960Z,30.30
2018-09-06T12:25:46.959Z,29.90
2018-09-06T12:28:16.385Z,29.40
2018-09-06T12:30:45.550Z,29.50
2018-09-06T12:33:14.797Z,29.50
2018-09-06T12:35:44.620Z,29.20
2018-09-06T12:38:13.856Z,29.20
2018-09-06T12:40:43.172Z,29.10
2018-09-06T12:43:12.559Z,28.90
2018-09-06T12:45:41.702Z,28.60
2018-09-06T12:48:10.996Z,28.40
2018-09-06T12:50:40.220Z,28.40
2018-09-06T12:53:09.686Z,28.50
2018-09-06T12:55:39.958Z,28.40
2018-09-06T12:58:08.983Z,28.10
2018-09-06T13:00:38.158Z,28.00
2018-09-06T13:03:07.225Z,27.70
2018-09-06T13:05:36.313Z,27.60
2018-09-06T13:08:05.397Z,27.70
2018-09-06T13:10:33.857Z,27.80
2018-09-06T13:13:02.571Z,27.80
2018-09-06T13:15:31.632Z,28.20
2018-09-06T13:18:02.243Z,28.30
2018-09-06T13:20:31.610Z,28.10
2018-09-06T13:23:00.546Z,27.80
2018-09-06T13:25:30.006Z,27.50
2018-09-06T13:28:00.081Z,27.40
2018-09-06T13:30:29.084Z,27.10
2018-09-06T13:32:58.652Z,27.20
2018-09-06T13:35:27.908Z,27.30
2018-09-06T13:37:56.418Z,27.50
2018-09-06T13:40:25.207Z,28.00
2018-09-06T13:42:54.104Z,28.30
2018-09-06T13:45:22.745Z,28.50
2018-09-06T13:47:53.318Z,29.00
2018-09-06T13:50:26.669Z,29.30
2018-09-06T13:52:55.481Z,29.30
2018-09-06T13:55:24.733Z,29.10
2018-09-06T13:57:56.181Z,28.50
2018-09-06T14:00:25.056Z,28.40
2018-09-06T14:02:53.897Z,28.30
2018-09-06T14:05:22.869Z,28.40
2018-09-06T14:07:52.289Z,28.90
2018-09-06T14:10:21.577Z,29.30
2018-09-06T14:12:50.709Z,29.60
2018-09-06T14:15:19.590Z,30.00
2018-09-06T14:17:49.543Z,29.90
2018-09-06T14:20:18.912Z,29.70
2018-09-06T14:22:48.081Z,29.20
2018-09-06T14:25:20.255Z,29.30
2018-09-06T14:27:51.226Z,29.40
2018-09-06T14:30:32.580Z,29.40
2018-09-06T14:33:04.744Z,29.00
2018-09-06T14:35:36.096Z,29.20
2018-09-06T14:38:08.827Z,29.40
2018-09-06T14:40:38.990Z,29.60
2018-09-06T14:43:09.115Z,30.30
2018-09-06T14:45:39.582Z,30.90
2018-09-06T14:48:11.257Z,31.10
2018-09-06T14:50:43.047Z,31.00
2018-09-06T14:53:12.304Z,30.50
2018-09-06T14:55:41.171Z,30.00
2018-09-06T14:58:09.802Z,29.90
2018-09-06T15:00:38.740Z,30.00
2018-09-06T15:03:07.565Z,30.30
2018-09-06T15:05:36.462Z,30.50
2018-09-06T15:08:05.331Z,30.70
2018-09-06T15:10:34.430Z,31.00
2018-09-06T15:13:03.737Z,31.20
2018-09-06T15:15:34.959Z,31.60
2018-09-06T15:18:05.511Z,32.00
2018-09-06T15:20:38.325Z,32.30
2018-09-06T15:23:17.471Z,33.00
2018-09-06T15:25:50.403Z,33.20
2018-09-06T15:28:20.923Z,33.00
2018-09-06T15:30:52.485Z,33.40
2018-09-06T15:33:26.295Z,33.40
2018-09-06T15:35:56.516Z,34.00
2018-09-06T15:38:29.641Z,33.90
2018-09-06T15:41:03.491Z,34.50
2018-09-06T15:43:33.912Z,34.00
2018-09-06T15:46:20.813Z,33.80
2018-09-06T15:49:18.134Z,33.70
2018-09-06T15:52:03.768Z,33.60
2018-09-06T15:54:52.737Z,33.40
2018-09-06T15:57:38.886Z,33.70
2018-09-06T16:04:13.955Z,33.60
2018-09-06T16:06:54.667Z,33.30
2018-09-06T16:12:13.133Z,33.00
2018-09-06T16:14:58.071Z,33.00
2018-09-06T16:17:30.070Z,33.50
2018-09-06T16:20:00.530Z,34.30
2018-09-06T16:22:31.050Z,34.60
2018-09-06T16:25:11.680Z,34.80
2018-09-06T16:27:42.300Z,34.80
2018-09-06T16:30:15.622Z,35.40
2018-09-06T16:32:48.280Z,35.50
2018-09-06T16:35:17.478Z,35.60
2018-09-06T16:37:48.493Z,35.60
2018-09-06T16:40:18.834Z,35.80
2018-09-06T16:42:53.390Z,35.80
2018-09-06T16:45:25.418Z,35.70
2018-09-06T16:47:59.603Z,35.70
2018-09-06T16:53:14.832Z,36.00
2018-09-06T16:55:51.571Z,36.00
2018-09-06T16:58:28.343Z,36.20
2018-09-06T17:01:08.312Z,35.90
2018-09-06T17:03:39.882Z,36.10
2018-09-06T17:06:21.994Z,36.00
2018-09-06T17:09:03.008Z,36.00
2018-09-06T17:11:33.536Z,36.20
2018-09-06T17:14:04.915Z,36.70
2018-09-06T17:16:38.566Z,36.60
2018-09-06T17:19:09.323Z,36.80
2018-09-06T17:21:41.020Z,37.00
2018-09-06T17:24:12.096Z,37.20
2018-09-06T17:26:43.174Z,37.70
2018-09-06T17:29:14.425Z,37.80
2018-09-06T17:31:46.437Z,38.00
2018-09-06T17:34:15.626Z,38.10
2018-09-06T17:36:46.542Z,38.30
2018-09-06T17:39:15.816Z,38.60
2018-09-06T17:41:45.171Z,38.80
2018-09-06T17:44:13.721Z,38.90
2018-09-06T17:46:44.460Z,39.20
2018-09-06T17:49:14.331Z,39.50
2018-09-06T17:51:43.815Z,39.80
2018-09-06T17:54:14.358Z,40.00
2018-09-06T17:56:46.227Z,40.20
2018-09-06T17:59:15.768Z,40.40
2018-09-06T18:01:44.972Z,40.70
2018-09-06T18:04:13.504Z,41.00
2018-09-06T18:06:42.051Z,41.20
2018-09-06T18:09:13.796Z,41.30
2018-09-06T18:11:45.009Z,41.40
2018-09-06T18:14:17.475Z,41.60
2018-09-06T18:16:46.664Z,41.80
2018-09-06T18:19:28.714Z,42.10
2018-09-06T18:21:59.082Z,42.30
2018-09-06T18:24:30.568Z,42.40
2018-09-06T18:27:00.269Z,42.60
2018-09-06T18:29:29.580Z,42.80
2018-09-06T18:31:58.641Z,43.00
2018-09-06T18:34:27.582Z,43.10
2018-09-06T18:36:57.332Z,43.30
2018-09-06T18:39:26.617Z,43.40
2018-09-06T18:41:55.778Z,43.60
2018-09-06T18:44:24.763Z,43.60
2018-09-06T18:46:53.535Z,43.70
2018-09-06T18:49:22.759Z,43.80
2018-09-06T18:51:52.552Z,44.00
2018-09-06T18:54:21.589Z,44.10
2018-09-06T18:56:50.428Z,44.30
2018-09-06T18:59:22.313Z,44.30
2018-09-06T19:01:52.679Z,44.40
2018-09-06T19:04:21.796Z,44.50
2018-09-06T19:06:52.592Z,44.70
2018-09-06T19:09:23.634Z,44.70
2018-09-06T19:11:53.163Z,44.90
2018-09-06T19:14:24.897Z,44.90
2018-09-06T19:16:55.530Z,45.00
2018-09-06T19:19:25.497Z,45.20
2018-09-06T19:21:59.692Z,45.30
2018-09-06T19:24:31.402Z,45.30
2018-09-06T19:27:00.216Z,45.40
2018-09-06T19:29:30.158Z,45.60
2018-09-06T19:32:04.756Z,45.80
2018-09-06T19:34:40.105Z,46.10
2018-09-06T19:37:12.484Z,45.80
2018-09-06T19:39:41.930Z,46.30
2018-09-06T19:42:11.397Z,46.40
2018-09-06T19:44:40.565Z,46.50
2018-09-06T19:47:14.026Z,46.70
2018-09-06T19:49:44.532Z,46.50
2018-09-06T19:52:14.415Z,47.20
2018-09-06T19:54:46.086Z,46.70
2018-09-06T19:57:16.468Z,46.80
2018-09-06T19:59:51.169Z,47.10
2018-09-06T20:02:20.560Z,47.20
2018-09-06T20:05:00.146Z,47.30
2018-09-06T20:07:34.418Z,47.30
2018-09-06T20:10:10.333Z,47.30
2018-09-06T20:12:45.305Z,47.70
2018-09-06T20:15:16.160Z,47.60
2018-09-06T20:17:47.383Z,47.80
2018-09-06T20:20:17.315Z,47.90
2018-09-06T20:22:48.393Z,48.00
2018-09-06T20:25:17.152Z,48.10
2018-09-06T20:27:50.802Z,48.30
2018-09-06T20:30:22.530Z,48.30
2018-09-06T20:32:51.726Z,48.40
2018-09-06T20:35:20.256Z,48.60
2018-09-06T20:37:48.767Z,48.80
2018-09-06T20:40:19.918Z,48.80
2018-09-06T20:42:48.417Z,49.00
2018-09-06T20:45:18.905Z,49.20
2018-09-06T20:47:51.506Z,49.40
2018-09-06T20:50:27.268Z,49.50
2018-09-06T20:55:55.396Z,49.90
2018-09-06T20:58:23.896Z,50.00
2018-09-06T21:00:58.254Z,50.00
2018-09-06T21:03:26.784Z,50.20
2018-09-06T21:05:57.335Z,50.30
2018-09-06T21:08:49.673Z,51.00
2018-09-06T21:11:20.443Z,50.80
2018-09-06T21:13:50.970Z,51.10
2018-09-06T21:16:30.238Z,51.40
2018-09-06T21:19:08.933Z,51.50
2018-09-06T21:21:43.549Z,51.80
2018-09-06T21:24:18.097Z,51.70
2018-09-06T21:26:49.885Z,51.90
2018-09-06T21:29:28.090Z,52.20
2018-09-06T21:34:59.648Z,52.20
2018-09-06T21:37:36.402Z,52.30
2018-09-06T21:42:51.472Z,53.00
2018-09-06T21:45:27.327Z,52.90
2018-09-06T21:48:06.087Z,53.00
2018-09-06T21:50:48.287Z,53.20
2018-09-06T21:53:26.432Z,53.20
2018-09-06T21:55:55.819Z,53.70
2018-09-06T21:58:26.957Z,53.80
2018-09-06T22:01:12.707Z,53.80
2018-09-06T22:03:46.791Z,53.90
2018-09-06T22:06:15.358Z,54.00
2018-09-06T22:08:43.861Z,54.10
2018-09-06T22:11:18.602Z,54.30
2018-09-06T22:13:47.299Z,54.30
2018-09-06T22:16:15.835Z,54.50
2018-09-06T22:18:44.576Z,54.60
2018-09-06T22:21:13.233Z,55.40
2018-09-06T22:23:42.652Z,54.80
2018-09-06T22:26:17.519Z,55.00
2018-09-06T22:28:47.755Z,55.10
2018-09-06T22:31:17.868Z,55.20
2018-09-06T22:33:46.760Z,55.50
2018-09-06T22:36:15.413Z,55.50
2018-09-06T22:38:43.945Z,55.70
2018-09-06T22:41:12.452Z,55.90
2018-09-06T22:43:41.209Z,55.90
2018-09-06T22:46:09.733Z,56.10
2018-09-06T22:48:38.239Z,56.20
2018-09-06T22:51:07.069Z,56.20
2018-09-06T22:53:35.543Z,56.30
2018-09-06T22:56:04.334Z,56.50
2018-09-06T22:58:33.499Z,56.60
2018-09-06T23:01:04.969Z,56.70
2018-09-06T23:03:38.583Z,56.80
2018-09-06T23:06:07.337Z,56.90
2018-09-06T23:08:35.899Z,57.10
2018-09-06T23:11:04.456Z,57.00
2018-09-06T23:13:32.901Z,57.20
2018-09-06T23:16:01.397Z,57.30
2018-09-06T23:18:29.901Z,57.30
2018-09-06T23:20:58.633Z,57.20
2018-09-06T23:23:27.780Z,57.40
2018-09-06T23:25:56.382Z,57.50
2018-09-06T23:28:25.184Z,57.60
2018-09-06T23:30:54.439Z,57.60
2018-09-06T23:33:24.449Z,57.70
2018-09-06T23:35:54.907Z,57.60
2018-09-06T23:38:24.362Z,57.80
2018-09-06T23:40:53.835Z,57.90
2018-09-06T23:43:23.278Z,58.00
2018-09-06T23:45:54.038Z,58.00
2018-09-06T23:48:24.835Z,58.00
2018-09-06T23:50:54.181Z,57.90
2018-09-06T23:53:22.748Z,58.00
2018-09-06T23:55:51.682Z,58.10
2018-09-06T23:58:20.508Z,58.20
