createdAt,value
2018-10-11T00:00:43.760Z,13.70
2018-10-11T00:03:16.614Z,13.70
2018-10-11T00:05:45.122Z,13.70
2018-10-11T00:08:15.644Z,13.60
2018-10-11T00:10:44.056Z,13.60
2018-10-11T00:13:17.036Z,13.60
2018-10-11T00:15:48.839Z,13.60
2018-10-11T00:46:49.530Z,13.00
2018-10-11T00:49:18.246Z,13.00
2018-10-11T00:51:46.880Z,13.00
2018-10-11T00:54:18.664Z,13.00
2018-10-11T00:56:51.308Z,13.00
2018-10-11T00:59:26.478Z,12.90
2018-10-11T01:02:00.686Z,12.80
2018-10-11T01:04:39.507Z,12.80
2018-10-11T01:07:07.899Z,12.80
2018-10-11T01:09:36.607Z,12.70
2018-10-11T01:12:10.516Z,12.70
2018-10-11T01:14:41.003Z,12.70
2018-10-11T01:17:13.391Z,12.70
2018-10-11T01:19:42.057Z,12.70
2018-10-11T01:22:16.348Z,12.70
2018-10-11T01:24:46.859Z,12.70
2018-10-11T01:27:15.576Z,12.60
2018-10-11T01:29:47.641Z,12.60
2018-10-11T01:32:21.800Z,12.60
2018-10-11T01:35:08.611Z,12.70
2018-10-11T01:37:42.033Z,12.70
2018-10-11T01:40:13.632Z,12.80
2018-10-11T01:42:45.458Z,12.80
2018-10-11T01:45:14.110Z,12.80
2018-10-11T01:47:43.786Z,12.70
2018-10-11T01:50:16.819Z,12.70
2018-10-11T01:52:45.950Z,12.70
2018-10-11T01:55:22.367Z,12.70
2018-10-11T01:57:50.841Z,12.70
2018-10-11T02:00:19.829Z,12.80
2018-10-11T02:02:48.838Z,12.80
2018-10-11T02:05:18.441Z,12.80
2018-10-11T02:07:47.035Z,12.80
2018-10-11T02:10:15.437Z,12.80
2018-10-11T02:14:32.234Z,12.70
2018-10-11T02:17:01.921Z,12.70
2018-10-11T02:19:30.553Z,12.70
2018-10-11T02:22:01.061Z,12.70
2018-10-11T02:24:33.135Z,12.60
2018-10-11T02:27:07.363Z,12.60
2018-10-11T02:29:41.294Z,12.70
2018-10-11T02:32:19.463Z,12.60
2018-10-11T02:34:50.914Z,12.50
2018-10-11T02:37:20.520Z,12.40
2018-10-11T02:39:53.431Z,12.40
2018-10-11T02:42:28.258Z,12.40
2018-10-11T02:44:56.722Z,12.40
2018-10-11T02:47:36.180Z,12.30
2018-10-11T02:50:08.839Z,12.30
2018-10-11T02:52:39.412Z,12.30
2018-10-11T02:55:08.772Z,12.30
2018-10-11T02:57:48.685Z,12.30
2018-10-11T03:00:17.280Z,12.20
2018-10-11T03:02:52.522Z,12.30
2018-10-11T03:05:27.140Z,12.30
2018-10-11T03:07:57.170Z,12.20
2018-10-11T03:10:26.693Z,12.20
2018-10-11T03:12:55.807Z,12.20
2018-10-11T03:15:26.365Z,12.20
2018-10-11T03:17:55.162Z,12.20
2018-10-11T03:20:23.985Z,12.20
2018-10-11T03:22:52.614Z,12.30
2018-10-11T03:25:21.185Z,12.30
2018-10-11T03:27:49.613Z,12.30
2018-10-11T03:30:18.327Z,12.30
2018-10-11T03:32:47.876Z,12.30
2018-10-11T03:35:18.480Z,12.30
2018-10-11T03:37:47.090Z,12.30
2018-10-11T03:40:15.774Z,12.40
2018-10-11T03:42:46.291Z,12.40
2018-10-11T03:45:16.859Z,12.50
2018-10-11T03:47:51.089Z,12.50
2018-10-11T03:50:19.741Z,12.60
2018-10-11T03:52:48.426Z,12.60
2018-10-11T03:55:18.124Z,12.70
2018-10-11T03:57:48.554Z,12.70
2018-10-11T04:00:20.698Z,12.70
2018-10-11T04:02:49.354Z,12.80
2018-10-11T04:05:21.123Z,12.90
2018-10-11T04:07:49.812Z,13.00
2018-10-11T04:10:25.794Z,13.00
2018-10-11T04:12:55.684Z,13.10
2018-10-11T04:15:25.840Z,13.00
2018-10-11T04:17:54.502Z,13.00
2018-10-11T04:20:23.466Z,13.00
2018-10-11T04:22:54.305Z,13.00
2018-10-11T04:25:22.849Z,13.10
2018-10-11T04:27:51.274Z,13.20
2018-10-11T04:30:21.837Z,13.20
2018-10-11T04:32:50.564Z,13.20
2018-10-11T04:35:19.779Z,13.30
2018-10-11T04:37:48.806Z,13.30
2018-10-11T04:40:17.787Z,13.20
2018-10-11T04:42:46.768Z,13.20
2018-10-11T04:45:17.252Z,13.20
2018-10-11T04:47:45.791Z,13.20
2018-10-11T04:50:14.573Z,13.20
2018-10-11T04:52:43.269Z,13.10
2018-10-11T04:55:12.297Z,13.10
2018-10-11T04:57:42.264Z,13.10
2018-10-11T05:00:11.189Z,13.00
2018-10-11T05:02:43.875Z,13.00
2018-10-11T05:05:15.530Z,12.90
2018-10-11T05:07:44.173Z,12.90
2018-10-11T05:10:12.930Z,12.80
2018-10-11T05:12:41.534Z,12.80
2018-10-11T05:15:10.152Z,12.70
2018-10-11T05:17:39.064Z,12.60
2018-10-11T05:20:07.910Z,12.50
2018-10-11T05:22:36.734Z,12.50
2018-10-11T05:25:05.560Z,12.40
2018-10-11T05:27:34.564Z,12.30
2018-10-11T05:30:12.269Z,12.30
2018-10-11T05:32:41.098Z,12.20
2018-10-11T05:35:10.882Z,12.20
2018-10-11T05:37:39.445Z,12.20
2018-10-11T05:40:08.254Z,12.20
2018-10-11T05:42:37.206Z,12.10
2018-10-11T05:45:12.615Z,12.10
2018-10-11T05:47:41.903Z,12.20
2018-10-11T05:50:10.950Z,12.20
2018-10-11T05:52:39.722Z,12.30
2018-10-11T05:55:08.378Z,12.30
2018-10-11T05:57:40.616Z,12.40
2018-10-11T06:00:10.496Z,12.40
2018-10-11T06:02:51.664Z,12.50
2018-10-11T06:05:20.304Z,12.60
2018-10-11T06:07:49.132Z,12.60
2018-10-11T06:10:19.296Z,12.60
2018-10-11T06:12:49.466Z,12.60
2018-10-11T06:15:18.472Z,12.70
2018-10-11T06:17:52.127Z,12.70
2018-10-11T06:20:21.479Z,12.80
2018-10-11T06:22:50.761Z,12.90
2018-10-11T06:25:23.907Z,13.00
2018-10-11T06:27:53.219Z,13.10
2018-10-11T06:30:22.665Z,13.20
2018-10-11T06:32:54.683Z,13.20
2018-10-11T06:35:24.442Z,13.30
2018-10-11T06:37:54.395Z,13.30
2018-10-11T06:40:23.851Z,13.40
2018-10-11T06:42:57.515Z,13.50
2018-10-11T06:45:27.632Z,13.60
2018-10-11T06:47:59.971Z,13.70
2018-10-11T06:50:30.368Z,13.90
2018-10-11T06:52:59.585Z,14.30
2018-10-11T06:55:29.541Z,14.50
2018-10-11T06:58:00.559Z,14.50
2018-10-11T07:00:30.765Z,14.60
2018-10-11T07:03:01.851Z,14.60
2018-10-11T07:05:30.981Z,14.50
2018-10-11T07:08:00.893Z,14.60
2018-10-11T07:10:31.092Z,14.60
2018-10-11T07:13:01.943Z,14.60
2018-10-11T07:15:32.724Z,14.70
2018-10-11T07:18:01.659Z,14.70
2018-10-11T07:20:30.457Z,14.80
2018-10-11T07:23:01.006Z,14.90
2018-10-11T07:25:31.097Z,14.90
2018-10-11T07:28:00.057Z,14.90
2018-10-11T07:30:29.079Z,15.00
2018-10-11T07:32:58.155Z,15.00
2018-10-11T07:35:28.473Z,15.10
2018-10-11T07:38:06.163Z,15.10
2018-10-11T07:40:40.410Z,15.10
2018-10-11T07:43:09.271Z,15.10
2018-10-11T07:45:50.505Z,15.20
2018-10-11T07:48:31.115Z,15.30
2018-10-11T07:51:00.034Z,15.40
2018-10-11T07:53:28.841Z,15.50
2018-10-11T07:55:57.715Z,15.50
2018-10-11T07:58:36.529Z,15.60
2018-10-11T08:01:05.733Z,15.50
2018-10-11T08:03:42.729Z,15.50
2018-10-11T08:06:17.095Z,15.60
2018-10-11T08:08:47.020Z,15.70
2018-10-11T08:11:17.119Z,15.80
2018-10-11T08:13:48.037Z,15.90
2018-10-11T08:16:18.893Z,16.00
2018-10-11T08:18:48.827Z,16.10
2018-10-11T08:21:19.630Z,16.10
2018-10-11T08:23:48.581Z,16.20
2018-10-11T08:26:19.169Z,16.30
2018-10-11T08:28:47.989Z,16.40
2018-10-11T08:31:17.507Z,16.60
2018-10-11T08:33:46.540Z,16.60
2018-10-11T08:36:16.950Z,16.60
2018-10-11T08:38:47.003Z,16.70
2018-10-11T08:41:16.857Z,16.70
2018-10-11T08:43:47.005Z,16.90
2018-10-11T08:46:17.403Z,17.00
2018-10-11T08:48:48.009Z,17.20
2018-10-11T08:51:17.866Z,17.40
2018-10-11T08:53:47.775Z,17.50
2018-10-11T08:56:18.055Z,17.60
2018-10-11T08:58:48.159Z,17.60
2018-10-11T09:01:18.587Z,17.60
2018-10-11T09:03:48.875Z,17.70
2018-10-11T09:06:20.054Z,17.80
2018-10-11T09:08:50.733Z,17.90
2018-10-11T09:11:20.861Z,18.00
2018-10-11T09:13:51.369Z,18.10
2018-10-11T09:16:22.101Z,18.10
2018-10-11T09:18:53.554Z,18.10
2018-10-11T09:21:25.136Z,18.20
2018-10-11T09:23:54.721Z,18.20
2018-10-11T09:29:06.744Z,18.30
2018-10-11T09:31:36.984Z,18.40
2018-10-11T09:34:08.064Z,18.50
2018-10-11T09:36:37.737Z,18.50
2018-10-11T09:39:09.680Z,18.60
2018-10-11T09:41:39.817Z,18.60
2018-10-11T09:44:10.695Z,18.60
2018-10-11T09:46:40.008Z,18.70
2018-10-11T09:49:09.297Z,18.70
2018-10-11T09:51:38.724Z,18.70
2018-10-11T09:54:07.817Z,18.70
2018-10-11T09:57:42.237Z,18.70
2018-10-11T10:00:22.338Z,18.70
2018-10-11T10:05:34.498Z,18.70
2018-10-11T10:08:03.849Z,18.80
2018-10-11T10:10:33.295Z,18.90
2018-10-11T10:13:10.571Z,19.00
2018-10-11T10:15:42.620Z,19.00
2018-10-11T10:18:12.993Z,19.10
2018-10-11T10:20:43.202Z,19.20
2018-10-11T10:23:13.529Z,19.20
2018-10-11T10:25:43.783Z,19.30
2018-10-11T10:28:13.734Z,19.30
2018-10-11T10:30:52.332Z,19.30
2018-10-11T10:33:25.585Z,19.40
2018-10-11T10:35:56.395Z,19.50
2018-10-11T10:38:30.589Z,19.60
2018-10-11T10:40:59.706Z,19.60
2018-10-11T10:43:35.256Z,19.60
2018-10-11T10:46:04.284Z,19.60
2018-10-11T10:48:35.114Z,19.70
2018-10-11T10:51:05.119Z,19.90
2018-10-11T10:53:34.236Z,20.10
2018-10-11T10:56:03.404Z,20.10
2018-10-11T10:58:32.216Z,20.20
2018-10-11T11:01:02.242Z,20.20
2018-10-11T11:03:31.122Z,20.20
2018-10-11T11:06:00.272Z,20.30
2018-10-11T11:08:29.218Z,20.30
2018-10-11T11:11:00.545Z,20.20
2018-10-11T11:13:29.872Z,20.30
2018-10-11T11:15:59.055Z,20.40
2018-10-11T11:18:38.018Z,20.30
2018-10-11T11:21:09.461Z,20.20
2018-10-11T11:23:42.759Z,20.20
2018-10-11T11:26:16.925Z,20.20
2018-10-11T11:28:46.933Z,20.60
2018-10-11T11:31:16.089Z,20.70
2018-10-11T11:33:45.888Z,20.70
2018-10-11T11:36:21.597Z,20.80
2018-10-11T11:38:50.666Z,20.90
2018-10-11T11:41:19.618Z,20.90
2018-10-11T11:43:49.600Z,21.00
2018-10-11T11:46:18.689Z,21.10
2018-10-11T11:48:49.004Z,21.30
2018-10-11T11:51:21.300Z,21.30
2018-10-11T11:53:54.162Z,21.20
2018-10-11T11:56:23.158Z,21.50
2018-10-11T11:58:55.386Z,21.40
2018-10-11T12:01:24.519Z,21.30
2018-10-11T12:03:53.506Z,21.70
2018-10-11T12:06:25.559Z,21.60
2018-10-11T12:08:58.385Z,21.60
2018-10-11T12:11:28.618Z,21.70
2018-10-11T12:13:58.732Z,21.70
2018-10-11T12:16:28.619Z,21.60
2018-10-11T12:18:57.583Z,21.80
2018-10-11T12:21:26.493Z,21.90
2018-10-11T12:23:55.439Z,22.00
2018-10-11T12:26:24.519Z,22.10
2018-10-11T12:28:53.553Z,22.20
2018-10-11T12:31:22.504Z,22.30
2018-10-11T12:33:51.606Z,22.50
2018-10-11T12:36:23.184Z,22.50
2018-10-11T12:38:54.535Z,22.60
2018-10-11T12:41:23.139Z,22.70
2018-10-11T12:43:52.185Z,22.70
2018-10-11T12:46:23.334Z,22.80
2018-10-11T12:48:52.286Z,22.80
2018-10-11T12:51:21.197Z,22.80
2018-10-11T12:53:50.211Z,22.80
2018-10-11T12:56:19.902Z,22.90
2018-10-11T12:58:48.856Z,22.90
2018-10-11T13:01:24.218Z,23.00
2018-10-11T13:03:55.863Z,22.90
2018-10-11T13:06:24.620Z,22.80
2018-10-11T13:08:57.488Z,22.90
2018-10-11T13:11:26.357Z,22.90
2018-10-11T13:14:02.967Z,23.00
2018-10-11T13:16:35.333Z,23.00
2018-10-11T13:19:07.283Z,23.00
2018-10-11T13:21:36.260Z,23.00
2018-10-11T13:24:05.561Z,22.80
2018-10-11T13:26:34.430Z,22.80
2018-10-11T13:29:15.301Z,22.80
2018-10-11T13:31:47.839Z,22.70
2018-10-11T13:34:17.002Z,22.80
2018-10-11T13:36:46.172Z,22.80
2018-10-11T13:39:15.130Z,23.00
2018-10-11T13:41:44.420Z,23.00
2018-10-11T13:44:17.778Z,23.20
2018-10-11T13:46:46.784Z,23.10
2018-10-11T13:49:15.762Z,23.10
2018-10-11T13:51:44.848Z,23.00
2018-10-11T13:54:16.556Z,23.20
2018-10-11T13:56:50.438Z,23.10
2018-10-11T13:59:16.578Z,23.20
2018-10-11T14:01:46.462Z,23.10
2018-10-11T14:04:16.461Z,23.00
2018-10-11T14:06:45.320Z,23.00
2018-10-11T14:09:15.467Z,23.20
2018-10-11T14:11:46.161Z,23.20
2018-10-11T14:14:14.807Z,23.30
2018-10-11T14:16:46.980Z,23.40
2018-10-11T14:19:16.467Z,23.30
2018-10-11T14:21:46.085Z,23.20
2018-10-11T14:24:18.419Z,23.30
2018-10-11T14:26:53.038Z,23.30
2018-10-11T14:29:24.847Z,23.20
2018-10-11T14:31:54.405Z,23.30
2018-10-11T14:34:25.331Z,23.30
2018-10-11T14:36:54.269Z,23.20
2018-10-11T14:39:28.292Z,23.00
2018-10-11T14:41:56.820Z,22.90
2018-10-11T14:44:27.406Z,23.20
2018-10-11T14:46:58.526Z,23.10
2018-10-11T14:49:35.447Z,23.20
2018-10-11T14:52:09.956Z,23.10
2018-10-11T14:54:39.599Z,23.20
2018-10-11T14:57:13.842Z,23.00
2018-10-11T14:59:42.612Z,22.90
2018-10-11T15:02:11.939Z,23.20
2018-10-11T15:04:40.483Z,23.10
2018-10-11T15:07:09.234Z,23.00
2018-10-11T15:09:38.057Z,23.00
2018-10-11T15:12:06.693Z,23.20
2018-10-11T15:14:35.379Z,23.00
2018-10-11T15:17:04.045Z,22.70
2018-10-11T15:19:32.574Z,22.60
2018-10-11T15:22:01.011Z,22.50
2018-10-11T15:24:31.534Z,22.40
2018-10-11T15:27:01.168Z,22.50
2018-10-11T15:29:33.613Z,22.60
2018-10-11T15:32:02.170Z,22.50
2018-10-11T15:34:33.926Z,22.80
2018-10-11T15:37:02.304Z,22.80
2018-10-11T15:39:31.962Z,22.70
2018-10-11T15:42:04.356Z,22.70
2018-10-11T15:44:33.044Z,22.60
2018-10-11T15:47:01.747Z,22.60
2018-10-11T15:49:30.635Z,22.40
2018-10-11T15:51:59.088Z,22.30
2018-10-11T15:54:27.813Z,22.10
2018-10-11T15:56:57.372Z,22.20
2018-10-11T15:59:27.942Z,22.10
2018-10-11T16:01:58.933Z,22.00
2018-10-11T16:04:27.759Z,21.80
2018-10-11T16:06:56.438Z,21.70
2018-10-11T16:09:25.121Z,21.60
2018-10-11T16:11:53.807Z,21.50
2018-10-11T16:14:22.443Z,21.40
2018-10-11T16:16:52.531Z,21.30
2018-10-11T16:19:21.446Z,21.20
2018-10-11T16:21:50.546Z,21.20
2018-10-11T16:24:21.613Z,21.10
2018-10-11T16:26:51.872Z,20.90
2018-10-11T16:29:23.307Z,20.80
2018-10-11T16:31:52.563Z,20.70
2018-10-11T16:34:24.059Z,20.50
2018-10-11T16:36:53.793Z,20.50
2018-10-11T16:39:24.925Z,20.40
2018-10-11T16:41:54.686Z,20.30
2018-10-11T16:44:27.915Z,20.20
2018-10-11T16:46:57.920Z,20.10
2018-10-11T16:49:29.362Z,20.00
2018-10-11T16:51:58.112Z,19.90
2018-10-11T16:54:28.084Z,19.80
2018-10-11T16:56:59.570Z,19.70
2018-10-11T16:59:29.137Z,19.70
2018-10-11T17:01:59.712Z,19.60
2018-10-11T17:04:29.750Z,19.60
2018-10-11T17:06:59.196Z,19.50
2018-10-11T17:09:28.537Z,19.50
2018-10-11T17:11:58.181Z,19.40
2018-10-11T17:14:27.903Z,19.30
2018-10-11T17:16:58.162Z,19.30
2018-10-11T17:19:29.200Z,19.20
2018-10-11T17:21:58.687Z,19.20
2018-10-11T17:24:30.418Z,19.10
2018-10-11T17:27:01.382Z,19.10
2018-10-11T17:29:31.187Z,19.00
2018-10-11T17:32:02.105Z,18.90
2018-10-11T17:34:31.341Z,18.80
2018-10-11T17:37:01.546Z,18.70
2018-10-11T17:39:31.901Z,18.70
2018-10-11T17:42:02.045Z,18.60
2018-10-11T17:44:32.203Z,18.50
2018-10-11T17:47:02.589Z,18.50
2018-10-11T17:49:32.543Z,18.40
2018-10-11T17:52:02.069Z,18.30
2018-10-11T17:54:33.359Z,18.20
2018-10-11T17:57:03.541Z,18.20
2018-10-11T17:59:34.400Z,18.10
2018-10-11T18:02:04.113Z,18.10
2018-10-11T18:04:33.551Z,18.00
2018-10-11T18:07:03.533Z,18.00
2018-10-11T18:09:32.796Z,18.00
2018-10-11T18:12:03.772Z,18.00
2018-10-11T18:14:34.137Z,17.90
2018-10-11T18:17:04.879Z,17.80
2018-10-11T18:19:36.153Z,17.80
2018-10-11T18:22:05.733Z,17.80
2018-10-11T18:24:36.078Z,17.70
2018-10-11T18:27:05.220Z,17.70
2018-10-11T18:29:34.774Z,17.70
2018-10-11T18:32:04.476Z,17.60
2018-10-11T18:34:34.381Z,17.70
2018-10-11T18:37:03.926Z,17.70
2018-10-11T18:39:33.916Z,17.70
2018-10-11T18:42:04.179Z,17.60
2018-10-11T18:44:33.997Z,17.70
2018-10-11T18:47:04.488Z,17.80
2018-10-11T18:49:34.594Z,17.80
2018-10-11T18:52:04.569Z,17.70
2018-10-11T18:54:36.123Z,17.60
2018-10-11T18:57:06.040Z,17.50
2018-10-11T18:59:35.324Z,17.40
2018-10-11T19:02:07.736Z,17.40
2018-10-11T19:04:38.007Z,17.50
2018-10-11T19:07:06.879Z,17.50
2018-10-11T19:09:38.826Z,17.50
2018-10-11T19:12:08.554Z,17.50
2018-10-11T19:14:38.675Z,17.50
2018-10-11T19:17:07.365Z,17.60
2018-10-11T19:19:37.210Z,17.80
2018-10-11T19:22:05.978Z,17.70
2018-10-11T19:24:35.646Z,17.70
2018-10-11T19:27:06.769Z,17.60
2018-10-11T19:29:36.921Z,17.50
2018-10-11T19:32:07.495Z,17.50
2018-10-11T19:34:44.889Z,17.50
2018-10-11T19:37:19.968Z,17.60
2018-10-11T19:39:54.592Z,17.60
2018-10-11T19:42:25.602Z,17.70
2018-10-11T19:44:55.226Z,17.50
2018-10-11T19:47:27.779Z,17.60
2018-10-11T19:49:58.072Z,17.60
2018-10-11T19:52:28.920Z,17.60
2018-10-11T19:55:00.488Z,17.70
2018-10-11T19:57:31.228Z,17.80
2018-10-11T20:00:00.472Z,17.80
2018-10-11T20:02:29.754Z,17.80
2018-10-11T20:05:02.216Z,17.80
2018-10-11T20:07:31.990Z,17.80
2018-10-11T20:10:03.669Z,17.70
2018-10-11T20:12:33.001Z,17.60
2018-10-11T20:15:02.554Z,17.70
2018-10-11T20:17:34.304Z,17.70
2018-10-11T20:22:46.365Z,17.60
2018-10-11T20:25:15.731Z,17.70
2018-10-11T20:27:44.437Z,17.70
2018-10-11T20:30:13.718Z,17.70
2018-10-11T20:32:44.135Z,17.70
2018-10-11T20:35:14.511Z,17.70
2018-10-11T20:37:43.363Z,17.70
2018-10-11T20:40:14.554Z,17.80
2018-10-11T20:42:46.107Z,17.70
2018-10-11T20:45:16.687Z,17.70
2018-10-11T20:47:49.199Z,17.60
2018-10-11T20:50:18.910Z,17.60
2018-10-11T20:52:49.679Z,17.60
2018-10-11T20:55:19.585Z,17.60
2018-10-11T20:57:49.419Z,17.60
2018-10-11T21:00:18.241Z,17.50
2018-10-11T21:02:46.859Z,17.60
2018-10-11T21:05:15.567Z,17.60
2018-10-11T21:07:44.302Z,17.50
2018-10-11T21:10:12.942Z,17.50
2018-10-11T21:12:41.651Z,17.40
2018-10-11T21:15:10.270Z,17.40
2018-10-11T21:17:40.247Z,17.50
2018-10-11T21:20:09.847Z,17.30
2018-10-11T21:22:38.708Z,17.30
2018-10-11T21:25:09.337Z,17.30
2018-10-11T21:27:41.275Z,17.10
2018-10-11T21:30:11.851Z,17.10
2018-10-11T21:32:40.473Z,17.00
2018-10-11T21:35:19.079Z,16.90
2018-10-11T21:37:51.368Z,16.80
2018-10-11T21:40:22.653Z,16.80
2018-10-11T21:42:53.062Z,16.90
2018-10-11T21:45:21.513Z,16.90
2018-10-11T21:47:50.155Z,16.80
2018-10-11T21:50:18.954Z,16.80
2018-10-11T21:52:47.739Z,16.70
2018-10-11T21:55:16.252Z,16.60
2018-10-11T21:57:45.322Z,16.70
2018-10-11T22:00:14.564Z,16.70
2018-10-11T22:02:43.678Z,16.70
2018-10-11T22:05:14.807Z,16.80
2018-10-11T22:07:43.872Z,16.80
2018-10-11T22:10:14.087Z,16.90
2018-10-11T22:12:43.794Z,16.90
2018-10-11T22:15:13.403Z,17.00
2018-10-11T22:17:49.446Z,16.90
2018-10-11T22:20:18.753Z,16.90
2018-10-11T22:22:50.779Z,16.90
2018-10-11T22:25:20.450Z,16.80
2018-10-11T22:27:52.788Z,16.70
2018-10-11T22:30:22.432Z,16.60
2018-10-11T22:32:51.116Z,16.60
2018-10-11T22:35:23.943Z,16.50
2018-10-11T22:37:57.623Z,16.50
2018-10-11T22:40:26.437Z,16.40
2018-10-11T22:42:55.517Z,16.40
2018-10-11T22:45:27.748Z,16.40
2018-10-11T22:47:57.500Z,16.40
2018-10-11T22:50:27.183Z,16.40
2018-10-11T22:52:57.258Z,16.40
2018-10-11T22:55:26.774Z,16.40
2018-10-11T22:57:55.869Z,16.40
2018-10-11T23:00:29.491Z,16.50
2018-10-11T23:02:58.065Z,16.60
2018-10-11T23:05:28.595Z,16.80
2018-10-11T23:07:57.274Z,16.80
2018-10-11T23:10:26.048Z,16.90
2018-10-11T23:12:54.748Z,17.00
2018-10-11T23:15:23.549Z,17.00
2018-10-11T23:17:52.347Z,17.00
2018-10-11T23:20:21.039Z,17.00
2018-10-11T23:22:50.751Z,17.10
2018-10-11T23:25:20.343Z,17.20
2018-10-11T23:27:48.920Z,17.30
2018-10-11T23:30:17.289Z,17.50
2018-10-11T23:32:47.048Z,17.70
2018-10-11T23:35:17.586Z,17.80
2018-10-11T23:37:46.250Z,17.80
2018-10-11T23:40:15.732Z,17.80
2018-10-11T23:42:45.402Z,17.80
2018-10-11T23:45:16.008Z,17.70
2018-10-11T23:47:44.582Z,17.70
2018-10-11T23:50:13.292Z,17.60
2018-10-11T23:52:41.958Z,17.60
2018-10-11T23:55:11.526Z,17.50
2018-10-11T23:57:41.169Z,17.50
