createdAt,value
2023-03-26T00:02:05.029Z,88.73
2023-03-26T00:04:34.539Z,88.35
2023-03-26T00:07:03.090Z,88.57
2023-03-26T00:09:31.190Z,88.72
2023-03-26T00:11:59.092Z,90.26
2023-03-26T00:14:27.146Z,89.58
2023-03-26T00:16:56.561Z,90.20
2023-03-26T00:19:25.300Z,90.25
2023-03-26T00:21:53.387Z,89.71
2023-03-26T00:24:21.597Z,89.57
2023-03-26T00:26:53.420Z,89.06
2023-03-26T00:29:23.001Z,88.58
2023-03-26T00:31:51.029Z,88.72
2023-03-26T00:34:20.797Z,88.53
2023-03-26T00:36:54.907Z,88.56
2023-03-26T00:39:24.028Z,89.23
2023-03-26T00:41:54.647Z,89.88
2023-03-26T00:44:23.242Z,90.87
2023-03-26T00:46:51.477Z,95.18
2023-03-26T00:49:20.873Z,100.00
2023-03-26T00:51:48.908Z,100.00
2023-03-26T00:54:17.426Z,100.00
2023-03-26T00:56:45.428Z,100.00
2023-03-26T00:59:13.396Z,100.00
2023-03-26T01:01:41.801Z,100.00
2023-03-26T01:04:28.398Z,100.00
2023-03-26T01:06:58.580Z,100.00
2023-03-26T01:09:33.073Z,100.00
2023-03-26T01:12:02.110Z,100.00
2023-03-26T01:14:30.455Z,100.00
2023-03-26T01:17:00.156Z,100.00
2023-03-26T01:19:38.341Z,100.00
2023-03-26T01:22:06.954Z,100.00
2023-03-26T01:24:36.471Z,100.00
2023-03-26T01:27:24.390Z,100.00
2023-03-26T01:29:55.799Z,100.00
2023-03-26T01:32:34.320Z,100.00
2023-03-26T01:35:17.303Z,100.00
2023-03-26T01:37:58.970Z,100.00
2023-03-26T01:40:31.840Z,100.00
2023-03-26T01:43:07.387Z,100.00
2023-03-26T01:45:39.350Z,100.00
2023-03-26T01:48:09.158Z,100.00
2023-03-26T01:50:37.161Z,100.00
2023-03-26T01:53:05.775Z,100.00
2023-03-26T01:55:54.013Z,100.00
2023-03-26T01:58:30.541Z,100.00
2023-03-26T02:01:07.361Z,100.00
2023-03-26T02:03:41.005Z,100.00
2023-03-26T02:06:17.749Z,100.00
2023-03-26T02:08:52.893Z,100.00
2023-03-26T02:11:23.350Z,100.00
2023-03-26T02:13:53.006Z,100.00
2023-03-26T02:16:21.892Z,100.00
2023-03-26T02:18:55.745Z,100.00
2023-03-26T02:21:26.277Z,100.00
2023-03-26T02:23:58.100Z,100.00
2023-03-26T02:26:27.500Z,100.00
2023-03-26T02:28:55.478Z,100.00
2023-03-26T02:31:26.466Z,100.00
2023-03-26T02:33:55.622Z,100.00
2023-03-26T02:36:28.165Z,100.00
2023-03-26T02:38:57.998Z,100.00
2023-03-26T02:41:27.508Z,100.00
2023-03-26T02:43:55.516Z,100.00
2023-03-26T02:46:23.677Z,100.00
2023-03-26T02:48:51.626Z,100.00
2023-03-26T02:51:20.217Z,100.00
2023-03-26T02:53:48.164Z,100.00
2023-03-26T02:56:16.098Z,100.00
2023-03-26T02:58:46.773Z,100.00
2023-03-26T03:01:18.527Z,100.00
2023-03-26T03:03:48.605Z,100.00
2023-03-26T03:06:18.906Z,100.00
2023-03-26T03:08:47.538Z,100.00
2023-03-26T03:11:17.773Z,100.00
2023-03-26T03:13:47.182Z,100.00
2023-03-26T03:16:15.340Z,100.00
2023-03-26T03:18:43.346Z,100.00
2023-03-26T03:21:11.274Z,100.00
2023-03-26T03:23:39.195Z,100.00
2023-03-26T03:26:13.681Z,100.00
2023-03-26T03:28:41.854Z,100.00
2023-03-26T03:31:11.270Z,100.00
2023-03-26T03:33:39.228Z,100.00
2023-03-26T03:36:19.942Z,100.00
2023-03-26T03:38:51.206Z,100.00
2023-03-26T03:41:19.343Z,100.00
2023-03-26T03:43:47.597Z,100.00
2023-03-26T03:46:16.991Z,100.00
2023-03-26T03:48:49.642Z,100.00
2023-03-26T03:51:18.295Z,100.00
2023-03-26T03:53:46.363Z,100.00
2023-03-26T03:56:14.812Z,100.00
2023-03-26T03:58:45.537Z,100.00
2023-03-26T04:01:15.238Z,100.00
2023-03-26T04:03:46.863Z,100.00
2023-03-26T04:06:19.104Z,100.00
2023-03-26T04:08:47.284Z,100.00
2023-03-26T04:11:15.593Z,100.00
2023-03-26T04:13:44.001Z,100.00
2023-03-26T04:16:12.543Z,100.00
2023-03-26T04:18:40.900Z,100.00
2023-03-26T04:21:12.767Z,100.00
2023-03-26T04:23:42.375Z,100.00
2023-03-26T04:26:16.862Z,100.00
2023-03-26T04:28:49.161Z,100.00
2023-03-26T04:31:24.232Z,100.00
2023-03-26T04:33:55.467Z,100.00
2023-03-26T04:36:28.569Z,100.00
2023-03-26T04:38:58.412Z,100.00
2023-03-26T04:41:27.718Z,100.00
2023-03-26T04:43:56.836Z,100.00
2023-03-26T04:46:25.194Z,100.00
2023-03-26T04:48:54.738Z,100.00
2023-03-26T04:51:28.304Z,100.00
2023-03-26T04:53:59.114Z,100.00
2023-03-26T04:56:38.572Z,100.00
2023-03-26T04:59:08.241Z,100.00
2023-03-26T05:01:37.782Z,100.00
2023-03-26T05:04:06.332Z,100.00
2023-03-26T05:06:38.252Z,100.00
2023-03-26T05:09:06.954Z,100.00
2023-03-26T05:11:35.252Z,100.00
2023-03-26T05:14:03.307Z,100.00
2023-03-26T05:16:32.361Z,100.00
2023-03-26T05:19:00.353Z,100.00
2023-03-26T05:21:28.423Z,100.00
2023-03-26T05:23:57.738Z,100.00
2023-03-26T05:26:27.242Z,100.00
2023-03-26T05:28:55.148Z,100.00
2023-03-26T05:31:23.163Z,100.00
2023-03-26T05:33:51.180Z,100.00
2023-03-26T05:36:19.338Z,100.00
2023-03-26T05:38:49.349Z,100.00
2023-03-26T05:41:19.409Z,100.00
2023-03-26T05:43:47.884Z,100.00
2023-03-26T05:46:16.483Z,100.00
2023-03-26T05:48:44.818Z,100.00
2023-03-26T05:51:13.198Z,100.00
2023-03-26T05:53:41.175Z,100.00
2023-03-26T05:56:09.874Z,100.00
2023-03-26T05:58:39.675Z,100.00
2023-03-26T06:01:09.580Z,100.00
2023-03-26T06:03:40.176Z,100.00
2023-03-26T06:06:09.270Z,100.00
2023-03-26T06:08:37.316Z,100.00
2023-03-26T06:11:08.283Z,100.00
2023-03-26T06:13:36.452Z,100.00
2023-03-26T06:16:06.400Z,100.00
2023-03-26T06:18:34.440Z,100.00
2023-03-26T06:21:02.433Z,100.00
2023-03-26T06:23:30.395Z,100.00
2023-03-26T06:25:58.803Z,100.00
2023-03-26T06:28:26.859Z,100.00
2023-03-26T06:30:55.069Z,100.00
2023-03-26T06:33:24.737Z,100.00
2023-03-26T06:35:52.714Z,100.00
2023-03-26T06:38:20.720Z,100.00
2023-03-26T06:40:48.748Z,100.00
2023-03-26T06:43:16.662Z,100.00
2023-03-26T06:45:44.566Z,100.00
2023-03-26T06:48:12.489Z,100.00
2023-03-26T06:50:41.790Z,100.00
2023-03-26T06:53:10.462Z,100.00
2023-03-26T06:55:38.360Z,100.00
2023-03-26T06:58:06.274Z,100.00
2023-03-26T07:00:34.286Z,100.00
2023-03-26T07:03:04.761Z,100.00
2023-03-26T07:05:33.348Z,97.09
2023-03-26T07:08:02.996Z,92.90
2023-03-26T07:10:31.019Z,93.31
2023-03-26T07:12:58.978Z,91.50
2023-03-26T07:15:28.597Z,95.54
2023-03-26T07:17:56.746Z,97.10
2023-03-26T07:20:25.567Z,93.16
2023-03-26T07:22:54.281Z,91.50
2023-03-26T07:25:24.361Z,89.79
2023-03-26T07:28:01.844Z,90.13
2023-03-26T07:30:35.539Z,87.93
2023-03-26T07:33:06.774Z,90.54
2023-03-26T07:35:42.814Z,85.89
2023-03-26T07:38:30.791Z,79.60
2023-03-26T07:41:07.578Z,84.01
2023-03-26T07:43:50.266Z,81.95
2023-03-26T07:46:24.074Z,83.36
2023-03-26T07:48:54.314Z,80.75
2023-03-26T07:51:22.784Z,77.15
2023-03-26T07:53:51.204Z,77.31
2023-03-26T07:56:22.413Z,76.22
2023-03-26T07:59:00.922Z,74.66
2023-03-26T08:01:44.977Z,68.81
2023-03-26T08:04:46.017Z,72.01
2023-03-26T08:07:23.136Z,73.49
2023-03-26T08:10:02.781Z,71.69
2023-03-26T08:12:43.004Z,69.39
2023-03-26T08:15:18.034Z,66.60
2023-03-26T08:17:53.419Z,65.46
2023-03-26T08:20:32.200Z,68.91
2023-03-26T08:23:09.472Z,66.51
2023-03-26T08:25:49.978Z,68.85
2023-03-26T08:28:30.703Z,69.70
2023-03-26T08:30:59.046Z,68.92
2023-03-26T08:33:28.701Z,70.65
2023-03-26T08:35:56.798Z,66.22
2023-03-26T08:38:25.037Z,64.36
2023-03-26T08:41:37.541Z,64.83
2023-03-26T08:44:36.444Z,62.88
2023-03-26T08:47:22.087Z,61.48
2023-03-26T08:50:39.096Z,63.26
2023-03-26T08:53:48.507Z,65.82
2023-03-26T08:56:24.164Z,65.89
2023-03-26T08:59:20.521Z,63.28
2023-03-26T09:02:17.011Z,60.74
2023-03-26T09:05:20.129Z,60.86
2023-03-26T09:08:31.871Z,57.65
2023-03-26T09:11:22.283Z,57.36
2023-03-26T09:14:40.678Z,58.23
2023-03-26T09:17:57.896Z,57.28
2023-03-26T09:21:03.122Z,57.36
2023-03-26T09:24:03.209Z,53.88
2023-03-26T09:26:47.393Z,53.58
2023-03-26T09:29:33.513Z,50.24
2023-03-26T09:32:42.251Z,51.35
2023-03-26T09:35:15.813Z,53.16
2023-03-26T09:37:58.541Z,53.87
2023-03-26T09:40:37.276Z,51.97
2023-03-26T09:43:30.358Z,53.50
2023-03-26T09:46:15.295Z,54.40
2023-03-26T09:48:58.396Z,52.53
2023-03-26T09:51:42.480Z,48.81
2023-03-26T09:54:31.135Z,50.36
2023-03-26T09:57:08.433Z,51.60
2023-03-26T10:00:04.574Z,49.55
2023-03-26T10:03:09.323Z,50.40
2023-03-26T10:05:44.877Z,51.21
2023-03-26T10:08:29.719Z,48.21
2023-03-26T10:11:06.258Z,48.45
2023-03-26T10:13:45.021Z,47.56
2023-03-26T10:16:22.649Z,50.43
2023-03-26T10:19:04.080Z,50.63
2023-03-26T10:21:44.697Z,52.66
2023-03-26T10:24:29.244Z,53.30
2023-03-26T10:27:11.026Z,54.65
2023-03-26T10:30:03.354Z,56.70
2023-03-26T10:32:40.070Z,53.26
2023-03-26T10:35:21.515Z,53.81
2023-03-26T10:38:02.776Z,55.04
2023-03-26T10:40:42.984Z,53.14
2023-03-26T10:43:41.766Z,52.60
2023-03-26T10:46:45.383Z,50.34
2023-03-26T10:49:31.354Z,52.05
2023-03-26T10:52:00.853Z,50.19
2023-03-26T10:54:40.050Z,48.39
2023-03-26T10:57:21.707Z,48.76
2023-03-26T10:59:49.710Z,49.65
2023-03-26T11:02:30.428Z,52.38
2023-03-26T11:05:19.843Z,47.03
2023-03-26T11:07:54.015Z,46.56
2023-03-26T11:10:34.380Z,46.05
2023-03-26T11:13:15.960Z,43.65
2023-03-26T11:15:54.048Z,45.74
2023-03-26T11:18:26.631Z,43.65
2023-03-26T11:21:18.682Z,44.10
2023-03-26T11:24:05.225Z,45.76
2023-03-26T11:26:49.090Z,45.65
2023-03-26T11:29:40.716Z,44.01
2023-03-26T11:32:13.493Z,42.24
2023-03-26T11:34:47.348Z,43.67
2023-03-26T11:37:22.649Z,46.46
2023-03-26T11:39:56.453Z,40.25
2023-03-26T11:42:26.134Z,42.15
2023-03-26T11:44:58.539Z,44.71
2023-03-26T11:47:33.328Z,44.76
2023-03-26T11:50:03.331Z,43.58
2023-03-26T11:52:31.657Z,44.07
2023-03-26T11:54:59.826Z,45.91
2023-03-26T11:57:33.365Z,44.89
2023-03-26T12:00:15.896Z,44.92
2023-03-26T12:02:45.334Z,47.73
2023-03-26T12:05:20.471Z,46.70
2023-03-26T12:07:53.556Z,43.46
2023-03-26T12:10:32.323Z,44.73
2023-03-26T12:13:02.824Z,44.69
2023-03-26T12:15:33.150Z,43.54
2023-03-26T12:18:21.626Z,43.61
2023-03-26T12:20:49.584Z,43.00
2023-03-26T12:23:38.737Z,42.74
2023-03-26T12:26:15.013Z,47.14
2023-03-26T12:28:46.117Z,44.16
2023-03-26T12:31:18.515Z,42.64
2023-03-26T12:33:52.885Z,40.69
2023-03-26T12:36:26.478Z,40.82
2023-03-26T12:39:17.080Z,44.21
2023-03-26T12:43:40.324Z,43.21
2023-03-26T12:44:53.672Z,41.55
2023-03-26T12:47:59.790Z,40.50
2023-03-26T12:50:16.692Z,42.31
2023-03-26T12:52:58.090Z,40.83
2023-03-26T12:55:42.303Z,43.04
2023-03-26T12:58:30.263Z,40.90
2023-03-26T13:01:09.054Z,41.21
2023-03-26T13:03:50.628Z,41.77
2023-03-26T13:06:31.061Z,40.02
2023-03-26T13:09:24.344Z,39.39
2023-03-26T13:12:03.795Z,41.08
2023-03-26T13:14:57.747Z,41.83
2023-03-26T13:17:36.036Z,42.15
2023-03-26T13:20:12.572Z,42.87
2023-03-26T13:22:50.158Z,44.47
2023-03-26T13:25:28.664Z,45.18
2023-03-26T13:28:05.070Z,42.96
2023-03-26T13:30:42.591Z,44.12
2023-03-26T13:33:27.782Z,42.55
2023-03-26T13:36:21.615Z,43.44
2023-03-26T13:39:03.527Z,43.62
2023-03-26T13:41:44.033Z,42.20
2023-03-26T13:44:23.273Z,42.20
2023-03-26T13:46:54.543Z,43.34
2023-03-26T13:49:37.270Z,41.15
2023-03-26T13:52:11.704Z,42.83
2023-03-26T13:54:45.647Z,42.80
2023-03-26T13:57:20.282Z,42.37
2023-03-26T13:59:54.651Z,41.02
2023-03-26T14:02:28.911Z,40.77
2023-03-26T14:05:04.761Z,41.28
2023-03-26T14:07:40.010Z,39.69
2023-03-26T14:10:13.270Z,40.76
2023-03-26T14:12:53.248Z,39.90
2023-03-26T14:15:27.907Z,43.16
2023-03-26T14:18:06.086Z,42.22
2023-03-26T14:21:09.897Z,41.71
2023-03-26T14:24:10.663Z,40.47
2023-03-26T14:26:56.114Z,41.47
2023-03-26T14:29:32.505Z,42.10
2023-03-26T14:32:16.510Z,44.00
2023-03-26T14:35:23.447Z,40.92
2023-03-26T14:38:04.140Z,45.41
2023-03-26T14:40:51.224Z,45.62
2023-03-26T14:43:42.021Z,44.22
2023-03-26T14:46:23.509Z,47.56
2023-03-26T14:49:07.089Z,47.72
2023-03-26T14:51:49.844Z,46.37
2023-03-26T14:54:21.986Z,47.34
2023-03-26T14:57:23.275Z,48.32
2023-03-26T15:00:27.114Z,47.96
2023-03-26T15:03:48.911Z,45.22
2023-03-26T15:06:56.733Z,49.31
2023-03-26T15:10:02.640Z,44.21
2023-03-26T15:12:44.229Z,45.74
2023-03-26T15:15:54.620Z,47.04
2023-03-26T15:18:58.910Z,47.89
2023-03-26T15:22:26.003Z,46.99
2023-03-26T15:25:23.639Z,48.51
2023-03-26T15:28:01.234Z,47.14
2023-03-26T15:30:53.296Z,47.71
2023-03-26T15:33:55.306Z,50.44
2023-03-26T15:36:53.561Z,46.71
2023-03-26T15:39:59.612Z,49.17
2023-03-26T15:42:38.118Z,51.06
2023-03-26T15:45:36.396Z,48.97
2023-03-26T15:48:52.204Z,46.80
2023-03-26T15:51:47.177Z,50.90
2023-03-26T15:54:24.230Z,50.40
2023-03-26T15:57:07.288Z,50.56
2023-03-26T15:59:43.644Z,51.87
2023-03-26T16:02:26.657Z,50.68
2023-03-26T16:04:56.004Z,51.53
2023-03-26T16:07:41.420Z,52.74
2023-03-26T16:10:23.990Z,51.43
2023-03-26T16:13:15.882Z,51.84
2023-03-26T16:15:44.940Z,52.24
2023-03-26T16:18:34.390Z,50.81
2023-03-26T16:21:37.526Z,51.96
2023-03-26T16:24:27.494Z,54.75
2023-03-26T16:27:08.262Z,57.12
2023-03-26T16:30:20.184Z,58.08
2023-03-26T16:32:56.315Z,59.57
2023-03-26T16:35:51.047Z,55.94
2023-03-26T16:38:21.605Z,58.17
2023-03-26T16:41:04.036Z,56.94
2023-03-26T16:43:45.446Z,57.09
2023-03-26T16:46:27.027Z,58.04
2023-03-26T16:49:01.617Z,56.30
2023-03-26T16:51:45.672Z,57.52
2023-03-26T16:54:23.392Z,57.89
2023-03-26T16:57:01.136Z,58.05
2023-03-26T17:00:08.746Z,58.82
2023-03-26T17:02:49.953Z,59.58
2023-03-26T17:05:21.739Z,56.60
2023-03-26T17:08:01.300Z,58.43
2023-03-26T17:10:37.072Z,59.55
2023-03-26T17:13:11.526Z,58.07
2023-03-26T17:15:48.768Z,58.00
2023-03-26T17:18:41.144Z,55.15
2023-03-26T17:21:16.156Z,58.95
2023-03-26T17:24:01.530Z,57.90
2023-03-26T17:26:42.656Z,59.89
2023-03-26T17:29:25.433Z,54.90
2023-03-26T17:31:59.753Z,59.30
2023-03-26T17:35:02.134Z,59.73
2023-03-26T17:37:45.868Z,59.56
2023-03-26T17:40:49.710Z,58.59
2023-03-26T17:43:46.179Z,58.39
2023-03-26T17:46:23.980Z,59.58
2023-03-26T17:48:59.180Z,60.37
2023-03-26T17:51:48.932Z,63.23
2023-03-26T17:54:23.472Z,63.41
2023-03-26T17:56:53.797Z,62.82
2023-03-26T17:59:24.278Z,62.07
2023-03-26T18:01:56.722Z,63.22
2023-03-26T18:04:32.601Z,63.10
2023-03-26T18:07:18.403Z,63.42
2023-03-26T18:10:08.820Z,64.40
2023-03-26T18:13:02.778Z,64.44
2023-03-26T18:15:46.847Z,63.85
2023-03-26T18:18:20.844Z,63.48
2023-03-26T18:20:50.692Z,62.42
2023-03-26T18:23:25.129Z,59.52
2023-03-26T18:25:58.110Z,62.04
2023-03-26T18:28:36.968Z,60.07
2023-03-26T18:31:19.677Z,60.34
2023-03-26T18:33:51.675Z,61.54
2023-03-26T18:36:27.833Z,63.36
2023-03-26T18:38:59.121Z,64.79
2023-03-26T18:41:31.582Z,63.66
2023-03-26T18:44:03.601Z,62.97
2023-03-26T18:46:32.905Z,65.06
2023-03-26T18:49:03.514Z,63.83
2023-03-26T18:51:36.427Z,65.49
2023-03-26T18:54:10.610Z,65.00
2023-03-26T18:56:40.353Z,63.03
2023-03-26T18:59:27.904Z,64.34
2023-03-26T19:01:58.379Z,65.27
2023-03-26T19:04:33.404Z,68.28
2023-03-26T19:07:02.210Z,69.18
2023-03-26T19:09:32.623Z,69.28
2023-03-26T19:12:08.266Z,67.29
2023-03-26T19:14:52.179Z,66.44
2023-03-26T19:17:20.524Z,65.78
2023-03-26T19:19:50.800Z,67.45
2023-03-26T19:22:20.022Z,67.09
2023-03-26T19:24:48.389Z,68.15
2023-03-26T19:27:16.798Z,68.09
2023-03-26T19:29:45.573Z,69.01
2023-03-26T19:32:22.786Z,66.87
2023-03-26T19:34:53.520Z,66.97
2023-03-26T19:37:25.139Z,68.44
2023-03-26T19:39:55.025Z,68.54
2023-03-26T19:42:26.765Z,66.67
2023-03-26T19:44:55.472Z,68.96
2023-03-26T19:47:39.070Z,67.92
2023-03-26T19:50:25.523Z,67.86
2023-03-26T19:53:16.869Z,67.38
2023-03-26T19:55:55.698Z,68.24
2023-03-26T19:58:24.072Z,69.84
2023-03-26T20:00:52.004Z,67.98
2023-03-26T20:03:26.837Z,69.25
2023-03-26T20:05:56.400Z,69.00
2023-03-26T20:08:27.221Z,69.59
2023-03-26T20:10:56.750Z,69.70
2023-03-26T20:13:25.175Z,68.86
2023-03-26T20:16:05.753Z,68.27
2023-03-26T20:18:34.846Z,69.69
2023-03-26T20:21:11.429Z,69.13
2023-03-26T20:23:39.468Z,68.20
2023-03-26T20:26:11.133Z,68.19
2023-03-26T20:28:47.504Z,67.64
2023-03-26T20:31:19.334Z,66.96
2023-03-26T20:33:48.022Z,67.03
2023-03-26T20:36:33.648Z,67.30
2023-03-26T20:39:06.583Z,66.44
2023-03-26T20:41:35.825Z,67.14
2023-03-26T20:44:05.887Z,68.47
2023-03-26T20:46:33.946Z,68.46
2023-03-26T20:49:02.030Z,67.64
2023-03-26T20:51:31.852Z,67.83
2023-03-26T20:54:00.601Z,67.67
2023-03-26T20:56:28.961Z,69.98
2023-03-26T21:01:29.161Z,70.16
2023-03-26T21:03:58.079Z,69.88
2023-03-26T21:06:26.172Z,71.87
2023-03-26T21:08:56.193Z,72.42
2023-03-26T21:11:41.000Z,74.36
2023-03-26T21:14:16.253Z,74.03
2023-03-26T21:16:44.767Z,74.36
2023-03-26T21:19:13.260Z,73.61
2023-03-26T21:21:50.721Z,73.11
2023-03-26T21:24:33.186Z,74.26
2023-03-26T21:27:11.698Z,73.98
2023-03-26T21:29:40.159Z,74.04
2023-03-26T21:32:12.207Z,74.49
2023-03-26T21:34:47.842Z,75.58
2023-03-26T21:37:24.695Z,78.06
2023-03-26T21:39:54.499Z,79.63
2023-03-26T21:42:26.864Z,78.45
2023-03-26T21:44:55.463Z,76.17
2023-03-26T21:47:23.935Z,75.97
2023-03-26T21:49:52.465Z,75.46
2023-03-26T21:52:22.590Z,77.29
2023-03-26T21:54:51.135Z,76.70
2023-03-26T21:57:48.593Z,75.15
2023-03-26T22:00:19.954Z,74.56
2023-03-26T22:03:02.973Z,74.26
2023-03-26T22:05:36.670Z,73.90
2023-03-26T22:08:07.078Z,75.64
2023-03-26T22:10:35.046Z,75.65
2023-03-26T22:13:04.334Z,75.61
2023-03-26T22:15:32.255Z,74.72
2023-03-26T22:18:04.403Z,76.63
2023-03-26T22:20:32.772Z,74.27
2023-03-26T22:23:01.858Z,74.24
2023-03-26T22:25:30.216Z,75.17
2023-03-26T22:27:58.511Z,74.31
2023-03-26T22:30:28.347Z,76.49
2023-03-26T22:32:56.912Z,76.21
2023-03-26T22:35:24.957Z,78.32
2023-03-26T22:37:53.030Z,77.65
2023-03-26T22:40:29.268Z,77.03
2023-03-26T22:42:57.260Z,77.48
2023-03-26T22:45:25.639Z,79.11
2023-03-26T22:48:03.081Z,78.54
2023-03-26T22:50:32.467Z,77.85
2023-03-26T22:53:00.583Z,80.46
2023-03-26T22:55:29.889Z,78.62
2023-03-26T22:57:58.205Z,79.62
2023-03-26T23:00:26.563Z,78.82
2023-03-26T23:03:00.543Z,78.27
2023-03-26T23:05:28.705Z,78.00
2023-03-26T23:07:57.156Z,77.41
2023-03-26T23:10:25.436Z,78.97
2023-03-26T23:12:53.855Z,78.28
2023-03-26T23:15:22.239Z,79.44
2023-03-26T23:17:54.660Z,81.02
2023-03-26T23:20:24.646Z,78.58
2023-03-26T23:22:52.652Z,78.41
2023-03-26T23:25:21.133Z,75.78
2023-03-26T23:27:50.730Z,75.91
2023-03-26T23:30:19.307Z,75.85
2023-03-26T23:32:47.520Z,76.25
2023-03-26T23:35:15.687Z,77.73
2023-03-26T23:37:44.984Z,78.08
2023-03-26T23:40:14.403Z,78.13
2023-03-26T23:42:42.545Z,80.04
2023-03-26T23:45:12.348Z,82.04
2023-03-26T23:47:42.343Z,83.67
2023-03-26T23:50:12.960Z,84.08
2023-03-26T23:52:41.116Z,84.48
2023-03-26T23:55:11.046Z,84.58
2023-03-26T23:57:38.986Z,84.25
