createdAt,value
2022-09-24T00:01:47.987Z,99.90
2022-09-24T00:04:15.996Z,99.90
2022-09-24T00:06:45.534Z,99.90
2022-09-24T00:09:16.692Z,99.90
2022-09-24T00:11:45.628Z,99.90
2022-09-24T00:14:14.166Z,99.90
2022-09-24T00:16:42.738Z,99.90
2022-09-24T00:19:10.867Z,99.90
2022-09-24T00:21:39.214Z,99.90
2022-09-24T00:24:08.782Z,99.90
2022-09-24T00:26:52.340Z,99.90
2022-09-24T00:29:21.419Z,99.90
2022-09-24T00:31:50.362Z,99.90
2022-09-24T00:34:18.550Z,99.90
2022-09-24T00:36:47.380Z,99.90
2022-09-24T00:39:15.506Z,99.90
2022-09-24T00:41:47.999Z,99.90
2022-09-24T00:44:30.885Z,99.90
2022-09-24T00:46:58.873Z,99.90
2022-09-24T00:49:26.854Z,99.90
2022-09-24T00:51:54.828Z,99.90
2022-09-24T00:54:23.900Z,99.90
2022-09-24T00:56:53.602Z,99.90
2022-09-24T00:59:23.155Z,99.90
2022-09-24T01:01:51.856Z,99.90
2022-09-24T01:04:21.566Z,99.90
2022-09-24T01:06:49.863Z,99.90
2022-09-24T01:09:18.234Z,99.90
2022-09-24T01:11:50.756Z,99.90
2022-09-24T01:14:33.391Z,99.90
2022-09-24T01:17:07.173Z,99.90
2022-09-24T01:19:47.610Z,99.90
2022-09-24T01:22:21.716Z,99.90
2022-09-24T01:24:56.963Z,99.90
2022-09-24T01:27:31.748Z,99.90
2022-09-24T01:30:07.091Z,99.90
2022-09-24T01:32:38.161Z,99.90
2022-09-24T01:35:09.135Z,99.90
2022-09-24T01:37:39.163Z,99.90
2022-09-24T01:40:08.280Z,99.90
2022-09-24T01:42:36.975Z,99.90
2022-09-24T01:45:07.169Z,99.90
2022-09-24T01:47:39.869Z,99.90
2022-09-24T01:50:08.975Z,99.90
2022-09-24T01:52:40.882Z,99.90
2022-09-24T01:55:11.706Z,99.90
2022-09-24T01:57:41.119Z,99.90
2022-09-24T02:00:12.276Z,99.90
2022-09-24T02:02:44.157Z,99.90
2022-09-24T02:05:15.823Z,99.90
2022-09-24T02:07:46.723Z,99.90
2022-09-24T02:10:16.269Z,99.90
2022-09-24T02:12:45.541Z,99.90
2022-09-24T02:15:20.818Z,99.90
2022-09-24T02:17:52.082Z,99.90
2022-09-24T02:20:22.474Z,99.90
2022-09-24T02:22:51.088Z,99.90
2022-09-24T02:25:21.223Z,99.90
2022-09-24T02:27:49.173Z,99.90
2022-09-24T02:30:18.543Z,99.90
2022-09-24T02:32:46.540Z,99.90
2022-09-24T02:35:13.420Z,99.90
2022-09-24T02:37:42.585Z,99.90
2022-09-24T02:40:12.595Z,99.90
2022-09-24T02:42:41.448Z,99.90
2022-09-24T02:45:09.701Z,99.90
2022-09-24T02:47:39.010Z,99.90
2022-09-24T02:50:07.423Z,99.90
2022-09-24T02:52:35.394Z,99.90
2022-09-24T02:55:03.358Z,99.90
2022-09-24T02:57:31.293Z,99.90
2022-09-24T02:59:59.248Z,99.90
2022-09-24T03:02:27.301Z,99.90
2022-09-24T03:04:56.754Z,99.90
2022-09-24T03:07:24.732Z,99.90
2022-09-24T03:09:52.653Z,99.90
2022-09-24T03:12:20.579Z,99.90
2022-09-24T03:14:48.485Z,99.90
2022-09-24T03:17:16.339Z,99.90
2022-09-24T03:19:44.263Z,99.90
2022-09-24T03:22:13.598Z,99.90
2022-09-24T03:24:41.540Z,99.90
2022-09-24T03:27:09.458Z,99.90
2022-09-24T03:29:54.511Z,99.90
2022-09-24T03:32:22.511Z,99.90
2022-09-24T03:34:50.428Z,99.90
2022-09-24T03:37:19.761Z,99.90
2022-09-24T03:39:47.687Z,99.90
2022-09-24T03:42:15.625Z,99.90
2022-09-24T03:44:43.727Z,99.90
2022-09-24T03:47:11.660Z,99.90
2022-09-24T03:49:39.600Z,99.90
2022-09-24T03:52:07.554Z,99.90
2022-09-24T03:54:36.899Z,99.90
2022-09-24T03:57:04.908Z,99.90
2022-09-24T03:59:32.844Z,99.90
2022-09-24T04:02:00.816Z,99.90
2022-09-24T04:04:28.747Z,99.90
2022-09-24T04:06:56.664Z,99.90
2022-09-24T04:09:24.665Z,99.90
2022-09-24T04:11:53.966Z,99.90
2022-09-24T04:14:22.342Z,99.90
2022-09-24T04:16:50.283Z,99.90
2022-09-24T04:19:19.175Z,99.90
2022-09-24T04:21:47.128Z,99.90
2022-09-24T04:24:15.029Z,99.90
2022-09-24T04:26:42.983Z,99.90
2022-09-24T04:29:13.547Z,99.90
2022-09-24T04:31:41.601Z,99.90
2022-09-24T04:34:10.044Z,99.90
2022-09-24T04:36:38.010Z,99.90
2022-09-24T04:39:06.332Z,99.90
2022-09-24T04:41:35.128Z,99.90
2022-09-24T04:44:04.043Z,99.90
2022-09-24T04:46:34.494Z,99.90
2022-09-24T04:49:02.698Z,99.90
2022-09-24T04:51:35.603Z,99.90
2022-09-24T04:54:04.037Z,99.90
2022-09-24T04:56:32.028Z,99.90
2022-09-24T04:59:00.129Z,99.90
2022-09-24T05:01:28.185Z,99.90
2022-09-24T05:03:57.703Z,99.90
2022-09-24T05:06:25.606Z,99.90
2022-09-24T05:08:53.629Z,99.90
2022-09-24T05:11:21.551Z,99.90
2022-09-24T05:13:49.458Z,99.90
2022-09-24T05:16:17.441Z,99.90
2022-09-24T05:18:45.443Z,99.90
2022-09-24T05:21:15.724Z,99.90
2022-09-24T05:23:43.587Z,99.90
2022-09-24T05:26:29.048Z,99.90
2022-09-24T05:28:57.018Z,99.90
2022-09-24T05:31:25.062Z,99.90
2022-09-24T05:33:53.119Z,99.90
2022-09-24T05:36:22.979Z,99.90
2022-09-24T05:38:50.942Z,99.90
2022-09-24T05:41:18.966Z,99.90
2022-09-24T05:43:46.889Z,99.90
2022-09-24T05:46:14.888Z,99.90
2022-09-24T05:48:42.812Z,99.90
2022-09-24T05:51:10.731Z,99.90
2022-09-24T05:53:40.005Z,99.90
2022-09-24T05:56:10.466Z,99.90
2022-09-24T05:58:38.415Z,99.90
2022-09-24T06:01:06.420Z,99.90
2022-09-24T06:03:34.365Z,99.90
2022-09-24T06:06:03.035Z,99.90
2022-09-24T06:08:31.828Z,99.90
2022-09-24T06:11:02.480Z,99.90
2022-09-24T06:13:31.589Z,99.90
2022-09-24T06:16:01.648Z,99.90
2022-09-24T06:18:29.685Z,99.90
2022-09-24T06:21:01.558Z,99.90
2022-09-24T06:23:29.759Z,99.90
2022-09-24T06:25:57.691Z,99.90
2022-09-24T06:28:26.949Z,99.90
2022-09-24T06:30:55.050Z,99.90
2022-09-24T06:33:23.476Z,99.90
2022-09-24T06:35:51.334Z,99.90
2022-09-24T06:38:19.787Z,99.90
2022-09-24T06:40:48.495Z,99.90
2022-09-24T06:43:17.608Z,99.90
2022-09-24T06:45:47.092Z,99.90
2022-09-24T06:48:15.681Z,99.90
2022-09-24T06:50:44.277Z,99.90
2022-09-24T06:53:13.301Z,99.90
2022-09-24T06:55:41.187Z,99.90
2022-09-24T06:58:09.899Z,99.90
2022-09-24T07:00:38.953Z,99.90
2022-09-24T07:03:08.623Z,99.90
2022-09-24T07:05:42.534Z,99.90
2022-09-24T07:08:11.568Z,99.90
2022-09-24T07:10:42.895Z,99.90
2022-09-24T07:13:11.020Z,99.90
2022-09-24T07:15:38.999Z,99.90
2022-09-24T07:18:08.554Z,99.90
2022-09-24T07:20:37.019Z,99.90
2022-09-24T07:23:05.319Z,99.90
2022-09-24T07:25:33.340Z,99.90
2022-09-24T07:28:05.252Z,99.90
2022-09-24T07:30:33.668Z,99.90
2022-09-24T07:33:01.606Z,99.90
2022-09-24T07:35:31.648Z,99.90
2022-09-24T07:38:00.350Z,99.90
2022-09-24T07:40:28.564Z,99.90
2022-09-24T07:42:57.070Z,99.90
2022-09-24T07:45:27.969Z,99.90
2022-09-24T07:47:59.752Z,99.90
2022-09-24T07:50:28.597Z,99.90
2022-09-24T07:52:57.957Z,99.90
2022-09-24T07:55:26.068Z,99.90
2022-09-24T07:57:54.896Z,99.90
2022-09-24T08:00:23.807Z,99.20
2022-09-24T08:02:51.961Z,95.10
2022-09-24T08:05:19.920Z,92.50
2022-09-24T08:07:52.142Z,90.30
2022-09-24T08:10:21.653Z,86.00
2022-09-24T08:12:49.575Z,85.40
2022-09-24T08:15:17.447Z,75.80
2022-09-24T08:17:45.323Z,72.90
2022-09-24T08:20:13.190Z,69.70
2022-09-24T08:22:41.057Z,66.90
2022-09-24T08:25:09.401Z,65.20
2022-09-24T08:27:38.614Z,62.90
2022-09-24T08:30:06.986Z,61.80
2022-09-24T08:32:35.098Z,59.10
2022-09-24T08:35:02.994Z,60.80
2022-09-24T08:37:31.608Z,60.80
2022-09-24T08:39:59.497Z,62.10
2022-09-24T08:42:34.897Z,61.40
2022-09-24T08:45:23.706Z,58.40
2022-09-24T08:47:55.010Z,58.60
2022-09-24T08:50:23.892Z,57.40
2022-09-24T08:52:58.812Z,54.50
2022-09-24T08:55:30.064Z,55.90
2022-09-24T08:58:00.613Z,53.50
2022-09-24T09:00:32.669Z,54.60
2022-09-24T09:03:04.887Z,53.20
2022-09-24T09:05:49.250Z,54.40
2022-09-24T09:08:46.681Z,51.30
2022-09-24T09:11:11.704Z,52.40
2022-09-24T09:13:41.343Z,51.60
2022-09-24T09:16:15.977Z,51.20
2022-09-24T09:18:45.934Z,49.00
2022-09-24T09:21:16.940Z,50.90
2022-09-24T09:23:48.435Z,49.70
2022-09-24T09:26:18.412Z,48.00
2022-09-24T09:28:47.164Z,49.50
2022-09-24T09:31:20.510Z,52.30
2022-09-24T09:33:57.728Z,54.60
2022-09-24T09:36:30.703Z,55.30
2022-09-24T09:39:02.467Z,58.20
2022-09-24T09:41:33.343Z,61.00
2022-09-24T09:44:03.861Z,59.90
2022-09-24T09:46:35.604Z,58.60
2022-09-24T09:49:06.308Z,56.70
2022-09-24T09:51:37.287Z,59.40
2022-09-24T09:54:05.612Z,60.20
2022-09-24T09:56:35.201Z,62.50
2022-09-24T09:59:09.127Z,58.70
2022-09-24T10:01:40.695Z,60.50
2022-09-24T10:04:24.727Z,58.70
2022-09-24T10:06:52.611Z,58.20
2022-09-24T10:09:20.814Z,60.60
2022-09-24T10:11:49.020Z,61.00
2022-09-24T10:14:18.427Z,60.00
2022-09-24T10:16:50.172Z,59.20
2022-09-24T10:19:20.556Z,58.70
2022-09-24T10:21:48.623Z,56.60
2022-09-24T10:24:18.031Z,57.70
2022-09-24T10:26:46.786Z,59.60
2022-09-24T10:29:33.735Z,57.20
2022-09-24T10:32:03.573Z,56.10
2022-09-24T10:34:31.527Z,55.70
2022-09-24T10:37:00.472Z,61.40
2022-09-24T10:39:28.662Z,60.10
2022-09-24T10:41:57.532Z,59.20
2022-09-24T10:44:26.187Z,57.80
2022-09-24T10:47:15.081Z,54.10
2022-09-24T10:49:53.260Z,54.90
2022-09-24T10:52:30.830Z,53.60
2022-09-24T10:55:03.488Z,51.80
2022-09-24T10:57:32.567Z,50.70
2022-09-24T11:00:04.684Z,54.00
2022-09-24T11:02:42.777Z,54.70
2022-09-24T11:05:13.466Z,53.80
2022-09-24T11:07:52.666Z,52.50
2022-09-24T11:10:24.721Z,55.90
2022-09-24T11:13:01.239Z,54.90
2022-09-24T11:15:35.101Z,56.00
2022-09-24T11:18:10.636Z,54.90
2022-09-24T11:20:40.906Z,56.30
2022-09-24T11:23:18.163Z,57.80
2022-09-24T11:25:49.202Z,51.20
2022-09-24T11:28:24.600Z,55.70
2022-09-24T11:31:03.531Z,54.20
2022-09-24T11:33:36.595Z,53.90
2022-09-24T11:36:19.366Z,53.40
2022-09-24T11:38:59.268Z,51.60
2022-09-24T11:41:35.081Z,50.50
2022-09-24T11:44:11.462Z,49.90
2022-09-24T11:46:47.250Z,44.90
2022-09-24T11:49:24.814Z,41.80
2022-09-24T11:51:57.910Z,47.00
2022-09-24T11:54:28.055Z,42.40
2022-09-24T11:56:58.709Z,44.80
2022-09-24T11:59:33.358Z,46.40
2022-09-24T12:02:03.640Z,42.70
2022-09-24T12:04:40.051Z,45.40
2022-09-24T12:07:12.455Z,45.40
2022-09-24T12:09:42.363Z,45.60
2022-09-24T12:12:12.894Z,46.10
2022-09-24T12:14:45.035Z,46.50
2022-09-24T12:17:17.768Z,44.10
2022-09-24T12:19:50.985Z,43.60
2022-09-24T12:22:21.711Z,44.10
2022-09-24T12:24:52.310Z,46.00
2022-09-24T12:27:22.582Z,44.30
2022-09-24T12:30:10.712Z,44.60
2022-09-24T12:32:58.512Z,45.70
2022-09-24T12:35:42.743Z,44.90
2022-09-24T12:38:15.038Z,48.50
2022-09-24T12:41:00.934Z,50.50
2022-09-24T12:43:32.362Z,49.60
2022-09-24T12:46:02.331Z,48.60
2022-09-24T12:48:31.733Z,49.70
2022-09-24T12:51:00.963Z,50.60
2022-09-24T12:53:33.645Z,51.70
2022-09-24T12:56:02.304Z,54.10
2022-09-24T12:58:32.249Z,54.70
2022-09-24T13:01:07.953Z,50.30
2022-09-24T13:03:37.415Z,52.70
2022-09-24T13:06:18.643Z,49.80
2022-09-24T13:08:48.191Z,50.70
2022-09-24T13:11:30.591Z,50.80
2022-09-24T13:14:00.282Z,55.60
2022-09-24T13:16:29.372Z,54.90
2022-09-24T13:18:59.941Z,53.50
2022-09-24T13:21:28.773Z,55.20
2022-09-24T13:23:58.452Z,57.10
2022-09-24T13:26:30.996Z,59.70
2022-09-24T13:29:00.823Z,58.30
2022-09-24T13:31:32.390Z,57.70
2022-09-24T13:34:04.043Z,56.20
2022-09-24T13:36:36.725Z,62.80
2022-09-24T13:39:09.191Z,64.60
2022-09-24T13:41:42.044Z,63.80
2022-09-24T13:44:15.896Z,65.20
2022-09-24T13:46:46.192Z,62.30
2022-09-24T13:49:16.355Z,61.80
2022-09-24T13:51:46.078Z,58.10
2022-09-24T13:54:19.863Z,57.10
2022-09-24T13:56:57.200Z,57.70
2022-09-24T13:59:25.239Z,56.90
2022-09-24T14:01:53.305Z,54.20
2022-09-24T14:04:22.083Z,57.40
2022-09-24T14:06:51.816Z,56.00
2022-09-24T14:09:28.877Z,58.30
2022-09-24T14:11:58.554Z,56.00
2022-09-24T14:14:27.919Z,55.80
2022-09-24T14:17:06.632Z,56.30
2022-09-24T14:19:36.102Z,54.60
2022-09-24T14:22:05.144Z,58.40
2022-09-24T14:24:35.335Z,59.90
2022-09-24T14:27:05.483Z,61.10
2022-09-24T14:29:35.929Z,57.20
2022-09-24T14:32:05.274Z,60.00
2022-09-24T14:34:35.476Z,57.00
2022-09-24T14:37:08.725Z,57.70
2022-09-24T14:39:41.951Z,56.90
2022-09-24T14:42:11.030Z,58.60
2022-09-24T14:44:39.694Z,60.60
2022-09-24T15:27:42.224Z,64.80
2022-09-24T15:30:14.281Z,67.40
2022-09-24T15:32:42.733Z,67.80
2022-09-24T15:35:15.141Z,71.60
2022-09-24T15:37:44.312Z,68.50
2022-09-24T15:40:22.750Z,68.60
2022-09-24T15:42:53.313Z,68.40
2022-09-24T15:45:23.166Z,69.50
2022-09-24T15:47:52.291Z,71.60
2022-09-24T15:50:22.056Z,71.30
2022-09-24T15:52:52.184Z,70.70
2022-09-24T15:55:22.215Z,72.60
2022-09-24T15:57:50.748Z,73.70
2022-09-24T16:00:22.347Z,74.10
2022-09-24T16:02:52.890Z,72.30
2022-09-24T16:05:21.551Z,75.00
2022-09-24T16:07:49.770Z,76.00
2022-09-24T16:10:18.473Z,76.90
2022-09-24T16:12:46.616Z,77.90
2022-09-24T16:15:16.517Z,77.80
2022-09-24T16:17:49.907Z,78.30
2022-09-24T16:20:18.169Z,82.10
2022-09-24T16:22:46.270Z,84.50
2022-09-24T16:25:14.409Z,85.40
2022-09-24T16:27:42.740Z,86.90
2022-09-24T16:30:11.841Z,86.20
2022-09-24T16:32:40.023Z,90.10
2022-09-24T16:35:11.198Z,91.60
2022-09-24T16:37:39.297Z,93.30
2022-09-24T16:40:08.700Z,94.00
2022-09-24T16:42:36.919Z,95.80
2022-09-24T16:45:07.091Z,97.50
2022-09-24T16:47:35.336Z,98.50
2022-09-24T16:50:03.429Z,99.30
2022-09-24T16:52:33.075Z,99.90
2022-09-24T16:55:01.367Z,99.90
2022-09-24T16:57:29.476Z,99.90
2022-09-24T16:59:57.708Z,99.90
2022-09-24T17:02:25.977Z,99.90
2022-09-24T17:04:59.456Z,99.90
2022-09-24T17:07:32.911Z,99.90
2022-09-24T17:10:16.076Z,99.90
2022-09-24T17:12:46.384Z,99.90
2022-09-24T17:15:15.501Z,99.90
2022-09-24T17:17:49.509Z,99.90
2022-09-24T17:20:18.952Z,99.90
2022-09-24T17:22:49.857Z,99.90
2022-09-24T17:25:18.148Z,99.90
2022-09-24T17:27:46.207Z,99.90
2022-09-24T17:30:15.057Z,99.90
2022-09-24T17:32:43.182Z,99.90
2022-09-24T17:35:11.456Z,99.90
2022-09-24T17:37:39.665Z,99.90
2022-09-24T17:40:11.076Z,99.90
2022-09-24T17:42:40.510Z,99.90
2022-09-24T17:45:10.233Z,99.90
2022-09-24T17:47:52.208Z,99.90
2022-09-24T17:50:20.290Z,99.90
2022-09-24T17:52:48.424Z,99.90
2022-09-24T17:55:18.077Z,99.90
2022-09-24T17:57:46.243Z,99.90
2022-09-24T18:00:15.131Z,99.90
2022-09-24T18:02:43.319Z,99.90
2022-09-24T18:05:11.857Z,99.90
2022-09-24T18:07:40.023Z,99.90
2022-09-24T18:10:09.134Z,99.90
2022-09-24T18:12:38.664Z,99.90
2022-09-24T18:15:07.490Z,99.90
2022-09-24T18:17:35.653Z,99.90
2022-09-24T18:20:04.362Z,99.90
2022-09-24T18:22:32.684Z,99.90
2022-09-24T18:25:05.724Z,99.90
2022-09-24T18:27:36.428Z,99.90
2022-09-24T18:30:07.624Z,99.90
2022-09-24T18:32:37.114Z,99.90
2022-09-24T18:35:06.290Z,99.90
2022-09-24T18:37:36.135Z,99.90
2022-09-24T18:40:05.466Z,99.90
2022-09-24T18:42:34.951Z,99.90
2022-09-24T18:45:03.667Z,99.90
2022-09-24T18:47:33.386Z,99.90
2022-09-24T18:50:02.008Z,99.90
2022-09-24T18:52:30.265Z,99.90
2022-09-24T18:54:58.529Z,99.90
2022-09-24T18:57:27.129Z,99.90
2022-09-24T18:59:55.443Z,99.90
2022-09-24T19:02:25.337Z,99.90
2022-09-24T19:04:56.221Z,99.90
2022-09-24T19:07:24.493Z,99.90
2022-09-24T19:09:53.368Z,99.90
2022-09-24T19:12:21.824Z,99.90
2022-09-24T19:14:50.446Z,99.90
2022-09-24T19:17:19.224Z,99.90
2022-09-24T19:19:52.108Z,99.90
2022-09-24T19:22:22.562Z,99.90
2022-09-24T19:24:51.096Z,99.90
2022-09-24T19:27:19.969Z,99.90
2022-09-24T19:29:50.216Z,99.90
2022-09-24T19:32:18.387Z,99.90
2022-09-24T19:34:46.476Z,99.90
2022-09-24T19:37:14.561Z,99.90
2022-09-24T19:39:44.480Z,99.90
2022-09-24T19:42:12.680Z,99.90
2022-09-24T19:44:41.784Z,99.90
2022-09-24T19:47:09.900Z,99.90
2022-09-24T19:49:38.356Z,99.90
2022-09-24T19:52:07.468Z,99.90
2022-09-24T19:54:35.672Z,99.90
2022-09-24T19:57:05.381Z,99.90
2022-09-24T19:59:33.586Z,99.90
2022-09-24T20:02:02.058Z,99.90
2022-09-24T20:04:30.332Z,99.90
2022-09-24T20:07:02.334Z,99.90
2022-09-24T20:09:33.279Z,99.90
2022-09-24T20:12:04.633Z,99.90
2022-09-24T20:14:34.209Z,99.90
2022-09-24T20:17:02.511Z,99.90
2022-09-24T20:19:30.816Z,99.90
2022-09-24T20:22:00.390Z,99.90
2022-09-24T20:24:28.886Z,99.90
2022-09-24T20:27:14.411Z,99.90
2022-09-24T20:29:46.969Z,99.90
2022-09-24T20:32:16.464Z,99.90
2022-09-24T20:34:44.680Z,99.90
2022-09-24T20:37:12.965Z,99.90
2022-09-24T20:39:41.266Z,99.90
2022-09-24T20:42:09.469Z,99.90
2022-09-24T20:44:37.787Z,99.90
2022-09-24T20:47:07.425Z,99.90
2022-09-24T20:49:35.777Z,99.90
2022-09-24T20:52:05.767Z,99.90
2022-09-24T20:54:34.721Z,99.90
2022-09-24T20:57:03.471Z,99.90
2022-09-24T20:59:31.609Z,99.90
2022-09-24T21:02:00.004Z,99.90
2022-09-24T21:04:29.614Z,99.90
2022-09-24T21:06:57.760Z,99.90
2022-09-24T21:09:25.942Z,99.90
2022-09-24T21:11:54.522Z,99.90
2022-09-24T21:14:23.373Z,99.90
2022-09-24T21:16:55.190Z,99.90
2022-09-24T21:19:24.552Z,99.90
2022-09-24T21:21:54.162Z,99.90
2022-09-24T21:24:26.315Z,99.90
2022-09-24T21:26:54.664Z,99.90
2022-09-24T21:29:25.547Z,99.90
2022-09-24T21:31:53.717Z,99.90
2022-09-24T21:34:22.258Z,99.90
2022-09-24T21:36:52.173Z,99.90
2022-09-24T21:39:24.037Z,99.90
2022-09-24T21:41:55.076Z,99.90
2022-09-24T21:44:23.260Z,99.90
2022-09-24T21:46:52.420Z,99.90
2022-09-24T21:49:22.832Z,99.90
2022-09-24T21:51:52.577Z,99.90
2022-09-24T21:54:22.458Z,99.90
2022-09-24T21:56:50.896Z,99.90
2022-09-24T21:59:36.386Z,99.90
2022-09-24T22:02:05.080Z,99.90
2022-09-24T22:04:33.734Z,99.90
2022-09-24T22:07:02.512Z,99.90
2022-09-24T22:09:33.140Z,99.90
2022-09-24T22:12:02.319Z,99.90
2022-09-24T22:14:30.653Z,99.90
2022-09-24T22:16:58.950Z,99.90
2022-09-24T22:19:27.282Z,99.90
2022-09-24T22:21:55.411Z,99.90
2022-09-24T22:24:23.561Z,99.90
2022-09-24T22:26:54.151Z,99.90
2022-09-24T22:29:23.021Z,99.90
2022-09-24T22:31:51.171Z,99.90
2022-09-24T22:34:37.016Z,99.90
2022-09-24T22:37:07.025Z,99.90
2022-09-24T22:39:36.144Z,99.90
2022-09-24T22:42:06.324Z,99.90
2022-09-24T22:44:34.559Z,99.90
2022-09-24T22:47:02.744Z,99.90
2022-09-24T22:49:31.817Z,99.90
2022-09-24T22:52:00.322Z,99.90
2022-09-24T22:54:28.499Z,99.90
2022-09-24T22:56:56.965Z,99.90
2022-09-24T22:59:26.733Z,99.90
2022-09-24T23:01:55.004Z,99.90
2022-09-24T23:04:23.860Z,99.90
2022-09-24T23:06:52.044Z,99.90
2022-09-24T23:09:20.775Z,99.90
2022-09-24T23:11:48.909Z,99.90
2022-09-24T23:14:17.735Z,99.90
2022-09-24T23:16:47.783Z,99.90
2022-09-24T23:19:17.766Z,99.90
2022-09-24T23:21:46.096Z,99.90
2022-09-24T23:24:16.653Z,99.90
2022-09-24T23:26:45.157Z,99.90
2022-09-24T23:29:14.312Z,99.90
2022-09-24T23:31:42.957Z,99.90
2022-09-24T23:34:14.524Z,99.90
2022-09-24T23:36:45.271Z,99.90
2022-09-24T23:39:13.576Z,99.90
2022-09-24T23:41:42.102Z,99.90
2022-09-24T23:44:10.445Z,99.90
2022-09-24T23:46:38.776Z,99.90
2022-09-24T23:49:06.932Z,99.90
2022-09-24T23:51:36.523Z,99.90
2022-09-24T23:54:04.891Z,99.90
2022-09-24T23:56:33.050Z,99.90
2022-09-24T23:59:01.393Z,99.90
