createdAt,value
2018-05-21T00:01:27.236Z,99.90
2018-05-21T00:03:54.830Z,99.90
2018-05-21T00:06:24.496Z,99.90
2018-05-21T00:08:52.029Z,99.90
2018-05-21T00:11:20.358Z,99.90
2018-05-21T00:13:47.942Z,99.90
2018-05-21T00:16:16.954Z,99.90
2018-05-21T00:18:44.545Z,99.90
2018-05-21T00:21:12.112Z,99.90
2018-05-21T00:23:41.213Z,99.90
2018-05-21T00:26:08.781Z,99.90
2018-05-21T00:28:36.367Z,99.90
2018-05-21T00:31:03.933Z,99.90
2018-05-21T00:33:31.522Z,99.90
2018-05-21T00:35:59.101Z,99.90
2018-05-21T00:38:26.681Z,99.90
2018-05-21T00:40:54.241Z,99.90
2018-05-21T00:43:21.878Z,99.90
2018-05-21T00:45:49.493Z,99.90
2018-05-21T00:48:17.936Z,99.90
2018-05-21T00:50:45.502Z,99.90
2018-05-21T00:53:13.094Z,99.90
2018-05-21T00:55:40.657Z,99.90
2018-05-21T00:58:08.242Z,99.90
2018-05-21T01:00:35.800Z,99.90
2018-05-21T01:03:04.193Z,99.90
2018-05-21T01:05:31.754Z,99.90
2018-05-21T01:07:59.346Z,99.90
2018-05-21T01:10:26.927Z,99.90
2018-05-21T01:12:54.497Z,99.90
2018-05-21T01:15:22.083Z,99.90
2018-05-21T01:17:49.644Z,99.90
2018-05-21T01:20:17.994Z,99.90
2018-05-21T01:22:45.554Z,99.90
2018-05-21T01:25:13.910Z,99.90
2018-05-21T01:27:41.479Z,99.90
2018-05-21T01:30:09.060Z,99.90
2018-05-21T01:32:36.622Z,99.90
2018-05-21T01:35:04.201Z,99.90
2018-05-21T01:37:31.763Z,99.90
2018-05-21T01:40:00.123Z,99.90
2018-05-21T01:42:28.918Z,99.90
2018-05-21T01:44:56.499Z,99.90
2018-05-21T01:47:24.067Z,99.90
2018-05-21T01:49:51.645Z,99.90
2018-05-21T01:52:19.211Z,99.90
2018-05-21T01:54:46.802Z,99.90
2018-05-21T01:57:14.370Z,99.90
2018-05-21T01:59:41.954Z,99.90
2018-05-21T02:02:09.519Z,99.90
2018-05-21T02:04:37.110Z,99.90
2018-05-21T02:07:04.673Z,99.90
2018-05-21T02:09:32.258Z,99.90
2018-05-21T02:11:59.826Z,99.90
2018-05-21T02:14:27.405Z,99.90
2018-05-21T02:16:54.974Z,99.90
2018-05-21T02:19:22.588Z,99.90
2018-05-21T02:21:50.159Z,99.90
2018-05-21T02:24:17.721Z,99.90
2018-05-21T02:26:46.069Z,99.90
2018-05-21T02:29:13.634Z,99.90
2018-05-21T02:31:41.223Z,99.90
2018-05-21T02:34:08.785Z,99.90
2018-05-21T02:36:36.374Z,99.90
2018-05-21T02:39:03.936Z,99.90
2018-05-21T02:41:31.522Z,99.90
2018-05-21T02:43:59.597Z,99.90
2018-05-21T02:46:27.173Z,99.90
2018-05-21T02:48:54.894Z,99.90
2018-05-21T02:51:22.481Z,99.90
2018-05-21T02:53:50.045Z,99.90
2018-05-21T02:56:17.642Z,99.90
2018-05-21T02:58:45.201Z,99.90
2018-05-21T03:01:12.780Z,99.90
2018-05-21T03:03:40.342Z,99.90
2018-05-21T03:06:07.925Z,99.90
2018-05-21T03:08:35.490Z,99.90
2018-05-21T03:11:05.283Z,99.90
2018-05-21T03:13:32.861Z,99.90
2018-05-21T03:16:00.456Z,99.90
2018-05-21T03:18:28.027Z,99.90
2018-05-21T03:20:55.613Z,99.90
2018-05-21T03:23:23.180Z,99.90
2018-05-21T03:25:50.757Z,99.90
2018-05-21T03:28:18.325Z,99.90
2018-05-21T03:30:48.826Z,99.90
2018-05-21T03:33:17.151Z,99.90
2018-05-21T03:35:44.762Z,99.90
2018-05-21T03:38:13.119Z,99.90
2018-05-21T03:40:40.686Z,99.90
2018-05-21T03:43:08.265Z,99.90
2018-05-21T03:45:35.825Z,99.90
2018-05-21T03:48:03.406Z,99.90
2018-05-21T03:50:31.834Z,99.90
2018-05-21T03:52:59.413Z,99.90
2018-05-21T03:55:26.974Z,99.90
2018-05-21T03:57:54.625Z,99.90
2018-05-21T04:00:34.825Z,99.90
2018-05-21T04:06:04.801Z,99.90
2018-05-21T04:08:33.143Z,99.90
2018-05-21T04:11:00.702Z,99.90
2018-05-21T04:13:28.277Z,99.90
2018-05-21T04:15:55.838Z,99.90
2018-05-21T04:18:23.417Z,99.90
2018-05-21T04:20:50.974Z,99.90
2018-05-21T04:23:18.555Z,99.90
2018-05-21T04:25:46.124Z,99.90
2018-05-21T04:28:13.697Z,99.90
2018-05-21T04:30:41.253Z,99.90
2018-05-21T04:33:08.830Z,99.90
2018-05-21T04:35:36.390Z,99.90
2018-05-21T04:38:03.983Z,99.90
2018-05-21T04:40:31.550Z,99.90
2018-05-21T04:42:59.134Z,99.90
2018-05-21T04:45:26.708Z,99.90
2018-05-21T04:47:54.297Z,99.90
2018-05-21T04:50:21.860Z,99.90
2018-05-21T04:52:49.437Z,99.90
2018-05-21T04:55:16.993Z,99.90
2018-05-21T04:57:44.573Z,99.90
2018-05-21T05:00:12.142Z,99.90
2018-05-21T05:02:39.722Z,99.90
2018-05-21T05:05:07.285Z,99.90
2018-05-21T05:07:34.858Z,99.90
2018-05-21T05:10:02.443Z,99.90
2018-05-21T05:12:30.006Z,99.90
2018-05-21T05:14:57.600Z,99.90
2018-05-21T05:17:25.172Z,99.90
2018-05-21T05:19:52.761Z,99.90
2018-05-21T05:22:20.323Z,99.90
2018-05-21T05:24:47.910Z,99.90
2018-05-21T05:27:16.261Z,99.90
2018-05-21T05:29:43.851Z,99.90
2018-05-21T05:32:11.620Z,99.90
2018-05-21T05:34:39.254Z,99.90
2018-05-21T05:37:07.491Z,99.90
2018-05-21T05:39:35.706Z,99.90
2018-05-21T05:42:05.328Z,99.90
2018-05-21T05:44:33.518Z,99.90
2018-05-21T05:47:01.850Z,99.90
2018-05-21T05:49:29.434Z,99.90
2018-05-21T05:51:57.002Z,99.90
2018-05-21T05:54:24.598Z,99.90
2018-05-21T05:56:52.189Z,99.90
2018-05-21T05:59:20.546Z,99.90
2018-05-21T06:01:48.119Z,99.90
2018-05-21T06:04:15.706Z,99.90
2018-05-21T06:06:43.274Z,99.90
2018-05-21T06:09:10.861Z,99.90
2018-05-21T06:11:39.257Z,99.90
2018-05-21T06:14:07.287Z,99.90
2018-05-21T06:16:34.893Z,99.90
2018-05-21T06:19:02.485Z,99.90
2018-05-21T06:21:30.043Z,99.90
2018-05-21T06:23:57.630Z,99.90
2018-05-21T06:26:25.207Z,99.90
2018-05-21T06:28:53.537Z,99.90
2018-05-21T06:31:21.113Z,99.90
2018-05-21T06:33:48.743Z,99.90
2018-05-21T06:36:16.302Z,99.90
2018-05-21T06:38:44.353Z,99.90
2018-05-21T06:41:11.977Z,99.90
2018-05-21T06:43:40.298Z,99.90
2018-05-21T06:46:07.881Z,99.90
2018-05-21T06:48:35.462Z,99.90
2018-05-21T06:51:03.050Z,99.90
2018-05-21T06:53:30.614Z,99.90
2018-05-21T06:55:58.185Z,99.90
2018-05-21T06:58:25.760Z,99.90
2018-05-21T07:00:54.615Z,99.90
2018-05-21T07:03:22.937Z,99.90
2018-05-21T07:05:50.518Z,99.90
2018-05-21T07:08:18.083Z,99.90
2018-05-21T07:10:45.854Z,99.90
2018-05-21T07:13:13.458Z,99.90
2018-05-21T07:15:41.047Z,99.90
2018-05-21T07:18:08.674Z,99.90
2018-05-21T07:20:36.234Z,99.90
2018-05-21T07:23:05.034Z,99.90
2018-05-21T07:25:32.626Z,99.90
2018-05-21T07:28:00.209Z,99.90
2018-05-21T07:30:27.789Z,99.90
2018-05-21T07:32:55.350Z,99.90
2018-05-21T07:35:22.955Z,99.90
2018-05-21T07:37:50.530Z,99.90
2018-05-21T07:40:18.131Z,99.90
2018-05-21T07:42:45.743Z,99.90
2018-05-21T07:45:13.415Z,99.90
2018-05-21T07:47:41.007Z,99.90
2018-05-21T07:50:08.573Z,99.90
2018-05-21T07:52:36.153Z,99.90
2018-05-21T07:55:03.718Z,99.90
2018-05-21T07:57:31.294Z,99.90
2018-05-21T07:59:58.859Z,99.90
2018-05-21T08:02:26.429Z,99.90
2018-05-21T08:04:53.996Z,99.90
2018-05-21T08:07:21.592Z,99.90
2018-05-21T08:09:49.168Z,99.90
2018-05-21T08:12:17.522Z,99.90
2018-05-21T08:14:45.094Z,99.90
2018-05-21T08:17:12.708Z,99.90
2018-05-21T08:19:41.079Z,99.90
2018-05-21T08:22:08.714Z,99.90
2018-05-21T08:24:36.335Z,99.90
2018-05-21T08:27:04.743Z,99.90
2018-05-21T08:29:32.319Z,99.90
2018-05-21T08:32:00.661Z,99.90
2018-05-21T08:34:28.216Z,99.90
2018-05-21T08:36:55.798Z,99.90
2018-05-21T08:39:24.355Z,99.90
2018-05-21T08:41:51.958Z,99.90
2018-05-21T08:44:19.529Z,99.90
2018-05-21T08:46:47.113Z,99.90
2018-05-21T08:49:14.703Z,99.90
2018-05-21T08:51:42.375Z,99.90
2018-05-21T08:54:09.958Z,99.90
2018-05-21T08:56:37.527Z,99.90
2018-05-21T08:59:05.943Z,99.90
2018-05-21T09:01:33.487Z,99.90
2018-05-21T09:04:01.062Z,99.90
2018-05-21T09:06:28.634Z,99.90
2018-05-21T09:08:56.214Z,99.90
2018-05-21T09:11:23.782Z,99.90
2018-05-21T09:13:51.374Z,99.90
2018-05-21T09:16:19.782Z,99.90
2018-05-21T09:18:47.337Z,99.90
2018-05-21T09:21:15.677Z,99.90
2018-05-21T09:23:43.263Z,99.90
2018-05-21T09:26:10.855Z,99.90
2018-05-21T09:28:38.523Z,99.90
2018-05-21T09:31:06.085Z,99.90
2018-05-21T09:33:33.666Z,99.90
2018-05-21T09:36:01.241Z,99.90
2018-05-21T09:38:28.842Z,99.90
2018-05-21T09:40:57.217Z,99.90
2018-05-21T09:43:25.586Z,99.90
2018-05-21T09:45:53.149Z,99.90
2018-05-21T09:48:20.738Z,99.90
2018-05-21T09:50:48.330Z,99.90
2018-05-21T09:53:16.686Z,99.90
2018-05-21T09:55:44.254Z,99.90
2018-05-21T09:58:11.829Z,99.90
2018-05-21T10:00:39.386Z,99.90
2018-05-21T10:03:06.969Z,99.90
2018-05-21T10:05:34.553Z,99.90
2018-05-21T10:08:02.174Z,99.90
2018-05-21T10:10:30.540Z,99.90
2018-05-21T10:12:58.333Z,99.90
2018-05-21T10:15:26.698Z,99.90
2018-05-21T10:17:54.261Z,99.90
2018-05-21T10:20:21.847Z,99.90
2018-05-21T10:22:49.414Z,99.90
2018-05-21T10:25:16.993Z,99.90
2018-05-21T10:27:44.548Z,99.90
2018-05-21T10:30:12.134Z,99.90
2018-05-21T10:32:40.377Z,99.90
2018-05-21T10:35:07.966Z,99.90
2018-05-21T10:37:39.806Z,99.90
2018-05-21T10:40:07.401Z,99.90
2018-05-21T10:42:35.022Z,99.90
2018-05-21T10:45:02.622Z,99.90
2018-05-21T10:47:30.202Z,99.90
2018-05-21T10:49:57.818Z,99.90
2018-05-21T10:52:25.391Z,99.90
2018-05-21T10:54:52.974Z,99.90
2018-05-21T10:57:20.542Z,99.90
2018-05-21T10:59:48.122Z,99.90
2018-05-21T11:02:15.695Z,99.90
2018-05-21T11:04:44.087Z,99.90
2018-05-21T11:07:11.654Z,99.90
2018-05-21T11:09:39.246Z,99.90
2018-05-21T11:12:07.605Z,99.90
2018-05-21T11:14:35.178Z,99.90
2018-05-21T11:17:02.758Z,99.90
2018-05-21T11:19:30.366Z,99.90
2018-05-21T11:21:57.930Z,99.90
2018-05-21T11:24:26.291Z,99.90
2018-05-21T11:26:53.872Z,99.90
2018-05-21T11:29:21.433Z,99.90
2018-05-21T11:31:49.087Z,99.90
2018-05-21T11:34:17.372Z,99.90
2018-05-21T11:36:44.946Z,99.90
2018-05-21T11:39:12.522Z,99.90
2018-05-21T11:41:40.137Z,99.90
2018-05-21T11:44:07.739Z,99.90
2018-05-21T11:46:35.339Z,99.90
2018-05-21T11:49:04.619Z,99.90
2018-05-21T11:51:32.202Z,99.90
2018-05-21T11:53:59.761Z,99.90
2018-05-21T11:56:27.348Z,99.90
2018-05-21T11:58:54.906Z,99.90
2018-05-21T12:01:22.543Z,99.90
2018-05-21T12:03:50.880Z,99.90
2018-05-21T12:06:18.483Z,99.90
2018-05-21T12:08:46.062Z,99.90
2018-05-21T12:11:13.650Z,99.90
2018-05-21T12:13:41.217Z,99.90
2018-05-21T12:16:08.798Z,99.90
2018-05-21T12:18:36.358Z,99.90
2018-05-21T12:21:03.961Z,99.90
2018-05-21T12:23:32.306Z,99.90
2018-05-21T12:25:59.978Z,99.90
2018-05-21T12:28:27.591Z,99.90
2018-05-21T12:30:55.214Z,99.90
2018-05-21T12:33:22.778Z,99.90
2018-05-21T12:35:50.377Z,99.90
2018-05-21T12:38:17.937Z,99.90
2018-05-21T12:40:45.538Z,99.90
2018-05-21T12:43:13.105Z,99.90
2018-05-21T12:45:40.689Z,99.90
2018-05-21T12:48:08.323Z,99.90
2018-05-21T12:50:35.902Z,99.90
2018-05-21T12:53:03.507Z,99.90
2018-05-21T12:55:31.085Z,99.90
2018-05-21T12:57:59.173Z,99.90
2018-05-21T13:00:26.734Z,99.90
2018-05-21T13:02:54.326Z,99.90
2018-05-21T13:05:22.655Z,99.90
2018-05-21T13:07:50.229Z,99.90
2018-05-21T13:10:17.784Z,99.90
2018-05-21T13:12:45.379Z,99.90
2018-05-21T13:15:13.041Z,99.90
2018-05-21T13:17:40.565Z,99.90
2018-05-21T13:20:08.913Z,99.90
2018-05-21T13:22:36.505Z,99.90
2018-05-21T13:25:04.066Z,99.90
2018-05-21T13:27:31.651Z,99.90
2018-05-21T13:29:59.210Z,99.90
2018-05-21T13:32:26.785Z,99.90
2018-05-21T13:34:54.342Z,99.90
2018-05-21T13:37:21.929Z,99.90
2018-05-21T13:39:50.273Z,99.90
2018-05-21T13:42:18.614Z,99.90
2018-05-21T13:44:46.181Z,99.90
2018-05-21T13:47:13.805Z,99.90
2018-05-21T13:49:42.187Z,99.90
2018-05-21T13:52:10.647Z,99.90
2018-05-21T13:54:38.281Z,99.90
2018-05-21T13:57:05.861Z,99.90
2018-05-21T13:59:33.466Z,99.90
2018-05-21T14:02:01.029Z,99.90
2018-05-21T14:04:28.655Z,99.90
2018-05-21T14:06:56.226Z,99.90
2018-05-21T14:09:24.574Z,99.90
2018-05-21T14:11:52.138Z,99.90
2018-05-21T14:14:19.721Z,99.90
2018-05-21T14:16:47.290Z,99.90
2018-05-21T14:19:14.874Z,99.90
2018-05-21T14:21:42.494Z,99.90
2018-05-21T14:24:10.041Z,99.90
2018-05-21T14:26:38.398Z,99.90
2018-05-21T14:29:05.983Z,99.90
2018-05-21T14:31:33.563Z,99.90
2018-05-21T14:34:01.179Z,99.90
2018-05-21T14:36:28.737Z,99.90
2018-05-21T14:38:56.326Z,99.90
2018-05-21T14:41:23.890Z,99.90
2018-05-21T14:43:51.474Z,99.90
2018-05-21T14:46:19.896Z,99.90
2018-05-21T14:48:47.469Z,99.90
2018-05-21T14:51:15.030Z,99.90
2018-05-21T14:53:42.609Z,99.90
2018-05-21T14:56:10.162Z,99.90
2018-05-21T14:58:37.737Z,99.90
2018-05-21T15:01:05.300Z,99.90
2018-05-21T15:03:32.874Z,99.90
2018-05-21T15:06:00.454Z,99.90
2018-05-21T15:08:29.367Z,99.90
2018-05-21T15:10:57.361Z,99.90
2018-05-21T15:13:24.945Z,99.90
2018-05-21T15:15:52.573Z,99.90
2018-05-21T15:18:20.132Z,99.90
2018-05-21T15:20:47.709Z,99.90
2018-05-21T15:23:15.265Z,99.90
2018-05-21T15:25:43.605Z,99.90
2018-05-21T15:28:11.158Z,99.90
2018-05-21T15:30:38.738Z,99.00
2018-05-21T15:33:06.296Z,99.90
2018-05-21T15:35:33.883Z,96.40
2018-05-21T15:38:01.469Z,94.10
2018-05-21T15:40:29.093Z,92.00
2018-05-21T15:42:56.703Z,92.70
2018-05-21T15:45:25.053Z,94.40
2018-05-21T15:47:53.374Z,95.20
2018-05-21T15:50:20.945Z,95.00
2018-05-21T15:52:48.506Z,95.80
2018-05-21T15:55:16.083Z,95.40
2018-05-21T15:57:43.714Z,94.90
2018-05-21T16:00:11.304Z,97.50
2018-05-21T16:02:39.669Z,96.20
2018-05-21T16:05:07.390Z,96.20
2018-05-21T16:07:35.036Z,96.80
2018-05-21T16:10:03.390Z,96.40
2018-05-21T16:12:30.950Z,96.50
2018-05-21T16:14:58.521Z,96.10
2018-05-21T16:17:26.074Z,95.70
2018-05-21T16:19:53.658Z,94.40
2018-05-21T16:22:21.214Z,96.50
2018-05-21T16:24:48.813Z,94.80
2018-05-21T16:27:16.376Z,96.20
2018-05-21T16:29:43.977Z,95.80
2018-05-21T16:32:11.606Z,96.50
2018-05-21T16:34:39.244Z,94.50
2018-05-21T16:37:07.659Z,94.10
2018-05-21T16:39:35.308Z,94.10
2018-05-21T16:42:03.809Z,93.50
2018-05-21T16:44:33.064Z,93.70
2018-05-21T16:47:00.677Z,93.70
2018-05-21T16:49:29.101Z,87.90
2018-05-21T16:51:56.694Z,88.60
2018-05-21T16:54:24.270Z,92.00
2018-05-21T16:56:51.877Z,91.90
2018-05-21T16:59:19.455Z,91.90
2018-05-21T17:01:47.054Z,93.60
2018-05-21T17:04:14.659Z,94.40
2018-05-21T17:06:42.344Z,94.30
2018-05-21T17:09:10.007Z,93.90
2018-05-21T17:11:37.578Z,94.00
2018-05-21T17:14:05.228Z,93.70
2018-05-21T17:16:32.741Z,95.50
2018-05-21T17:19:00.309Z,97.00
2018-05-21T17:21:27.907Z,98.00
2018-05-21T17:23:55.545Z,97.50
2018-05-21T17:26:23.328Z,99.00
2018-05-21T17:28:51.114Z,98.90
2018-05-21T17:31:19.506Z,99.90
2018-05-21T17:33:47.073Z,99.90
2018-05-21T17:36:14.655Z,99.90
2018-05-21T17:38:42.223Z,99.90
2018-05-21T17:41:09.812Z,99.90
2018-05-21T17:43:37.497Z,99.90
2018-05-21T17:46:05.961Z,99.90
2018-05-21T17:48:33.587Z,99.90
2018-05-21T17:51:01.984Z,99.90
2018-05-21T17:53:29.578Z,99.90
2018-05-21T17:55:57.141Z,99.90
2018-05-21T17:58:24.725Z,99.90
2018-05-21T18:00:52.289Z,99.90
2018-05-21T18:03:21.834Z,99.90
2018-05-21T18:05:49.590Z,99.90
2018-05-21T18:08:17.247Z,99.90
2018-05-21T18:10:45.270Z,99.90
2018-05-21T18:13:13.714Z,99.90
2018-05-21T18:15:41.643Z,99.90
2018-05-21T18:18:09.432Z,99.90
2018-05-21T18:20:37.153Z,99.90
2018-05-21T18:23:04.814Z,99.90
2018-05-21T18:25:32.434Z,99.90
2018-05-21T18:28:00.019Z,99.90
2018-05-21T18:30:27.589Z,99.90
2018-05-21T18:32:55.931Z,99.90
2018-05-21T18:35:24.254Z,99.90
2018-05-21T18:37:51.847Z,99.90
2018-05-21T18:40:19.410Z,99.90
2018-05-21T18:42:47.031Z,99.90
2018-05-21T18:45:15.459Z,99.90
2018-05-21T18:47:43.074Z,99.90
2018-05-21T18:50:10.695Z,99.90
2018-05-21T18:52:38.544Z,99.90
2018-05-21T18:55:06.193Z,99.90
2018-05-21T18:57:34.622Z,99.90
2018-05-21T19:00:02.246Z,99.90
2018-05-21T19:02:29.790Z,99.90
2018-05-21T19:04:57.370Z,99.90
2018-05-21T19:07:24.940Z,99.90
2018-05-21T19:09:52.549Z,99.90
2018-05-21T19:12:20.109Z,99.90
2018-05-21T19:14:47.688Z,99.90
2018-05-21T19:17:15.270Z,99.90
2018-05-21T19:19:42.878Z,99.90
2018-05-21T19:22:11.221Z,99.90
2018-05-21T19:24:38.853Z,99.90
2018-05-21T19:27:06.646Z,99.90
2018-05-21T19:29:35.727Z,99.90
2018-05-21T19:32:03.306Z,99.90
2018-05-21T19:34:31.154Z,99.90
2018-05-21T19:36:59.933Z,99.90
2018-05-21T19:39:27.510Z,99.90
2018-05-21T19:41:55.072Z,99.90
2018-05-21T19:44:22.698Z,99.90
2018-05-21T19:46:51.018Z,99.90
2018-05-21T19:49:18.601Z,99.90
2018-05-21T19:51:46.186Z,99.90
2018-05-21T19:54:14.591Z,99.90
2018-05-21T19:56:42.190Z,99.90
2018-05-21T19:59:10.568Z,99.90
2018-05-21T20:01:38.306Z,99.90
2018-05-21T20:04:05.964Z,99.90
2018-05-21T20:06:33.538Z,99.90
2018-05-21T20:09:01.117Z,99.90
2018-05-21T20:11:28.670Z,99.90
2018-05-21T20:13:56.253Z,99.90
2018-05-21T20:16:23.852Z,99.90
2018-05-21T20:18:51.421Z,99.90
2018-05-21T20:21:18.997Z,99.90
2018-05-21T20:23:46.561Z,99.90
2018-05-21T20:26:14.141Z,99.90
2018-05-21T20:28:41.714Z,99.90
2018-05-21T20:31:09.294Z,99.90
2018-05-21T20:33:36.862Z,99.90
2018-05-21T20:36:05.213Z,99.90
2018-05-21T20:38:32.817Z,99.90
2018-05-21T20:41:00.397Z,99.90
2018-05-21T20:43:27.958Z,99.90
2018-05-21T20:45:55.541Z,99.90
2018-05-21T20:48:23.799Z,99.90
2018-05-21T20:50:51.426Z,99.90
2018-05-21T20:53:18.990Z,99.90
2018-05-21T20:55:46.570Z,99.90
2018-05-21T20:58:14.176Z,99.90
2018-05-21T21:00:41.766Z,99.90
2018-05-21T21:03:09.334Z,99.90
2018-05-21T21:05:36.910Z,99.90
2018-05-21T21:08:04.474Z,99.90
2018-05-21T21:10:32.147Z,99.90
2018-05-21T21:12:59.642Z,99.90
2018-05-21T21:15:27.225Z,99.90
2018-05-21T21:17:54.786Z,99.90
2018-05-21T21:20:22.361Z,99.90
2018-05-21T21:22:49.936Z,99.90
2018-05-21T21:25:18.310Z,99.90
2018-05-21T21:27:45.876Z,99.90
2018-05-21T21:30:13.495Z,99.90
2018-05-21T21:32:41.114Z,99.90
2018-05-21T21:35:08.717Z,99.90
2018-05-21T21:37:36.306Z,99.90
2018-05-21T21:40:03.875Z,99.90
2018-05-21T21:42:31.469Z,99.90
2018-05-21T21:44:59.046Z,99.90
2018-05-21T21:47:27.962Z,99.90
2018-05-21T21:49:56.306Z,99.90
2018-05-21T21:52:23.898Z,99.90
2018-05-21T21:54:51.457Z,99.90
2018-05-21T21:57:19.871Z,99.90
2018-05-21T21:59:47.430Z,99.90
2018-05-21T22:02:15.006Z,99.90
2018-05-21T22:04:43.082Z,99.90
2018-05-21T22:07:10.661Z,99.90
2018-05-21T22:09:38.218Z,99.90
2018-05-21T22:12:05.797Z,99.90
2018-05-21T22:14:33.349Z,99.90
2018-05-21T22:17:00.941Z,99.90
2018-05-21T22:19:28.510Z,99.90
2018-05-21T22:21:56.113Z,99.90
2018-05-21T22:24:24.461Z,99.90
2018-05-21T22:26:52.047Z,99.90
2018-05-21T22:29:19.614Z,99.90
2018-05-21T22:31:47.207Z,99.90
2018-05-21T22:34:14.765Z,99.90
2018-05-21T22:36:42.345Z,99.90
2018-05-21T22:39:09.906Z,99.90
2018-05-21T22:41:37.530Z,99.90
2018-05-21T22:44:05.158Z,99.90
2018-05-21T22:46:32.733Z,99.90
2018-05-21T22:49:00.336Z,99.90
2018-05-21T22:51:28.673Z,99.90
2018-05-21T22:53:56.258Z,99.90
2018-05-21T22:56:23.826Z,99.90
2018-05-21T22:58:51.401Z,99.90
2018-05-21T23:01:18.961Z,99.90
2018-05-21T23:03:46.553Z,99.90
2018-05-21T23:06:14.123Z,99.90
2018-05-21T23:08:41.722Z,99.90
2018-05-21T23:11:09.303Z,99.90
2018-05-21T23:13:37.658Z,99.90
2018-05-21T23:16:06.009Z,99.90
2018-05-21T23:18:33.598Z,99.90
2018-05-21T23:21:01.161Z,99.90
2018-05-21T23:23:28.742Z,99.90
2018-05-21T23:25:56.315Z,99.90
2018-05-21T23:28:23.910Z,99.90
2018-05-21T23:30:51.515Z,99.90
2018-05-21T23:33:19.871Z,99.90
2018-05-21T23:35:48.197Z,99.90
2018-05-21T23:38:16.545Z,99.90
2018-05-21T23:40:44.108Z,99.90
2018-05-21T23:43:11.690Z,99.90
2018-05-21T23:45:39.259Z,99.90
2018-05-21T23:48:06.866Z,99.90
2018-05-21T23:50:35.202Z,99.90
2018-05-21T23:53:02.785Z,99.90
2018-05-21T23:55:30.349Z,99.90
2018-05-21T23:57:57.974Z,99.90
