createdAt,value
2018-06-24T00:00:11.063Z,17.59
2018-06-24T00:00:37.204Z,17.63
2018-06-24T00:01:03.344Z,17.65
2018-06-24T00:01:29.475Z,17.57
2018-06-24T00:01:55.646Z,17.64
2018-06-24T00:02:21.786Z,17.49
2018-06-24T00:02:47.944Z,17.63
2018-06-24T00:03:14.081Z,17.48
2018-06-24T00:03:40.228Z,17.51
2018-06-24T00:04:06.365Z,17.49
2018-06-24T00:04:32.508Z,17.51
2018-06-24T00:04:58.648Z,17.48
2018-06-24T00:05:24.784Z,17.54
2018-06-24T00:05:50.920Z,17.46
2018-06-24T00:06:17.089Z,17.51
2018-06-24T00:06:43.227Z,17.51
2018-06-24T00:07:09.369Z,17.46
2018-06-24T00:07:35.503Z,17.54
2018-06-24T00:08:01.639Z,17.49
2018-06-24T00:08:27.785Z,17.42
2018-06-24T00:08:53.921Z,17.52
2018-06-24T00:09:20.065Z,17.52
2018-06-24T00:09:46.202Z,17.49
2018-06-24T00:10:12.397Z,17.41
2018-06-24T00:10:38.569Z,17.42
2018-06-24T00:11:04.709Z,17.44
2018-06-24T00:11:30.862Z,17.48
2018-06-24T00:11:57.003Z,17.41
2018-06-24T00:12:23.145Z,17.39
2018-06-24T00:12:49.285Z,17.41
2018-06-24T00:13:15.443Z,17.48
2018-06-24T00:13:41.583Z,17.42
2018-06-24T00:14:07.721Z,17.51
2018-06-24T00:14:33.859Z,17.45
2018-06-24T00:14:59.995Z,17.54
2018-06-24T00:15:26.179Z,17.48
2018-06-24T00:15:52.324Z,17.42
2018-06-24T00:16:18.453Z,17.41
2018-06-24T00:16:44.598Z,17.33
2018-06-24T00:17:10.729Z,17.27
2018-06-24T00:17:36.867Z,17.26
2018-06-24T00:18:03.011Z,17.31
2018-06-24T00:18:29.152Z,17.24
2018-06-24T00:18:55.313Z,17.29
2018-06-24T00:19:21.451Z,17.27
2018-06-24T00:19:47.589Z,17.29
2018-06-24T00:20:13.733Z,17.26
2018-06-24T00:20:39.874Z,17.3
2018-06-24T00:21:06.035Z,17.2
2018-06-24T00:21:32.223Z,17.23
2018-06-24T00:21:58.357Z,17.2
2018-06-24T00:22:24.521Z,17.16
2018-06-24T00:22:50.680Z,17.15
2018-06-24T00:23:16.843Z,17.16
2018-06-24T00:23:42.973Z,17.19
2018-06-24T00:24:09.161Z,17.12
2018-06-24T00:24:35.309Z,17.23
2018-06-24T00:25:01.467Z,17.22
2018-06-24T00:25:27.608Z,17.15
2018-06-24T00:25:53.742Z,17.23
2018-06-24T00:26:19.887Z,17.11
2018-06-24T00:26:46.030Z,17.16
2018-06-24T00:27:12.172Z,17.2
2018-06-24T00:27:38.313Z,17.11
2018-06-24T00:28:04.447Z,17.06
2018-06-24T00:28:30.595Z,17.12
2018-06-24T00:28:56.756Z,17.09
2018-06-24T00:29:22.891Z,17.11
2018-06-24T00:29:49.033Z,17.05
2018-06-24T00:30:15.192Z,17.02
2018-06-24T00:30:41.324Z,16.9
2018-06-24T00:31:07.487Z,17.04
2018-06-24T00:31:33.625Z,16.93
2018-06-24T00:31:59.769Z,16.81
2018-06-24T00:32:25.904Z,16.89
2018-06-24T00:32:52.047Z,16.86
2018-06-24T00:33:18.186Z,16.75
2018-06-24T00:33:44.322Z,16.79
2018-06-24T00:34:10.515Z,16.78
2018-06-24T00:34:36.655Z,16.81
2018-06-24T00:35:02.789Z,16.83
2018-06-24T00:35:28.942Z,16.9
2018-06-24T00:35:55.109Z,16.91
2018-06-24T00:36:21.265Z,16.84
2018-06-24T00:36:47.478Z,16.87
2018-06-24T00:37:13.660Z,16.9
2018-06-24T00:37:39.745Z,16.84
2018-06-24T00:38:05.906Z,16.94
2018-06-24T00:38:32.054Z,17.02
2018-06-24T00:38:58.211Z,17.01
2018-06-24T00:39:24.346Z,16.91
2018-06-24T00:39:50.487Z,16.86
2018-06-24T00:40:16.644Z,16.93
2018-06-24T00:40:42.783Z,16.9
2018-06-24T00:41:08.951Z,16.87
2018-06-24T00:41:35.140Z,16.76
2018-06-24T00:42:01.286Z,16.76
2018-06-24T00:42:27.411Z,16.74
2018-06-24T00:42:53.550Z,16.79
2018-06-24T00:43:19.690Z,16.75
2018-06-24T00:43:45.825Z,16.76
2018-06-24T00:44:15.140Z,16.81
2018-06-24T00:44:41.301Z,16.75
2018-06-24T00:45:07.453Z,16.69
2018-06-24T00:45:33.618Z,16.69
2018-06-24T00:45:59.758Z,16.65
2018-06-24T00:46:25.921Z,16.75
2018-06-24T00:46:52.064Z,16.71
2018-06-24T00:47:18.231Z,16.72
2018-06-24T00:47:44.366Z,16.58
2018-06-24T00:48:10.511Z,16.61
2018-06-24T00:48:36.650Z,16.6
2018-06-24T00:49:02.798Z,16.61
2018-06-24T00:49:28.933Z,16.72
2018-06-24T00:49:55.071Z,16.68
2018-06-24T00:50:21.222Z,16.72
2018-06-24T00:50:47.359Z,16.66
2018-06-24T00:51:13.521Z,16.69
2018-06-24T00:51:39.667Z,16.72
2018-06-24T00:52:05.806Z,16.72
2018-06-24T00:52:31.964Z,16.71
2018-06-24T00:52:58.102Z,16.79
2018-06-24T00:53:24.265Z,16.69
2018-06-24T00:53:50.426Z,16.72
2018-06-24T00:54:16.567Z,16.65
2018-06-24T00:54:42.711Z,16.68
2018-06-24T00:55:08.875Z,16.72
2018-06-24T00:55:35.009Z,16.74
2018-06-24T00:56:01.163Z,16.78
2018-06-24T00:56:27.310Z,16.74
2018-06-24T00:56:53.449Z,16.75
2018-06-24T00:57:19.581Z,16.68
2018-06-24T00:57:45.715Z,16.75
2018-06-24T00:58:11.883Z,16.78
2018-06-24T00:58:38.014Z,16.83
2018-06-24T00:59:04.153Z,16.79
2018-06-24T00:59:30.312Z,16.87
2018-06-24T00:59:56.460Z,16.86
2018-06-24T01:00:22.593Z,16.89
2018-06-24T01:00:48.733Z,16.87
2018-06-24T01:01:14.874Z,16.96
2018-06-24T01:01:41.015Z,16.96
2018-06-24T01:02:07.181Z,16.94
2018-06-24T01:02:33.315Z,16.93
2018-06-24T01:02:59.485Z,16.89
2018-06-24T01:03:25.624Z,17.01
2018-06-24T01:03:51.792Z,16.96
2018-06-24T01:04:17.929Z,16.93
2018-06-24T01:04:44.071Z,16.86
2018-06-24T01:05:10.198Z,16.81
2018-06-24T01:05:36.361Z,16.84
2018-06-24T01:06:02.499Z,16.78
2018-06-24T01:06:28.671Z,16.71
2018-06-24T01:06:54.820Z,16.66
2018-06-24T01:07:21.017Z,16.71
2018-06-24T01:07:47.093Z,16.71
2018-06-24T01:08:13.237Z,16.66
2018-06-24T01:08:39.378Z,16.64
2018-06-24T01:09:05.554Z,16.68
2018-06-24T01:09:31.693Z,16.72
2018-06-24T01:09:57.863Z,16.83
2018-06-24T01:10:24.040Z,16.83
2018-06-24T01:10:50.182Z,16.81
2018-06-24T01:11:16.322Z,16.79
2018-06-24T01:11:42.460Z,16.79
2018-06-24T01:12:08.614Z,16.81
2018-06-24T01:12:34.756Z,16.72
2018-06-24T01:13:00.918Z,16.76
2018-06-24T01:13:27.061Z,16.81
2018-06-24T01:13:53.224Z,16.81
2018-06-24T01:14:19.375Z,16.84
2018-06-24T01:14:45.522Z,16.81
2018-06-24T01:15:11.651Z,16.78
2018-06-24T01:15:37.793Z,16.76
2018-06-24T01:16:03.930Z,16.75
2018-06-24T01:16:30.112Z,16.76
2018-06-24T01:16:56.198Z,16.79
2018-06-24T01:17:22.366Z,16.81
2018-06-24T01:17:48.506Z,16.83
2018-06-24T01:18:14.649Z,16.83
2018-06-24T01:18:40.791Z,16.81
2018-06-24T01:19:06.918Z,16.86
2018-06-24T01:19:33.058Z,16.86
2018-06-24T01:19:59.226Z,16.79
2018-06-24T01:20:25.364Z,16.9
2018-06-24T01:20:51.543Z,16.87
2018-06-24T01:21:17.689Z,16.84
2018-06-24T01:21:43.843Z,16.84
2018-06-24T01:22:09.979Z,16.83
2018-06-24T01:22:36.121Z,16.84
2018-06-24T01:23:02.260Z,16.89
2018-06-24T01:23:28.403Z,16.91
2018-06-24T01:23:54.541Z,16.83
2018-06-24T01:24:20.677Z,16.84
2018-06-24T01:24:46.818Z,16.87
2018-06-24T01:25:12.959Z,16.89
2018-06-24T01:25:39.097Z,16.89
2018-06-24T01:26:05.260Z,16.9
2018-06-24T01:26:31.425Z,16.9
2018-06-24T01:26:57.587Z,16.87
2018-06-24T01:27:23.727Z,16.87
2018-06-24T01:27:49.870Z,16.86
2018-06-24T01:28:16.031Z,16.93
2018-06-24T01:28:42.173Z,16.87
2018-06-24T01:29:08.313Z,16.84
2018-06-24T01:29:34.454Z,16.96
2018-06-24T01:30:00.593Z,16.99
2018-06-24T01:30:26.777Z,16.89
2018-06-24T01:30:52.945Z,16.93
2018-06-24T01:31:19.108Z,16.89
2018-06-24T01:31:45.244Z,16.91
2018-06-24T01:32:11.388Z,16.9
2018-06-24T01:32:37.557Z,16.94
2018-06-24T01:33:03.693Z,16.99
2018-06-24T01:33:29.838Z,16.96
2018-06-24T01:33:55.976Z,16.94
2018-06-24T01:34:22.115Z,16.96
2018-06-24T01:34:48.252Z,16.96
2018-06-24T01:35:14.395Z,17.04
2018-06-24T01:35:40.560Z,16.94
2018-06-24T01:36:06.695Z,16.94
2018-06-24T01:36:32.832Z,16.97
2018-06-24T01:36:58.976Z,16.9
2018-06-24T01:37:25.112Z,16.89
2018-06-24T01:37:51.247Z,16.86
2018-06-24T01:38:17.379Z,16.97
2018-06-24T01:38:43.543Z,16.93
2018-06-24T01:39:09.677Z,16.94
2018-06-24T01:39:35.822Z,16.94
2018-06-24T01:40:01.956Z,16.86
2018-06-24T01:40:28.097Z,16.94
2018-06-24T01:40:54.239Z,16.9
2018-06-24T01:41:20.403Z,16.89
2018-06-24T01:41:46.542Z,16.93
2018-06-24T01:42:12.681Z,16.96
2018-06-24T01:42:38.867Z,16.99
2018-06-24T01:43:05.049Z,16.99
2018-06-24T01:43:31.186Z,16.99
2018-06-24T01:43:57.325Z,17.04
2018-06-24T01:44:23.464Z,16.94
2018-06-24T01:44:49.602Z,16.97
2018-06-24T01:45:15.762Z,17.04
2018-06-24T01:45:41.899Z,16.97
2018-06-24T01:46:08.044Z,16.97
2018-06-24T01:46:34.207Z,17.04
2018-06-24T01:47:00.343Z,16.93
2018-06-24T01:47:26.558Z,16.94
2018-06-24T01:47:52.643Z,17.01
2018-06-24T01:48:18.786Z,16.94
2018-06-24T01:48:44.917Z,16.94
2018-06-24T01:49:11.063Z,16.87
2018-06-24T01:49:37.222Z,16.9
2018-06-24T01:50:03.374Z,16.91
2018-06-24T01:50:29.509Z,16.86
2018-06-24T01:50:55.645Z,16.9
2018-06-24T01:51:21.810Z,16.81
2018-06-24T01:51:47.948Z,16.89
2018-06-24T01:52:14.081Z,16.87
2018-06-24T01:52:40.222Z,16.9
2018-06-24T01:53:06.356Z,16.9
2018-06-24T01:53:32.504Z,16.89
2018-06-24T01:53:58.633Z,16.9
2018-06-24T01:54:24.777Z,16.81
2018-06-24T01:54:50.938Z,16.9
2018-06-24T01:55:17.069Z,16.89
2018-06-24T01:55:43.218Z,16.93
2018-06-24T01:56:09.396Z,16.9
2018-06-24T01:56:35.535Z,16.97
2018-06-24T01:57:01.675Z,16.89
2018-06-24T01:57:27.814Z,16.91
2018-06-24T01:57:53.980Z,16.9
2018-06-24T01:58:20.126Z,16.86
2018-06-24T01:58:46.258Z,16.93
2018-06-24T01:59:12.424Z,16.87
2018-06-24T01:59:38.591Z,16.89
2018-06-24T02:00:04.727Z,16.96
2018-06-24T02:00:30.868Z,16.89
2018-06-24T02:00:57.011Z,16.9
2018-06-24T02:01:23.150Z,16.94
2018-06-24T02:01:49.289Z,16.91
2018-06-24T02:02:15.426Z,17.01
2018-06-24T02:02:41.560Z,16.99
2018-06-24T02:03:07.701Z,16.87
2018-06-24T02:03:33.848Z,16.89
2018-06-24T02:03:59.993Z,16.94
2018-06-24T02:04:26.127Z,16.94
2018-06-24T02:04:52.271Z,16.87
2018-06-24T02:05:18.406Z,16.89
2018-06-24T02:05:44.544Z,16.96
2018-06-24T02:06:10.684Z,16.87
2018-06-24T02:06:36.826Z,16.93
2018-06-24T02:07:02.959Z,16.93
2018-06-24T02:07:29.107Z,16.93
2018-06-24T02:07:55.265Z,16.86
2018-06-24T02:08:21.405Z,16.89
2018-06-24T02:08:47.544Z,16.84
2018-06-24T02:09:13.706Z,16.91
2018-06-24T02:09:39.848Z,16.91
2018-06-24T02:10:05.982Z,16.86
2018-06-24T02:10:32.120Z,16.91
2018-06-24T02:10:58.291Z,16.91
2018-06-24T02:11:24.428Z,16.94
2018-06-24T02:11:50.563Z,16.9
2018-06-24T02:12:16.731Z,16.99
2018-06-24T02:12:42.875Z,16.91
2018-06-24T02:13:09.012Z,16.91
2018-06-24T02:13:35.144Z,16.84
2018-06-24T02:14:01.289Z,16.87
2018-06-24T02:14:27.426Z,16.83
2018-06-24T02:14:53.625Z,16.83
2018-06-24T02:15:19.758Z,16.81
2018-06-24T02:15:45.900Z,16.84
2018-06-24T02:16:12.033Z,16.78
2018-06-24T02:16:38.223Z,16.83
2018-06-24T02:17:04.360Z,16.83
2018-06-24T02:17:30.503Z,16.79
2018-06-24T02:17:56.640Z,16.83
2018-06-24T02:18:22.802Z,16.79
2018-06-24T02:18:48.937Z,16.74
2018-06-24T02:19:15.070Z,16.78
2018-06-24T02:19:41.213Z,16.76
2018-06-24T02:20:07.351Z,16.75
2018-06-24T02:20:33.526Z,16.69
2018-06-24T02:20:59.651Z,16.74
2018-06-24T02:21:25.796Z,16.72
2018-06-24T02:21:51.930Z,16.69
2018-06-24T02:22:18.097Z,16.72
2018-06-24T02:22:44.234Z,16.74
2018-06-24T02:23:10.372Z,16.71
2018-06-24T02:23:36.533Z,16.72
2018-06-24T02:24:02.668Z,16.72
2018-06-24T02:24:28.805Z,16.72
2018-06-24T02:24:54.972Z,16.75
2018-06-24T02:25:21.109Z,16.74
2018-06-24T02:25:47.269Z,16.72
2018-06-24T02:26:13.411Z,16.74
2018-06-24T02:26:39.558Z,16.75
2018-06-24T02:27:05.694Z,16.71
2018-06-24T02:27:31.842Z,16.71
2018-06-24T02:27:57.972Z,16.69
2018-06-24T02:28:24.116Z,16.72
2018-06-24T02:28:50.256Z,16.74
2018-06-24T02:29:16.401Z,16.74
2018-06-24T02:29:42.544Z,16.78
2018-06-24T02:30:08.683Z,16.78
2018-06-24T02:30:34.859Z,16.78
2018-06-24T02:31:01.026Z,16.76
2018-06-24T02:31:27.178Z,16.72
2018-06-24T02:31:53.339Z,16.79
2018-06-24T02:32:19.546Z,16.76
2018-06-24T02:32:45.688Z,16.79
2018-06-24T02:33:11.824Z,16.83
2018-06-24T02:33:38.001Z,16.76
2018-06-24T02:34:04.169Z,16.78
2018-06-24T02:34:30.309Z,16.75
2018-06-24T02:34:56.440Z,16.79
2018-06-24T02:35:22.604Z,16.72
2018-06-24T02:35:48.767Z,16.69
2018-06-24T02:36:14.930Z,16.64
2018-06-24T02:36:41.090Z,16.66
2018-06-24T02:37:07.230Z,16.69
2018-06-24T02:37:33.373Z,16.68
2018-06-24T02:37:59.539Z,16.69
2018-06-24T02:38:51.883Z,16.66
2018-06-24T02:39:18.023Z,16.69
2018-06-24T02:39:44.169Z,16.65
2018-06-24T02:40:10.302Z,16.76
2018-06-24T02:40:36.442Z,16.72
2018-06-24T02:41:02.581Z,16.65
2018-06-24T02:41:28.814Z,16.66
2018-06-24T02:41:55.000Z,16.68
2018-06-24T02:42:21.135Z,16.74
2018-06-24T02:42:47.266Z,16.75
2018-06-24T02:43:13.410Z,16.66
2018-06-24T02:43:39.572Z,16.71
2018-06-24T02:44:05.759Z,16.69
2018-06-24T02:44:31.915Z,16.71
2018-06-24T02:44:58.083Z,16.68
2018-06-24T02:45:24.219Z,16.69
2018-06-24T02:45:50.386Z,16.72
2018-06-24T02:46:16.535Z,16.68
2018-06-24T02:46:42.694Z,16.61
2018-06-24T02:47:08.907Z,16.71
2018-06-24T02:47:35.045Z,16.71
2018-06-24T02:48:01.231Z,16.69
2018-06-24T02:48:27.390Z,16.66
2018-06-24T02:48:53.578Z,16.75
2018-06-24T02:49:19.747Z,16.68
2018-06-24T02:49:45.884Z,16.64
2018-06-24T02:50:12.052Z,16.66
2018-06-24T02:50:38.161Z,16.68
2018-06-24T02:51:04.331Z,16.69
2018-06-24T02:51:30.507Z,16.69
2018-06-24T02:51:56.646Z,16.71
2018-06-24T02:52:22.810Z,16.74
2018-06-24T02:52:48.946Z,16.71
2018-06-24T02:53:15.082Z,16.66
2018-06-24T02:53:41.252Z,16.78
2018-06-24T02:54:07.373Z,16.74
2018-06-24T02:54:33.538Z,16.68
2018-06-24T02:54:59.723Z,16.68
2018-06-24T02:55:25.879Z,16.61
2018-06-24T02:55:52.037Z,16.66
2018-06-24T02:56:18.161Z,16.71
2018-06-24T02:56:44.350Z,16.68
2018-06-24T02:57:10.522Z,16.64
2018-06-24T02:57:36.723Z,16.69
2018-06-24T02:58:02.863Z,16.71
2018-06-24T02:58:29.044Z,16.68
2018-06-24T02:58:55.206Z,16.65
2018-06-24T02:59:21.342Z,16.61
2018-06-24T02:59:47.483Z,16.64
2018-06-24T03:00:13.621Z,16.75
2018-06-24T03:00:39.799Z,16.72
2018-06-24T03:01:05.984Z,16.66
2018-06-24T03:01:32.141Z,16.65
2018-06-24T03:01:58.282Z,16.69
2018-06-24T03:02:24.446Z,16.72
2018-06-24T03:02:50.606Z,16.79
2018-06-24T03:03:16.776Z,16.75
2018-06-24T03:03:42.940Z,16.74
2018-06-24T03:04:09.124Z,16.79
2018-06-24T03:04:35.283Z,16.79
2018-06-24T03:05:01.475Z,16.81
2018-06-24T03:05:27.634Z,16.71
2018-06-24T03:05:53.778Z,16.78
2018-06-24T03:06:19.915Z,16.72
2018-06-24T03:06:46.077Z,16.71
2018-06-24T03:07:12.216Z,16.72
2018-06-24T03:07:38.348Z,16.69
2018-06-24T03:08:04.511Z,16.72
2018-06-24T03:08:30.660Z,16.76
2018-06-24T03:08:56.828Z,16.68
2018-06-24T03:09:22.984Z,16.72
2018-06-24T03:09:49.123Z,16.71
2018-06-24T03:10:15.315Z,16.76
2018-06-24T03:10:41.452Z,16.75
2018-06-24T03:11:07.871Z,16.74
2018-06-24T03:11:33.783Z,16.72
2018-06-24T03:11:59.966Z,16.74
2018-06-24T03:12:26.116Z,16.71
2018-06-24T03:12:52.278Z,16.72
2018-06-24T03:13:18.439Z,16.72
2018-06-24T03:13:44.618Z,16.69
2018-06-24T03:14:10.752Z,16.71
2018-06-24T03:14:36.922Z,16.74
2018-06-24T03:15:03.056Z,16.66
2018-06-24T03:15:29.192Z,16.72
2018-06-24T03:15:55.330Z,16.71
2018-06-24T03:16:21.463Z,16.65
2018-06-24T03:16:47.654Z,16.65
2018-06-24T03:17:13.815Z,16.71
2018-06-24T03:17:39.954Z,16.75
2018-06-24T03:18:06.120Z,16.68
2018-06-24T03:18:32.289Z,16.69
2018-06-24T03:18:58.435Z,16.64
2018-06-24T03:19:24.566Z,16.71
2018-06-24T03:19:50.731Z,16.61
2018-06-24T03:20:16.865Z,16.75
2018-06-24T03:20:43.054Z,16.65
2018-06-24T03:21:09.211Z,16.74
2018-06-24T03:21:35.356Z,16.76
2018-06-24T03:22:01.499Z,16.69
2018-06-24T03:22:27.635Z,16.68
2018-06-24T03:22:53.773Z,16.64
2018-06-24T03:23:19.909Z,16.69
2018-06-24T03:23:46.070Z,16.71
2018-06-24T03:24:12.229Z,16.66
2018-06-24T03:24:38.375Z,16.71
2018-06-24T03:25:04.510Z,16.75
2018-06-24T03:25:30.648Z,16.75
2018-06-24T03:25:56.811Z,16.79
2018-06-24T03:26:22.950Z,16.84
2018-06-24T03:26:49.087Z,16.81
2018-06-24T03:27:15.223Z,16.83
2018-06-24T03:27:41.365Z,16.75
2018-06-24T03:28:07.504Z,16.72
2018-06-24T03:28:33.639Z,16.76
2018-06-24T03:28:59.801Z,16.78
2018-06-24T03:29:25.958Z,16.76
2018-06-24T03:29:52.101Z,16.71
2018-06-24T03:30:18.265Z,16.84
2018-06-24T03:30:44.429Z,16.76
2018-06-24T03:31:10.588Z,16.79
2018-06-24T03:31:36.752Z,16.81
2018-06-24T03:32:02.922Z,16.79
2018-06-24T03:32:29.104Z,16.76
2018-06-24T03:32:55.275Z,16.84
2018-06-24T03:33:21.407Z,16.81
2018-06-24T03:33:47.556Z,16.81
2018-06-24T03:34:13.694Z,16.79
2018-06-24T03:34:39.834Z,16.83
2018-06-24T03:35:06.008Z,16.86
2018-06-24T03:35:32.148Z,16.84
2018-06-24T03:35:58.284Z,16.81
2018-06-24T03:36:24.423Z,16.87
2018-06-24T03:36:50.563Z,16.84
2018-06-24T03:37:16.701Z,16.84
2018-06-24T03:37:42.834Z,16.83
2018-06-24T03:38:08.971Z,16.79
2018-06-24T03:38:35.110Z,16.79
2018-06-24T03:39:01.248Z,16.83
2018-06-24T03:39:27.385Z,16.84
2018-06-24T03:39:53.525Z,16.83
2018-06-24T03:40:19.682Z,16.83
2018-06-24T03:40:45.850Z,16.81
2018-06-24T03:41:12.296Z,16.79
2018-06-24T03:41:38.137Z,16.81
2018-06-24T03:42:04.281Z,16.86
2018-06-24T03:42:30.416Z,16.79
2018-06-24T03:42:56.580Z,16.84
2018-06-24T03:43:22.725Z,16.86
2018-06-24T03:43:48.866Z,16.87
2018-06-24T03:44:15.006Z,16.9
2018-06-24T03:44:41.147Z,16.84
2018-06-24T03:45:07.278Z,16.84
2018-06-24T03:45:33.425Z,16.83
2018-06-24T03:45:59.593Z,16.89
2018-06-24T03:46:25.731Z,16.81
2018-06-24T03:46:51.872Z,16.86
2018-06-24T03:47:18.004Z,16.87
2018-06-24T03:47:44.152Z,16.89
2018-06-24T03:48:10.314Z,16.96
2018-06-24T03:48:36.449Z,16.87
2018-06-24T03:49:02.614Z,16.89
2018-06-24T03:49:28.797Z,16.87
2018-06-24T03:49:54.936Z,16.91
2018-06-24T03:50:21.073Z,16.87
2018-06-24T03:50:47.223Z,16.91
2018-06-24T03:51:13.391Z,16.9
2018-06-24T03:51:39.530Z,16.94
2018-06-24T03:52:05.693Z,16.9
2018-06-24T03:52:31.834Z,16.91
2018-06-24T03:52:57.978Z,16.86
2018-06-24T03:53:24.134Z,16.86
2018-06-24T03:53:50.277Z,16.87
2018-06-24T03:54:16.407Z,16.94
2018-06-24T03:54:42.559Z,16.87
2018-06-24T03:55:08.726Z,16.91
2018-06-24T03:55:34.860Z,16.93
2018-06-24T03:56:01.002Z,16.86
2018-06-24T03:56:27.137Z,16.87
2018-06-24T03:56:53.317Z,16.91
2018-06-24T03:57:19.453Z,16.89
2018-06-24T03:57:45.642Z,16.96
2018-06-24T03:58:11.781Z,16.99
2018-06-24T03:58:37.876Z,16.89
2018-06-24T03:59:04.018Z,16.93
2018-06-24T03:59:30.158Z,17.01
2018-06-24T03:59:56.302Z,17.01
2018-06-24T04:00:22.434Z,17.02
2018-06-24T04:00:48.570Z,16.97
2018-06-24T04:01:14.704Z,16.97
2018-06-24T04:01:40.844Z,17.04
2018-06-24T04:02:07.011Z,17.09
2018-06-24T04:02:33.160Z,17.08
2018-06-24T04:02:59.288Z,17.14
2018-06-24T04:03:25.420Z,17.15
2018-06-24T04:03:51.568Z,17.2
2018-06-24T04:04:17.708Z,17.2
2018-06-24T04:04:43.897Z,17.27
2018-06-24T04:05:10.022Z,17.15
2018-06-24T04:05:36.159Z,17.2
2018-06-24T04:06:02.318Z,17.23
2018-06-24T04:06:28.488Z,17.15
2018-06-24T04:06:54.621Z,17.12
2018-06-24T04:07:20.762Z,17.22
2018-06-24T04:07:46.910Z,17.24
2018-06-24T04:08:13.061Z,17.19
2018-06-24T04:08:39.240Z,17.22
2018-06-24T04:09:05.356Z,17.22
2018-06-24T04:09:31.476Z,17.2
2018-06-24T04:09:57.618Z,17.19
2018-06-24T04:10:23.766Z,17.22
2018-06-24T04:10:49.903Z,17.19
2018-06-24T04:11:16.073Z,17.11
2018-06-24T04:11:42.276Z,17.09
2018-06-24T04:12:08.432Z,17.2
2018-06-24T04:12:34.569Z,17.06
2018-06-24T04:13:00.713Z,17.08
2018-06-24T04:13:26.850Z,17.12
2018-06-24T04:13:52.988Z,17.14
2018-06-24T04:14:19.126Z,17.08
2018-06-24T04:14:45.269Z,17.12
2018-06-24T04:15:11.413Z,17.11
2018-06-24T04:15:37.593Z,17.19
2018-06-24T04:16:03.719Z,17.16
2018-06-24T04:16:29.855Z,17.2
2018-06-24T04:16:55.994Z,17.23
2018-06-24T04:17:22.133Z,17.2
2018-06-24T04:17:48.295Z,17.2
2018-06-24T04:18:14.436Z,17.23
2018-06-24T04:18:40.574Z,17.23
2018-06-24T04:19:06.717Z,17.16
2018-06-24T04:19:32.855Z,17.2
2018-06-24T04:19:59.004Z,17.19
2018-06-24T04:20:25.139Z,17.11
2018-06-24T04:20:51.279Z,17.11
2018-06-24T04:21:17.415Z,17.2
2018-06-24T04:21:43.557Z,17.15
2018-06-24T04:22:09.741Z,17.16
2018-06-24T04:22:35.884Z,17.23
2018-06-24T04:23:02.017Z,17.08
2018-06-24T04:23:28.156Z,17.09
2018-06-24T04:23:54.293Z,17.15
2018-06-24T04:24:20.447Z,17.09
2018-06-24T04:24:46.597Z,17.04
2018-06-24T04:25:12.757Z,16.94
2018-06-24T04:25:38.940Z,17.08
2018-06-24T04:26:05.104Z,17.04
2018-06-24T04:26:31.265Z,16.99
2018-06-24T04:26:57.400Z,17.08
2018-06-24T04:27:23.540Z,17.04
2018-06-24T04:27:49.680Z,17.02
2018-06-24T04:28:15.823Z,16.96
2018-06-24T04:28:41.963Z,16.99
2018-06-24T04:29:08.097Z,17.09
2018-06-24T04:29:34.266Z,17.06
2018-06-24T04:30:00.429Z,17.02
2018-06-24T04:30:26.564Z,17.06
2018-06-24T04:30:52.704Z,17.09
2018-06-24T04:31:18.851Z,17.02
2018-06-24T04:31:44.989Z,16.96
2018-06-24T04:32:11.131Z,17.04
2018-06-24T04:32:37.266Z,17.04
2018-06-24T04:33:03.409Z,16.97
2018-06-24T04:33:29.550Z,16.96
2018-06-24T04:33:55.708Z,17.11
2018-06-24T04:34:21.844Z,17.08
2018-06-24T04:34:47.988Z,17.12
2018-06-24T04:35:14.130Z,17.12
2018-06-24T04:35:40.264Z,16.99
2018-06-24T04:36:06.412Z,16.97
2018-06-24T04:36:32.571Z,17.04
2018-06-24T04:36:58.713Z,17.04
2018-06-24T04:37:24.845Z,16.94
2018-06-24T04:37:51.005Z,17.01
2018-06-24T04:38:17.149Z,17.01
2018-06-24T04:38:43.280Z,16.94
2018-06-24T04:39:09.421Z,17.09
2018-06-24T04:39:35.561Z,17.11
2018-06-24T04:40:01.703Z,17.14
2018-06-24T04:40:27.846Z,17.05
2018-06-24T04:40:54.003Z,17.15
2018-06-24T04:41:20.138Z,17.22
2018-06-24T04:41:46.274Z,17.22
2018-06-24T04:42:12.414Z,17.11
2018-06-24T04:42:38.548Z,17.11
2018-06-24T04:43:04.688Z,17.05
2018-06-24T04:43:30.848Z,17.04
2018-06-24T04:43:57.022Z,16.97
2018-06-24T04:44:23.176Z,16.97
2018-06-24T04:44:49.314Z,17.04
2018-06-24T04:45:15.492Z,17.06
2018-06-24T04:45:41.641Z,17.09
2018-06-24T04:46:07.781Z,17.09
2018-06-24T04:46:33.927Z,17.01
2018-06-24T04:47:00.077Z,17.12
2018-06-24T04:47:26.213Z,16.97
2018-06-24T04:47:52.350Z,17.11
2018-06-24T04:48:18.492Z,17.11
2018-06-24T04:48:44.637Z,17.19
2018-06-24T04:49:10.777Z,17.22
2018-06-24T04:49:36.910Z,17.2
2018-06-24T04:50:03.060Z,17.15
2018-06-24T04:50:29.226Z,17.26
2018-06-24T04:50:55.363Z,17.24
2018-06-24T04:51:21.508Z,17.24
2018-06-24T04:51:47.686Z,17.24
2018-06-24T04:52:13.821Z,17.26
2018-06-24T04:52:39.957Z,17.27
2018-06-24T04:53:06.095Z,17.29
2018-06-24T04:53:32.234Z,17.38
2018-06-24T04:53:58.415Z,17.33
2018-06-24T04:54:24.555Z,17.34
2018-06-24T04:54:50.726Z,17.41
2018-06-24T04:55:16.861Z,17.44
2018-06-24T04:55:43.048Z,17.41
2018-06-24T04:56:09.184Z,17.42
2018-06-24T04:56:35.348Z,17.41
2018-06-24T04:57:01.493Z,17.46
2018-06-24T04:57:27.627Z,17.38
2018-06-24T04:57:53.798Z,17.38
2018-06-24T04:58:19.944Z,17.42
2018-06-24T04:58:46.120Z,17.48
2018-06-24T04:59:12.282Z,17.46
2018-06-24T04:59:38.420Z,17.52
2018-06-24T05:00:04.575Z,17.49
2018-06-24T05:00:30.716Z,17.51
2018-06-24T05:00:56.860Z,17.42
2018-06-24T05:01:22.995Z,17.45
2018-06-24T05:01:49.137Z,17.38
2018-06-24T05:02:15.278Z,17.44
2018-06-24T05:02:41.423Z,17.45
2018-06-24T05:03:07.561Z,17.45
2018-06-24T05:03:33.703Z,17.41
2018-06-24T05:03:59.848Z,17.45
2018-06-24T05:04:25.984Z,17.33
2018-06-24T05:04:52.128Z,17.41
2018-06-24T05:05:18.273Z,17.44
2018-06-24T05:05:44.413Z,17.48
2018-06-24T05:06:10.555Z,17.45
2018-06-24T05:06:36.708Z,17.51
2018-06-24T05:07:02.882Z,17.46
2018-06-24T05:07:29.021Z,17.44
2018-06-24T05:07:55.160Z,17.45
2018-06-24T05:08:21.319Z,17.52
2018-06-24T05:08:47.456Z,17.46
2018-06-24T05:09:13.620Z,17.48
2018-06-24T05:09:39.760Z,17.52
2018-06-24T05:10:05.902Z,17.64
2018-06-24T05:10:32.072Z,17.57
2018-06-24T05:10:58.209Z,17.59
2018-06-24T05:11:24.371Z,17.65
2018-06-24T05:11:50.509Z,17.68
2018-06-24T05:12:16.642Z,17.65
2018-06-24T05:12:42.791Z,17.57
2018-06-24T05:13:08.931Z,17.65
2018-06-24T05:13:35.074Z,17.72
2018-06-24T05:14:01.208Z,17.74
2018-06-24T05:14:27.348Z,17.85
2018-06-24T05:14:53.492Z,17.83
2018-06-24T05:15:19.627Z,17.76
2018-06-24T05:15:45.768Z,17.8
2018-06-24T05:16:11.933Z,17.79
2018-06-24T05:16:38.101Z,17.79
2018-06-24T05:17:04.239Z,17.76
2018-06-24T05:17:30.386Z,17.83
2018-06-24T05:17:56.545Z,17.78
2018-06-24T05:18:22.693Z,17.82
2018-06-24T05:18:48.821Z,17.8
2018-06-24T05:19:14.959Z,17.71
2018-06-24T05:19:41.098Z,17.71
2018-06-24T05:20:07.232Z,17.78
2018-06-24T05:20:33.407Z,17.82
2018-06-24T05:20:59.518Z,17.76
2018-06-24T05:21:25.652Z,17.78
2018-06-24T05:21:51.791Z,17.78
2018-06-24T05:22:17.952Z,17.71
2018-06-24T05:22:44.098Z,17.86
2018-06-24T05:23:10.258Z,17.76
2018-06-24T05:23:36.401Z,17.76
2018-06-24T05:24:02.542Z,17.72
2018-06-24T05:24:28.678Z,17.8
2018-06-24T05:24:54.812Z,17.8
2018-06-24T05:25:20.983Z,17.76
2018-06-24T05:25:47.121Z,17.74
2018-06-24T05:26:13.287Z,17.79
2018-06-24T05:26:39.437Z,17.7
2018-06-24T05:27:05.576Z,17.74
2018-06-24T05:27:31.742Z,17.79
2018-06-24T05:27:57.881Z,17.79
2018-06-24T05:28:24.048Z,17.78
2018-06-24T05:28:50.209Z,17.8
2018-06-24T05:29:16.349Z,17.79
2018-06-24T05:29:42.489Z,17.76
2018-06-24T05:30:08.629Z,17.76
2018-06-24T05:30:34.776Z,17.74
2018-06-24T05:31:00.909Z,17.85
2018-06-24T05:31:27.049Z,17.8
2018-06-24T05:31:53.191Z,17.76
2018-06-24T05:32:19.317Z,17.8
2018-06-24T05:32:45.481Z,17.8
2018-06-24T05:33:11.626Z,17.86
2018-06-24T05:33:37.767Z,17.82
2018-06-24T05:34:03.966Z,17.79
2018-06-24T05:34:30.120Z,17.82
2018-06-24T05:34:56.256Z,17.89
2018-06-24T05:35:22.398Z,17.86
2018-06-24T05:35:48.553Z,17.92
2018-06-24T05:36:14.691Z,17.92
2018-06-24T05:36:40.835Z,17.9
2018-06-24T05:37:06.975Z,17.92
2018-06-24T05:37:33.171Z,17.98
2018-06-24T05:37:59.312Z,17.95