createdAt,value
2018-05-29T00:01:04.792Z,47.70
2018-05-29T00:03:30.954Z,47.80
2018-05-29T00:06:04.147Z,48.00
2018-05-29T00:08:31.053Z,48.30
2018-05-29T00:10:57.220Z,48.30
2018-05-29T00:13:24.150Z,48.90
2018-05-29T00:15:50.317Z,48.50
2018-05-29T00:18:17.237Z,48.50
2018-05-29T00:20:43.425Z,48.50
2018-05-29T00:23:10.259Z,48.50
2018-05-29T00:25:37.061Z,48.60
2018-05-29T00:28:03.318Z,48.70
2018-05-29T00:30:30.224Z,49.00
2018-05-29T00:32:56.393Z,49.00
2018-05-29T00:35:22.637Z,49.10
2018-05-29T00:37:49.554Z,49.20
2018-05-29T00:40:15.736Z,49.20
2018-05-29T00:42:41.940Z,49.20
2018-05-29T00:45:08.110Z,49.30
2018-05-29T00:47:34.281Z,49.40
2018-05-29T00:50:00.445Z,49.40
2018-05-29T00:52:33.607Z,49.40
2018-05-29T00:55:18.528Z,50.20
2018-05-29T00:57:44.658Z,49.50
2018-05-29T01:00:10.816Z,49.60
2018-05-29T01:02:37.777Z,49.70
2018-05-29T01:05:03.974Z,49.90
2018-05-29T01:07:30.157Z,50.00
2018-05-29T01:09:56.306Z,50.10
2018-05-29T01:12:22.496Z,50.20
2018-05-29T01:14:48.672Z,50.20
2018-05-29T01:17:16.313Z,50.40
2018-05-29T01:19:42.522Z,50.50
2018-05-29T01:22:08.753Z,50.50
2018-05-29T01:24:34.908Z,50.60
2018-05-29T01:27:01.094Z,50.60
2018-05-29T01:29:33.084Z,50.60
2018-05-29T01:31:59.241Z,50.60
2018-05-29T01:34:25.519Z,50.60
2018-05-29T01:36:52.428Z,50.50
2018-05-29T01:39:18.580Z,50.60
2018-05-29T01:41:45.532Z,50.50
2018-05-29T01:44:11.691Z,50.50
2018-05-29T01:46:38.619Z,50.40
2018-05-29T01:49:04.863Z,50.40
2018-05-29T01:51:31.761Z,50.30
2018-05-29T01:53:57.923Z,50.40
2018-05-29T01:56:24.116Z,50.40
2018-05-29T01:58:50.306Z,50.40
2018-05-29T02:01:17.252Z,51.20
2018-05-29T02:03:44.033Z,50.50
2018-05-29T02:06:10.977Z,50.60
2018-05-29T02:08:37.899Z,50.80
2018-05-29T02:11:04.122Z,50.80
2018-05-29T02:13:30.319Z,50.80
2018-05-29T02:15:56.521Z,50.90
2018-05-29T02:18:23.444Z,50.90
2018-05-29T02:20:49.616Z,50.90
2018-05-29T02:23:16.521Z,50.90
2018-05-29T02:25:42.712Z,50.90
2018-05-29T02:28:08.848Z,50.80
2018-05-29T02:30:35.032Z,50.90
2018-05-29T02:33:01.189Z,50.90
2018-05-29T02:35:27.542Z,50.90
2018-05-29T02:37:53.725Z,50.90
2018-05-29T02:40:19.897Z,50.90
2018-05-29T02:42:46.813Z,51.00
2018-05-29T02:45:13.013Z,51.00
2018-05-29T02:47:39.242Z,51.00
2018-05-29T02:50:05.400Z,51.00
2018-05-29T02:52:31.589Z,51.00
2018-05-29T02:54:59.120Z,51.10
2018-05-29T02:57:26.036Z,51.00
2018-05-29T02:59:52.236Z,51.10
2018-05-29T03:02:19.128Z,51.10
2018-05-29T03:04:45.319Z,51.00
2018-05-29T03:07:12.236Z,51.10
2018-05-29T03:09:38.389Z,51.10
2018-05-29T03:12:04.536Z,51.20
2018-05-29T03:14:30.729Z,51.30
2018-05-29T03:16:56.905Z,51.20
2018-05-29T03:19:23.061Z,51.30
2018-05-29T03:21:49.244Z,51.30
2018-05-29T03:24:16.245Z,51.50
2018-05-29T03:26:42.405Z,51.60
2018-05-29T03:29:08.585Z,51.50
2018-05-29T03:31:35.595Z,51.60
2018-05-29T03:34:01.776Z,51.60
2018-05-29T03:36:29.028Z,51.60
2018-05-29T03:38:55.944Z,51.60
2018-05-29T03:41:22.137Z,51.70
2018-05-29T03:43:48.293Z,51.60
2018-05-29T03:46:14.528Z,51.60
2018-05-29T03:48:40.749Z,51.60
2018-05-29T03:51:06.945Z,51.60
2018-05-29T03:53:33.144Z,51.50
2018-05-29T03:55:59.338Z,51.50
2018-05-29T03:58:25.510Z,51.50
2018-05-29T04:00:51.669Z,51.50
2018-05-29T04:03:18.762Z,51.50
2018-05-29T04:05:44.982Z,51.40
2018-05-29T04:08:11.218Z,51.40
2018-05-29T04:10:37.381Z,51.40
2018-05-29T04:13:03.573Z,51.40
2018-05-29T04:15:30.501Z,51.30
2018-05-29T04:17:56.673Z,51.30
2018-05-29T04:20:22.869Z,51.20
2018-05-29T04:22:49.017Z,51.20
2018-05-29T04:25:15.947Z,51.40
2018-05-29T04:27:42.124Z,51.10
2018-05-29T04:30:08.308Z,51.00
2018-05-29T04:32:34.550Z,50.90
2018-05-29T04:35:00.789Z,50.90
2018-05-29T04:37:27.913Z,50.70
2018-05-29T04:39:54.128Z,50.70
2018-05-29T04:42:20.337Z,50.60
2018-05-29T04:44:46.494Z,50.70
2018-05-29T04:47:12.670Z,50.60
2018-05-29T04:49:40.561Z,50.60
2018-05-29T04:52:06.763Z,50.60
2018-05-29T04:54:32.965Z,50.60
2018-05-29T04:56:59.216Z,50.50
2018-05-29T04:59:25.450Z,50.50
2018-05-29T05:01:51.608Z,50.50
2018-05-29T05:04:24.025Z,50.40
2018-05-29T05:06:50.911Z,50.40
2018-05-29T05:09:17.082Z,50.30
2018-05-29T05:11:43.284Z,50.30
2018-05-29T05:14:09.455Z,51.00
2018-05-29T05:16:36.353Z,50.30
2018-05-29T05:19:02.529Z,50.30
2018-05-29T05:21:28.691Z,50.30
2018-05-29T05:23:54.846Z,50.30
2018-05-29T05:26:21.033Z,50.30
2018-05-29T05:28:47.205Z,50.20
2018-05-29T05:31:13.369Z,50.80
2018-05-29T05:33:39.557Z,50.20
2018-05-29T05:36:05.734Z,50.40
2018-05-29T05:38:31.940Z,50.40
2018-05-29T05:41:01.046Z,50.60
2018-05-29T05:43:27.220Z,50.50
2018-05-29T05:45:53.357Z,50.20
2018-05-29T05:48:19.513Z,50.00
2018-05-29T05:50:46.392Z,49.90
2018-05-29T05:53:12.580Z,49.90
2018-05-29T05:55:39.496Z,50.00
2018-05-29T05:58:05.656Z,49.90
2018-05-29T06:00:31.832Z,49.70
2018-05-29T06:02:58.012Z,49.30
2018-05-29T06:05:24.162Z,48.70
2018-05-29T06:07:51.446Z,48.30
2018-05-29T06:10:17.804Z,47.60
2018-05-29T06:12:43.954Z,47.40
2018-05-29T06:15:10.161Z,46.90
2018-05-29T06:17:36.332Z,46.40
2018-05-29T06:20:02.499Z,45.70
2018-05-29T06:22:29.571Z,44.30
2018-05-29T06:24:55.731Z,44.10
2018-05-29T06:27:21.877Z,44.00
2018-05-29T06:29:48.570Z,43.60
2018-05-29T06:32:14.745Z,43.20
2018-05-29T06:34:40.908Z,42.80
2018-05-29T06:37:07.096Z,42.50
2018-05-29T06:39:33.244Z,42.40
2018-05-29T06:41:59.426Z,42.30
2018-05-29T06:44:26.379Z,42.10
2018-05-29T06:46:53.301Z,42.00
2018-05-29T06:49:20.233Z,42.20
2018-05-29T06:51:46.385Z,41.60
2018-05-29T06:54:12.538Z,41.40
2018-05-29T06:56:38.732Z,41.10
2018-05-29T06:59:04.893Z,40.50
2018-05-29T07:01:31.108Z,39.70
2018-05-29T07:03:57.647Z,39.30
2018-05-29T07:06:24.791Z,38.60
2018-05-29T07:08:50.962Z,38.50
2018-05-29T07:11:17.217Z,38.40
2018-05-29T07:13:43.352Z,38.30
2018-05-29T07:16:10.274Z,37.50
2018-05-29T07:18:36.432Z,37.40
2018-05-29T07:21:03.314Z,37.30
2018-05-29T07:23:29.544Z,37.30
2018-05-29T07:25:55.708Z,37.10
2018-05-29T07:28:21.896Z,36.80
2018-05-29T07:30:48.038Z,36.20
2018-05-29T07:33:14.234Z,36.40
2018-05-29T07:35:40.415Z,35.70
2018-05-29T07:38:06.589Z,35.40
2018-05-29T07:40:32.756Z,35.30
2018-05-29T07:42:59.645Z,34.90
2018-05-29T07:45:25.785Z,34.90
2018-05-29T07:47:51.977Z,35.00
2018-05-29T07:50:18.164Z,34.90
2018-05-29T07:52:44.329Z,34.80
2018-05-29T07:55:11.229Z,34.20
2018-05-29T07:57:37.381Z,34.10
2018-05-29T08:00:03.514Z,33.80
2018-05-29T08:02:29.694Z,33.50
2018-05-29T08:04:56.135Z,33.20
2018-05-29T08:07:22.290Z,32.50
2018-05-29T08:09:48.450Z,32.20
2018-05-29T08:12:14.588Z,32.00
2018-05-29T08:14:42.246Z,31.30
2018-05-29T08:17:08.391Z,31.20
2018-05-29T08:19:34.553Z,31.10
2018-05-29T08:22:01.438Z,30.20
2018-05-29T08:24:27.614Z,30.60
2018-05-29T08:26:53.743Z,30.10
2018-05-29T08:29:21.386Z,30.30
2018-05-29T08:31:47.580Z,29.80
2018-05-29T08:34:13.776Z,29.80
2018-05-29T08:36:39.960Z,29.70
2018-05-29T08:39:06.158Z,29.70
2018-05-29T08:41:32.399Z,29.90
2018-05-29T08:43:59.289Z,29.80
2018-05-29T08:46:26.575Z,29.80
2018-05-29T08:48:53.489Z,29.60
2018-05-29T08:51:19.604Z,29.60
2018-05-29T08:53:45.753Z,29.50
2018-05-29T08:56:11.905Z,29.40
2018-05-29T08:58:38.057Z,29.40
2018-05-29T09:01:04.210Z,29.10
2018-05-29T09:03:31.096Z,29.10
2018-05-29T09:05:57.252Z,29.00
2018-05-29T09:08:23.433Z,28.90
2018-05-29T09:10:49.604Z,28.60
2018-05-29T09:13:15.749Z,28.40
2018-05-29T09:15:41.946Z,28.50
2018-05-29T09:18:08.099Z,28.60
2018-05-29T09:20:34.264Z,28.80
2018-05-29T09:23:00.456Z,28.90
2018-05-29T09:25:26.655Z,29.10
2018-05-29T09:27:52.794Z,29.10
2018-05-29T09:30:18.945Z,29.10
2018-05-29T09:32:45.105Z,29.10
2018-05-29T09:35:11.256Z,28.90
2018-05-29T09:37:37.418Z,28.60
2018-05-29T09:40:03.559Z,28.30
2018-05-29T09:42:30.440Z,28.30
2018-05-29T09:44:56.617Z,28.20
2018-05-29T09:47:22.800Z,28.00
2018-05-29T09:49:48.965Z,27.90
2018-05-29T09:52:15.135Z,27.90
2018-05-29T09:54:42.409Z,27.50
2018-05-29T09:57:09.309Z,27.40
2018-05-29T09:59:35.447Z,27.40
2018-05-29T10:02:01.601Z,27.20
2018-05-29T10:04:28.540Z,26.70
2018-05-29T10:06:54.738Z,26.70
2018-05-29T10:09:20.905Z,26.50
2018-05-29T10:11:47.048Z,26.10
2018-05-29T10:14:13.172Z,26.00
2018-05-29T10:16:39.348Z,25.90
2018-05-29T10:19:06.199Z,26.10
2018-05-29T10:21:32.365Z,26.30
2018-05-29T10:23:58.559Z,26.30
2018-05-29T10:26:24.706Z,26.30
2018-05-29T10:28:50.852Z,26.20
2018-05-29T10:31:17.022Z,25.90
2018-05-29T10:33:43.165Z,26.10
2018-05-29T10:36:09.305Z,25.50
2018-05-29T10:38:35.522Z,25.20
2018-05-29T10:41:01.678Z,25.20
2018-05-29T10:43:28.599Z,24.70
2018-05-29T10:45:54.742Z,24.70
2018-05-29T10:48:20.876Z,24.90
2018-05-29T10:50:47.052Z,25.00
2018-05-29T10:53:13.321Z,25.10
2018-05-29T10:55:39.724Z,24.60
2018-05-29T10:58:05.892Z,25.30
2018-05-29T11:00:32.095Z,25.10
2018-05-29T11:02:58.268Z,25.20
2018-05-29T11:05:24.433Z,25.10
2018-05-29T11:07:51.329Z,24.90
2018-05-29T11:10:17.497Z,24.80
2018-05-29T11:12:43.628Z,24.70
2018-05-29T11:15:09.795Z,24.80
2018-05-29T11:17:36.685Z,24.40
2018-05-29T11:20:02.815Z,24.30
2018-05-29T11:22:28.994Z,24.30
2018-05-29T11:24:55.151Z,24.30
2018-05-29T11:27:21.329Z,24.10
2018-05-29T11:29:47.468Z,24.50
2018-05-29T11:32:13.638Z,24.50
2018-05-29T11:34:39.821Z,24.50
2018-05-29T11:37:06.008Z,24.60
2018-05-29T11:39:33.408Z,24.50
2018-05-29T11:41:59.576Z,24.40
2018-05-29T11:44:25.727Z,24.50
2018-05-29T11:46:51.899Z,24.40
2018-05-29T11:49:18.029Z,24.30
2018-05-29T11:51:44.161Z,24.30
2018-05-29T11:54:10.309Z,24.30
2018-05-29T11:56:36.488Z,24.40
2018-05-29T11:59:03.417Z,24.60
2018-05-29T12:01:29.596Z,24.50
2018-05-29T12:03:56.472Z,24.70
2018-05-29T12:06:22.588Z,24.70
2018-05-29T12:08:49.503Z,24.70
2018-05-29T12:11:16.436Z,25.10
2018-05-29T12:13:42.601Z,24.50
2018-05-29T12:16:08.724Z,24.30
2018-05-29T12:18:35.638Z,24.50
2018-05-29T12:21:01.816Z,24.50
2018-05-29T12:23:27.995Z,24.80
2018-05-29T12:25:54.151Z,24.90
2018-05-29T12:28:21.068Z,25.10
2018-05-29T12:30:47.281Z,25.10
2018-05-29T12:33:13.433Z,25.20
2018-05-29T12:35:39.604Z,25.30
2018-05-29T12:38:05.796Z,25.20
2018-05-29T12:40:33.544Z,25.00
2018-05-29T12:42:59.753Z,25.00
2018-05-29T12:45:25.897Z,25.00
2018-05-29T12:47:52.786Z,24.90
2018-05-29T12:50:18.951Z,24.80
2018-05-29T12:52:45.098Z,24.70
2018-05-29T12:55:12.062Z,24.50
2018-05-29T12:57:39.002Z,24.60
2018-05-29T13:00:05.929Z,24.80
2018-05-29T13:02:32.066Z,24.80
2018-05-29T13:04:58.236Z,25.10
2018-05-29T13:07:24.367Z,25.50
2018-05-29T13:09:50.488Z,25.70
2018-05-29T13:12:16.618Z,25.70
2018-05-29T13:14:42.888Z,25.70
2018-05-29T13:17:09.740Z,25.90
2018-05-29T13:19:35.964Z,25.90
2018-05-29T13:22:02.113Z,26.00
2018-05-29T13:24:28.266Z,26.10
2018-05-29T13:26:54.403Z,26.10
2018-05-29T13:29:20.545Z,26.10
2018-05-29T13:31:46.708Z,26.30
2018-05-29T13:34:12.828Z,26.30
2018-05-29T13:36:38.965Z,26.30
2018-05-29T13:39:05.067Z,26.40
2018-05-29T13:41:31.635Z,26.40
2018-05-29T13:43:58.076Z,26.40
2018-05-29T13:46:24.186Z,26.50
2018-05-29T13:48:50.329Z,26.30
2018-05-29T13:51:16.525Z,26.40
2018-05-29T13:53:42.684Z,26.50
2018-05-29T13:56:08.846Z,26.50
2018-05-29T13:58:34.977Z,26.60
2018-05-29T14:01:01.857Z,26.70
2018-05-29T14:03:28.717Z,26.70
2018-05-29T14:05:54.919Z,26.60
2018-05-29T14:08:21.804Z,26.60
2018-05-29T14:10:48.017Z,26.50
2018-05-29T14:13:14.160Z,26.50
2018-05-29T14:15:40.311Z,26.40
2018-05-29T14:18:06.535Z,26.30
2018-05-29T14:20:32.782Z,26.30
2018-05-29T14:22:59.068Z,26.30
2018-05-29T14:25:25.206Z,26.30
2018-05-29T14:27:51.372Z,26.40
2018-05-29T14:30:17.479Z,26.60
2018-05-29T14:32:44.364Z,26.90
2018-05-29T14:35:10.532Z,26.80
2018-05-29T14:37:36.715Z,26.90
2018-05-29T14:40:03.557Z,27.10
2018-05-29T14:42:30.416Z,27.20
2018-05-29T14:44:56.540Z,27.10
2018-05-29T14:47:22.689Z,27.20
2018-05-29T14:49:48.848Z,27.30
2018-05-29T14:52:15.016Z,27.40
2018-05-29T14:54:41.120Z,27.50
2018-05-29T14:57:07.244Z,27.60
2018-05-29T14:59:33.417Z,27.70
2018-05-29T15:02:00.281Z,27.90
2018-05-29T15:04:27.144Z,28.00
2018-05-29T15:06:53.276Z,28.00
2018-05-29T15:09:19.417Z,28.20
2018-05-29T15:11:45.541Z,28.20
2018-05-29T15:14:11.673Z,28.30
2018-05-29T15:16:37.871Z,28.50
2018-05-29T15:19:04.757Z,28.60
2018-05-29T15:21:30.882Z,28.60
2018-05-29T15:23:58.016Z,28.70
2018-05-29T15:26:24.133Z,28.70
2018-05-29T15:28:50.271Z,29.30
2018-05-29T15:31:16.412Z,28.80
2018-05-29T15:33:42.552Z,28.80
2018-05-29T15:36:08.702Z,28.60
2018-05-29T15:38:34.831Z,28.90
2018-05-29T15:41:00.938Z,28.80
2018-05-29T15:43:27.069Z,28.80
2018-05-29T15:45:53.166Z,28.80
2018-05-29T15:48:19.306Z,28.70
2018-05-29T15:50:45.472Z,28.70
2018-05-29T15:53:13.072Z,28.60
2018-05-29T15:55:39.353Z,28.60
2018-05-29T15:58:05.463Z,28.60
2018-05-29T16:00:31.556Z,28.60
2018-05-29T16:02:57.702Z,28.60
2018-05-29T16:05:23.848Z,28.50
2018-05-29T16:07:49.981Z,28.60
2018-05-29T16:10:16.111Z,28.60
2018-05-29T16:12:42.216Z,28.60
2018-05-29T16:15:08.374Z,28.60
2018-05-29T16:17:34.507Z,28.70
2018-05-29T16:20:00.705Z,28.60
2018-05-29T16:22:27.564Z,28.70
2018-05-29T16:24:54.440Z,28.70
2018-05-29T16:27:20.802Z,28.70
2018-05-29T16:29:46.924Z,28.70
2018-05-29T16:32:13.854Z,28.50
2018-05-29T16:34:40.005Z,28.50
2018-05-29T16:37:06.158Z,28.40
2018-05-29T16:39:32.284Z,28.30
2018-05-29T16:41:58.412Z,28.30
2018-05-29T16:44:24.520Z,28.30
2018-05-29T16:46:50.650Z,28.20
2018-05-29T16:49:16.764Z,28.10
2018-05-29T16:51:42.881Z,28.10
2018-05-29T16:54:09.035Z,28.10
2018-05-29T16:56:35.157Z,28.00
2018-05-29T16:59:02.015Z,28.80
2018-05-29T17:01:28.162Z,28.80
2018-05-29T17:03:54.275Z,29.40
2018-05-29T17:06:20.364Z,29.80
2018-05-29T17:08:46.497Z,30.00
2018-05-29T17:11:12.632Z,30.30
2018-05-29T17:13:38.742Z,30.70
2018-05-29T17:16:04.869Z,30.90
2018-05-29T17:18:31.008Z,31.10
2018-05-29T17:20:57.154Z,31.40
2018-05-29T17:23:23.277Z,31.60
2018-05-29T17:25:49.412Z,31.80
2018-05-29T17:28:15.746Z,32.00
2018-05-29T17:30:41.894Z,32.00
2018-05-29T17:33:08.216Z,32.20
2018-05-29T17:35:34.358Z,32.40
2018-05-29T17:38:00.479Z,32.50
2018-05-29T17:40:27.152Z,32.60
2018-05-29T17:42:53.264Z,32.60
2018-05-29T17:45:19.365Z,33.30
2018-05-29T17:47:45.465Z,32.70
2018-05-29T17:50:12.338Z,32.80
2018-05-29T17:52:38.474Z,32.80
2018-05-29T17:55:04.804Z,32.90
2018-05-29T17:57:30.908Z,33.10
2018-05-29T17:59:57.760Z,33.40
2018-05-29T18:02:24.605Z,33.60
2018-05-29T18:04:51.452Z,33.80
2018-05-29T18:07:18.369Z,33.80
2018-05-29T18:09:44.524Z,33.80
2018-05-29T18:12:11.497Z,34.10
2018-05-29T18:14:38.405Z,34.20
2018-05-29T18:17:04.724Z,34.10
2018-05-29T18:19:30.869Z,34.20
2018-05-29T18:21:57.048Z,34.30
2018-05-29T18:24:23.204Z,34.50
2018-05-29T18:26:49.352Z,34.50
2018-05-29T18:29:15.504Z,34.60
2018-05-29T18:31:41.638Z,34.70
2018-05-29T18:34:07.792Z,34.80
2018-05-29T18:36:34.006Z,35.00
2018-05-29T18:39:01.645Z,35.20
2018-05-29T18:41:27.827Z,35.30
2018-05-29T18:43:53.995Z,35.20
2018-05-29T18:46:20.237Z,35.40
2018-05-29T18:48:46.421Z,36.00
2018-05-29T18:51:13.326Z,35.70
2018-05-29T18:53:39.481Z,35.70
2018-05-29T18:56:07.110Z,35.90
2018-05-29T18:58:33.270Z,36.60
2018-05-29T19:00:59.405Z,36.00
2018-05-29T19:03:25.696Z,36.20
2018-05-29T19:05:51.865Z,36.30
2018-05-29T19:08:18.168Z,36.30
2018-05-29T19:10:44.681Z,36.40
2018-05-29T19:13:10.919Z,36.30
2018-05-29T19:15:38.871Z,36.40
2018-05-29T19:18:06.188Z,36.20
2018-05-29T19:20:32.366Z,36.70
2018-05-29T19:22:58.582Z,35.90
2018-05-29T19:25:25.406Z,35.80
2018-05-29T19:27:51.565Z,35.80
2018-05-29T19:30:17.719Z,35.70
2018-05-29T19:32:44.070Z,35.60
2018-05-29T19:35:10.189Z,35.70
2018-05-29T19:37:36.398Z,35.70
2018-05-29T19:40:02.587Z,35.80
2018-05-29T19:42:30.218Z,35.80
2018-05-29T19:44:57.336Z,35.80
2018-05-29T19:47:23.525Z,36.30
2018-05-29T19:49:50.761Z,35.90
2018-05-29T19:52:16.914Z,35.90
2018-05-29T19:54:43.071Z,36.00
2018-05-29T19:57:10.005Z,36.10
2018-05-29T19:59:36.236Z,36.10
2018-05-29T20:02:03.903Z,36.20
2018-05-29T20:04:30.116Z,36.30
2018-05-29T20:06:56.311Z,36.30
2018-05-29T20:09:23.221Z,37.10
2018-05-29T20:11:49.383Z,36.50
2018-05-29T20:14:15.580Z,36.60
2018-05-29T20:16:41.765Z,36.60
2018-05-29T20:19:07.997Z,36.80
2018-05-29T20:21:34.124Z,36.90
2018-05-29T20:24:00.277Z,37.00
2018-05-29T20:26:26.464Z,37.10
2018-05-29T20:31:21.912Z,37.30
2018-05-29T20:33:49.123Z,37.70
2018-05-29T20:36:15.285Z,37.70
2018-05-29T20:38:41.434Z,37.90
2018-05-29T20:41:10.388Z,38.10
2018-05-29T20:43:36.556Z,38.10
2018-05-29T20:46:02.718Z,38.30
2018-05-29T20:48:29.004Z,38.50
2018-05-29T20:50:55.893Z,39.00
2018-05-29T20:53:22.033Z,39.00
2018-05-29T20:55:48.250Z,39.20
2018-05-29T20:58:14.672Z,39.50
2018-05-29T21:00:40.860Z,39.50
2018-05-29T21:03:07.518Z,39.60
2018-05-29T21:05:33.909Z,39.70
2018-05-29T21:08:00.037Z,39.70
2018-05-29T21:10:26.939Z,39.70
2018-05-29T21:12:53.093Z,39.70
2018-05-29T21:15:19.222Z,39.70
2018-05-29T21:17:46.104Z,39.60
2018-05-29T21:20:12.936Z,39.50
2018-05-29T21:22:39.827Z,39.40
2018-05-29T21:25:05.976Z,39.40
2018-05-29T21:27:32.088Z,39.30
2018-05-29T21:29:58.234Z,39.30
2018-05-29T21:32:24.374Z,39.30
2018-05-29T21:34:50.512Z,39.30
2018-05-29T21:37:16.669Z,39.30
2018-05-29T21:39:42.781Z,39.30
2018-05-29T21:42:08.896Z,39.30
2018-05-29T21:44:35.013Z,39.20
2018-05-29T21:47:01.191Z,39.00
2018-05-29T21:49:27.294Z,39.10
2018-05-29T21:51:53.422Z,39.00
2018-05-29T21:54:19.580Z,39.10
2018-05-29T21:56:45.697Z,39.10
2018-05-29T21:59:11.817Z,39.10
2018-05-29T22:01:37.989Z,39.10
2018-05-29T22:04:04.148Z,39.10
2018-05-29T22:06:30.737Z,39.10
2018-05-29T22:08:56.844Z,39.20
2018-05-29T22:11:22.998Z,39.20
2018-05-29T22:13:49.093Z,39.20
2018-05-29T22:16:15.208Z,39.30
2018-05-29T22:18:42.124Z,39.40
2018-05-29T22:21:08.253Z,39.40
2018-05-29T22:23:34.373Z,39.50
2018-05-29T22:26:00.553Z,40.20
2018-05-29T22:28:27.416Z,39.90
2018-05-29T22:30:53.604Z,39.90
2018-05-29T22:33:19.820Z,40.00
2018-05-29T22:35:45.962Z,40.10
2018-05-29T22:38:12.069Z,40.20
2018-05-29T22:40:38.186Z,40.30
2018-05-29T22:43:04.325Z,40.40
2018-05-29T22:45:30.531Z,40.40
2018-05-29T22:47:56.620Z,40.60
2018-05-29T22:50:22.782Z,40.60
2018-05-29T22:52:48.916Z,40.70
2018-05-29T22:55:15.808Z,40.90
2018-05-29T22:57:42.389Z,40.90
2018-05-29T23:00:08.521Z,41.00
2018-05-29T23:02:34.648Z,41.10
2018-05-29T23:05:01.607Z,41.20
2018-05-29T23:07:28.492Z,41.40
2018-05-29T23:09:54.632Z,41.40
2018-05-29T23:12:20.798Z,41.50
2018-05-29T23:14:47.005Z,41.70
2018-05-29T23:17:13.201Z,41.80
2018-05-29T23:19:40.089Z,42.10
2018-05-29T23:22:06.242Z,42.10
2018-05-29T23:24:32.428Z,42.20
2018-05-29T23:26:58.576Z,42.30
2018-05-29T23:29:25.045Z,42.40
2018-05-29T23:31:51.237Z,42.50
2018-05-29T23:34:17.461Z,43.20
2018-05-29T23:36:43.653Z,42.80
2018-05-29T23:39:10.189Z,42.90
2018-05-29T23:41:36.352Z,43.00
2018-05-29T23:44:03.284Z,43.20
2018-05-29T23:46:29.456Z,43.30
2018-05-29T23:48:56.341Z,43.50
2018-05-29T23:51:22.482Z,43.40
2018-05-29T23:53:48.626Z,43.50
2018-05-29T23:56:14.820Z,43.60
2018-05-29T23:58:40.956Z,44.50
