createdAt,value
2019-04-11T00:00:35.490Z,100.0
2019-04-11T00:01:42.056Z,100.0
2019-04-11T00:02:38.543Z,100.0
2019-04-11T00:03:39.810Z,100.0
2019-04-11T00:04:42.041Z,100.0
2019-04-11T00:05:43.341Z,100.0
2019-04-11T00:06:44.055Z,100.0
2019-04-11T00:07:45.450Z,100.0
2019-04-11T00:08:47.019Z,100.0
2019-04-11T00:09:49.241Z,100.0
2019-04-11T00:10:49.769Z,100.0
2019-04-11T00:11:52.369Z,100.0
2019-04-11T00:12:52.719Z,100.0
2019-04-11T00:13:54.090Z,100.0
2019-04-11T00:14:56.002Z,100.0
2019-04-11T00:15:57.153Z,100.0
2019-04-11T00:16:58.383Z,100.0
2019-04-11T00:18:00.590Z,100.0
2019-04-11T00:19:01.333Z,100.0
2019-04-11T00:20:02.734Z,100.0
2019-04-11T00:21:04.508Z,100.0
2019-04-11T00:22:05.749Z,100.0
2019-04-11T00:23:08.138Z,100.0
2019-04-11T00:24:08.416Z,100.0
2019-04-11T00:25:09.809Z,100.0
2019-04-11T00:26:11.728Z,100.0
2019-04-11T00:27:12.939Z,100.0
2019-04-11T00:28:15.244Z,100.0
2019-04-11T00:29:16.329Z,100.0
2019-04-11T00:30:17.774Z,100.0
2019-04-11T00:31:18.910Z,100.0
2019-04-11T00:32:19.856Z,100.0
2019-04-11T00:33:23.118Z,100.0
2019-04-11T00:34:22.820Z,100.0
2019-04-11T00:35:24.216Z,100.0
2019-04-11T00:36:25.605Z,100.0
2019-04-11T00:37:27.318Z,100.0
2019-04-11T00:38:28.499Z,100.0
2019-04-11T00:39:30.001Z,100.0
2019-04-11T00:40:31.481Z,100.0
2019-04-11T00:41:32.880Z,100.0
2019-04-11T00:42:34.605Z,100.0
2019-04-11T00:43:40.022Z,100.0
2019-04-11T00:44:37.156Z,100.0
2019-04-11T00:45:38.547Z,100.0
2019-04-11T00:46:40.495Z,100.0
2019-04-11T00:47:42.167Z,100.0
2019-04-11T00:48:43.990Z,100.0
2019-04-11T00:49:46.451Z,100.0
2019-04-11T00:50:47.565Z,100.0
2019-04-11T00:51:49.829Z,100.0
2019-04-11T00:52:50.371Z,100.0
2019-04-11T00:53:52.066Z,100.0
2019-04-11T00:54:55.347Z,100.0
2019-04-11T00:55:55.940Z,100.0
2019-04-11T00:56:57.334Z,100.0
2019-04-11T00:57:58.815Z,100.0
2019-04-11T00:59:00.255Z,100.0
2019-04-11T01:00:02.824Z,100.0
2019-04-11T01:01:03.732Z,100.0
2019-04-11T01:02:05.086Z,100.0
2019-04-11T01:03:06.509Z,100.0
2019-04-11T01:04:07.587Z,100.0
2019-04-11T01:05:09.539Z,100.0
2019-04-11T01:06:10.339Z,100.0
2019-04-11T01:07:11.735Z,100.0
2019-04-11T01:08:13.700Z,100.0
2019-04-11T01:09:14.851Z,100.0
2019-04-11T01:10:16.199Z,100.0
2019-04-11T01:11:17.459Z,100.0
2019-04-11T01:12:18.991Z,100.0
2019-04-11T01:13:20.869Z,100.0
2019-04-11T01:14:21.736Z,100.0
2019-04-11T01:15:23.798Z,100.0
2019-04-11T01:16:24.665Z,100.0
2019-04-11T01:17:26.066Z,100.0
2019-04-11T01:18:27.756Z,100.0
2019-04-11T01:19:29.079Z,100.0
2019-04-11T01:20:31.308Z,100.0
2019-04-11T01:21:32.717Z,100.0
2019-04-11T01:22:34.026Z,100.0
2019-04-11T01:23:35.345Z,100.0
2019-04-11T01:24:36.062Z,100.0
2019-04-11T01:25:37.458Z,100.0
2019-04-11T01:26:38.945Z,100.0
2019-04-11T01:27:41.110Z,100.0
2019-04-11T01:28:42.810Z,100.0
2019-04-11T01:29:43.909Z,100.0
2019-04-11T01:30:45.137Z,100.0
2019-04-11T01:31:46.213Z,100.0
2019-04-11T01:32:48.608Z,100.0
2019-04-11T01:33:48.743Z,100.0
2019-04-11T01:34:50.850Z,100.0
2019-04-11T01:35:51.705Z,100.0
2019-04-11T01:36:53.417Z,100.0
2019-04-11T01:37:55.671Z,100.0
2019-04-11T01:38:56.912Z,100.0
2019-04-11T01:39:57.343Z,100.0
2019-04-11T01:40:58.907Z,100.0
2019-04-11T01:42:00.729Z,100.0
2019-04-11T01:43:01.903Z,100.0
2019-04-11T01:44:05.498Z,100.0
2019-04-11T01:45:05.249Z,100.0
2019-04-11T01:46:06.125Z,100.0
2019-04-11T01:47:08.671Z,100.0
2019-04-11T01:48:09.093Z,100.0
2019-04-11T01:49:10.348Z,100.0
2019-04-11T01:50:12.553Z,100.0
2019-04-11T01:51:13.751Z,100.0
2019-04-11T01:52:14.670Z,100.0
2019-04-11T01:53:17.098Z,100.0
2019-04-11T01:54:17.633Z,100.0
2019-04-11T01:55:19.048Z,100.0
2019-04-11T01:56:21.045Z,100.0
2019-04-11T01:57:22.134Z,100.0
2019-04-11T01:58:23.309Z,100.0
2019-04-11T01:59:24.721Z,100.0
2019-04-11T02:00:26.273Z,100.0
2019-04-11T02:01:28.462Z,100.0
2019-04-11T02:02:29.154Z,100.0
2019-04-11T02:03:30.837Z,100.0
2019-04-11T02:04:32.068Z,100.0
2019-04-11T02:05:33.396Z,100.0
2019-04-11T02:06:36.126Z,100.0
2019-04-11T02:07:36.574Z,100.0
2019-04-11T02:08:37.811Z,100.0
2019-04-11T02:09:39.987Z,100.0
2019-04-11T02:10:41.229Z,100.0
2019-04-11T02:11:42.038Z,100.0
2019-04-11T02:12:43.648Z,100.0
2019-04-11T02:13:44.920Z,100.0
2019-04-11T02:14:46.315Z,100.0
2019-04-11T02:15:48.378Z,100.0
2019-04-11T02:16:49.619Z,100.0
2019-04-11T02:17:50.914Z,100.0
2019-04-11T02:18:51.997Z,100.0
2019-04-11T02:19:53.390Z,100.0
2019-04-11T02:20:55.715Z,100.0
2019-04-11T02:21:56.318Z,100.0
2019-04-11T02:22:57.714Z,100.0
2019-04-11T02:23:59.417Z,100.0
2019-04-11T02:25:00.679Z,100.0
2019-04-11T02:26:03.009Z,100.0
2019-04-11T02:27:03.521Z,100.0
2019-04-11T02:28:04.922Z,100.0
2019-04-11T02:29:06.403Z,100.0
2019-04-11T02:30:08.840Z,100.0
2019-04-11T02:31:10.150Z,100.0
2019-04-11T02:32:12.192Z,100.0
2019-04-11T02:33:13.574Z,100.0
2019-04-11T02:34:14.036Z,100.0
2019-04-11T02:35:15.418Z,100.0
2019-04-11T02:36:16.756Z,100.0
2019-04-11T02:37:17.644Z,100.0
2019-04-11T02:38:19.152Z,100.0
2019-04-11T02:39:22.396Z,100.0
2019-04-11T02:40:24.073Z,100.0
2019-04-11T02:41:25.288Z,100.0
2019-04-11T02:42:25.542Z,100.0
2019-04-11T02:43:26.367Z,100.0
2019-04-11T02:44:39.489Z,100.0
2019-04-11T02:45:43.309Z,100.0
2019-04-11T02:46:38.505Z,100.0
2019-04-11T02:47:34.698Z,100.0
2019-04-11T02:48:35.265Z,100.0
2019-04-11T02:49:35.195Z,100.0
2019-04-11T02:50:37.111Z,100.0
2019-04-11T02:51:38.728Z,100.0
2019-04-11T02:52:40.164Z,100.0
2019-04-11T02:53:41.038Z,100.0
2019-04-11T02:54:42.960Z,100.0
2019-04-11T02:55:43.840Z,100.0
2019-04-11T02:56:45.550Z,100.0
2019-04-11T02:57:46.113Z,100.0
2019-04-11T02:58:48.161Z,100.0
2019-04-11T02:59:49.069Z,100.0
2019-04-11T03:00:51.068Z,100.0
2019-04-11T03:01:52.819Z,100.0
2019-04-11T03:02:53.308Z,100.0
2019-04-11T03:03:56.147Z,100.0
2019-04-11T03:04:56.376Z,100.0
2019-04-11T03:05:58.137Z,100.0
2019-04-11T03:06:59.834Z,100.0
2019-04-11T03:08:01.131Z,100.0
2019-04-11T03:09:02.358Z,100.0
2019-04-11T03:10:03.121Z,100.0
2019-04-11T03:11:05.172Z,100.0
2019-04-11T03:12:07.167Z,100.0
2019-04-11T03:13:08.258Z,100.0
2019-04-11T03:14:09.695Z,100.0
2019-04-11T03:15:27.163Z,100.0
2019-04-11T03:16:24.877Z,100.0
2019-04-11T03:17:19.665Z,100.0
2019-04-11T03:18:34.385Z,100.0
2019-04-11T03:19:30.399Z,100.0
2019-04-11T03:20:26.466Z,100.0
2019-04-11T03:21:21.579Z,100.0
2019-04-11T03:22:20.241Z,100.0
2019-04-11T03:23:23.041Z,100.0
2019-04-11T03:24:24.279Z,100.0
2019-04-11T03:25:24.628Z,100.0
2019-04-11T03:26:26.942Z,100.0
2019-04-11T03:27:28.661Z,100.0
2019-04-11T03:28:30.758Z,100.0
2019-04-11T03:29:30.880Z,100.0
2019-04-11T03:30:46.588Z,100.0
2019-04-11T03:32:13.360Z,100.0
2019-04-11T03:33:47.001Z,100.0
2019-04-11T03:35:34.948Z,100.0
2019-04-11T03:38:04.080Z,100.0
2019-04-11T03:39:02.059Z,100.0
2019-04-11T03:39:59.298Z,100.0
2019-04-11T03:41:00.535Z,100.0
2019-04-11T03:42:04.126Z,100.0
2019-04-11T03:43:04.301Z,100.0
2019-04-11T03:43:58.976Z,100.0
2019-04-11T03:45:11.390Z,100.0
2019-04-11T03:46:11.767Z,100.0
2019-04-11T03:47:12.113Z,100.0
2019-04-11T03:48:10.421Z,100.0
2019-04-11T03:49:03.834Z,100.0
2019-04-11T03:50:05.076Z,100.0
2019-04-11T03:50:59.534Z,100.0
2019-04-11T03:52:01.181Z,100.0
2019-04-11T03:53:03.514Z,100.0
2019-04-11T03:54:03.135Z,100.0
2019-04-11T03:55:06.773Z,100.0
2019-04-11T03:56:07.586Z,100.0
2019-04-11T03:57:07.853Z,100.0
2019-04-11T03:58:09.084Z,100.0
2019-04-11T03:59:12.431Z,100.0
2019-04-11T04:00:14.251Z,100.0
2019-04-11T04:01:14.081Z,100.0
2019-04-11T04:02:15.330Z,100.0
2019-04-11T04:03:15.930Z,100.0
2019-04-11T04:04:19.496Z,100.0
2019-04-11T04:05:19.002Z,100.0
2019-04-11T04:06:21.043Z,100.0
2019-04-11T04:07:23.347Z,100.0
2019-04-11T04:08:24.585Z,100.0
2019-04-11T04:09:26.189Z,100.0
2019-04-11T04:10:26.065Z,100.0
2019-04-11T04:11:27.914Z,100.0
2019-04-11T04:12:29.327Z,100.0
2019-04-11T04:13:31.853Z,100.0
2019-04-11T04:14:32.563Z,100.0
2019-04-11T04:15:48.971Z,100.0
2019-04-11T04:16:40.848Z,100.0
2019-04-11T04:17:35.887Z,100.0
2019-04-11T04:18:37.947Z,100.0
2019-04-11T04:19:39.686Z,100.0
2019-04-11T04:20:41.798Z,100.0
2019-04-11T04:21:42.805Z,100.0
2019-04-11T04:22:44.077Z,100.0
2019-04-11T04:23:45.382Z,100.0
2019-04-11T04:24:46.810Z,100.0
2019-04-11T04:25:47.329Z,100.0
2019-04-11T04:26:48.471Z,100.0
2019-04-11T04:27:51.263Z,100.0
2019-04-11T04:28:53.457Z,100.0
2019-04-11T04:29:57.392Z,100.0
2019-04-11T04:30:55.395Z,100.0
2019-04-11T04:31:57.250Z,100.0
2019-04-11T04:32:58.198Z,100.0
2019-04-11T04:33:59.749Z,100.0
2019-04-11T04:35:01.649Z,100.0
2019-04-11T04:36:04.824Z,100.0
2019-04-11T04:37:05.621Z,100.0
2019-04-11T04:38:06.981Z,100.0
2019-04-11T04:39:08.572Z,100.0
2019-04-11T04:40:23.822Z,100.0
2019-04-11T04:41:19.697Z,100.0
2019-04-11T04:42:21.079Z,100.0
2019-04-11T04:43:14.421Z,100.0
2019-04-11T04:44:14.429Z,100.0
2019-04-11T04:45:16.338Z,100.0
2019-04-11T04:46:31.449Z,100.0
2019-04-11T04:47:25.072Z,100.0
2019-04-11T04:48:24.213Z,100.0
2019-04-11T04:49:21.330Z,100.0
2019-04-11T04:50:24.376Z,100.0
2019-04-11T04:51:24.361Z,100.0
2019-04-11T04:52:27.238Z,100.0
2019-04-11T04:53:28.268Z,100.0
2019-04-11T04:54:28.948Z,100.0
2019-04-11T04:55:30.266Z,100.0
2019-04-11T04:56:32.256Z,100.0
2019-04-11T04:57:33.929Z,100.0
2019-04-11T04:58:34.358Z,100.0
2019-04-11T04:59:37.438Z,100.0
2019-04-11T05:00:37.626Z,100.0
2019-04-11T05:01:39.188Z,100.0
2019-04-11T05:02:39.774Z,100.0
2019-04-11T05:03:42.320Z,100.0
2019-04-11T05:04:43.508Z,100.0
2019-04-11T05:05:44.264Z,100.0
2019-04-11T05:06:48.113Z,100.0
2019-04-11T05:07:46.957Z,100.0
2019-04-11T05:08:49.255Z,100.0
2019-04-11T05:09:50.358Z,100.0
2019-04-11T05:10:51.289Z,100.0
2019-04-11T05:11:53.106Z,100.0
2019-04-11T05:12:54.781Z,100.0
2019-04-11T05:13:56.464Z,100.0
2019-04-11T05:14:56.481Z,100.0
2019-04-11T05:16:06.998Z,100.0
2019-04-11T05:17:00.436Z,100.0
2019-04-11T05:18:01.848Z,100.0
2019-04-11T05:19:02.171Z,100.0
2019-04-11T05:20:03.568Z,100.0
2019-04-11T05:21:05.309Z,100.0
2019-04-11T05:22:06.558Z,100.0
2019-04-11T05:23:08.451Z,100.0
2019-04-11T05:24:10.328Z,100.0
2019-04-11T05:25:10.809Z,100.0
2019-04-11T05:26:12.209Z,100.0
2019-04-11T05:27:14.637Z,100.0
2019-04-11T05:28:15.131Z,100.0
2019-04-11T05:29:17.434Z,100.0
2019-04-11T05:30:18.662Z,100.0
2019-04-11T05:31:20.532Z,100.0
2019-04-11T05:32:21.919Z,100.0
2019-04-11T05:33:23.144Z,100.0
2019-04-11T05:34:23.808Z,100.0
2019-04-11T05:35:25.088Z,100.0
2019-04-11T05:36:26.485Z,100.0
2019-04-11T05:37:29.137Z,100.0
2019-04-11T05:38:29.342Z,100.0
2019-04-11T05:39:31.682Z,100.0
2019-04-11T05:40:32.464Z,100.0
2019-04-11T05:41:33.729Z,100.0
2019-04-11T05:42:35.532Z,100.0
2019-04-11T05:43:38.633Z,100.0
2019-04-11T05:44:40.013Z,100.0
2019-04-11T05:45:40.090Z,100.0
2019-04-11T05:46:49.173Z,100.0
2019-04-11T05:47:43.304Z,100.0
2019-04-11T05:48:43.734Z,100.0
2019-04-11T05:49:46.524Z,100.0
2019-04-11T05:50:49.546Z,100.0
2019-04-11T05:51:49.165Z,100.0
2019-04-11T05:52:50.393Z,100.0
2019-04-11T05:53:52.943Z,100.0
2019-04-11T05:54:52.563Z,100.0
2019-04-11T05:55:53.541Z,100.0
2019-04-11T05:56:57.673Z,100.0
2019-04-11T05:57:56.499Z,100.0
2019-04-11T05:58:58.014Z,100.0
2019-04-11T05:59:59.414Z,100.0
2019-04-11T06:01:01.339Z,100.0
2019-04-11T06:02:06.778Z,100.0
2019-04-11T06:03:03.820Z,100.0
2019-04-11T06:04:05.926Z,100.0
2019-04-11T06:05:06.865Z,100.0
2019-04-11T06:06:08.576Z,100.0
2019-04-11T06:07:10.456Z,100.0
2019-04-11T06:08:12.234Z,100.0
2019-04-11T06:09:14.735Z,100.0
2019-04-11T06:10:14.379Z,100.0
2019-04-11T06:11:16.442Z,100.0
2019-04-11T06:12:17.149Z,100.0
2019-04-11T06:13:18.519Z,100.0
2019-04-11T06:14:19.447Z,100.0
2019-04-11T06:15:21.424Z,100.0
2019-04-11T06:16:22.888Z,100.0
2019-04-11T06:17:23.801Z,100.0
2019-04-11T06:18:32.065Z,100.0
2019-04-11T06:19:26.036Z,100.0
2019-04-11T06:20:27.553Z,100.0
2019-04-11T06:21:28.951Z,100.0
2019-04-11T06:22:30.354Z,100.0
2019-04-11T06:23:32.075Z,98.7
2019-04-11T06:24:34.217Z,95.0
2019-04-11T06:25:35.873Z,88.0
2019-04-11T06:26:36.571Z,80.1
2019-04-11T06:27:40.103Z,73.6
2019-04-11T06:28:39.489Z,67.7
2019-04-11T06:29:41.050Z,63.0
2019-04-11T06:30:42.570Z,58.6
2019-04-11T06:31:43.972Z,53.8
2019-04-11T06:32:45.838Z,50.3
2019-04-11T06:33:46.964Z,47.6
2019-04-11T06:34:49.205Z,45.5
2019-04-11T06:35:50.352Z,43.6
2019-04-11T06:36:51.227Z,42.1
2019-04-11T06:37:52.618Z,41.3
2019-04-11T06:38:54.698Z,39.3
2019-04-11T06:39:57.747Z,38.2
2019-04-11T06:40:57.741Z,36.9
2019-04-11T06:41:59.061Z,35.7
2019-04-11T06:42:59.918Z,35.2
2019-04-11T06:44:02.574Z,33.1
2019-04-11T06:45:04.002Z,31.8
2019-04-11T06:46:04.925Z,31.6
2019-04-11T06:47:05.823Z,30.4
2019-04-11T06:48:07.381Z,30.5
2019-04-11T06:49:09.829Z,30.0
2019-04-11T06:50:10.975Z,29.1
2019-04-11T06:51:11.790Z,28.4
2019-04-11T06:52:13.198Z,27.8
2019-04-11T06:53:14.874Z,27.0
2019-04-11T06:54:16.884Z,26.5
2019-04-11T06:55:18.267Z,25.5
2019-04-11T06:56:19.402Z,24.6
2019-04-11T06:57:21.603Z,24.8
2019-04-11T06:58:23.417Z,25.3
2019-04-11T06:59:24.021Z,24.8
2019-04-11T07:00:25.321Z,24.7
2019-04-11T07:01:27.861Z,23.8
2019-04-11T07:02:28.391Z,23.0
2019-04-11T07:03:30.820Z,22.6
2019-04-11T07:04:31.496Z,21.9
2019-04-11T07:05:33.181Z,21.5
2019-04-11T07:06:34.080Z,22.1
2019-04-11T07:07:36.218Z,21.2
2019-04-11T07:08:37.032Z,21.1
2019-04-11T07:09:39.307Z,20.2
2019-04-11T07:10:39.978Z,19.3
2019-04-11T07:11:42.595Z,20.0
2019-04-11T07:12:42.875Z,20.8
2019-04-11T07:13:45.467Z,20.2
2019-04-11T07:14:45.679Z,19.8
2019-04-11T07:15:48.117Z,19.7
2019-04-11T07:16:59.252Z,19.8
2019-04-11T07:17:49.893Z,19.4
2019-04-11T07:18:51.298Z,18.9
2019-04-11T07:19:53.618Z,18.3
2019-04-11T07:20:54.331Z,18.2
2019-04-11T07:21:56.050Z,17.9
2019-04-11T07:22:57.530Z,17.8
2019-04-11T07:23:59.647Z,17.2
2019-04-11T07:24:59.909Z,17.0
2019-04-11T07:26:02.452Z,17.4
2019-04-11T07:27:03.094Z,17.7
2019-04-11T07:28:04.327Z,17.0
2019-04-11T07:29:06.565Z,17.2
2019-04-11T07:30:07.373Z,18.2
2019-04-11T07:31:08.788Z,18.7
2019-04-11T07:32:11.515Z,18.7
2019-04-11T07:33:12.717Z,19.7
2019-04-11T07:34:13.120Z,21.7
2019-04-11T07:35:15.633Z,22.9
2019-04-11T07:36:15.893Z,24.6
2019-04-11T07:37:17.446Z,26.0
2019-04-11T07:38:18.852Z,27.4
2019-04-11T07:39:20.257Z,27.9
2019-04-11T07:40:21.964Z,28.1
2019-04-11T07:41:23.933Z,27.9
2019-04-11T07:42:25.934Z,26.5
2019-04-11T07:43:26.815Z,25.5
2019-04-11T07:44:28.806Z,24.7
2019-04-11T07:45:29.881Z,25.3
2019-04-11T07:46:30.763Z,24.8
2019-04-11T07:47:32.326Z,24.5
2019-04-11T07:48:33.827Z,23.9
2019-04-11T07:49:35.074Z,23.6
2019-04-11T07:50:36.193Z,23.2
2019-04-11T07:51:38.527Z,20.9
2019-04-11T07:52:39.113Z,19.3
2019-04-11T07:53:40.518Z,19.5
2019-04-11T07:54:43.243Z,18.5
2019-04-11T07:55:44.419Z,17.9
2019-04-11T07:56:44.769Z,18.5
2019-04-11T07:57:46.862Z,18.4
2019-04-11T07:58:47.888Z,18.5
2019-04-11T07:59:49.142Z,19.1
2019-04-11T08:00:52.894Z,18.8
2019-04-11T08:01:52.909Z,18.4
2019-04-11T08:02:53.550Z,18.9
2019-04-11T08:03:55.705Z,20.2
2019-04-11T08:04:57.560Z,21.0
2019-04-11T08:05:58.750Z,20.2
2019-04-11T08:06:59.308Z,19.6
2019-04-11T08:08:00.714Z,19.1
2019-04-11T08:09:02.705Z,20.2
2019-04-11T08:10:03.593Z,18.6
2019-04-11T08:11:05.072Z,18.4
2019-04-11T08:12:06.595Z,17.9
2019-04-11T08:13:08.042Z,18.0
2019-04-11T08:14:10.397Z,17.9
2019-04-11T08:15:10.934Z,17.1
2019-04-11T08:16:12.599Z,16.7
2019-04-11T08:17:25.431Z,17.0
2019-04-11T08:18:16.595Z,16.9
2019-04-11T08:19:17.340Z,17.9
2019-04-11T08:20:19.308Z,18.3
2019-04-11T08:21:19.919Z,17.8
2019-04-11T08:22:21.071Z,18.2
2019-04-11T08:23:23.444Z,17.9
2019-04-11T08:24:25.858Z,17.7
2019-04-11T08:25:25.446Z,17.3
2019-04-11T08:26:26.854Z,16.8
2019-04-11T08:27:28.361Z,15.6
2019-04-11T08:28:30.905Z,16.3
2019-04-11T08:29:31.107Z,15.9
2019-04-11T08:30:33.059Z,15.3
2019-04-11T08:31:34.019Z,16.0
2019-04-11T08:32:36.031Z,17.2
2019-04-11T08:33:36.967Z,16.6
2019-04-11T08:34:39.577Z,16.8
2019-04-11T08:35:40.181Z,15.9
2019-04-11T08:36:42.068Z,16.0
2019-04-11T08:37:43.380Z,16.5
2019-04-11T08:38:44.723Z,17.7
2019-04-11T08:39:45.482Z,19.1
2019-04-11T08:40:47.183Z,18.8
2019-04-11T08:41:49.560Z,18.4
2019-04-11T08:42:50.875Z,18.9
2019-04-11T08:43:51.275Z,18.2
2019-04-11T08:44:52.608Z,18.6
2019-04-11T08:45:54.138Z,19.8
2019-04-11T08:46:55.982Z,18.8
2019-04-11T08:47:58.784Z,19.6
2019-04-11T08:48:59.229Z,19.2
2019-04-11T08:49:59.677Z,18.5
2019-04-11T08:51:01.252Z,17.3
2019-04-11T08:52:03.437Z,16.8
2019-04-11T08:53:04.558Z,16.9
2019-04-11T08:54:05.573Z,17.6
2019-04-11T08:55:08.152Z,16.6
2019-04-11T08:56:08.360Z,15.5
2019-04-11T08:57:10.108Z,14.4
2019-04-11T08:58:12.034Z,12.7
2019-04-11T08:59:13.357Z,13.3
2019-04-11T09:00:14.218Z,13.8
2019-04-11T09:01:15.892Z,12.8
2019-04-11T09:02:16.997Z,13.3
2019-04-11T09:03:19.655Z,13.4
2019-04-11T09:04:19.910Z,13.6
2019-04-11T09:05:21.317Z,14.0
2019-04-11T09:06:22.903Z,14.0
2019-04-11T09:07:25.353Z,13.6
2019-04-11T09:08:26.804Z,12.9
2019-04-11T09:09:27.281Z,12.6
2019-04-11T09:10:28.502Z,12.3
2019-04-11T09:11:30.838Z,12.4
2019-04-11T09:12:31.437Z,13.2
2019-04-11T09:13:33.450Z,13.2
2019-04-11T09:14:34.384Z,12.8
2019-04-11T09:15:36.994Z,12.6
2019-04-11T09:16:37.465Z,11.6
2019-04-11T09:17:38.721Z,11.2
2019-04-11T09:18:40.148Z,12.2
2019-04-11T09:19:41.561Z,12.0
2019-04-11T09:20:43.435Z,12.5
2019-04-11T09:21:44.600Z,10.9
2019-04-11T09:22:47.087Z,11.5
2019-04-11T09:23:48.051Z,11.6
2019-04-11T09:24:48.790Z,11.9
2019-04-11T09:25:52.958Z,12.0
2019-04-11T09:26:51.978Z,10.0
2019-04-11T09:27:54.026Z,10.6
2019-04-11T09:28:54.515Z,11.1
2019-04-11T09:29:56.586Z,10.7
2019-04-11T09:30:57.445Z,10.3
2019-04-11T09:32:00.051Z,11.5
2019-04-11T09:33:00.318Z,11.5
2019-04-11T09:34:01.752Z,11.3
2019-04-11T09:35:03.175Z,11.3
2019-04-11T09:36:05.847Z,12.0
2019-04-11T09:37:06.167Z,12.5
2019-04-11T09:38:08.381Z,12.1
2019-04-11T09:39:08.891Z,11.2
2019-04-11T09:40:10.316Z,11.3
2019-04-11T09:41:12.229Z,11.8
2019-04-11T09:42:13.446Z,11.4
2019-04-11T09:43:15.668Z,10.7
2019-04-11T09:44:16.910Z,10.8
2019-04-11T09:45:17.622Z,10.4
2019-04-11T09:46:19.035Z,10.1
2019-04-11T09:47:20.575Z,10.3
2019-04-11T09:48:23.370Z,9.9
2019-04-11T09:49:23.346Z,9.2
2019-04-11T09:50:24.892Z,8.5
2019-04-11T09:51:29.013Z,8.4
2019-04-11T09:52:29.005Z,9.2
2019-04-11T09:53:30.275Z,8.9
2019-04-11T09:54:30.737Z,9.2
2019-04-11T09:55:33.212Z,8.1
2019-04-11T09:56:33.692Z,6.3
2019-04-11T09:57:35.099Z,6.9
2019-04-11T09:58:37.826Z,7.1
2019-04-11T09:59:39.270Z,6.5
2019-04-11T10:00:39.364Z,7.5
2019-04-11T10:01:40.849Z,8.0
2019-04-11T10:02:42.257Z,7.8
2019-04-11T10:03:45.026Z,7.9
2019-04-11T10:04:45.101Z,8.6
2019-04-11T10:05:46.775Z,9.1
2019-04-11T10:06:48.726Z,9.2
2019-04-11T10:07:50.208Z,9.0
2019-04-11T10:08:51.224Z,9.7
2019-04-11T10:09:52.645Z,9.5
2019-04-11T10:10:53.748Z,8.6
2019-04-11T10:11:55.232Z,8.8
2019-04-11T10:12:56.699Z,8.1
2019-04-11T10:13:59.427Z,8.0
2019-04-11T10:14:59.478Z,8.3
2019-04-11T10:16:01.835Z,9.4
2019-04-11T10:17:02.388Z,10.2
2019-04-11T10:18:05.115Z,11.6
2019-04-11T10:19:05.517Z,11.2
2019-04-11T10:20:06.717Z,10.0
2019-04-11T10:21:08.903Z,8.1
2019-04-11T10:22:10.937Z,7.5
2019-04-11T10:23:12.386Z,8.1
2019-04-11T10:24:15.824Z,9.3
2019-04-11T10:25:14.842Z,9.9
2019-04-11T10:26:15.972Z,11.4
2019-04-11T10:27:16.731Z,10.9
2019-04-11T10:28:19.478Z,10.4
2019-04-11T10:29:19.682Z,9.3
2019-04-11T10:30:22.451Z,8.9
2019-04-11T10:31:22.627Z,8.2
2019-04-11T10:32:25.317Z,9.5
2019-04-11T10:33:25.705Z,9.5
2019-04-11T10:34:27.928Z,9.2
2019-04-11T10:35:28.329Z,11.2
2019-04-11T10:36:29.739Z,13.8
2019-04-11T10:37:31.741Z,15.3
2019-04-11T10:38:32.801Z,16.6
2019-04-11T10:39:35.397Z,17.4
2019-04-11T10:40:36.478Z,18.8
2019-04-11T10:41:37.835Z,19.5
2019-04-11T10:42:39.030Z,19.9
2019-04-11T10:43:40.365Z,20.2
2019-04-11T10:44:42.215Z,20.2
2019-04-11T10:45:42.798Z,21.3
2019-04-11T10:46:44.196Z,23.7
2019-04-11T10:47:45.599Z,23.5
2019-04-11T10:48:48.592Z,24.7
2019-04-11T10:49:48.479Z,24.6
2019-04-11T10:50:50.614Z,25.3
2019-04-11T10:51:51.438Z,25.8
2019-04-11T10:52:52.982Z,24.7
2019-04-11T10:53:55.377Z,25.4
2019-04-11T10:54:55.757Z,25.3
2019-04-11T10:55:57.864Z,25.8
2019-04-11T10:56:58.538Z,26.2
2019-04-11T10:58:00.336Z,26.9
2019-04-11T10:59:01.662Z,27.6
2019-04-11T11:00:03.137Z,27.5
2019-04-11T11:01:04.399Z,27.3
2019-04-11T11:02:06.538Z,28.3
2019-04-11T11:03:07.174Z,27.9
2019-04-11T11:04:09.487Z,25.7
2019-04-11T11:05:10.101Z,25.8
2019-04-11T11:06:11.589Z,26.5
2019-04-11T11:07:13.105Z,26.1
2019-04-11T11:08:15.346Z,27.5
2019-04-11T11:09:15.927Z,27.9
2019-04-11T11:10:17.538Z,24.2
2019-04-11T11:11:19.471Z,21.5
2019-04-11T11:12:21.016Z,20.8
2019-04-11T11:13:21.723Z,21.8
2019-04-11T11:14:22.982Z,21.7
2019-04-11T11:15:25.319Z,22.2
2019-04-11T11:16:27.979Z,23.3
2019-04-11T11:17:47.193Z,26.2
2019-04-11T11:18:48.253Z,27.0
2019-04-11T11:19:45.691Z,27.0
2019-04-11T11:20:39.098Z,28.3
2019-04-11T11:21:35.212Z,28.6
2019-04-11T11:22:36.025Z,28.6
2019-04-11T11:23:37.199Z,29.7
2019-04-11T11:24:40.247Z,30.8
2019-04-11T11:25:44.436Z,30.3
2019-04-11T11:26:41.146Z,28.6
2019-04-11T11:27:43.656Z,29.2
2019-04-11T11:28:43.910Z,28.1
2019-04-11T11:29:45.468Z,27.7
2019-04-11T11:30:47.399Z,28.5
2019-04-11T11:31:49.107Z,27.8
2019-04-11T11:32:49.747Z,26.4
2019-04-11T11:33:51.451Z,26.4
2019-04-11T11:34:53.373Z,26.2
2019-04-11T11:35:57.847Z,24.7
2019-04-11T11:36:56.672Z,24.6
2019-04-11T11:37:57.557Z,25.4
2019-04-11T11:38:58.786Z,25.0
2019-04-11T11:40:04.446Z,27.1
2019-04-11T11:41:01.841Z,26.7
2019-04-11T11:42:04.092Z,26.8
2019-04-11T11:43:04.909Z,27.3
2019-04-11T11:44:07.570Z,28.5
2019-04-11T11:45:08.947Z,27.6
2019-04-11T11:46:09.974Z,27.3
2019-04-11T11:47:11.890Z,26.2
2019-04-11T11:48:17.384Z,25.3
2019-04-11T11:49:14.101Z,25.8
2019-04-11T11:50:18.438Z,24.9
2019-04-11T11:51:17.258Z,24.8
2019-04-11T11:52:17.718Z,24.7
2019-04-11T11:53:19.482Z,25.1
2019-04-11T11:54:21.918Z,25.9
2019-04-11T11:55:22.392Z,26.3
2019-04-11T11:56:24.153Z,27.3
2019-04-11T11:57:25.354Z,27.6
2019-04-11T11:58:27.911Z,27.3
2019-04-11T11:59:30.182Z,28.0
2019-04-11T12:00:30.286Z,26.9
2019-04-11T12:01:31.578Z,28.1
2019-04-11T12:02:32.890Z,27.4
2019-04-11T12:03:35.087Z,27.2
2019-04-11T12:04:36.390Z,27.1
2019-04-11T12:05:37.319Z,26.5
2019-04-11T12:06:38.831Z,27.2
2019-04-11T12:07:40.952Z,28.2
2019-04-11T12:08:45.867Z,27.7
2019-04-11T12:09:43.253Z,28.3
2019-04-11T12:10:45.773Z,30.4
2019-04-11T12:11:46.367Z,28.4
2019-04-11T12:12:48.351Z,28.3
2019-04-11T12:13:49.014Z,28.4
2019-04-11T12:14:51.653Z,28.4
2019-04-11T12:15:53.161Z,27.0
2019-04-11T12:16:59.582Z,27.1
2019-04-11T12:17:54.636Z,27.4
2019-04-11T12:18:56.238Z,27.5
2019-04-11T12:20:02.599Z,27.8
2019-04-11T12:20:59.352Z,27.5
2019-04-11T12:22:00.455Z,27.0
2019-04-11T12:23:01.861Z,28.5
2019-04-11T12:24:06.544Z,29.9
2019-04-11T12:25:04.852Z,30.1
2019-04-11T12:26:06.293Z,29.5
2019-04-11T12:27:08.688Z,28.2
2019-04-11T12:28:13.128Z,28.6
2019-04-11T12:29:10.468Z,30.9
2019-04-11T12:30:11.981Z,31.2
2019-04-11T12:31:13.407Z,29.8
2019-04-11T12:32:14.884Z,29.8
2019-04-11T12:33:17.295Z,30.2
2019-04-11T12:34:18.533Z,31.2
2019-04-11T12:35:19.892Z,32.0
2019-04-11T12:36:21.036Z,31.7
2019-04-11T12:37:22.560Z,32.4
2019-04-11T12:38:24.683Z,31.7
2019-04-11T12:39:25.376Z,31.8
2019-04-11T12:40:26.384Z,31.9
2019-04-11T12:41:27.789Z,31.9
2019-04-11T12:42:29.194Z,32.8
2019-04-11T12:43:30.705Z,32.5
2019-04-11T12:44:32.112Z,33.7
2019-04-11T12:45:33.519Z,33.4
2019-04-11T12:46:35.027Z,32.1
2019-04-11T12:47:38.293Z,31.8
2019-04-11T12:48:37.908Z,31.6
2019-04-11T12:49:39.313Z,31.0
2019-04-11T12:50:40.788Z,31.3
2019-04-11T12:51:42.199Z,31.5
2019-04-11T12:52:43.603Z,32.3
2019-04-11T12:53:45.111Z,32.2
2019-04-11T12:54:46.515Z,31.6
2019-04-11T12:55:47.920Z,31.1
2019-04-11T12:56:49.434Z,30.5
2019-04-11T12:57:50.839Z,31.7
2019-04-11T12:58:52.311Z,31.9
2019-04-11T12:59:53.721Z,31.7
2019-04-11T13:00:55.196Z,32.1
2019-04-11T13:01:56.606Z,32.4
2019-04-11T13:02:58.003Z,32.4
2019-04-11T13:03:59.518Z,32.6
2019-04-11T13:05:00.919Z,33.3
2019-04-11T13:06:02.326Z,35.7
2019-04-11T13:07:03.838Z,36.9
2019-04-11T13:08:05.246Z,35.7
2019-04-11T13:09:06.654Z,35.2
2019-04-11T13:10:08.166Z,35.2
2019-04-11T13:11:09.567Z,34.9
2019-04-11T13:12:10.973Z,35.2
2019-04-11T13:13:12.481Z,35.4
2019-04-11T13:14:13.888Z,36.1
2019-04-11T13:15:15.360Z,35.6
2019-04-11T13:16:16.768Z,34.8
2019-04-11T13:17:18.241Z,34.4
2019-04-11T13:18:19.655Z,34.7
2019-04-11T13:19:21.062Z,34.2
2019-04-11T13:20:24.611Z,34.6
2019-04-11T13:21:26.018Z,35.2
2019-04-11T13:22:27.430Z,35.1
2019-04-11T13:23:28.934Z,34.7
2019-04-11T13:24:30.337Z,35.2
2019-04-11T13:25:31.815Z,35.7
2019-04-11T13:26:33.223Z,35.8
2019-04-11T13:27:34.695Z,35.3
2019-04-11T13:28:36.098Z,34.9
2019-04-11T13:29:37.666Z,34.5