createdAt,value
2019-01-16T00:01:44.052Z,9.03
2019-01-16T00:04:17.044Z,7.40
2019-01-16T00:06:47.152Z,9.77
2019-01-16T00:09:20.181Z,9.30
2019-01-16T00:11:56.340Z,9.47
2019-01-16T00:14:35.478Z,9.47
2019-01-16T00:17:14.925Z,9.43
2019-01-16T00:20:01.722Z,10.07
2019-01-16T00:22:40.481Z,9.60
2019-01-16T00:25:27.172Z,9.57
2019-01-16T00:28:09.168Z,10.70
2019-01-16T00:30:48.211Z,9.40
2019-01-16T00:33:21.058Z,9.63
2019-01-16T00:35:53.964Z,8.73
2019-01-16T00:38:40.462Z,10.07
2019-01-16T00:41:25.872Z,9.77
2019-01-16T00:44:11.280Z,11.33
2019-01-16T00:46:44.089Z,10.63
2019-01-16T00:49:14.231Z,10.43
2019-01-16T00:52:00.601Z,8.67
2019-01-16T00:54:47.265Z,11.63
2019-01-16T00:57:17.388Z,11.50
2019-01-16T00:59:50.537Z,12.03
2019-01-16T01:02:26.390Z,10.73
2019-01-16T01:05:14.555Z,12.37
2019-01-16T01:07:50.653Z,11.63
2019-01-16T01:10:26.532Z,11.17
2019-01-16T01:12:59.944Z,10.55
2019-01-16T01:15:45.340Z,10.17
2019-01-16T01:18:24.352Z,10.17
2019-01-16T01:21:03.443Z,9.87
2019-01-16T01:23:36.128Z,11.53
2019-01-16T01:26:06.309Z,10.37
2019-01-16T01:28:41.919Z,10.27
2019-01-16T01:31:28.553Z,10.60
2019-01-16T01:34:01.789Z,9.90
2019-01-16T01:36:31.906Z,9.33
2019-01-16T01:39:18.250Z,8.57
2019-01-16T01:42:00.403Z,9.33
2019-01-16T01:44:48.488Z,9.50
2019-01-16T01:47:27.145Z,7.40
2019-01-16T01:49:57.272Z,10.10
2019-01-16T01:52:33.420Z,8.93
2019-01-16T01:55:06.388Z,10.50
2019-01-16T01:57:45.499Z,10.53
2019-01-16T02:00:24.817Z,10.80
2019-01-16T02:02:57.521Z,9.10
2019-01-16T02:05:27.611Z,7.63
2019-01-16T02:08:00.537Z,9.70
2019-01-16T02:10:30.630Z,10.77
2019-01-16T02:13:09.761Z,10.53
2019-01-16T02:15:54.944Z,9.73
2019-01-16T02:18:25.079Z,10.13
2019-01-16T02:20:55.165Z,9.90
2019-01-16T02:23:31.293Z,11.53
2019-01-16T02:26:01.393Z,10.13
2019-01-16T02:28:37.276Z,10.13
2019-01-16T02:31:07.369Z,10.23
2019-01-16T02:33:37.538Z,10.63
2019-01-16T02:36:22.829Z,9.33
2019-01-16T02:38:52.932Z,12.00
2019-01-16T02:41:32.044Z,10.20
2019-01-16T02:44:18.361Z,11.87
2019-01-16T02:46:48.551Z,10.07
2019-01-16T02:49:21.111Z,10.43
2019-01-16T02:51:53.992Z,9.57
2019-01-16T02:54:41.982Z,9.53
2019-01-16T02:57:24.085Z,12.07
2019-01-16T02:59:54.221Z,11.47
2019-01-16T03:02:24.377Z,9.57
2019-01-16T03:05:12.569Z,10.63
2019-01-16T03:07:42.678Z,13.03
2019-01-16T03:10:13.153Z,9.83
2019-01-16T03:12:43.432Z,9.00
2019-01-16T03:15:16.461Z,12.90
2019-01-16T03:18:01.611Z,8.67
2019-01-16T03:20:37.799Z,9.60
2019-01-16T03:23:08.009Z,8.57
2019-01-16T03:25:38.102Z,8.77
2019-01-16T03:28:08.203Z,9.70
2019-01-16T03:30:47.171Z,8.53
2019-01-16T03:33:26.163Z,7.70
2019-01-16T03:35:59.157Z,8.10
2019-01-16T03:38:29.330Z,8.40
2019-01-16T03:41:14.548Z,8.60
2019-01-16T03:44:02.860Z,9.60
2019-01-16T03:46:33.049Z,8.30
2019-01-16T03:49:13.393Z,8.63
2019-01-16T03:51:53.928Z,7.77
2019-01-16T03:54:41.808Z,9.60
2019-01-16T03:57:30.317Z,7.23
2019-01-16T04:00:15.344Z,7.83
2019-01-16T04:03:00.311Z,7.93
2019-01-16T04:08:35.695Z,6.50
2019-01-16T04:11:18.115Z,11.23
2019-01-16T04:13:51.044Z,6.87
2019-01-16T04:16:24.081Z,7.07
2019-01-16T04:19:10.430Z,7.27
2019-01-16T04:21:46.322Z,7.00
2019-01-16T04:24:16.514Z,8.80
2019-01-16T04:26:52.837Z,8.67
2019-01-16T04:29:25.700Z,8.07
2019-01-16T04:32:04.727Z,9.10
2019-01-16T04:34:50.937Z,6.57
2019-01-16T04:37:21.137Z,7.50
2019-01-16T04:39:51.265Z,6.70
2019-01-16T04:42:37.798Z,7.70
2019-01-16T04:45:25.501Z,8.40
2019-01-16T04:48:04.551Z,6.73
2019-01-16T04:50:51.245Z,7.50
2019-01-16T04:53:21.556Z,7.73
2019-01-16T04:56:03.601Z,6.40
2019-01-16T04:58:36.760Z,6.67
2019-01-16T05:01:12.960Z,7.10
2019-01-16T05:04:02.497Z,8.57
2019-01-16T05:06:35.388Z,7.17
2019-01-16T05:09:07.117Z,7.40
2019-01-16T05:11:43.475Z,6.83
2019-01-16T05:14:16.191Z,8.03
2019-01-16T05:16:52.044Z,8.43
2019-01-16T05:19:28.208Z,6.17
2019-01-16T05:22:01.094Z,8.83
2019-01-16T05:24:47.346Z,6.57
2019-01-16T05:27:29.618Z,6.10
2019-01-16T05:30:08.780Z,4.90
2019-01-16T05:32:38.984Z,5.87
2019-01-16T05:35:15.349Z,6.03
2019-01-16T05:37:47.963Z,5.83
2019-01-16T05:40:30.302Z,8.07
2019-01-16T05:43:16.961Z,5.87
2019-01-16T05:46:03.428Z,6.60
2019-01-16T05:48:33.566Z,6.50
2019-01-16T05:51:18.403Z,5.37
2019-01-16T05:53:51.473Z,6.23
2019-01-16T05:56:39.856Z,5.83
2019-01-16T05:59:12.617Z,8.83
2019-01-16T06:01:42.780Z,5.53
2019-01-16T06:04:16.008Z,6.33
2019-01-16T06:07:02.652Z,6.93
2019-01-16T06:09:35.713Z,4.33
2019-01-16T06:12:14.548Z,5.27
2019-01-16T06:15:00.873Z,4.90
2019-01-16T06:17:36.938Z,5.80
2019-01-16T06:20:28.172Z,4.17
2019-01-16T06:23:03.936Z,4.97
2019-01-16T06:25:49.109Z,4.33
2019-01-16T06:28:22.011Z,4.00
2019-01-16T06:30:52.194Z,5.03
2019-01-16T06:33:28.298Z,7.30
2019-01-16T06:36:04.599Z,5.37
2019-01-16T06:38:43.993Z,5.10
2019-01-16T06:41:16.962Z,4.20
2019-01-16T06:44:06.408Z,3.73
2019-01-16T06:46:51.745Z,4.93
2019-01-16T06:49:36.820Z,3.67
2019-01-16T06:52:16.120Z,4.13
2019-01-16T06:54:46.288Z,4.23
2019-01-16T06:57:16.383Z,5.47
2019-01-16T06:59:46.594Z,3.77
2019-01-16T07:02:32.998Z,4.53
2019-01-16T07:05:03.113Z,5.43
2019-01-16T07:07:33.207Z,4.33
2019-01-16T07:10:09.337Z,5.07
2019-01-16T07:12:48.398Z,4.40
2019-01-16T07:15:24.472Z,4.73
2019-01-16T07:18:09.911Z,3.43
2019-01-16T07:20:48.802Z,3.47
2019-01-16T07:23:18.972Z,5.20
2019-01-16T07:26:00.889Z,4.67
2019-01-16T07:28:39.642Z,3.43
2019-01-16T07:31:09.760Z,3.87
2019-01-16T07:33:56.246Z,3.10
2019-01-16T07:36:38.598Z,4.80
2019-01-16T07:39:25.815Z,4.70
2019-01-16T07:42:12.493Z,3.83
2019-01-16T07:44:42.589Z,4.10
2019-01-16T07:47:12.691Z,3.03
2019-01-16T07:49:42.877Z,3.33
2019-01-16T07:52:13.109Z,3.23
2019-01-16T07:54:59.450Z,3.33
2019-01-16T07:57:29.545Z,4.63
2019-01-16T08:00:08.848Z,4.30
2019-01-16T08:02:38.979Z,5.53
2019-01-16T08:05:09.152Z,4.93
2019-01-16T08:07:39.289Z,3.93
2019-01-16T08:10:27.833Z,5.63
2019-01-16T08:12:58.645Z,4.35
2019-01-16T08:15:28.750Z,3.23
2019-01-16T08:17:58.904Z,4.60
2019-01-16T08:20:47.299Z,4.50
2019-01-16T08:23:26.434Z,3.87
2019-01-16T08:26:13.160Z,7.73
2019-01-16T08:28:46.287Z,5.33
2019-01-16T08:31:32.456Z,5.83
2019-01-16T08:34:17.748Z,4.47
2019-01-16T08:37:04.032Z,4.90
2019-01-16T08:39:36.916Z,5.33
2019-01-16T08:42:25.722Z,7.53
2019-01-16T08:45:11.960Z,6.13
2019-01-16T08:47:44.827Z,5.33
2019-01-16T08:50:22.404Z,6.43
2019-01-16T08:52:54.075Z,7.00
2019-01-16T08:55:29.919Z,5.93
2019-01-16T08:58:09.160Z,6.17
2019-01-16T09:00:41.698Z,6.00
2019-01-16T09:03:28.244Z,7.33
2019-01-16T09:05:58.427Z,7.40
2019-01-16T09:08:28.511Z,8.70
2019-01-16T09:10:58.772Z,7.07
2019-01-16T09:13:37.927Z,6.13
2019-01-16T09:16:16.916Z,6.97
2019-01-16T09:18:47.017Z,6.77
2019-01-16T09:21:35.548Z,6.03
2019-01-16T09:24:23.836Z,5.33
2019-01-16T09:26:59.488Z,7.13
2019-01-16T09:29:38.164Z,7.20
2019-01-16T09:32:14.098Z,9.67
2019-01-16T09:34:44.274Z,8.40
2019-01-16T09:37:31.061Z,8.70
2019-01-16T09:40:10.153Z,8.27
2019-01-16T09:42:40.276Z,9.80
2019-01-16T09:45:14.016Z,10.33
2019-01-16T09:47:55.673Z,10.10
2019-01-16T09:50:25.848Z,12.30
2019-01-16T09:52:55.961Z,12.43
2019-01-16T09:55:28.793Z,11.33
2019-01-16T09:58:01.829Z,13.87
2019-01-16T10:00:38.003Z,13.70
2019-01-16T10:03:24.684Z,13.10
2019-01-16T10:06:11.061Z,12.10
2019-01-16T10:08:53.340Z,11.33
2019-01-16T10:11:25.928Z,14.13
2019-01-16T10:14:12.556Z,11.30
2019-01-16T10:16:48.683Z,12.87
2019-01-16T10:19:35.102Z,10.60
2019-01-16T10:22:23.787Z,12.30
2019-01-16T10:24:57.029Z,12.30
2019-01-16T10:27:42.145Z,12.33
2019-01-16T10:30:34.605Z,11.47
2019-01-16T10:33:10.201Z,12.30
2019-01-16T10:35:43.009Z,10.17
2019-01-16T10:38:13.110Z,13.50
2019-01-16T10:40:43.221Z,13.60
2019-01-16T10:43:13.364Z,14.27
2019-01-16T10:45:55.710Z,12.23
2019-01-16T10:48:25.884Z,12.67
2019-01-16T10:51:03.329Z,12.13
2019-01-16T10:53:36.521Z,13.70
2019-01-16T10:56:13.090Z,15.10
2019-01-16T10:58:43.213Z,12.97
2019-01-16T11:01:25.667Z,10.77
2019-01-16T11:03:55.951Z,10.43
2019-01-16T11:06:28.928Z,10.10
2019-01-16T11:08:59.145Z,15.00
2019-01-16T11:11:32.059Z,14.17
2019-01-16T11:14:02.246Z,11.87
2019-01-16T11:16:48.280Z,12.37
2019-01-16T11:19:22.999Z,10.27
2019-01-16T11:22:08.112Z,11.93
2019-01-16T11:24:38.304Z,11.03
2019-01-16T11:27:08.541Z,12.77
2019-01-16T11:29:44.678Z,14.13
2019-01-16T11:32:14.925Z,12.43
2019-01-16T11:34:53.847Z,13.13
2019-01-16T11:37:36.276Z,11.67
2019-01-16T11:40:28.289Z,13.87
2019-01-16T11:43:07.852Z,10.13
2019-01-16T11:45:43.886Z,10.90
2019-01-16T11:48:14.006Z,11.37
2019-01-16T11:50:44.157Z,11.60
2019-01-16T11:53:30.569Z,12.33
2019-01-16T11:56:16.576Z,10.50
2019-01-16T11:58:49.500Z,10.93
2019-01-16T12:01:28.624Z,9.87
2019-01-16T12:04:03.581Z,13.15
2019-01-16T12:06:42.469Z,11.40
2019-01-16T12:09:15.268Z,11.00
2019-01-16T12:12:00.555Z,12.83
2019-01-16T12:14:30.731Z,12.43
2019-01-16T12:17:06.833Z,8.90
2019-01-16T12:19:36.961Z,9.87
2019-01-16T12:22:24.171Z,10.07
2019-01-16T12:24:54.295Z,11.23
2019-01-16T12:27:39.420Z,12.30
2019-01-16T12:30:24.500Z,10.63
2019-01-16T12:33:03.470Z,11.20
2019-01-16T12:35:33.674Z,11.33
2019-01-16T12:38:28.744Z,10.93
2019-01-16T12:40:58.872Z,11.63
2019-01-16T12:43:31.608Z,11.33
2019-01-16T12:46:17.784Z,10.40
2019-01-16T12:49:06.249Z,9.03
2019-01-16T12:51:52.473Z,8.73
2019-01-16T12:54:28.903Z,9.03
2019-01-16T12:57:15.244Z,7.03
2019-01-16T12:59:57.436Z,12.17
2019-01-16T13:02:33.820Z,10.23
2019-01-16T13:05:20.400Z,9.90
2019-01-16T13:07:59.493Z,11.47
2019-01-16T13:10:35.620Z,11.37
2019-01-16T13:13:24.000Z,14.13
2019-01-16T13:16:00.121Z,12.43
2019-01-16T13:18:42.424Z,11.83
2019-01-16T13:21:18.593Z,10.87
2019-01-16T13:23:51.923Z,10.37
2019-01-16T13:26:24.521Z,11.33
2019-01-16T13:29:00.645Z,9.87
2019-01-16T13:31:33.668Z,7.80
2019-01-16T13:34:15.943Z,10.43
2019-01-16T13:37:02.590Z,7.50
2019-01-16T13:39:38.453Z,9.47
2019-01-16T13:42:11.724Z,10.80
2019-01-16T13:44:47.280Z,10.60
2019-01-16T13:47:17.444Z,13.07
2019-01-16T13:49:59.598Z,12.30
2019-01-16T13:52:29.748Z,12.47
2019-01-16T13:55:05.772Z,9.93
2019-01-16T13:57:35.888Z,10.13
2019-01-16T14:00:11.899Z,8.03
2019-01-16T14:02:47.949Z,11.07
2019-01-16T14:05:23.760Z,12.83
2019-01-16T14:08:11.751Z,10.20
2019-01-16T14:10:41.893Z,10.03
2019-01-16T14:13:11.998Z,6.77
2019-01-16T14:15:48.119Z,12.23
2019-01-16T14:18:33.425Z,11.30
2019-01-16T14:21:12.900Z,9.87
2019-01-16T14:23:42.999Z,10.80
2019-01-16T14:26:29.268Z,10.73
2019-01-16T14:29:15.696Z,13.53
2019-01-16T14:31:51.909Z,10.43
2019-01-16T14:34:38.402Z,16.50
2019-01-16T14:37:25.656Z,11.13
2019-01-16T14:39:58.478Z,12.20
2019-01-16T14:42:34.317Z,10.83
2019-01-16T14:45:19.532Z,8.70
2019-01-16T14:47:49.673Z,10.33
2019-01-16T14:50:19.843Z,13.10
2019-01-16T14:52:49.945Z,14.07
2019-01-16T14:55:20.078Z,9.03
2019-01-16T14:57:50.179Z,8.87
2019-01-16T15:00:20.293Z,13.33
2019-01-16T15:02:50.464Z,14.87
2019-01-16T15:05:26.525Z,9.60
2019-01-16T15:07:56.745Z,14.73
2019-01-16T15:10:35.935Z,13.17
2019-01-16T15:13:08.864Z,9.73
2019-01-16T15:15:41.921Z,15.67
2019-01-16T15:18:18.100Z,11.37
2019-01-16T15:21:06.460Z,11.80
2019-01-16T15:23:39.804Z,12.90
2019-01-16T15:26:21.812Z,12.30
2019-01-16T15:29:00.733Z,9.23
2019-01-16T15:31:36.627Z,9.90
2019-01-16T15:34:19.963Z,12.53
2019-01-16T15:36:59.090Z,10.37
2019-01-16T15:39:45.463Z,14.30
2019-01-16T15:42:15.660Z,10.77
2019-01-16T15:44:48.494Z,12.33
2019-01-16T15:47:35.313Z,11.07
2019-01-16T15:50:24.729Z,14.10
2019-01-16T15:53:09.812Z,11.70
2019-01-16T15:55:42.643Z,10.20
2019-01-16T15:58:27.920Z,13.43
2019-01-16T16:01:03.647Z,13.23
2019-01-16T16:03:42.837Z,9.67
2019-01-16T16:06:12.976Z,10.70
2019-01-16T16:08:48.942Z,10.07
2019-01-16T16:11:21.588Z,11.53
2019-01-16T16:13:54.580Z,10.93
2019-01-16T16:16:39.960Z,10.67
2019-01-16T16:19:19.080Z,11.50
2019-01-16T16:22:01.389Z,10.90
2019-01-16T16:24:31.564Z,13.73
2019-01-16T16:27:01.694Z,10.07
2019-01-16T16:29:40.400Z,10.60
2019-01-16T16:32:28.780Z,11.03
2019-01-16T16:35:30.280Z,10.83
2019-01-16T16:38:16.608Z,12.60
2019-01-16T16:40:52.790Z,10.87
2019-01-16T16:43:22.931Z,12.00
2019-01-16T16:45:53.027Z,10.43
2019-01-16T16:48:35.422Z,12.00
2019-01-16T16:51:21.650Z,8.77
2019-01-16T16:53:57.797Z,8.73
2019-01-16T16:56:39.924Z,9.80
2019-01-16T16:59:12.645Z,11.50
2019-01-16T17:01:51.976Z,13.60
2019-01-16T17:04:38.848Z,12.67
2019-01-16T17:07:20.812Z,11.37
2019-01-16T17:09:51.073Z,12.20
2019-01-16T17:12:24.013Z,11.67
2019-01-16T17:15:10.210Z,13.87
2019-01-16T17:17:55.383Z,11.37
2019-01-16T17:20:41.933Z,13.30
2019-01-16T17:23:27.904Z,13.57
2019-01-16T17:26:14.408Z,12.37
2019-01-16T17:28:44.508Z,12.73
2019-01-16T17:31:20.625Z,13.17
2019-01-16T17:33:56.790Z,14.30
2019-01-16T17:36:29.735Z,14.80
2019-01-16T17:39:15.244Z,9.83
2019-01-16T17:42:00.032Z,16.83
2019-01-16T17:44:46.115Z,13.67
2019-01-16T17:47:19.247Z,12.83
2019-01-16T17:49:55.455Z,12.43
2019-01-16T17:52:38.944Z,13.17
2019-01-16T17:55:13.072Z,12.63
2019-01-16T17:57:55.399Z,16.70
2019-01-16T18:00:43.865Z,14.17
2019-01-16T18:03:16.846Z,14.33
2019-01-16T18:06:01.969Z,14.13
2019-01-16T18:08:32.066Z,13.97
2019-01-16T18:11:02.249Z,18.50
2019-01-16T18:13:48.473Z,15.80
2019-01-16T18:16:24.488Z,15.07
2019-01-16T18:18:57.344Z,13.97
2019-01-16T18:21:30.408Z,12.70
2019-01-16T18:24:06.353Z,15.63
2019-01-16T18:26:36.467Z,15.57
2019-01-16T18:29:15.507Z,12.40
2019-01-16T18:31:57.879Z,12.90
2019-01-16T18:34:43.331Z,15.70
2019-01-16T18:37:13.500Z,13.57
2019-01-16T18:39:43.630Z,10.97
2019-01-16T18:42:29.598Z,13.80
2019-01-16T18:45:16.099Z,12.00
2019-01-16T18:47:49.015Z,13.90
2019-01-16T18:50:19.200Z,16.30
2019-01-16T18:53:01.686Z,15.10
2019-01-16T18:55:34.566Z,14.33
2019-01-16T18:58:13.784Z,14.10
2019-01-16T19:01:00.226Z,16.97
2019-01-16T19:03:54.715Z,17.03
2019-01-16T19:06:46.452Z,15.27
2019-01-16T19:09:17.775Z,16.20
2019-01-16T19:12:03.935Z,17.00
2019-01-16T19:14:34.128Z,18.40
2019-01-16T19:17:04.337Z,16.73
2019-01-16T19:19:34.456Z,16.37
2019-01-16T19:22:28.283Z,14.40
2019-01-16T19:25:10.364Z,20.90
2019-01-16T19:27:40.585Z,22.70
2019-01-16T19:30:16.928Z,18.87
2019-01-16T19:32:49.670Z,17.33
2019-01-16T19:35:19.837Z,20.87
2019-01-16T19:37:50.036Z,16.93
2019-01-16T19:40:20.130Z,13.73
2019-01-16T19:42:59.456Z,20.63
2019-01-16T19:45:47.398Z,23.03
2019-01-16T19:48:36.036Z,21.23
2019-01-16T19:51:12.020Z,22.23
2019-01-16T19:53:43.708Z,22.30
2019-01-16T19:56:16.881Z,19.83
2019-01-16T19:58:56.376Z,18.10
2019-01-16T20:01:29.241Z,23.30
2019-01-16T20:04:00.165Z,21.48
2019-01-16T20:06:30.429Z,22.07
2019-01-16T20:09:16.867Z,17.90
2019-01-16T20:11:47.079Z,17.87
2019-01-16T20:14:32.144Z,16.33
2019-01-16T20:17:29.188Z,17.93
2019-01-16T20:20:15.547Z,16.47
2019-01-16T20:23:01.835Z,19.87
2019-01-16T20:25:37.680Z,20.17
2019-01-16T20:28:24.264Z,19.17
2019-01-16T20:31:10.525Z,20.47
2019-01-16T20:33:46.611Z,17.33
2019-01-16T20:36:16.860Z,17.57
2019-01-16T20:38:49.719Z,16.27
2019-01-16T20:41:36.321Z,18.37
2019-01-16T20:44:22.840Z,17.00
2019-01-16T20:46:52.994Z,19.53
2019-01-16T20:49:34.747Z,19.77
2019-01-16T20:52:04.887Z,15.40
2019-01-16T20:54:50.006Z,17.27
2019-01-16T20:57:20.204Z,20.60
2019-01-16T21:00:06.471Z,16.60
2019-01-16T21:02:45.567Z,15.63
2019-01-16T21:05:15.754Z,19.33
2019-01-16T21:07:45.855Z,18.17
2019-01-16T21:10:33.316Z,16.87
2019-01-16T21:13:19.866Z,13.00
2019-01-16T21:15:55.625Z,15.17
2019-01-16T21:18:31.527Z,18.23
2019-01-16T21:21:07.572Z,19.63
2019-01-16T21:23:40.628Z,19.23
2019-01-16T21:26:28.857Z,15.80
2019-01-16T21:28:59.036Z,17.00
2019-01-16T21:31:32.215Z,17.77
2019-01-16T21:34:14.404Z,16.80
2019-01-16T21:36:47.529Z,19.33
2019-01-16T21:39:32.314Z,19.30
2019-01-16T21:42:08.049Z,13.03
2019-01-16T21:44:50.161Z,18.07
2019-01-16T21:47:36.764Z,17.77
2019-01-16T21:50:26.704Z,15.83
2019-01-16T21:53:02.644Z,20.80
2019-01-16T21:55:38.549Z,17.27
2019-01-16T21:58:08.714Z,18.40
2019-01-16T22:00:41.816Z,17.23
2019-01-16T22:03:21.016Z,16.93
2019-01-16T22:06:03.413Z,22.57
2019-01-16T22:08:49.751Z,20.00
2019-01-16T22:11:22.880Z,16.53
2019-01-16T22:13:55.773Z,19.93
2019-01-16T22:16:28.353Z,17.17
2019-01-16T22:18:58.451Z,13.83
2019-01-16T22:21:44.715Z,17.17
2019-01-16T22:24:20.903Z,16.23
2019-01-16T22:27:10.393Z,17.63
2019-01-16T22:29:56.016Z,14.20
2019-01-16T22:32:29.105Z,16.90
2019-01-16T22:35:08.205Z,13.57
2019-01-16T22:37:50.616Z,15.90
2019-01-16T22:40:37.035Z,14.80
2019-01-16T22:43:19.197Z,14.80
2019-01-16T22:45:55.477Z,15.77
2019-01-16T22:48:34.603Z,16.53
2019-01-16T22:51:16.644Z,11.17
2019-01-16T22:53:49.498Z,13.67
2019-01-16T22:56:19.642Z,15.60
2019-01-16T22:58:49.767Z,15.50
2019-01-16T23:01:36.208Z,14.80
2019-01-16T23:04:14.894Z,14.33
2019-01-16T23:07:01.335Z,12.43
2019-01-16T23:09:37.260Z,11.53
2019-01-16T23:12:25.449Z,10.53
2019-01-16T23:15:01.315Z,13.70
2019-01-16T23:17:47.898Z,11.30
2019-01-16T23:20:18.057Z,11.23
2019-01-16T23:23:07.504Z,13.17
2019-01-16T23:25:53.940Z,10.30
2019-01-16T23:28:28.471Z,9.73
2019-01-16T23:30:58.602Z,9.63
2019-01-16T23:33:44.854Z,9.67
2019-01-16T23:36:15.068Z,10.17
2019-01-16T23:38:54.008Z,8.07
2019-01-16T23:41:33.376Z,10.37
2019-01-16T23:44:21.739Z,9.33
2019-01-16T23:46:51.886Z,8.57
2019-01-16T23:49:22.010Z,7.10
2019-01-16T23:51:58.414Z,8.13
2019-01-16T23:54:45.232Z,9.37
2019-01-16T23:57:24.437Z,8.80
2019-01-16T23:59:57.302Z,7.97
