createdAt,value
2022-08-19T00:02:09.972Z,12.93
2022-08-19T00:04:37.717Z,12.30
2022-08-19T00:07:07.404Z,13.75
2022-08-19T00:09:34.559Z,13.75
2022-08-19T00:12:02.567Z,14.43
2022-08-19T00:14:33.613Z,15.90
2022-08-19T00:17:01.320Z,14.55
2022-08-19T00:19:29.143Z,15.52
2022-08-19T00:21:57.361Z,15.30
2022-08-19T00:24:24.905Z,14.70
2022-08-19T00:26:53.266Z,14.65
2022-08-19T00:29:25.800Z,14.55
2022-08-19T00:31:58.912Z,14.40
2022-08-19T00:34:29.766Z,15.35
2022-08-19T00:36:58.164Z,14.68
2022-08-19T00:39:25.335Z,15.35
2022-08-19T00:41:52.916Z,15.32
2022-08-19T00:44:27.372Z,15.40
2022-08-19T00:46:59.880Z,14.38
2022-08-19T00:49:43.628Z,13.90
2022-08-19T00:52:20.698Z,14.55
2022-08-19T00:54:52.675Z,14.77
2022-08-19T00:57:30.150Z,14.35
2022-08-19T01:00:02.924Z,15.10
2022-08-19T01:02:33.180Z,15.55
2022-08-19T01:05:05.126Z,15.43
2022-08-19T01:07:35.839Z,16.77
2022-08-19T01:10:11.646Z,16.90
2022-08-19T01:12:40.567Z,16.80
2022-08-19T01:15:12.810Z,18.15
2022-08-19T01:17:41.896Z,18.20
2022-08-19T01:20:16.403Z,18.30
2022-08-19T01:22:55.744Z,17.85
2022-08-19T01:25:30.407Z,17.23
2022-08-19T01:28:06.413Z,16.80
2022-08-19T01:30:38.891Z,18.30
2022-08-19T01:33:06.606Z,18.70
2022-08-19T01:35:36.511Z,16.23
2022-08-19T01:38:08.632Z,17.00
2022-08-19T01:40:40.891Z,17.30
2022-08-19T01:43:08.760Z,16.20
2022-08-19T01:45:37.156Z,18.30
2022-08-19T01:48:04.990Z,19.50
2022-08-19T01:50:35.708Z,18.58
2022-08-19T01:53:08.847Z,18.60
2022-08-19T01:55:41.650Z,18.92
2022-08-19T01:58:23.673Z,18.48
2022-08-19T02:00:51.667Z,17.45
2022-08-19T02:03:18.894Z,17.58
2022-08-19T02:05:46.691Z,17.83
2022-08-19T02:08:14.023Z,17.65
2022-08-19T02:10:44.554Z,18.50
2022-08-19T02:13:14.352Z,18.30
2022-08-19T02:15:41.915Z,17.10
2022-08-19T02:18:09.391Z,19.25
2022-08-19T02:20:39.460Z,17.15
2022-08-19T02:23:13.471Z,17.83
2022-08-19T02:25:46.532Z,16.83
2022-08-19T02:28:17.915Z,17.80
2022-08-19T02:30:47.599Z,17.92
2022-08-19T02:33:16.103Z,17.27
2022-08-19T02:35:47.896Z,17.30
2022-08-19T02:38:27.774Z,17.67
2022-08-19T02:41:02.038Z,18.30
2022-08-19T02:46:03.279Z,18.15
2022-08-19T02:48:31.572Z,18.17
2022-08-19T02:50:58.677Z,20.33
2022-08-19T02:53:28.826Z,18.80
2022-08-19T02:55:56.476Z,19.08
2022-08-19T02:58:25.336Z,20.42
2022-08-19T03:00:56.571Z,26.45
2022-08-19T03:03:24.455Z,26.02
2022-08-19T03:05:56.858Z,28.88
2022-08-19T03:08:26.530Z,27.25
2022-08-19T03:10:54.263Z,26.90
2022-08-19T03:13:21.743Z,28.95
2022-08-19T03:15:49.486Z,29.20
2022-08-19T03:18:18.364Z,28.20
2022-08-19T03:20:50.099Z,28.40
2022-08-19T03:23:18.124Z,30.85
2022-08-19T03:26:03.018Z,30.30
2022-08-19T03:28:38.624Z,28.83
2022-08-19T03:31:13.554Z,29.45
2022-08-19T03:34:00.773Z,28.50
2022-08-19T03:36:28.551Z,31.10
2022-08-19T03:39:01.321Z,32.13
2022-08-19T03:41:44.354Z,30.05
2022-08-19T03:44:23.072Z,31.23
2022-08-19T03:46:56.325Z,26.90
2022-08-19T03:49:28.389Z,31.58
2022-08-19T03:52:00.280Z,31.73
2022-08-19T03:54:28.674Z,31.73
2022-08-19T03:56:58.436Z,28.00
2022-08-19T03:59:33.703Z,32.22
2022-08-19T04:02:09.906Z,32.28
2022-08-19T04:04:41.071Z,31.38
2022-08-19T04:07:10.560Z,31.95
2022-08-19T04:09:38.520Z,32.33
2022-08-19T04:12:07.940Z,29.38
2022-08-19T04:14:35.726Z,32.30
2022-08-19T04:17:05.870Z,31.52
2022-08-19T04:19:36.670Z,30.63
2022-08-19T04:22:05.238Z,32.38
2022-08-19T04:24:33.354Z,31.60
2022-08-19T04:27:03.651Z,33.15
2022-08-19T04:29:31.298Z,32.10
2022-08-19T04:32:00.380Z,30.60
2022-08-19T04:35:01.399Z,33.03
2022-08-19T04:37:29.441Z,35.92
2022-08-19T04:40:21.261Z,34.78
2022-08-19T04:42:48.371Z,34.63
2022-08-19T04:45:17.554Z,35.35
2022-08-19T04:47:48.347Z,33.85
2022-08-19T04:50:28.631Z,33.13
2022-08-19T04:52:56.633Z,31.38
2022-08-19T04:55:26.369Z,35.35
2022-08-19T04:57:55.059Z,35.95
2022-08-19T05:00:22.620Z,38.17
2022-08-19T05:02:50.264Z,33.47
2022-08-19T05:05:18.214Z,35.65
2022-08-19T05:07:45.373Z,36.30
2022-08-19T05:10:13.715Z,36.70
2022-08-19T05:12:40.915Z,33.22
2022-08-19T05:15:09.718Z,33.72
2022-08-19T05:17:38.875Z,32.80
2022-08-19T05:20:27.209Z,35.47
2022-08-19T05:22:54.546Z,34.08
2022-08-19T05:25:22.946Z,33.67
2022-08-19T05:27:50.434Z,31.42
2022-08-19T05:30:18.534Z,32.28
2022-08-19T05:32:45.893Z,30.85
2022-08-19T05:35:13.212Z,30.73
2022-08-19T05:37:41.673Z,29.88
2022-08-19T05:40:10.958Z,28.88
2022-08-19T05:42:38.784Z,27.23
2022-08-19T05:45:07.107Z,26.70
2022-08-19T05:47:34.158Z,26.42
2022-08-19T05:50:04.931Z,27.90
2022-08-19T05:52:32.577Z,29.10
2022-08-19T05:55:00.758Z,26.17
2022-08-19T05:57:29.873Z,26.70
2022-08-19T05:59:59.203Z,25.40
2022-08-19T06:02:28.936Z,28.15
2022-08-19T06:04:56.292Z,27.95
2022-08-19T06:07:23.958Z,29.00
2022-08-19T06:10:00.386Z,29.77
2022-08-19T06:12:33.821Z,28.33
2022-08-19T06:15:14.362Z,28.13
2022-08-19T06:17:45.225Z,28.73
2022-08-19T06:20:15.832Z,27.58
2022-08-19T06:22:52.662Z,29.63
2022-08-19T06:25:19.898Z,32.30
2022-08-19T06:28:11.917Z,33.92
2022-08-19T06:30:34.527Z,34.80
2022-08-19T06:33:01.775Z,32.28
2022-08-19T06:35:30.435Z,33.50
2022-08-19T06:37:57.763Z,33.70
2022-08-19T06:40:25.142Z,34.60
2022-08-19T06:42:54.794Z,36.30
2022-08-19T06:45:24.629Z,37.05
2022-08-19T06:47:55.263Z,34.15
2022-08-19T06:50:25.964Z,35.47
2022-08-19T06:52:53.522Z,36.30
2022-08-19T06:55:22.075Z,34.33
2022-08-19T06:57:49.412Z,37.42
2022-08-19T07:00:16.958Z,38.85
2022-08-19T07:02:49.585Z,35.67
2022-08-19T07:05:23.330Z,33.95
2022-08-19T07:07:50.971Z,36.20
2022-08-19T07:10:19.368Z,33.47
2022-08-19T07:12:46.431Z,33.33
2022-08-19T07:15:13.990Z,30.33
2022-08-19T07:17:42.241Z,32.25
2022-08-19T07:20:12.028Z,29.83
2022-08-19T07:22:40.556Z,30.38
2022-08-19T07:25:10.373Z,33.05
2022-08-19T07:27:38.182Z,32.45
2022-08-19T07:30:12.148Z,31.73
2022-08-19T07:32:41.080Z,33.15
2022-08-19T07:35:10.263Z,33.13
2022-08-19T07:37:38.096Z,30.40
2022-08-19T07:40:08.670Z,30.02
2022-08-19T07:42:35.876Z,29.45
2022-08-19T07:45:07.091Z,30.10
2022-08-19T07:47:47.687Z,29.50
2022-08-19T07:50:20.752Z,31.90
2022-08-19T07:52:50.756Z,29.90
2022-08-19T07:55:42.683Z,30.33
2022-08-19T07:58:14.960Z,27.65
2022-08-19T08:00:43.705Z,28.83
2022-08-19T08:03:12.430Z,26.38
2022-08-19T08:05:58.243Z,27.05
2022-08-19T08:08:47.998Z,27.88
2022-08-19T08:11:20.501Z,26.88
2022-08-19T08:14:01.186Z,24.67
2022-08-19T08:16:39.771Z,25.35
2022-08-19T08:19:20.563Z,24.65
2022-08-19T08:21:56.186Z,25.17
2022-08-19T08:24:28.297Z,23.52
2022-08-19T08:26:57.789Z,21.95
2022-08-19T08:29:34.807Z,23.30
2022-08-19T08:32:04.446Z,25.15
2022-08-19T08:34:41.484Z,23.35
2022-08-19T08:37:08.839Z,23.45
2022-08-19T08:39:36.049Z,22.40
2022-08-19T08:42:18.418Z,24.23
2022-08-19T08:44:59.152Z,23.38
2022-08-19T08:47:35.712Z,24.67
2022-08-19T08:50:15.486Z,24.80
2022-08-19T08:52:52.164Z,22.23
2022-08-19T08:55:37.128Z,21.13
2022-08-19T08:58:25.295Z,20.38
2022-08-19T09:00:52.355Z,20.83
2022-08-19T09:03:25.573Z,18.33
2022-08-19T09:06:21.315Z,18.55
2022-08-19T09:09:11.850Z,17.83
2022-08-19T09:12:19.136Z,17.05
2022-08-19T09:15:09.093Z,14.93
2022-08-19T09:17:39.310Z,14.93
2022-08-19T09:20:20.671Z,15.75
2022-08-19T09:22:50.061Z,14.73
2022-08-19T09:25:29.480Z,13.70
2022-08-19T09:28:02.980Z,12.50
2022-08-19T09:30:42.141Z,12.57
2022-08-19T09:33:09.738Z,12.07
2022-08-19T09:35:49.504Z,11.88
2022-08-19T09:38:22.193Z,10.88
2022-08-19T09:40:50.430Z,9.73
2022-08-19T09:43:33.197Z,9.20
2022-08-19T09:46:02.799Z,8.73
2022-08-19T09:48:30.089Z,10.15
2022-08-19T09:51:09.018Z,9.93
2022-08-19T09:53:40.094Z,8.75
2022-08-19T09:56:08.327Z,9.70
2022-08-19T09:58:38.195Z,9.95
2022-08-19T10:01:07.489Z,10.73
2022-08-19T10:03:37.433Z,12.07
2022-08-19T10:06:14.931Z,12.50
2022-08-19T10:08:50.215Z,14.63
2022-08-19T10:11:27.802Z,17.45
2022-08-19T10:14:03.863Z,14.57
2022-08-19T10:16:31.492Z,13.77
2022-08-19T10:19:06.834Z,16.35
2022-08-19T10:21:35.325Z,20.20
2022-08-19T10:24:06.656Z,20.30
2022-08-19T10:26:38.682Z,21.65
2022-08-19T10:29:09.475Z,22.23
2022-08-19T10:32:00.803Z,20.67
2022-08-19T10:34:27.947Z,21.92
2022-08-19T10:37:01.164Z,20.90
2022-08-19T10:39:32.704Z,20.80
2022-08-19T10:42:11.530Z,21.23
2022-08-19T10:44:38.855Z,21.80
2022-08-19T10:47:17.476Z,20.15
2022-08-19T10:50:11.804Z,20.45
2022-08-19T10:52:50.396Z,19.95
2022-08-19T10:55:44.151Z,15.57
2022-08-19T10:58:18.635Z,19.70
2022-08-19T11:00:59.779Z,17.55
2022-08-19T11:03:31.570Z,17.48
2022-08-19T11:06:05.452Z,17.02
2022-08-19T11:08:35.331Z,15.60
2022-08-19T11:11:04.270Z,16.45
2022-08-19T11:13:34.953Z,17.10
2022-08-19T11:16:10.499Z,16.45
2022-08-19T11:18:43.654Z,17.02
2022-08-19T11:21:17.829Z,17.35
2022-08-19T11:23:46.731Z,17.20
2022-08-19T11:26:16.496Z,16.48
2022-08-19T11:28:44.219Z,16.45
2022-08-19T11:31:17.568Z,15.40
2022-08-19T11:33:47.873Z,16.08
2022-08-19T11:36:16.969Z,15.45
2022-08-19T11:38:46.271Z,14.48
2022-08-19T11:41:13.325Z,14.45
2022-08-19T11:43:40.877Z,15.57
2022-08-19T11:46:12.709Z,15.38
2022-08-19T11:48:40.737Z,14.70
2022-08-19T11:51:16.071Z,12.88
2022-08-19T11:53:43.538Z,13.60
2022-08-19T11:56:11.844Z,14.75
2022-08-19T11:58:40.119Z,16.45
2022-08-19T12:01:12.052Z,15.15
2022-08-19T12:03:40.397Z,16.08
2022-08-19T12:06:13.548Z,18.70
2022-08-19T12:08:43.223Z,17.85
2022-08-19T12:11:12.411Z,18.55
2022-08-19T12:13:40.716Z,20.05
2022-08-19T12:16:15.096Z,19.10
2022-08-19T12:18:51.809Z,17.15
2022-08-19T12:21:29.524Z,15.27
2022-08-19T12:23:59.508Z,13.30
2022-08-19T12:26:29.683Z,12.73
2022-08-19T12:28:56.820Z,13.65
2022-08-19T12:31:23.912Z,15.13
2022-08-19T12:33:52.819Z,15.65
2022-08-19T12:36:20.339Z,16.77
2022-08-19T12:38:47.757Z,14.95
2022-08-19T12:41:19.223Z,14.00
2022-08-19T12:43:46.972Z,15.98
2022-08-19T12:46:15.156Z,14.32
2022-08-19T12:48:45.936Z,15.85
2022-08-19T12:51:18.718Z,14.43
2022-08-19T12:53:46.869Z,15.80
2022-08-19T12:56:15.747Z,16.02
2022-08-19T12:58:49.006Z,15.30
2022-08-19T13:01:22.655Z,16.38
2022-08-19T13:03:51.118Z,16.70
2022-08-19T13:06:19.425Z,17.65
2022-08-19T13:08:48.183Z,18.38
2022-08-19T13:11:19.330Z,15.60
2022-08-19T13:13:49.711Z,15.75
2022-08-19T13:16:17.128Z,15.68
2022-08-19T13:18:52.754Z,14.30
2022-08-19T13:21:23.911Z,14.32
2022-08-19T13:23:52.510Z,14.02
2022-08-19T13:26:20.126Z,14.95
2022-08-19T13:29:05.590Z,15.20
2022-08-19T13:31:54.964Z,14.48
2022-08-19T13:34:33.708Z,15.40
2022-08-19T13:37:04.002Z,14.70
2022-08-19T13:39:33.773Z,13.85
2022-08-19T13:42:01.667Z,13.18
2022-08-19T13:44:32.556Z,13.25
2022-08-19T13:47:08.096Z,15.10
2022-08-19T13:49:37.355Z,14.40
2022-08-19T13:52:06.632Z,14.48
2022-08-19T13:54:34.049Z,14.07
2022-08-19T13:57:01.146Z,14.13
2022-08-19T13:59:28.238Z,14.55
2022-08-19T14:02:00.979Z,12.38
2022-08-19T14:04:28.587Z,13.90
2022-08-19T14:06:56.031Z,13.48
2022-08-19T14:09:23.314Z,13.00
2022-08-19T14:11:51.788Z,11.13
2022-08-19T14:14:18.888Z,11.15
2022-08-19T14:16:45.903Z,12.10
2022-08-19T14:19:12.970Z,11.15
2022-08-19T14:21:41.967Z,13.07
2022-08-19T14:24:09.681Z,12.00
2022-08-19T14:26:36.686Z,13.13
2022-08-19T14:29:03.916Z,13.15
2022-08-19T14:31:31.118Z,13.40
2022-08-19T14:33:58.262Z,13.82
2022-08-19T14:36:25.388Z,14.50
2022-08-19T14:38:52.632Z,15.10
2022-08-19T14:41:23.675Z,15.90
2022-08-19T14:43:54.351Z,16.17
2022-08-19T14:46:26.292Z,15.65
2022-08-19T14:48:57.122Z,15.80
2022-08-19T14:51:28.528Z,13.82
2022-08-19T14:53:56.342Z,12.90
2022-08-19T14:56:28.395Z,15.18
2022-08-19T14:58:56.203Z,13.88
2022-08-19T15:01:24.207Z,15.30
2022-08-19T15:03:55.702Z,15.48
2022-08-19T15:06:25.675Z,17.98
2022-08-19T15:08:53.748Z,18.88
2022-08-19T15:11:24.983Z,16.48
2022-08-19T15:13:52.443Z,16.48
2022-08-19T15:16:21.188Z,17.75
2022-08-19T15:18:53.126Z,15.75
2022-08-19T15:21:27.281Z,12.27
2022-08-19T15:23:58.202Z,13.50
2022-08-19T15:26:29.020Z,13.40
2022-08-19T15:28:56.969Z,12.27
2022-08-19T15:31:25.438Z,10.45
2022-08-19T15:33:59.140Z,7.15
2022-08-19T15:36:28.350Z,6.65
2022-08-19T15:38:59.001Z,5.45
2022-08-19T15:41:31.634Z,4.20
2022-08-19T15:44:04.397Z,4.80
2022-08-19T15:46:34.247Z,5.40
2022-08-19T15:49:01.784Z,7.13
2022-08-19T15:51:32.442Z,6.35
2022-08-19T15:54:00.394Z,6.47
2022-08-19T15:56:58.190Z,6.85
2022-08-19T15:59:47.517Z,8.48
2022-08-19T16:02:37.175Z,8.00
2022-08-19T16:05:27.100Z,9.77
2022-08-19T16:07:54.792Z,9.88
2022-08-19T16:10:26.459Z,9.70
2022-08-19T16:12:57.977Z,10.38
2022-08-19T16:15:30.594Z,10.15
2022-08-19T16:17:58.150Z,9.70
2022-08-19T16:20:27.740Z,10.48
2022-08-19T16:22:58.542Z,10.80
2022-08-19T16:25:29.246Z,10.60
2022-08-19T16:28:07.879Z,11.95
2022-08-19T16:30:39.370Z,12.70
2022-08-19T16:33:08.013Z,13.10
2022-08-19T16:35:35.526Z,12.52
2022-08-19T16:38:02.736Z,12.85
2022-08-19T16:40:29.975Z,12.52
2022-08-19T16:42:57.090Z,12.13
2022-08-19T16:45:24.837Z,12.35
2022-08-19T16:47:52.246Z,11.82
2022-08-19T16:50:25.356Z,11.90
2022-08-19T16:53:09.421Z,12.38
2022-08-19T16:55:37.672Z,11.68
2022-08-19T16:58:05.040Z,11.60
2022-08-19T17:00:32.103Z,12.43
2022-08-19T17:03:14.749Z,12.10
2022-08-19T17:05:44.198Z,11.70
2022-08-19T17:08:11.670Z,12.07
2022-08-19T17:10:39.879Z,11.35
2022-08-19T17:13:07.479Z,10.65
2022-08-19T17:15:34.869Z,11.25
2022-08-19T17:18:04.975Z,11.10
2022-08-19T17:20:33.827Z,11.82
2022-08-19T17:23:01.187Z,12.38
2022-08-19T17:25:31.358Z,11.23
2022-08-19T17:28:10.700Z,12.07
2022-08-19T17:30:38.804Z,12.32
2022-08-19T17:33:06.103Z,12.40
2022-08-19T17:35:33.967Z,12.27
2022-08-19T17:38:07.983Z,12.95
2022-08-19T17:40:38.598Z,11.50
2022-08-19T17:43:08.767Z,12.65
2022-08-19T17:45:38.654Z,12.18
2022-08-19T17:48:06.486Z,12.90
2022-08-19T17:50:35.212Z,12.93
2022-08-19T17:53:05.474Z,12.90
2022-08-19T17:55:34.666Z,12.77
2022-08-19T17:58:05.148Z,13.20
2022-08-19T18:00:35.867Z,13.20
2022-08-19T18:03:05.990Z,12.60
2022-08-19T18:05:42.340Z,12.63
2022-08-19T18:08:12.114Z,12.65
2022-08-19T18:10:39.272Z,13.65
2022-08-19T18:13:16.892Z,13.07
2022-08-19T18:15:44.800Z,13.40
2022-08-19T18:18:14.903Z,14.40
2022-08-19T18:20:44.648Z,14.35
2022-08-19T18:23:45.370Z,14.60
2022-08-19T18:25:59.363Z,15.85
2022-08-19T18:28:26.836Z,13.43
2022-08-19T18:30:54.071Z,14.25
2022-08-19T18:33:21.227Z,15.50
2022-08-19T18:35:52.084Z,14.43
2022-08-19T18:38:40.859Z,14.13
2022-08-19T18:41:27.644Z,13.80
2022-08-19T18:44:14.978Z,14.32
2022-08-19T18:47:00.684Z,16.20
2022-08-19T18:49:33.799Z,16.25
2022-08-19T18:52:03.562Z,15.43
2022-08-19T18:54:30.782Z,14.50
2022-08-19T18:56:58.003Z,15.38
2022-08-19T18:59:28.722Z,14.80
2022-08-19T19:01:59.565Z,16.75
2022-08-19T19:04:32.789Z,16.08
2022-08-19T19:07:00.221Z,14.43
2022-08-19T19:09:27.876Z,16.23
2022-08-19T19:12:02.670Z,15.20
2022-08-19T19:14:50.566Z,15.80
2022-08-19T19:17:18.578Z,14.27
2022-08-19T19:19:45.750Z,15.82
2022-08-19T19:22:18.179Z,16.73
2022-08-19T19:24:45.918Z,14.15
2022-08-19T19:27:18.362Z,15.57
2022-08-19T19:29:51.507Z,13.93
2022-08-19T19:32:36.944Z,14.38
2022-08-19T19:35:09.829Z,14.35
2022-08-19T19:37:37.032Z,14.07
2022-08-19T19:40:04.681Z,14.00
2022-08-19T19:42:31.709Z,15.30
2022-08-19T19:45:01.273Z,14.73
2022-08-19T19:47:30.316Z,14.55
2022-08-19T19:50:14.296Z,13.27
2022-08-19T19:52:46.055Z,13.40
2022-08-19T19:55:17.991Z,12.95
2022-08-19T19:57:50.042Z,13.82
2022-08-19T20:00:19.052Z,13.93
2022-08-19T20:02:50.102Z,12.93
2022-08-19T20:05:21.269Z,12.95
2022-08-19T20:08:09.395Z,13.15
2022-08-19T20:10:37.678Z,13.25
2022-08-19T20:13:06.698Z,13.70
2022-08-19T20:15:37.934Z,14.40
2022-08-19T20:18:07.491Z,11.57
2022-08-19T20:20:35.446Z,14.20
2022-08-19T20:23:02.604Z,12.27
2022-08-19T20:25:30.430Z,12.10
2022-08-19T20:27:57.750Z,11.40
2022-08-19T20:30:25.618Z,11.85
2022-08-19T20:32:56.436Z,12.45
2022-08-19T20:35:24.024Z,10.60
2022-08-19T20:37:57.970Z,11.77
2022-08-19T20:40:27.763Z,12.15
2022-08-19T20:42:55.422Z,10.15
2022-08-19T20:45:32.700Z,11.40
2022-08-19T20:48:03.209Z,11.65
2022-08-19T20:50:33.415Z,10.93
2022-08-19T20:53:01.693Z,11.30
2022-08-19T20:55:30.467Z,10.32
2022-08-19T20:57:58.632Z,11.82
2022-08-19T21:00:26.400Z,10.90
2022-08-19T21:02:53.496Z,10.60
2022-08-19T21:05:20.645Z,10.85
2022-08-19T21:07:47.755Z,10.52
2022-08-19T21:10:16.495Z,10.23
2022-08-19T21:12:44.393Z,11.15
2022-08-19T21:15:12.107Z,9.90
2022-08-19T21:17:39.966Z,10.10
2022-08-19T21:20:09.718Z,10.25
2022-08-19T21:22:36.803Z,11.00
2022-08-19T21:25:05.384Z,9.88
2022-08-19T21:27:32.888Z,10.30
2022-08-19T21:30:00.238Z,10.38
2022-08-19T21:32:27.346Z,10.77
2022-08-19T21:34:54.439Z,10.48
2022-08-19T21:37:25.048Z,10.98
2022-08-19T21:39:55.366Z,10.90
2022-08-19T21:42:24.058Z,11.40
2022-08-19T21:44:51.756Z,11.60
2022-08-19T21:47:19.055Z,11.65
2022-08-19T21:49:46.242Z,12.25
2022-08-19T21:52:13.612Z,12.50
2022-08-19T21:54:41.059Z,11.57
2022-08-19T21:57:10.900Z,11.18
2022-08-19T21:59:44.060Z,11.88
2022-08-19T22:02:22.120Z,11.63
2022-08-19T22:04:54.567Z,12.07
2022-08-19T22:07:22.362Z,12.02
2022-08-19T22:09:51.578Z,12.52
2022-08-19T22:12:27.191Z,12.00
2022-08-19T22:14:56.602Z,12.98
2022-08-19T22:17:26.459Z,11.55
2022-08-19T22:19:56.275Z,12.68
2022-08-19T22:22:33.002Z,12.65
2022-08-19T22:25:31.717Z,12.50
2022-08-19T22:28:02.098Z,11.60
2022-08-19T22:30:33.529Z,12.43
2022-08-19T22:33:06.386Z,12.27
2022-08-19T22:35:38.187Z,12.38
2022-08-19T22:38:08.209Z,11.90
2022-08-19T22:40:40.363Z,11.45
2022-08-19T22:43:15.125Z,11.50
2022-08-19T22:45:44.375Z,10.52
2022-08-19T22:48:15.936Z,12.20
2022-08-19T22:51:05.059Z,11.63
2022-08-19T22:53:36.339Z,11.15
2022-08-19T22:56:06.575Z,11.98
2022-08-19T22:58:34.267Z,12.68
2022-08-19T23:01:02.127Z,11.15
2022-08-19T23:03:29.351Z,11.65
2022-08-19T23:05:56.933Z,11.50
2022-08-19T23:08:24.203Z,11.13
2022-08-19T23:10:51.392Z,12.05
2022-08-19T23:13:19.009Z,12.93
2022-08-19T23:15:47.043Z,12.20
2022-08-19T23:18:14.387Z,12.98
2022-08-19T23:20:44.684Z,12.77
2022-08-19T23:23:18.763Z,13.43
2022-08-19T23:28:33.360Z,11.80
2022-08-19T23:31:02.143Z,12.63
2022-08-19T23:33:50.743Z,13.70
2022-08-19T23:36:20.943Z,13.52
2022-08-19T23:38:51.953Z,13.95
2022-08-19T23:41:23.445Z,13.65
2022-08-19T23:43:50.877Z,14.30
2022-08-19T23:46:27.546Z,13.98
2022-08-19T23:48:57.923Z,13.55
2022-08-19T23:51:26.315Z,14.13
2022-08-19T23:53:53.831Z,13.13
2022-08-19T23:56:21.414Z,11.95
2022-08-19T23:58:49.208Z,13.20
