createdAt,value
2023-02-12T00:00:58.755Z,55.15
2023-02-12T00:03:26.587Z,57.63
2023-02-12T00:05:54.105Z,53.08
2023-02-12T00:08:22.126Z,48.78
2023-02-12T00:10:51.719Z,51.90
2023-02-12T00:13:22.742Z,54.58
2023-02-12T00:15:57.738Z,42.57
2023-02-12T00:18:25.074Z,55.25
2023-02-12T00:20:52.079Z,74.93
2023-02-12T00:23:19.100Z,71.40
2023-02-12T00:25:49.591Z,67.15
2023-02-12T00:28:21.193Z,71.32
2023-02-12T00:30:51.162Z,66.00
2023-02-12T00:33:18.342Z,66.38
2023-02-12T00:35:57.175Z,68.50
2023-02-12T00:38:24.688Z,65.95
2023-02-12T00:40:51.807Z,69.82
2023-02-12T00:43:19.418Z,74.53
2023-02-12T00:45:47.882Z,79.75
2023-02-12T00:48:16.212Z,79.82
2023-02-12T00:50:53.190Z,74.25
2023-02-12T00:53:24.154Z,69.72
2023-02-12T00:55:51.562Z,67.90
2023-02-12T00:58:19.153Z,73.45
2023-02-12T01:00:46.711Z,89.40
2023-02-12T01:03:16.336Z,81.45
2023-02-12T01:05:46.045Z,73.45
2023-02-12T01:08:16.912Z,68.30
2023-02-12T01:10:58.086Z,64.75
2023-02-12T01:13:26.490Z,73.03
2023-02-12T01:16:38.656Z,77.32
2023-02-12T01:19:08.643Z,52.20
2023-02-12T01:21:36.530Z,67.97
2023-02-12T01:24:04.002Z,76.68
2023-02-12T01:26:33.943Z,76.72
2023-02-12T01:29:04.484Z,71.55
2023-02-12T01:31:36.174Z,50.80
2023-02-12T01:34:04.969Z,60.72
2023-02-12T01:36:34.176Z,53.50
2023-02-12T01:39:03.134Z,52.30
2023-02-12T01:41:34.700Z,49.75
2023-02-12T01:44:25.111Z,50.75
2023-02-12T01:46:58.896Z,48.70
2023-02-12T01:49:40.623Z,50.28
2023-02-12T01:52:10.668Z,50.28
2023-02-12T01:54:38.615Z,66.00
2023-02-12T01:57:07.374Z,66.68
2023-02-12T01:59:36.727Z,66.63
2023-02-12T02:02:05.396Z,62.40
2023-02-12T02:04:40.232Z,58.63
2023-02-12T02:07:13.087Z,68.22
2023-02-12T02:09:44.356Z,61.50
2023-02-12T02:12:37.240Z,62.00
2023-02-12T02:15:06.347Z,58.42
2023-02-12T02:17:58.419Z,66.30
2023-02-12T02:20:46.876Z,61.15
2023-02-12T02:23:29.605Z,62.20
2023-02-12T02:26:22.383Z,63.20
2023-02-12T02:29:07.741Z,64.05
2023-02-12T02:31:54.538Z,62.75
2023-02-12T02:34:29.548Z,63.90
2023-02-12T02:37:20.043Z,67.45
2023-02-12T02:39:59.881Z,60.35
2023-02-12T02:42:41.364Z,64.57
2023-02-12T02:45:43.766Z,46.92
2023-02-12T02:48:18.357Z,63.28
2023-02-12T02:50:53.148Z,64.05
2023-02-12T02:53:30.114Z,59.03
2023-02-12T02:56:00.050Z,59.17
2023-02-12T02:58:39.369Z,56.40
2023-02-12T03:01:41.983Z,61.25
2023-02-12T03:04:28.006Z,61.53
2023-02-12T03:06:58.550Z,55.25
2023-02-12T03:09:36.225Z,62.83
2023-02-12T03:12:09.381Z,59.20
2023-02-12T03:14:47.578Z,61.15
2023-02-12T03:17:20.984Z,59.55
2023-02-12T03:19:55.249Z,57.30
2023-02-12T03:22:31.316Z,62.97
2023-02-12T03:25:09.812Z,77.40
2023-02-12T03:27:43.797Z,73.45
2023-02-12T03:30:11.920Z,62.70
2023-02-12T03:32:49.332Z,60.03
2023-02-12T03:35:16.445Z,61.80
2023-02-12T03:38:02.043Z,59.35
2023-02-12T03:40:37.550Z,55.85
2023-02-12T03:43:17.937Z,53.75
2023-02-12T03:45:56.162Z,51.35
2023-02-12T03:48:45.561Z,47.42
2023-02-12T03:51:38.396Z,56.70
2023-02-12T03:54:07.469Z,55.28
2023-02-12T03:56:49.393Z,51.08
2023-02-12T03:59:16.523Z,49.28
2023-02-12T04:01:43.754Z,51.78
2023-02-12T04:04:11.534Z,47.10
2023-02-12T04:06:40.005Z,45.45
2023-02-12T04:09:11.437Z,47.35
2023-02-12T04:11:59.596Z,48.80
2023-02-12T04:14:46.295Z,48.33
2023-02-12T04:17:32.813Z,51.25
2023-02-12T04:20:09.395Z,46.65
2023-02-12T04:23:08.605Z,46.97
2023-02-12T04:26:05.878Z,46.03
2023-02-12T04:28:56.093Z,53.40
2023-02-12T04:31:43.457Z,51.03
2023-02-12T04:34:18.302Z,53.50
2023-02-12T04:36:59.420Z,53.25
2023-02-12T04:39:32.280Z,49.22
2023-02-12T04:42:01.571Z,56.05
2023-02-12T04:44:32.144Z,54.70
2023-02-12T04:46:59.255Z,51.70
2023-02-12T04:49:27.226Z,51.92
2023-02-12T04:52:25.604Z,50.53
2023-02-12T04:54:54.912Z,48.88
2023-02-12T04:57:21.847Z,49.25
2023-02-12T04:59:50.126Z,46.70
2023-02-12T05:02:22.529Z,46.45
2023-02-12T05:04:51.075Z,51.70
2023-02-12T05:07:18.219Z,44.33
2023-02-12T05:09:45.467Z,47.90
2023-02-12T05:12:12.888Z,42.55
2023-02-12T05:14:41.756Z,44.65
2023-02-12T05:17:09.323Z,48.85
2023-02-12T05:19:36.362Z,50.85
2023-02-12T05:22:03.454Z,56.05
2023-02-12T05:24:30.428Z,51.15
2023-02-12T05:27:47.312Z,52.55
2023-02-12T05:30:14.966Z,44.20
2023-02-12T05:32:42.126Z,46.53
2023-02-12T05:35:09.457Z,47.33
2023-02-12T05:37:36.971Z,50.85
2023-02-12T05:40:05.763Z,46.13
2023-02-12T05:42:32.758Z,50.10
2023-02-12T05:44:59.716Z,47.22
2023-02-12T05:47:26.932Z,48.95
2023-02-12T05:50:24.076Z,48.75
2023-02-12T05:53:07.971Z,41.78
2023-02-12T05:55:34.975Z,44.05
2023-02-12T05:58:01.953Z,41.42
2023-02-12T06:00:45.812Z,47.22
2023-02-12T06:03:12.950Z,45.42
2023-02-12T06:05:39.908Z,50.63
2023-02-12T06:08:07.217Z,50.40
2023-02-12T06:10:34.179Z,47.97
2023-02-12T06:13:01.160Z,50.65
2023-02-12T06:15:28.138Z,52.38
2023-02-12T06:17:55.034Z,43.53
2023-02-12T06:20:22.180Z,41.20
2023-02-12T06:22:49.190Z,43.13
2023-02-12T06:25:16.365Z,51.88
2023-02-12T06:27:43.249Z,48.22
2023-02-12T06:30:11.016Z,45.03
2023-02-12T06:32:39.404Z,50.58
2023-02-12T06:35:06.964Z,47.80
2023-02-12T06:37:37.417Z,48.03
2023-02-12T06:40:05.019Z,52.15
2023-02-12T06:42:33.189Z,48.47
2023-02-12T06:45:00.375Z,52.08
2023-02-12T06:47:27.903Z,50.67
2023-02-12T06:49:54.942Z,53.30
2023-02-12T06:52:23.407Z,48.90
2023-02-12T06:54:50.840Z,43.35
2023-02-12T06:57:21.541Z,45.83
2023-02-12T06:59:49.845Z,46.58
2023-02-12T07:02:17.005Z,63.28
2023-02-12T07:04:43.973Z,61.33
2023-02-12T07:07:11.160Z,64.68
2023-02-12T07:09:38.674Z,48.90
2023-02-12T07:12:06.061Z,49.80
2023-02-12T07:14:33.123Z,50.50
2023-02-12T07:17:03.907Z,48.72
2023-02-12T07:19:30.975Z,52.10
2023-02-12T07:21:57.979Z,48.10
2023-02-12T07:24:24.974Z,48.45
2023-02-12T07:26:51.931Z,55.38
2023-02-12T07:29:18.915Z,51.58
2023-02-12T07:31:47.422Z,56.50
2023-02-12T07:34:14.694Z,51.88
2023-02-12T07:36:42.521Z,70.75
2023-02-12T07:39:12.124Z,57.38
2023-02-12T07:41:39.032Z,53.65
2023-02-12T07:44:10.132Z,52.88
2023-02-12T07:46:42.927Z,47.00
2023-02-12T07:49:14.439Z,51.38
2023-02-12T07:51:42.039Z,53.10
2023-02-12T07:54:09.883Z,56.03
2023-02-12T07:56:39.169Z,57.15
2023-02-12T07:59:11.702Z,55.75
2023-02-12T08:01:45.758Z,53.92
2023-02-12T08:04:15.250Z,59.75
2023-02-12T08:06:45.408Z,58.03
2023-02-12T08:09:17.192Z,56.20
2023-02-12T08:11:44.764Z,56.28
2023-02-12T08:14:22.152Z,50.13
2023-02-12T08:16:52.117Z,53.47
2023-02-12T08:19:26.172Z,48.70
2023-02-12T08:22:16.414Z,47.55
2023-02-12T08:25:09.371Z,56.78
2023-02-12T08:27:55.931Z,50.97
2023-02-12T08:30:49.898Z,48.15
2023-02-12T08:36:40.213Z,42.95
2023-02-12T08:39:08.772Z,50.67
2023-02-12T08:41:35.916Z,48.95
2023-02-12T08:44:06.213Z,50.85
2023-02-12T08:46:43.744Z,51.15
2023-02-12T08:49:16.515Z,47.80
2023-02-12T08:51:48.980Z,50.97
2023-02-12T08:54:19.026Z,45.15
2023-02-12T08:56:46.301Z,45.08
2023-02-12T08:59:17.679Z,36.08
2023-02-12T09:01:45.277Z,46.92
2023-02-12T09:04:18.408Z,46.70
2023-02-12T09:06:46.688Z,48.65
2023-02-12T09:09:14.987Z,46.80
2023-02-12T09:11:42.263Z,46.63
2023-02-12T09:14:17.705Z,48.20
2023-02-12T09:17:01.711Z,56.97
2023-02-12T09:19:30.833Z,54.60
2023-02-12T09:22:02.382Z,51.38
2023-02-12T09:24:29.709Z,43.80
2023-02-12T09:26:57.404Z,55.17
2023-02-12T09:29:25.098Z,54.80
2023-02-12T09:31:58.091Z,51.75
2023-02-12T09:34:25.204Z,49.85
2023-02-12T09:36:52.564Z,55.50
2023-02-12T09:39:19.682Z,52.25
2023-02-12T09:42:06.646Z,50.50
2023-02-12T09:45:00.104Z,52.33
2023-02-12T09:48:09.243Z,51.00
2023-02-12T09:50:56.790Z,52.33
2023-02-12T09:53:29.311Z,53.88
2023-02-12T09:58:45.762Z,58.05
2023-02-12T10:01:23.732Z,51.78
2023-02-12T10:03:53.121Z,54.60
2023-02-12T10:06:31.858Z,53.58
2023-02-12T10:09:40.650Z,51.45
2023-02-12T10:12:59.514Z,54.55
2023-02-12T10:19:47.286Z,55.78
2023-02-12T10:23:03.662Z,55.17
2023-02-12T10:28:49.833Z,52.90
2023-02-12T10:34:44.549Z,54.80
2023-02-12T10:43:49.989Z,52.83
2023-02-12T10:46:21.148Z,53.40
2023-02-12T10:52:20.271Z,55.55
2023-02-12T11:04:23.276Z,53.78
2023-02-12T11:40:00.374Z,54.40
2023-02-12T11:59:45.259Z,62.83
2023-02-12T12:02:39.728Z,58.35
2023-02-12T12:35:09.807Z,43.25
2023-02-12T12:38:38.743Z,42.35
2023-02-12T12:48:24.625Z,53.72
2023-02-12T12:51:37.600Z,51.63
2023-02-12T13:06:30.967Z,43.78
2023-02-12T13:09:32.388Z,18.13
2023-02-12T13:16:25.928Z,19.80
2023-02-12T13:19:34.435Z,20.95
2023-02-12T13:22:18.123Z,16.52
2023-02-12T13:48:40.286Z,12.57
2023-02-12T13:59:01.052Z,17.55
2023-02-12T14:02:50.374Z,15.45
2023-02-12T14:05:34.704Z,14.32
2023-02-12T14:11:21.136Z,14.75
2023-02-12T14:16:58.051Z,16.42
2023-02-12T14:20:06.625Z,15.68
2023-02-12T14:23:07.521Z,18.60
2023-02-12T14:26:15.379Z,17.95
2023-02-12T14:32:11.257Z,16.92
2023-02-12T14:41:43.459Z,17.92
2023-02-12T15:05:33.468Z,20.15
2023-02-12T15:18:17.388Z,26.17
2023-02-12T15:21:30.471Z,27.45
2023-02-12T15:24:08.264Z,23.80
2023-02-12T15:26:53.540Z,21.42
2023-02-12T15:29:30.420Z,21.88
2023-02-12T15:32:09.461Z,21.20
2023-02-12T15:34:45.575Z,26.05
2023-02-12T15:41:23.392Z,21.15
2023-02-12T15:50:28.050Z,23.35
2023-02-12T15:53:01.806Z,16.33
2023-02-12T16:09:49.005Z,23.20
2023-02-12T16:12:22.842Z,21.00
2023-02-12T16:14:54.993Z,25.27
2023-02-12T16:17:54.078Z,18.98
2023-02-12T18:28:35.294Z,16.73
2023-02-12T18:34:05.487Z,14.55
2023-02-12T18:36:33.649Z,13.25
2023-02-12T18:39:04.308Z,13.32
2023-02-12T18:41:37.739Z,14.95
2023-02-12T18:44:05.671Z,13.90
2023-02-12T18:46:33.327Z,15.82
2023-02-12T18:49:01.945Z,13.13
2023-02-12T18:51:40.413Z,15.23
2023-02-12T18:54:15.701Z,15.30
2023-02-12T18:56:49.200Z,13.48
2023-02-12T18:59:21.177Z,11.50
2023-02-12T19:02:02.164Z,14.02
2023-02-12T19:04:44.970Z,16.13
2023-02-12T19:07:18.198Z,15.98
2023-02-12T19:09:58.421Z,12.40
2023-02-12T19:12:35.290Z,14.40
2023-02-12T19:15:19.003Z,13.23
2023-02-12T19:50:43.830Z,16.38
2023-02-12T20:23:29.830Z,26.30
2023-02-12T20:26:09.734Z,18.52
2023-02-12T20:28:46.713Z,16.92
2023-02-12T20:31:26.408Z,13.73
2023-02-12T20:33:59.714Z,17.27
2023-02-12T20:36:47.298Z,19.15
2023-02-12T20:39:37.989Z,17.08
2023-02-12T20:42:06.671Z,19.25
2023-02-12T20:44:35.710Z,19.02
2023-02-12T20:47:12.762Z,20.40
2023-02-12T20:49:41.311Z,15.10
2023-02-12T20:52:08.520Z,13.52
2023-02-12T20:54:39.142Z,13.88
2023-02-12T20:57:07.884Z,16.77
2023-02-12T20:59:38.473Z,12.85
2023-02-12T21:02:07.142Z,16.58
2023-02-12T21:04:45.545Z,15.25
2023-02-12T21:07:14.353Z,13.40
2023-02-12T21:09:45.833Z,20.92
2023-02-12T21:12:19.694Z,29.08
2023-02-12T21:14:49.626Z,39.67
2023-02-12T21:17:19.734Z,41.70
2023-02-12T21:19:52.257Z,18.88
2023-02-12T21:22:21.465Z,19.52
2023-02-12T21:24:48.925Z,18.35
2023-02-12T21:27:42.737Z,13.25
2023-02-12T21:30:14.135Z,13.38
2023-02-12T21:32:48.347Z,15.02
2023-02-12T21:35:16.989Z,13.85
2023-02-12T21:37:49.714Z,16.73
2023-02-12T21:40:17.250Z,16.60
2023-02-12T21:42:44.398Z,19.05
2023-02-12T21:45:11.928Z,22.15
2023-02-12T21:47:44.467Z,21.48
2023-02-12T21:50:16.064Z,29.00
2023-02-12T21:55:12.284Z,25.15
2023-02-12T22:00:24.706Z,17.63
2023-02-12T22:02:52.819Z,33.67
2023-02-12T22:05:23.466Z,26.38
2023-02-12T22:07:57.654Z,22.20
2023-02-12T22:13:24.542Z,15.20
2023-02-12T22:16:26.074Z,14.73
2023-02-12T22:19:03.575Z,14.40
2023-02-12T22:21:40.365Z,14.35
2023-02-12T22:24:23.010Z,12.30
2023-02-12T22:26:55.580Z,11.60
2023-02-12T22:29:24.260Z,11.98
2023-02-12T22:32:08.201Z,13.98
2023-02-12T22:34:36.496Z,11.82
2023-02-12T22:40:00.402Z,10.35
2023-02-12T22:42:29.628Z,9.07
2023-02-12T22:44:58.418Z,10.82
2023-02-12T22:47:26.280Z,8.63
2023-02-12T22:50:02.860Z,8.80
2023-02-12T22:52:39.832Z,11.52
2023-02-12T22:55:22.512Z,8.30
2023-02-12T22:58:02.210Z,9.85
2023-02-12T23:00:39.091Z,10.63
2023-02-12T23:03:11.603Z,8.98
2023-02-12T23:05:45.987Z,8.63
2023-02-12T23:11:02.811Z,13.02
2023-02-12T23:14:33.951Z,10.02
2023-02-12T23:18:11.096Z,11.02
2023-02-12T23:21:10.553Z,8.20
2023-02-12T23:24:07.385Z,8.25
2023-02-12T23:27:12.308Z,8.32
2023-02-12T23:29:48.031Z,10.15
2023-02-12T23:36:20.723Z,10.32
2023-02-12T23:49:05.872Z,8.18
2023-02-12T23:52:06.110Z,11.52
