createdAt,value
2022-12-24T00:01:38.718Z,93.40
2022-12-24T00:04:07.193Z,93.10
2022-12-24T00:06:35.508Z,93.00
2022-12-24T00:09:04.092Z,93.00
2022-12-24T00:11:32.472Z,93.00
2022-12-24T00:14:00.796Z,92.90
2022-12-24T00:16:29.326Z,92.90
2022-12-24T00:18:59.039Z,92.90
2022-12-24T00:21:27.340Z,92.80
2022-12-24T00:23:55.615Z,92.80
2022-12-24T00:26:23.868Z,92.80
2022-12-24T00:28:52.401Z,92.80
2022-12-24T00:31:20.979Z,92.80
2022-12-24T00:33:49.742Z,92.70
2022-12-24T00:36:20.494Z,92.70
2022-12-24T00:38:49.165Z,92.70
2022-12-24T00:41:29.187Z,92.70
2022-12-24T00:43:59.453Z,92.70
2022-12-24T00:46:29.795Z,92.60
2022-12-24T00:48:58.169Z,92.60
2022-12-24T00:51:28.172Z,92.60
2022-12-24T00:53:57.029Z,92.60
2022-12-24T00:56:25.353Z,92.50
2022-12-24T00:58:54.005Z,92.50
2022-12-24T01:01:23.094Z,92.70
2022-12-24T01:03:52.341Z,92.80
2022-12-24T01:06:21.715Z,92.90
2022-12-24T01:08:53.180Z,93.00
2022-12-24T01:11:21.407Z,93.00
2022-12-24T01:13:49.657Z,93.10
2022-12-24T01:16:21.331Z,93.00
2022-12-24T01:18:49.816Z,93.10
2022-12-24T01:21:18.467Z,93.00
2022-12-24T01:23:46.946Z,93.10
2022-12-24T01:26:16.663Z,93.10
2022-12-24T01:28:44.971Z,93.10
2022-12-24T01:31:14.727Z,93.30
2022-12-24T01:33:43.477Z,93.40
2022-12-24T01:36:12.386Z,93.40
2022-12-24T01:38:40.879Z,93.40
2022-12-24T01:41:26.413Z,93.40
2022-12-24T01:43:56.125Z,93.50
2022-12-24T01:46:27.943Z,93.60
2022-12-24T01:48:59.090Z,93.60
2022-12-24T01:51:31.723Z,93.70
2022-12-24T01:54:04.511Z,93.70
2022-12-24T01:56:34.472Z,93.80
2022-12-24T01:59:09.128Z,94.10
2022-12-24T02:01:37.964Z,94.30
2022-12-24T02:04:12.986Z,94.50
2022-12-24T02:06:41.271Z,94.50
2022-12-24T02:09:09.557Z,94.60
2022-12-24T02:11:40.391Z,94.50
2022-12-24T02:14:10.244Z,94.50
2022-12-24T02:16:45.974Z,94.60
2022-12-24T02:19:36.159Z,94.60
2022-12-24T02:22:09.401Z,94.60
2022-12-24T02:25:04.167Z,94.50
2022-12-24T02:27:46.765Z,94.60
2022-12-24T02:30:19.754Z,94.50
2022-12-24T02:33:05.612Z,94.50
2022-12-24T02:35:41.608Z,94.50
2022-12-24T02:38:16.182Z,94.60
2022-12-24T02:40:49.013Z,94.60
2022-12-24T02:43:21.675Z,94.70
2022-12-24T02:45:59.351Z,94.70
2022-12-24T02:48:30.258Z,94.80
2022-12-24T02:51:05.237Z,94.80
2022-12-24T02:53:34.006Z,94.70
2022-12-24T02:56:24.177Z,94.80
2022-12-24T02:59:07.655Z,94.80
2022-12-24T03:01:48.505Z,95.00
2022-12-24T03:04:39.670Z,95.00
2022-12-24T03:07:17.263Z,95.00
2022-12-24T03:09:57.042Z,95.00
2022-12-24T03:12:31.922Z,94.90
2022-12-24T03:15:01.267Z,94.90
2022-12-24T03:17:32.897Z,94.80
2022-12-24T03:20:01.277Z,94.80
2022-12-24T03:22:31.312Z,94.80
2022-12-24T03:24:59.706Z,94.80
2022-12-24T03:27:30.506Z,94.80
2022-12-24T03:29:59.553Z,94.90
2022-12-24T03:32:34.983Z,95.00
2022-12-24T03:35:03.292Z,95.00
2022-12-24T03:37:31.617Z,95.00
2022-12-24T03:40:00.180Z,95.00
2022-12-24T03:42:28.572Z,95.00
2022-12-24T03:44:56.861Z,95.00
2022-12-24T03:47:25.153Z,95.00
2022-12-24T03:49:54.877Z,95.00
2022-12-24T03:52:23.129Z,95.30
2022-12-24T03:54:51.383Z,95.30
2022-12-24T03:57:19.653Z,95.30
2022-12-24T03:59:47.982Z,95.40
2022-12-24T04:02:16.452Z,95.60
2022-12-24T04:04:44.911Z,95.60
2022-12-24T04:07:14.595Z,95.70
2022-12-24T04:09:42.987Z,95.70
2022-12-24T04:12:11.262Z,95.80
2022-12-24T04:14:39.515Z,96.10
2022-12-24T04:17:08.014Z,95.70
2022-12-24T04:19:37.125Z,95.70
2022-12-24T04:22:05.435Z,95.70
2022-12-24T04:24:35.163Z,96.00
2022-12-24T04:27:03.430Z,95.70
2022-12-24T04:29:31.667Z,95.70
2022-12-24T04:32:00.006Z,95.60
2022-12-24T04:34:28.618Z,95.70
2022-12-24T04:36:56.897Z,95.60
2022-12-24T04:39:25.231Z,95.60
2022-12-24T04:41:54.895Z,95.50
2022-12-24T04:44:23.201Z,95.50
2022-12-24T04:46:51.479Z,95.40
2022-12-24T04:49:19.757Z,95.30
2022-12-24T04:51:47.991Z,95.20
2022-12-24T04:54:17.491Z,95.10
2022-12-24T04:56:45.755Z,95.00
2022-12-24T04:59:15.428Z,94.90
2022-12-24T05:01:43.877Z,94.70
2022-12-24T05:04:12.331Z,94.60
2022-12-24T05:06:40.634Z,94.60
2022-12-24T05:09:08.905Z,94.50
2022-12-24T05:11:37.207Z,94.80
2022-12-24T05:14:05.754Z,94.40
2022-12-24T05:16:35.440Z,94.20
2022-12-24T05:19:03.847Z,94.20
2022-12-24T05:21:32.123Z,94.10
2022-12-24T05:24:17.625Z,94.10
2022-12-24T05:26:47.844Z,94.20
2022-12-24T05:29:16.649Z,94.20
2022-12-24T05:31:47.502Z,94.20
2022-12-24T05:34:16.766Z,94.20
2022-12-24T05:36:45.987Z,94.10
2022-12-24T05:39:16.877Z,94.00
2022-12-24T05:41:46.206Z,94.00
2022-12-24T05:44:15.019Z,94.10
2022-12-24T05:46:45.293Z,94.10
2022-12-24T05:49:13.678Z,93.90
2022-12-24T05:51:42.125Z,93.80
2022-12-24T05:54:10.966Z,93.70
2022-12-24T05:56:39.215Z,93.70
2022-12-24T05:59:07.469Z,93.70
2022-12-24T06:01:35.831Z,93.70
2022-12-24T06:04:05.856Z,93.70
2022-12-24T06:06:34.234Z,93.70
2022-12-24T06:09:02.506Z,93.70
2022-12-24T06:11:30.923Z,93.70
2022-12-24T06:13:59.204Z,93.70
2022-12-24T06:16:28.111Z,93.70
2022-12-24T06:18:56.487Z,93.70
2022-12-24T06:21:26.424Z,93.70
2022-12-24T06:23:54.793Z,93.70
2022-12-24T06:26:24.128Z,93.80
2022-12-24T06:28:53.285Z,93.90
2022-12-24T06:31:23.589Z,93.90
2022-12-24T06:33:52.784Z,94.00
2022-12-24T06:36:22.997Z,94.00
2022-12-24T06:38:53.116Z,94.00
2022-12-24T06:41:22.037Z,94.00
2022-12-24T06:43:51.803Z,94.00
2022-12-24T06:46:21.140Z,94.10
2022-12-24T06:48:49.773Z,94.10
2022-12-24T06:51:20.065Z,94.20
2022-12-24T06:53:50.680Z,94.30
2022-12-24T06:56:22.019Z,94.30
2022-12-24T06:58:50.602Z,94.30
2022-12-24T07:01:21.343Z,94.30
2022-12-24T07:03:49.845Z,94.30
2022-12-24T07:06:21.257Z,94.50
2022-12-24T07:08:49.595Z,94.50
2022-12-24T07:11:20.155Z,94.50
2022-12-24T07:13:49.277Z,94.50
2022-12-24T07:16:18.353Z,94.50
2022-12-24T07:18:46.756Z,94.60
2022-12-24T07:21:15.128Z,94.60
2022-12-24T07:23:43.580Z,94.70
2022-12-24T07:26:12.706Z,95.10
2022-12-24T07:28:42.391Z,94.80
2022-12-24T07:31:10.823Z,94.80
2022-12-24T07:33:39.175Z,95.10
2022-12-24T07:36:09.971Z,95.10
2022-12-24T07:38:39.818Z,95.20
2022-12-24T07:41:08.128Z,95.20
2022-12-24T07:43:36.410Z,95.10
2022-12-24T07:46:06.457Z,95.10
2022-12-24T07:48:34.940Z,95.30
2022-12-24T07:51:03.653Z,95.20
2022-12-24T07:53:32.658Z,95.20
2022-12-24T07:56:00.975Z,95.20
2022-12-24T07:58:29.715Z,95.20
2022-12-24T08:01:01.965Z,95.30
2022-12-24T08:03:31.733Z,95.30
2022-12-24T08:06:00.032Z,95.30
2022-12-24T08:08:28.631Z,95.30
2022-12-24T08:11:03.446Z,95.20
2022-12-24T08:13:32.321Z,95.30
2022-12-24T08:16:01.077Z,95.10
2022-12-24T08:18:29.444Z,95.10
2022-12-24T08:20:59.151Z,95.20
2022-12-24T08:23:27.548Z,95.30
2022-12-24T08:25:55.829Z,95.20
2022-12-24T08:28:24.143Z,95.30
2022-12-24T08:30:52.728Z,95.20
2022-12-24T08:33:22.247Z,95.30
2022-12-24T08:35:51.629Z,95.30
2022-12-24T08:38:21.669Z,95.20
2022-12-24T08:40:50.435Z,95.20
2022-12-24T08:43:19.460Z,95.10
2022-12-24T08:45:52.303Z,95.10
2022-12-24T08:48:21.036Z,95.10
2022-12-24T08:50:52.935Z,95.10
2022-12-24T08:53:33.890Z,95.20
2022-12-24T08:56:04.426Z,95.20
2022-12-24T08:58:33.183Z,95.20
2022-12-24T09:01:02.295Z,95.30
2022-12-24T09:03:30.884Z,95.20
2022-12-24T09:05:59.199Z,95.20
2022-12-24T09:08:29.143Z,95.30
2022-12-24T09:10:57.428Z,95.30
2022-12-24T09:13:25.809Z,95.30
2022-12-24T09:15:57.348Z,95.40
2022-12-24T09:18:25.641Z,95.50
2022-12-24T09:20:59.599Z,95.40
2022-12-24T09:23:29.721Z,95.30
2022-12-24T09:25:59.873Z,95.20
2022-12-24T09:28:28.184Z,94.90
2022-12-24T09:30:58.451Z,94.80
2022-12-24T09:33:27.376Z,94.80
2022-12-24T09:35:56.212Z,94.80
2022-12-24T09:38:24.992Z,94.80
2022-12-24T09:40:55.814Z,94.80
2022-12-24T09:43:26.012Z,94.90
2022-12-24T09:46:07.688Z,94.80
2022-12-24T09:48:37.952Z,94.40
2022-12-24T09:51:09.740Z,94.50
2022-12-24T09:53:43.996Z,94.60
2022-12-24T09:56:19.457Z,94.60
2022-12-24T09:58:50.763Z,94.50
2022-12-24T10:01:21.076Z,94.50
2022-12-24T10:03:49.903Z,94.30
2022-12-24T10:06:26.862Z,94.20
2022-12-24T10:09:11.573Z,94.10
2022-12-24T10:11:48.868Z,94.10
2022-12-24T10:14:38.576Z,94.00
2022-12-24T10:17:28.145Z,93.90
2022-12-24T10:20:07.554Z,93.90
2022-12-24T10:22:46.066Z,93.90
2022-12-24T10:25:20.881Z,94.00
2022-12-24T10:27:52.188Z,94.20
2022-12-24T10:30:23.303Z,94.30
2022-12-24T10:32:53.436Z,94.40
2022-12-24T10:35:25.138Z,94.50
2022-12-24T10:37:54.067Z,94.60
2022-12-24T10:40:35.617Z,94.80
2022-12-24T10:43:14.968Z,94.60
2022-12-24T10:45:48.179Z,94.60
2022-12-24T10:48:25.221Z,94.60
2022-12-24T10:50:58.465Z,94.60
2022-12-24T10:53:35.092Z,94.70
2022-12-24T10:56:07.157Z,94.90
2022-12-24T10:58:37.371Z,94.90
2022-12-24T11:01:06.137Z,95.10
2022-12-24T11:03:35.742Z,95.10
2022-12-24T11:06:07.189Z,95.00
2022-12-24T11:08:36.273Z,95.00
2022-12-24T11:11:07.112Z,94.90
2022-12-24T11:13:39.987Z,94.90
2022-12-24T11:16:16.727Z,95.30
2022-12-24T11:18:51.525Z,95.30
2022-12-24T11:21:25.779Z,95.30
2022-12-24T11:23:56.857Z,95.60
2022-12-24T11:26:27.141Z,95.60
2022-12-24T11:29:16.443Z,95.70
2022-12-24T11:31:49.901Z,95.70
2022-12-24T11:34:27.357Z,95.70
2022-12-24T11:37:14.962Z,95.70
2022-12-24T11:39:48.683Z,95.80
2022-12-24T11:42:33.888Z,96.00
2022-12-24T11:45:09.149Z,96.10
2022-12-24T11:47:40.301Z,96.10
2022-12-24T11:50:27.212Z,96.20
2022-12-24T11:53:06.357Z,96.20
2022-12-24T11:55:45.136Z,96.20
2022-12-24T11:58:27.611Z,96.50
2022-12-24T12:01:15.410Z,96.30
2022-12-24T12:03:48.439Z,96.40
2022-12-24T12:06:27.477Z,96.50
2022-12-24T12:08:58.229Z,96.50
2022-12-24T12:11:28.637Z,96.50
2022-12-24T12:13:59.481Z,96.60
2022-12-24T12:16:54.413Z,96.70
2022-12-24T12:19:26.180Z,96.70
2022-12-24T12:21:54.487Z,97.00
2022-12-24T12:24:32.375Z,97.00
2022-12-24T12:27:15.272Z,97.00
2022-12-24T12:29:47.887Z,97.00
2022-12-24T12:32:26.560Z,96.80
2022-12-24T12:35:03.847Z,96.90
2022-12-24T12:37:36.935Z,96.80
2022-12-24T12:40:13.212Z,96.80
2022-12-24T12:42:41.884Z,96.80
2022-12-24T12:45:34.295Z,96.80
2022-12-24T12:48:15.036Z,96.90
2022-12-24T12:50:50.933Z,96.90
2022-12-24T12:53:31.786Z,97.00
2022-12-24T12:56:07.855Z,97.00
2022-12-24T12:58:40.042Z,97.00
2022-12-24T13:01:14.725Z,97.10
2022-12-24T13:04:23.221Z,97.10
2022-12-24T13:07:21.386Z,97.40
2022-12-24T13:10:20.872Z,97.10
2022-12-24T13:13:07.735Z,97.20
2022-12-24T13:15:51.153Z,97.20
2022-12-24T13:18:34.775Z,97.30
2022-12-24T13:21:04.817Z,97.30
2022-12-24T13:23:33.508Z,97.30
2022-12-24T13:26:12.545Z,97.30
2022-12-24T13:28:41.032Z,97.40
2022-12-24T13:31:30.909Z,97.40
2022-12-24T13:34:04.266Z,97.30
2022-12-24T13:37:21.171Z,97.30
2022-12-24T13:40:19.939Z,97.30
2022-12-24T13:42:49.749Z,97.30
2022-12-24T13:45:46.988Z,97.10
2022-12-24T13:48:37.579Z,97.10
2022-12-24T13:51:21.194Z,97.10
2022-12-24T13:53:58.952Z,97.10
2022-12-24T13:56:28.531Z,97.20
2022-12-24T13:59:13.244Z,97.60
2022-12-24T14:01:44.619Z,97.20
2022-12-24T14:04:25.391Z,97.20
2022-12-24T14:06:55.741Z,97.30
2022-12-24T14:09:26.952Z,97.30
2022-12-24T14:12:31.898Z,97.40
2022-12-24T14:15:00.176Z,97.70
2022-12-24T14:17:31.192Z,97.70
2022-12-24T14:20:01.556Z,97.60
2022-12-24T14:22:32.972Z,97.70
2022-12-24T14:25:04.396Z,97.80
2022-12-24T14:27:40.124Z,97.80
2022-12-24T14:30:18.792Z,97.90
2022-12-24T14:32:48.354Z,97.90
2022-12-24T14:35:19.294Z,98.00
2022-12-24T14:37:50.426Z,97.90
2022-12-24T14:40:24.000Z,98.20
2022-12-24T14:43:02.329Z,98.20
2022-12-24T14:45:35.772Z,98.30
2022-12-24T14:48:13.638Z,98.20
2022-12-24T14:51:07.063Z,98.10
2022-12-24T14:53:53.768Z,98.30
2022-12-24T14:56:24.108Z,98.10
2022-12-24T14:58:52.807Z,98.00
2022-12-24T15:01:24.169Z,98.00
2022-12-24T15:04:06.433Z,97.80
2022-12-24T15:06:37.781Z,97.80
2022-12-24T15:09:06.462Z,97.60
2022-12-24T15:11:37.168Z,97.60
2022-12-24T15:14:06.902Z,97.60
2022-12-24T15:16:37.655Z,97.70
2022-12-24T15:19:09.140Z,97.60
2022-12-24T15:21:41.682Z,97.60
2022-12-24T15:24:25.466Z,97.60
2022-12-24T15:26:55.585Z,97.60
2022-12-24T15:29:27.856Z,97.60
2022-12-24T15:31:57.861Z,97.50
2022-12-24T15:34:31.525Z,97.50
2022-12-24T15:37:04.842Z,97.50
2022-12-24T15:39:33.908Z,97.50
2022-12-24T15:42:18.756Z,97.50
2022-12-24T15:44:58.217Z,97.70
2022-12-24T15:47:30.519Z,97.80
2022-12-24T15:49:58.940Z,98.10
2022-12-24T15:52:28.021Z,97.70
2022-12-24T15:54:58.290Z,97.80
2022-12-24T15:57:31.499Z,97.80
2022-12-24T16:00:01.339Z,97.90
2022-12-24T16:02:41.420Z,97.80
2022-12-24T16:05:34.732Z,97.90
2022-12-24T16:11:28.534Z,98.00
2022-12-24T16:14:05.337Z,97.90
2022-12-24T16:16:37.289Z,97.90
2022-12-24T16:19:08.499Z,98.00
2022-12-24T16:21:39.858Z,98.00
2022-12-24T16:24:16.303Z,98.10
2022-12-24T16:26:44.802Z,98.10
2022-12-24T16:29:15.331Z,98.30
2022-12-24T16:31:47.340Z,98.50
2022-12-24T16:34:17.266Z,98.50
2022-12-24T16:36:47.162Z,98.60
2022-12-24T16:39:24.755Z,98.60
2022-12-24T16:42:11.154Z,98.70
2022-12-24T16:44:42.931Z,98.70
2022-12-24T16:47:14.498Z,98.90
2022-12-24T16:49:42.940Z,98.80
2022-12-24T16:52:18.182Z,98.70
2022-12-24T16:54:46.420Z,98.70
2022-12-24T16:57:14.723Z,98.70
2022-12-24T16:59:44.552Z,98.80
2022-12-24T17:02:15.362Z,98.70
2022-12-24T17:04:44.393Z,98.70
2022-12-24T17:07:12.935Z,98.60
2022-12-24T17:09:41.250Z,98.70
2022-12-24T17:12:09.817Z,98.80
2022-12-24T17:14:39.658Z,98.80
2022-12-24T17:17:12.205Z,98.90
2022-12-24T17:19:40.451Z,98.80
2022-12-24T17:22:08.786Z,98.90
2022-12-24T17:24:37.123Z,98.90
2022-12-24T17:27:05.517Z,98.90
2022-12-24T17:29:33.986Z,99.40
2022-12-24T17:32:02.540Z,99.00
2022-12-24T17:34:32.268Z,99.00
2022-12-24T17:37:00.573Z,98.90
2022-12-24T17:39:28.873Z,98.90
2022-12-24T17:41:57.925Z,98.80
2022-12-24T17:44:26.305Z,98.80
2022-12-24T17:46:54.705Z,98.80
2022-12-24T17:49:23.079Z,98.70
2022-12-24T17:51:52.790Z,98.60
2022-12-24T17:54:21.065Z,98.40
2022-12-24T17:56:49.339Z,98.40
2022-12-24T17:59:18.220Z,98.40
2022-12-24T18:01:46.642Z,98.40
2022-12-24T18:04:15.056Z,98.40
2022-12-24T18:06:49.018Z,98.40
2022-12-24T18:09:19.185Z,98.50
2022-12-24T18:11:47.663Z,98.50
2022-12-24T18:14:16.082Z,98.50
2022-12-24T18:16:45.086Z,98.50
2022-12-24T18:19:13.890Z,98.40
2022-12-24T18:21:42.271Z,98.40
2022-12-24T18:24:11.867Z,98.20
2022-12-24T18:26:41.799Z,98.10
2022-12-24T18:29:11.120Z,98.10
2022-12-24T18:31:39.972Z,98.10
2022-12-24T18:34:10.492Z,98.00
2022-12-24T18:36:38.826Z,97.90
2022-12-24T18:39:07.328Z,97.80
2022-12-24T18:41:36.254Z,97.80
2022-12-24T18:44:06.115Z,97.70
2022-12-24T18:46:35.129Z,97.60
2022-12-24T18:49:03.854Z,97.40
2022-12-24T18:51:34.399Z,97.10
2022-12-24T18:54:03.647Z,97.00
2022-12-24T18:56:32.580Z,96.90
2022-12-24T18:59:03.152Z,96.80
2022-12-24T19:01:35.059Z,96.70
2022-12-24T19:04:04.208Z,96.70
2022-12-24T19:06:32.503Z,96.70
2022-12-24T19:09:01.739Z,96.70
2022-12-24T19:11:32.274Z,96.60
2022-12-24T19:14:01.377Z,96.60
2022-12-24T19:16:31.803Z,96.40
2022-12-24T19:19:01.988Z,96.30
2022-12-24T19:21:30.273Z,96.10
2022-12-24T19:23:58.606Z,96.10
2022-12-24T19:26:27.236Z,96.10
2022-12-24T19:28:55.811Z,96.10
2022-12-24T19:31:25.823Z,96.20
2022-12-24T19:33:56.442Z,96.30
2022-12-24T19:36:28.945Z,96.30
2022-12-24T19:38:57.821Z,96.40
2022-12-24T19:41:28.410Z,96.40
2022-12-24T19:43:58.626Z,96.50
2022-12-24T19:46:29.250Z,96.50
2022-12-24T19:48:59.920Z,96.50
2022-12-24T19:51:30.697Z,96.50
2022-12-24T19:54:00.399Z,96.50
2022-12-24T19:56:30.747Z,96.50
2022-12-24T19:59:00.169Z,96.50
2022-12-24T20:01:30.857Z,96.50
2022-12-24T20:03:59.582Z,96.40
2022-12-24T20:06:31.482Z,96.30
2022-12-24T20:09:01.556Z,96.30
2022-12-24T20:11:30.375Z,96.40
2022-12-24T20:13:59.807Z,96.40
2022-12-24T20:16:29.527Z,96.30
2022-12-24T20:18:59.553Z,96.30
2022-12-24T20:21:28.504Z,96.40
2022-12-24T20:23:58.256Z,96.30
2022-12-24T20:26:28.438Z,96.20
2022-12-24T20:28:56.784Z,96.20
2022-12-24T20:31:27.160Z,96.20
2022-12-24T20:33:55.804Z,96.10
2022-12-24T20:36:25.969Z,96.10
2022-12-24T20:38:54.648Z,96.00
2022-12-24T20:41:26.145Z,95.90
2022-12-24T20:43:54.422Z,95.80
2022-12-24T20:46:24.463Z,95.80
2022-12-24T20:48:53.146Z,95.70
2022-12-24T20:51:24.579Z,95.60
2022-12-24T20:53:54.643Z,95.50
2022-12-24T20:56:24.965Z,95.50
2022-12-24T20:58:53.626Z,95.30
2022-12-24T21:01:24.618Z,95.20
2022-12-24T21:03:53.792Z,95.20
2022-12-24T21:06:24.534Z,95.20
2022-12-24T21:08:54.050Z,95.10
2022-12-24T21:11:41.661Z,95.10
2022-12-24T21:14:10.092Z,95.10
2022-12-24T21:16:39.836Z,95.20
2022-12-24T21:19:09.437Z,95.10
2022-12-24T21:21:38.199Z,95.20
2022-12-24T21:24:07.274Z,95.30
2022-12-24T21:26:38.425Z,95.30
2022-12-24T21:29:08.279Z,95.50
2022-12-24T21:31:37.190Z,95.60
2022-12-24T21:34:05.684Z,95.90
2022-12-24T21:36:33.982Z,96.10
2022-12-24T21:39:02.274Z,96.20
2022-12-24T21:41:30.616Z,96.20
2022-12-24T21:44:02.108Z,96.30
2022-12-24T21:46:30.535Z,96.40
2022-12-24T21:49:16.493Z,96.30
2022-12-24T21:51:46.936Z,96.20
2022-12-24T21:54:31.632Z,96.20
2022-12-24T21:57:19.593Z,96.20
2022-12-24T21:59:51.804Z,96.30
2022-12-24T22:02:22.807Z,96.20
2022-12-24T22:04:51.268Z,96.00
2022-12-24T22:07:44.903Z,95.90
2022-12-24T22:10:32.394Z,95.80
2022-12-24T22:13:06.401Z,95.70
2022-12-24T22:15:36.903Z,95.60
2022-12-24T22:18:05.483Z,95.50
2022-12-24T22:20:33.755Z,95.50
2022-12-24T22:23:02.056Z,95.50
2022-12-24T22:25:30.515Z,95.50
2022-12-24T22:27:58.994Z,95.60
2022-12-24T22:30:27.524Z,95.60
2022-12-24T22:32:57.349Z,95.60
2022-12-24T22:35:25.826Z,95.70
2022-12-24T22:37:59.619Z,95.90
2022-12-24T22:40:28.604Z,95.80
2022-12-24T22:42:56.869Z,95.80
2022-12-24T22:45:25.123Z,95.70
2022-12-24T22:47:53.399Z,95.60
2022-12-24T22:50:23.237Z,95.90
2022-12-24T22:52:52.676Z,95.60
2022-12-24T22:55:21.293Z,95.60
2022-12-24T22:57:49.815Z,96.10
2022-12-24T23:00:39.418Z,95.80
2022-12-24T23:03:08.603Z,95.80
2022-12-24T23:05:38.608Z,95.80
2022-12-24T23:08:08.491Z,95.80
2022-12-24T23:10:37.337Z,95.80
2022-12-24T23:13:23.346Z,95.80
2022-12-24T23:15:52.025Z,95.90
2022-12-24T23:18:20.416Z,95.90
2022-12-24T23:20:50.130Z,96.00
2022-12-24T23:23:18.449Z,96.00
2022-12-24T23:25:46.715Z,96.10
2022-12-24T23:28:15.212Z,96.20
2022-12-24T23:30:46.333Z,96.20
2022-12-24T23:33:14.644Z,96.30
2022-12-24T23:35:42.911Z,96.40
2022-12-24T23:38:12.565Z,96.30
2022-12-24T23:40:42.990Z,96.30
2022-12-24T23:43:11.276Z,96.30
2022-12-24T23:45:39.531Z,96.30
2022-12-24T23:48:07.792Z,96.60
2022-12-24T23:50:36.067Z,96.20
2022-12-24T23:53:04.728Z,96.20
2022-12-24T23:55:34.449Z,96.20
2022-12-24T23:58:02.745Z,96.20
