createdAt,value
2022-11-02T00:22:33.482Z,10.80
2022-11-02T00:57:35.341Z,10.90
2022-11-02T02:03:24.570Z,11.10
2022-11-02T02:29:21.616Z,11.10
2022-11-02T03:09:18.749Z,11.20
2022-11-02T03:30:08.421Z,11.30
2022-11-02T04:00:36.938Z,11.50
2022-11-02T04:35:33.972Z,11.70
2022-11-02T04:56:14.224Z,11.80
2022-11-02T05:21:50.029Z,11.90
2022-11-02T05:52:02.845Z,12.10
2022-11-02T06:17:42.273Z,12.30
2022-11-02T06:43:15.254Z,12.40
2022-11-02T07:28:26.749Z,13.00
2022-11-02T07:49:01.496Z,13.50
2022-11-02T08:13:49.007Z,13.30
2022-11-02T08:34:44.365Z,14.10
2022-11-02T08:59:51.744Z,14.90
2022-11-02T11:11:16.014Z,15.10
2022-11-02T11:31:38.095Z,15.30
2022-11-02T11:57:31.742Z,15.30
2022-11-02T12:57:50.821Z,15.50
2022-11-02T13:48:38.505Z,14.80
2022-11-02T14:29:02.977Z,13.40
2022-11-02T15:09:59.383Z,12.00
2022-11-02T15:55:18.686Z,10.30
2022-11-02T16:21:19.987Z,9.80
2022-11-02T16:56:28.720Z,9.60
2022-11-02T17:21:47.720Z,9.50
2022-11-02T18:12:45.544Z,9.90
2022-11-02T18:32:49.089Z,10.20
2022-11-02T19:13:08.675Z,11.20
2022-11-02T19:43:34.272Z,11.50
2022-11-02T20:09:21.658Z,11.70
2022-11-02T20:39:55.287Z,11.70
2022-11-02T21:05:20.763Z,11.20
2022-11-02T21:45:18.381Z,10.10
2022-11-02T22:11:07.477Z,9.90
2022-11-02T22:36:02.567Z,9.70
2022-11-02T22:56:38.380Z,9.90
2022-11-02T23:17:01.034Z,9.90
2022-11-02T23:52:12.831Z,9.70
