createdAt,value
2022-11-29T00:00:58.334Z,13.93
2022-11-29T00:03:47.034Z,12.37
2022-11-29T00:06:35.660Z,10.33
2022-11-29T00:09:24.041Z,11.97
2022-11-29T00:12:15.504Z,10.87
2022-11-29T00:15:05.746Z,10.87
2022-11-29T00:17:54.325Z,11.23
2022-11-29T00:20:42.722Z,12.87
2022-11-29T00:23:31.100Z,10.73
2022-11-29T00:26:19.604Z,12.83
2022-11-29T00:29:08.106Z,9.57
2022-11-29T00:31:57.808Z,11.67
2022-11-29T00:34:46.902Z,10.23
2022-11-29T00:37:35.291Z,11.63
2022-11-29T00:40:23.881Z,12.87
2022-11-29T00:43:12.282Z,12.83
2022-11-29T00:46:00.744Z,11.67
2022-11-29T00:48:50.501Z,11.50
2022-11-29T00:51:38.926Z,12.03
2022-11-29T00:54:27.471Z,9.57
2022-11-29T00:57:15.858Z,10.33
2022-11-29T01:00:05.058Z,12.00
2022-11-29T01:02:53.480Z,9.87
2022-11-29T01:05:43.842Z,10.20
2022-11-29T01:08:32.218Z,10.97
2022-11-29T01:11:22.213Z,12.47
2022-11-29T01:14:11.219Z,10.13
2022-11-29T01:16:59.645Z,10.43
2022-11-29T01:19:50.964Z,10.40
2022-11-29T01:22:40.963Z,10.17
2022-11-29T01:25:29.407Z,12.77
2022-11-29T01:28:17.791Z,11.90
2022-11-29T01:31:09.928Z,11.00
2022-11-29T01:33:59.478Z,11.47
2022-11-29T01:36:47.837Z,10.17
2022-11-29T01:39:37.774Z,10.73
2022-11-29T01:42:26.302Z,9.60
2022-11-29T01:45:23.496Z,9.63
2022-11-29T01:48:12.358Z,9.53
2022-11-29T01:51:01.588Z,10.23
2022-11-29T01:53:49.988Z,9.97
2022-11-29T01:56:39.854Z,10.30
2022-11-29T01:59:29.761Z,13.43
2022-11-29T02:02:20.978Z,10.47
2022-11-29T02:05:10.489Z,11.13
2022-11-29T02:07:59.146Z,10.20
2022-11-29T02:11:00.594Z,10.37
2022-11-29T02:13:57.373Z,10.10
2022-11-29T02:16:56.270Z,10.50
2022-11-29T02:20:20.966Z,10.70
2022-11-29T02:23:24.593Z,12.53
2022-11-29T02:26:22.277Z,10.53
2022-11-29T02:29:38.775Z,12.73
2022-11-29T02:33:27.109Z,12.50
2022-11-29T02:36:29.639Z,14.33
2022-11-29T02:39:41.108Z,16.00
2022-11-29T02:43:16.041Z,32.10
2022-11-29T02:46:19.772Z,20.83
2022-11-29T02:49:15.448Z,15.47
2022-11-29T02:52:05.814Z,19.00
2022-11-29T02:54:57.725Z,24.63
2022-11-29T02:57:51.474Z,54.77
2022-11-29T03:00:43.049Z,69.17
2022-11-29T03:03:36.692Z,81.53
2022-11-29T03:06:32.888Z,63.97
2022-11-29T03:09:27.126Z,25.23
2022-11-29T03:12:20.713Z,15.20
2022-11-29T03:15:20.606Z,13.93
2022-11-29T03:18:23.500Z,14.83
2022-11-29T03:21:19.079Z,14.93
2022-11-29T03:24:13.709Z,14.00
2022-11-29T03:27:05.303Z,13.87
2022-11-29T03:29:57.798Z,14.20
2022-11-29T03:32:51.655Z,16.07
2022-11-29T03:35:43.396Z,15.07
2022-11-29T03:38:37.763Z,16.13
2022-11-29T03:41:32.167Z,16.50
2022-11-29T03:44:23.690Z,15.17
2022-11-29T03:47:14.967Z,21.53
2022-11-29T03:50:06.873Z,93.60
2022-11-29T03:52:57.020Z,174.97
2022-11-29T03:55:53.636Z,252.47
2022-11-29T03:58:50.069Z,188.40
2022-11-29T04:02:12.066Z,165.50
2022-11-29T04:05:30.596Z,177.43
2022-11-29T04:08:47.460Z,178.17
2022-11-29T04:12:22.324Z,213.63
2022-11-29T04:16:04.290Z,173.17
2022-11-29T04:19:26.652Z,36.53
2022-11-29T04:22:29.483Z,72.10
2022-11-29T04:25:47.226Z,105.40
2022-11-29T04:28:56.999Z,109.87
2022-11-29T04:32:02.630Z,60.43
2022-11-29T04:35:08.653Z,96.23
2022-11-29T04:38:30.729Z,125.50
2022-11-29T04:41:35.037Z,148.27
2022-11-29T04:44:46.215Z,97.60
2022-11-29T04:47:52.920Z,105.07
2022-11-29T04:50:49.230Z,41.20
2022-11-29T04:53:53.910Z,102.80
2022-11-29T04:56:45.796Z,124.10
2022-11-29T04:59:40.570Z,155.67
2022-11-29T05:02:35.625Z,22.83
2022-11-29T05:05:32.213Z,22.53
2022-11-29T05:08:27.694Z,35.40
2022-11-29T05:11:26.325Z,76.50
2022-11-29T05:14:21.341Z,16.33
2022-11-29T05:17:26.949Z,66.30
2022-11-29T05:20:25.298Z,37.30
2022-11-29T05:23:30.489Z,30.80
2022-11-29T05:26:23.916Z,21.47
2022-11-29T05:29:13.873Z,27.00
2022-11-29T05:32:15.660Z,19.47
2022-11-29T05:35:41.751Z,34.93
2022-11-29T05:38:57.749Z,62.10
2022-11-29T05:41:57.846Z,50.80
2022-11-29T05:44:47.489Z,59.87
2022-11-29T05:47:41.186Z,74.97
2022-11-29T05:50:33.475Z,27.87
2022-11-29T05:53:32.277Z,180.57
2022-11-29T05:56:27.445Z,119.13
2022-11-29T05:59:19.154Z,152.73
2022-11-29T06:02:18.873Z,177.50
2022-11-29T06:05:12.994Z,210.13
2022-11-29T06:08:06.220Z,195.47
2022-11-29T06:11:00.651Z,182.33
2022-11-29T06:14:05.518Z,96.13
2022-11-29T06:17:03.499Z,101.00
2022-11-29T06:20:00.873Z,131.77
2022-11-29T06:23:18.154Z,184.33
2022-11-29T06:26:19.106Z,56.97
2022-11-29T06:29:26.495Z,28.67
2022-11-29T06:32:22.532Z,79.77
2022-11-29T06:35:13.143Z,19.27
2022-11-29T06:38:02.657Z,29.63
2022-11-29T06:40:53.965Z,24.67
2022-11-29T06:43:45.116Z,32.13
2022-11-29T06:46:47.377Z,16.33
2022-11-29T06:49:39.870Z,16.93
2022-11-29T06:52:31.633Z,16.37
2022-11-29T06:55:23.670Z,20.03
2022-11-29T06:58:23.673Z,16.47
2022-11-29T07:01:20.504Z,11.67
2022-11-29T07:04:05.925Z,12.47
2022-11-29T07:06:34.088Z,18.37
2022-11-29T07:09:06.743Z,23.80
2022-11-29T07:11:35.764Z,22.07
2022-11-29T07:14:04.591Z,80.10
2022-11-29T07:16:36.361Z,120.90
2022-11-29T07:19:13.528Z,236.60
2022-11-29T07:21:50.506Z,303.73
2022-11-29T07:24:29.732Z,310.87
2022-11-29T07:27:02.220Z,361.20
2022-11-29T07:29:34.177Z,209.73
2022-11-29T07:32:13.690Z,247.63
2022-11-29T07:34:50.550Z,210.93
2022-11-29T07:37:24.458Z,295.10
2022-11-29T07:39:56.259Z,263.77
2022-11-29T07:42:27.007Z,388.10
2022-11-29T07:45:01.044Z,268.50
2022-11-29T07:47:35.328Z,345.50
2022-11-29T07:50:06.363Z,277.60
2022-11-29T07:52:34.535Z,195.53
2022-11-29T07:55:03.045Z,278.03
2022-11-29T07:57:31.249Z,291.83
2022-11-29T07:59:59.350Z,294.80
2022-11-29T08:02:29.021Z,319.30
2022-11-29T08:04:57.288Z,272.53
2022-11-29T08:07:26.834Z,217.43
2022-11-29T08:09:55.183Z,123.20
2022-11-29T08:12:23.330Z,228.60
2022-11-29T08:14:51.524Z,275.47
2022-11-29T08:17:19.898Z,322.30
2022-11-29T08:19:48.122Z,339.80
2022-11-29T08:22:16.243Z,217.60
2022-11-29T08:24:45.958Z,158.50
2022-11-29T08:27:14.235Z,178.07
2022-11-29T08:29:42.408Z,142.40
2022-11-29T08:32:10.779Z,201.60
2022-11-29T08:34:38.871Z,161.90
2022-11-29T08:37:07.021Z,194.37
2022-11-29T08:39:35.314Z,56.50
2022-11-29T08:42:07.522Z,153.73
2022-11-29T08:44:35.655Z,193.27
2022-11-29T08:47:21.682Z,166.23
2022-11-29T08:50:03.671Z,143.63
2022-11-29T08:52:50.305Z,94.40
2022-11-29T08:55:19.893Z,113.83
2022-11-29T08:57:52.114Z,92.87
2022-11-29T09:00:21.858Z,82.37
2022-11-29T09:02:50.142Z,117.80
2022-11-29T09:05:18.428Z,138.83
2022-11-29T09:07:49.640Z,60.63
2022-11-29T09:10:17.867Z,54.37
2022-11-29T09:12:46.302Z,107.63
2022-11-29T09:15:15.958Z,74.50
2022-11-29T09:17:44.069Z,103.23
2022-11-29T09:20:13.943Z,89.60
2022-11-29T09:22:45.473Z,44.50
2022-11-29T09:25:15.850Z,61.63
2022-11-29T09:27:45.368Z,46.73
2022-11-29T09:30:20.572Z,68.20
2022-11-29T09:32:51.561Z,31.03
2022-11-29T09:35:19.830Z,29.00
2022-11-29T09:37:48.037Z,25.30
2022-11-29T09:40:19.045Z,22.63
2022-11-29T09:42:54.957Z,18.87
2022-11-29T09:45:30.134Z,18.60
2022-11-29T09:48:27.156Z,16.93
2022-11-29T09:50:58.936Z,15.50
2022-11-29T09:53:43.511Z,17.07
2022-11-29T09:56:18.792Z,16.47
2022-11-29T09:58:49.385Z,17.23
2022-11-29T10:01:22.734Z,17.23
2022-11-29T10:03:52.947Z,17.97
2022-11-29T10:06:25.413Z,17.87
2022-11-29T10:08:57.192Z,17.93
2022-11-29T10:11:29.607Z,16.13
2022-11-29T10:14:00.053Z,17.03
2022-11-29T10:16:40.769Z,18.20
2022-11-29T10:19:15.589Z,18.50
2022-11-29T10:21:46.550Z,17.80
2022-11-29T10:24:17.892Z,18.13
2022-11-29T10:26:46.052Z,18.37
2022-11-29T10:29:15.086Z,20.83
2022-11-29T10:31:46.883Z,24.20
2022-11-29T10:34:16.600Z,19.10
2022-11-29T10:36:47.348Z,18.93
2022-11-29T10:39:18.353Z,17.87
2022-11-29T10:41:46.467Z,22.10
2022-11-29T10:44:15.447Z,23.47
2022-11-29T10:46:44.953Z,20.20
2022-11-29T10:49:15.754Z,24.03
2022-11-29T10:51:43.976Z,17.93
2022-11-29T10:54:35.551Z,24.90
2022-11-29T10:57:04.267Z,25.40
2022-11-29T10:59:33.142Z,21.33
2022-11-29T11:02:04.111Z,19.43
2022-11-29T11:04:34.667Z,19.73
2022-11-29T11:07:03.834Z,40.27
2022-11-29T11:09:35.264Z,16.70
2022-11-29T11:12:05.559Z,21.80
2022-11-29T11:14:36.967Z,21.43
2022-11-29T11:17:22.411Z,24.70
2022-11-29T11:19:56.956Z,19.43
2022-11-29T11:22:25.803Z,21.83
2022-11-29T11:24:59.571Z,15.07
2022-11-29T11:27:32.765Z,16.47
2022-11-29T11:30:01.273Z,15.17
2022-11-29T11:32:30.796Z,14.67
2022-11-29T11:34:59.534Z,18.10
2022-11-29T11:37:28.628Z,16.87
2022-11-29T11:39:58.335Z,15.47
2022-11-29T11:42:38.389Z,17.00
2022-11-29T11:45:28.225Z,14.40
2022-11-29T11:47:59.400Z,15.77
2022-11-29T11:50:33.824Z,14.80
2022-11-29T11:53:05.402Z,18.17
2022-11-29T11:55:38.742Z,16.83
2022-11-29T11:58:17.057Z,15.97
2022-11-29T12:01:04.095Z,16.47
2022-11-29T12:03:45.545Z,14.83
2022-11-29T12:06:26.423Z,17.47
2022-11-29T12:08:57.105Z,16.13
2022-11-29T12:11:25.475Z,17.67
2022-11-29T12:13:56.510Z,20.83
2022-11-29T12:16:28.511Z,17.23
2022-11-29T12:19:02.033Z,18.43
2022-11-29T12:21:34.302Z,21.77
2022-11-29T12:24:06.600Z,16.10
2022-11-29T12:26:58.300Z,17.77
2022-11-29T12:29:28.986Z,18.20
2022-11-29T12:32:07.154Z,17.77
2022-11-29T12:34:54.101Z,16.77
2022-11-29T12:37:25.624Z,17.17
2022-11-29T12:39:58.079Z,22.10
2022-11-29T12:42:36.271Z,16.37
2022-11-29T12:45:27.075Z,16.27
2022-11-29T12:48:02.302Z,17.57
2022-11-29T12:50:39.887Z,20.60
2022-11-29T12:53:26.832Z,21.47
2022-11-29T12:56:01.176Z,16.00
2022-11-29T12:58:32.502Z,29.97
2022-11-29T13:01:05.444Z,17.93
2022-11-29T13:03:39.777Z,21.03
2022-11-29T13:06:19.063Z,24.47
2022-11-29T13:09:17.254Z,22.83
2022-11-29T13:11:47.169Z,23.80
2022-11-29T13:14:41.972Z,25.60
2022-11-29T13:17:17.887Z,28.47
2022-11-29T13:19:49.216Z,27.27
2022-11-29T13:22:22.299Z,25.03
2022-11-29T13:24:52.698Z,25.23
2022-11-29T13:27:23.392Z,30.03
2022-11-29T13:29:51.599Z,26.93
2022-11-29T13:32:31.420Z,26.60
2022-11-29T13:35:02.095Z,28.10
2022-11-29T13:37:35.335Z,32.33
2022-11-29T13:40:15.010Z,32.00
2022-11-29T13:42:46.157Z,26.77
2022-11-29T13:45:20.401Z,35.20
2022-11-29T13:47:52.152Z,28.37
2022-11-29T13:50:40.245Z,32.73
2022-11-29T13:53:16.094Z,30.23
2022-11-29T13:55:49.249Z,36.97
2022-11-29T13:58:37.179Z,36.97
2022-11-29T14:01:08.358Z,33.90
2022-11-29T14:03:39.505Z,35.63
2022-11-29T14:06:14.008Z,36.20
2022-11-29T14:09:24.728Z,35.17
2022-11-29T14:12:04.254Z,44.87
2022-11-29T14:14:36.789Z,34.83
2022-11-29T14:17:05.983Z,39.13
2022-11-29T14:19:34.565Z,38.23
2022-11-29T14:22:31.089Z,40.53
2022-11-29T14:25:11.888Z,43.57
2022-11-29T14:28:20.786Z,41.77
2022-11-29T14:30:51.767Z,35.40
2022-11-29T14:33:57.437Z,37.47
2022-11-29T14:36:38.074Z,47.53
2022-11-29T14:39:32.519Z,36.10
2022-11-29T14:42:14.416Z,44.93
2022-11-29T14:44:48.599Z,40.43
2022-11-29T14:47:25.750Z,44.13
2022-11-29T14:49:55.835Z,36.30
2022-11-29T14:52:29.177Z,36.77
2022-11-29T14:55:30.419Z,39.40
2022-11-29T14:58:21.127Z,38.50
2022-11-29T15:01:09.851Z,36.60
2022-11-29T15:03:49.604Z,42.27
2022-11-29T15:06:26.474Z,36.30
2022-11-29T15:09:00.364Z,42.80
2022-11-29T15:11:49.458Z,37.07
2022-11-29T15:14:23.388Z,41.50
2022-11-29T15:17:19.049Z,34.00
2022-11-29T15:20:11.059Z,32.20
2022-11-29T15:22:47.358Z,31.47
2022-11-29T15:25:17.937Z,34.77
2022-11-29T15:27:53.713Z,32.47
2022-11-29T15:30:29.475Z,33.47
2022-11-29T15:32:57.902Z,32.90
2022-11-29T15:35:27.457Z,36.67
2022-11-29T15:37:55.658Z,36.33
2022-11-29T15:40:26.231Z,34.00
2022-11-29T15:43:00.047Z,34.27
2022-11-29T15:45:32.277Z,34.37
2022-11-29T15:48:20.125Z,29.33
2022-11-29T15:51:01.743Z,28.20
2022-11-29T15:53:35.287Z,28.83
2022-11-29T15:56:04.707Z,29.83
2022-11-29T15:58:33.111Z,37.17
2022-11-29T16:01:01.462Z,31.20
2022-11-29T16:03:30.860Z,33.47
2022-11-29T16:06:04.953Z,39.23
2022-11-29T16:08:36.265Z,30.73
2022-11-29T16:11:06.079Z,33.10
2022-11-29T16:13:49.687Z,31.93
2022-11-29T16:16:20.975Z,32.33
2022-11-29T16:18:50.314Z,31.60
2022-11-29T16:21:30.695Z,33.97
2022-11-29T16:24:22.213Z,30.30
2022-11-29T16:26:50.902Z,30.43
2022-11-29T16:29:24.802Z,26.77
2022-11-29T16:31:53.592Z,26.90
2022-11-29T16:34:33.876Z,21.43
2022-11-29T16:37:06.470Z,22.37
2022-11-29T16:39:35.038Z,24.50
2022-11-29T16:42:08.490Z,20.50
2022-11-29T16:44:59.422Z,20.13
2022-11-29T16:47:35.397Z,20.77
2022-11-29T16:50:23.631Z,22.03
2022-11-29T16:53:00.907Z,22.43
2022-11-29T16:55:32.690Z,22.60
2022-11-29T16:58:01.200Z,22.87
2022-11-29T17:00:35.407Z,21.47
2022-11-29T17:03:04.080Z,25.20
2022-11-29T17:05:32.758Z,23.00
2022-11-29T17:08:03.928Z,22.70
2022-11-29T17:10:41.329Z,24.73
2022-11-29T17:13:10.712Z,22.63
2022-11-29T17:15:38.942Z,25.27
2022-11-29T17:18:07.297Z,21.53
2022-11-29T17:20:35.611Z,18.27
2022-11-29T17:23:05.831Z,17.87
2022-11-29T17:25:34.233Z,17.43
2022-11-29T17:28:02.878Z,17.33
2022-11-29T17:30:31.880Z,16.50
2022-11-29T17:33:00.504Z,17.17
2022-11-29T17:35:28.881Z,15.27
2022-11-29T17:37:57.398Z,18.83
2022-11-29T17:40:34.553Z,18.90
2022-11-29T17:43:05.987Z,23.67
2022-11-29T17:45:34.563Z,32.50
2022-11-29T17:48:02.891Z,28.07
2022-11-29T17:50:34.203Z,26.43
2022-11-29T17:53:02.602Z,20.93
2022-11-29T17:55:32.394Z,21.40
2022-11-29T17:58:01.029Z,19.57
2022-11-29T18:00:29.518Z,22.13
2022-11-29T18:02:57.892Z,18.27
2022-11-29T18:05:34.538Z,19.07
2022-11-29T18:08:06.423Z,16.73
2022-11-29T18:10:36.395Z,17.87
2022-11-29T18:13:04.800Z,17.03
2022-11-29T18:15:34.110Z,19.50
2022-11-29T18:18:02.903Z,19.03
2022-11-29T18:20:36.200Z,20.73
2022-11-29T18:23:07.930Z,18.40
2022-11-29T18:25:39.692Z,17.30
2022-11-29T18:28:17.032Z,20.07
2022-11-29T18:30:50.844Z,21.40
2022-11-29T18:33:19.347Z,17.10
2022-11-29T18:35:47.831Z,15.47
2022-11-29T18:38:16.704Z,13.57
2022-11-29T18:40:46.829Z,13.63
2022-11-29T18:43:24.842Z,10.60
2022-11-29T18:45:53.716Z,13.57
2022-11-29T18:48:22.341Z,10.10
2022-11-29T18:50:50.899Z,10.57
2022-11-29T18:53:19.196Z,11.23
2022-11-29T18:55:49.136Z,9.77
2022-11-29T18:58:17.566Z,10.03
2022-11-29T19:00:45.908Z,8.47
2022-11-29T19:03:14.350Z,9.57
2022-11-29T19:05:57.397Z,11.67
2022-11-29T19:08:31.598Z,11.83
2022-11-29T19:11:05.343Z,13.07
2022-11-29T19:17:15.980Z,13.23
2022-11-29T19:19:44.404Z,16.43
2022-11-29T19:22:12.935Z,19.40
2022-11-29T19:24:41.058Z,14.90
2022-11-29T19:27:10.493Z,17.87
2022-11-29T19:29:39.880Z,14.97
2022-11-29T19:32:09.444Z,14.33
2022-11-29T19:34:37.583Z,14.30
2022-11-29T19:37:06.310Z,12.60
2022-11-29T19:39:34.681Z,11.93
2022-11-29T19:42:02.885Z,13.17
2022-11-29T19:44:48.226Z,13.63
2022-11-29T19:47:20.490Z,13.80
2022-11-29T19:49:48.787Z,12.90
2022-11-29T19:52:17.036Z,14.23
2022-11-29T19:54:45.176Z,13.53
2022-11-29T19:57:13.282Z,13.77
2022-11-29T19:59:42.754Z,16.03
2022-11-29T20:02:11.754Z,12.67
2022-11-29T20:04:40.033Z,12.07
2022-11-29T20:07:08.185Z,12.07
2022-11-29T20:09:36.344Z,14.60
2022-11-29T20:12:04.798Z,13.50
2022-11-29T20:14:33.048Z,15.10
2022-11-29T20:17:02.466Z,15.97
2022-11-29T20:19:30.811Z,14.00
2022-11-29T20:21:58.944Z,9.07
2022-11-29T20:24:27.069Z,8.93
2022-11-29T20:26:55.207Z,8.07
2022-11-29T20:29:27.104Z,9.87
2022-11-29T20:31:55.211Z,12.27
2022-11-29T20:34:25.127Z,11.77
2022-11-29T20:37:25.061Z,10.03
2022-11-29T20:39:57.795Z,11.07
2022-11-29T20:42:48.053Z,9.93
2022-11-29T20:45:17.508Z,9.83
2022-11-29T20:47:51.582Z,10.20
2022-11-29T20:50:23.982Z,11.47
2022-11-29T20:53:11.135Z,12.03
2022-11-29T20:55:43.654Z,10.40
2022-11-29T20:58:15.769Z,10.00
2022-11-29T21:00:43.911Z,11.10
2022-11-29T21:03:30.851Z,11.53
2022-11-29T21:06:20.663Z,9.37
2022-11-29T21:09:09.098Z,9.53
2022-11-29T21:11:58.668Z,7.83
2022-11-29T21:14:47.925Z,8.07
2022-11-29T21:17:37.235Z,11.97
2022-11-29T21:20:26.909Z,10.30
2022-11-29T21:23:21.280Z,13.63
2022-11-29T21:26:14.010Z,12.27
2022-11-29T21:29:13.651Z,14.20
2022-11-29T21:32:02.965Z,11.57
2022-11-29T21:34:51.599Z,12.53
2022-11-29T21:37:40.071Z,15.20
2022-11-29T21:40:30.153Z,13.77
2022-11-29T21:43:18.767Z,15.70
2022-11-29T21:46:07.589Z,15.33
2022-11-29T21:48:56.047Z,17.50
2022-11-29T21:51:44.421Z,15.87
2022-11-29T21:54:32.841Z,14.80
2022-11-29T21:57:22.571Z,15.37
2022-11-29T22:00:12.187Z,16.83
2022-11-29T22:03:00.596Z,19.00
2022-11-29T22:05:49.185Z,14.87
2022-11-29T22:08:38.833Z,17.67
2022-11-29T22:11:34.291Z,15.30
2022-11-29T22:14:24.336Z,15.27
2022-11-29T22:17:12.774Z,17.93
2022-11-29T22:20:01.172Z,16.83
2022-11-29T22:22:49.611Z,16.10
2022-11-29T22:25:38.028Z,19.73
2022-11-29T22:28:26.443Z,19.03
2022-11-29T22:31:16.355Z,18.23
2022-11-29T22:34:04.842Z,17.50
2022-11-29T22:36:53.247Z,18.90
2022-11-29T22:39:41.659Z,20.23
2022-11-29T22:42:30.077Z,15.33
2022-11-29T22:45:18.497Z,16.70
2022-11-29T22:48:08.300Z,18.83
2022-11-29T22:51:04.419Z,19.23
2022-11-29T22:53:54.120Z,15.33
2022-11-29T22:56:43.593Z,17.57
2022-11-29T22:59:31.984Z,17.70
2022-11-29T23:02:20.454Z,19.40
2022-11-29T23:05:10.718Z,19.27
2022-11-29T23:07:59.223Z,15.63
2022-11-29T23:10:55.774Z,18.60
2022-11-29T23:13:44.592Z,17.73
2022-11-29T23:16:33.510Z,17.07
2022-11-29T23:19:21.965Z,18.90
2022-11-29T23:22:11.682Z,17.77
2022-11-29T23:25:00.191Z,17.00
2022-11-29T23:27:50.653Z,17.10
2022-11-29T23:30:39.053Z,14.87
2022-11-29T23:33:27.700Z,14.73
2022-11-29T23:36:16.546Z,18.70
2022-11-29T23:39:06.441Z,18.83
2022-11-29T23:41:54.829Z,17.10
2022-11-29T23:44:43.206Z,16.87
2022-11-29T23:47:31.634Z,18.27
2022-11-29T23:50:20.047Z,16.80
2022-11-29T23:53:08.529Z,15.87
2022-11-29T23:55:59.234Z,14.57
2022-11-29T23:58:47.674Z,17.23
