createdAt,value
2019-05-16T00:00:53.577Z,5.65
2019-05-16T00:02:01.343Z,4.87
2019-05-16T00:03:07.998Z,5.10
2019-05-16T00:04:12.749Z,5.53
2019-05-16T00:05:18.776Z,5.90
2019-05-16T00:06:23.280Z,5.22
2019-05-16T00:07:28.494Z,5.45
2019-05-16T00:08:32.897Z,5.10
2019-05-16T00:09:38.146Z,5.75
2019-05-16T00:10:42.911Z,5.37
2019-05-16T00:11:48.780Z,5.50
2019-05-16T00:12:53.516Z,4.70
2019-05-16T00:13:58.352Z,5.17
2019-05-16T00:15:02.820Z,4.92
2019-05-16T00:16:07.947Z,4.90
2019-05-16T00:17:12.538Z,5.03
2019-05-16T00:18:17.867Z,4.70
2019-05-16T00:19:22.630Z,5.60
2019-05-16T00:20:28.469Z,5.65
2019-05-16T00:21:33.243Z,4.78
2019-05-16T00:22:39.402Z,4.85
2019-05-16T00:23:44.307Z,5.50
2019-05-16T00:24:49.469Z,5.37
2019-05-16T00:25:54.340Z,4.85
2019-05-16T00:26:59.113Z,5.08
2019-05-16T00:28:03.664Z,4.60
2019-05-16T00:29:08.431Z,6.00
2019-05-16T00:30:13.711Z,4.65
2019-05-16T00:31:18.505Z,5.28
2019-05-16T00:32:23.084Z,5.35
2019-05-16T00:33:28.669Z,5.42
2019-05-16T00:34:33.290Z,5.92
2019-05-16T00:35:38.843Z,5.60
2019-05-16T00:36:43.662Z,5.45
2019-05-16T00:37:48.594Z,4.83
2019-05-16T00:38:53.123Z,4.65
2019-05-16T00:39:58.787Z,5.25
2019-05-16T00:41:03.644Z,5.10
2019-05-16T00:42:08.841Z,5.15
2019-05-16T00:43:13.534Z,5.55
2019-05-16T00:44:18.916Z,4.72
2019-05-16T00:45:23.904Z,5.45
2019-05-16T00:46:28.679Z,4.67
2019-05-16T00:47:33.745Z,4.80
2019-05-16T00:48:38.519Z,5.00
2019-05-16T00:49:43.106Z,5.03
2019-05-16T00:50:48.227Z,5.33
2019-05-16T00:51:53.027Z,4.78
2019-05-16T00:52:58.934Z,4.80
2019-05-16T00:54:03.953Z,5.12
2019-05-16T00:55:08.933Z,5.22
2019-05-16T00:56:14.017Z,5.12
2019-05-16T00:57:19.525Z,5.30
2019-05-16T00:58:24.650Z,4.75
2019-05-16T00:59:30.113Z,4.50
2019-05-16T01:00:49.884Z,4.95
2019-05-16T01:01:54.115Z,5.00
2019-05-16T01:03:00.242Z,5.05
2019-05-16T01:04:05.057Z,4.90
2019-05-16T01:05:09.567Z,5.15
2019-05-16T01:06:19.151Z,5.50
2019-05-16T01:07:20.597Z,4.80
2019-05-16T01:08:27.914Z,5.10
2019-05-16T01:09:31.654Z,5.00
2019-05-16T01:10:36.391Z,5.72
2019-05-16T01:11:40.926Z,5.65
2019-05-16T01:12:47.899Z,5.20
2019-05-16T01:13:51.760Z,5.05
2019-05-16T01:14:58.495Z,5.35
2019-05-16T01:16:02.863Z,5.45
2019-05-16T01:17:08.630Z,5.50
2019-05-16T01:18:13.447Z,5.17
2019-05-16T01:19:18.677Z,4.70
2019-05-16T01:20:23.384Z,5.65
2019-05-16T01:21:28.725Z,5.17
2019-05-16T01:22:33.568Z,4.97
2019-05-16T01:23:38.932Z,4.75
2019-05-16T01:24:43.576Z,4.47
2019-05-16T01:25:48.619Z,5.33
2019-05-16T01:26:53.183Z,4.60
2019-05-16T01:27:58.344Z,4.50
2019-05-16T01:29:02.965Z,4.90
2019-05-16T01:30:09.070Z,5.42
2019-05-16T01:31:13.906Z,5.97
2019-05-16T01:32:19.111Z,4.92
2019-05-16T01:33:23.789Z,5.37
2019-05-16T01:34:28.554Z,4.60
2019-05-16T01:35:33.206Z,5.00
2019-05-16T01:36:40.628Z,5.20
2019-05-16T01:37:44.067Z,4.72
2019-05-16T01:38:48.822Z,4.67
2019-05-16T01:39:53.575Z,5.47
2019-05-16T01:40:58.562Z,4.30
2019-05-16T01:42:03.260Z,5.33
2019-05-16T01:43:08.544Z,5.42
2019-05-16T01:44:13.332Z,5.50
2019-05-16T01:45:18.841Z,4.55
2019-05-16T01:46:23.653Z,5.05
2019-05-16T01:47:28.806Z,4.90
2019-05-16T01:48:33.570Z,4.53
2019-05-16T01:49:38.332Z,4.92
2019-05-16T01:50:42.838Z,4.25
2019-05-16T01:51:48.413Z,5.05
2019-05-16T01:52:53.178Z,5.08
2019-05-16T01:53:58.064Z,4.75
2019-05-16T01:55:02.844Z,5.00
2019-05-16T01:56:08.536Z,4.65
2019-05-16T01:57:13.562Z,4.60
2019-05-16T01:58:19.809Z,4.75
2019-05-16T01:59:24.686Z,4.53
2019-05-16T02:00:36.532Z,4.83
2019-05-16T02:01:37.795Z,4.80
2019-05-16T02:02:42.694Z,5.05
2019-05-16T02:03:48.135Z,5.45
2019-05-16T02:04:53.051Z,4.80
2019-05-16T02:05:58.557Z,5.67
2019-05-16T02:07:03.643Z,4.42
2019-05-16T02:08:08.857Z,4.75
2019-05-16T02:09:14.232Z,4.85
2019-05-16T02:10:19.076Z,5.10
2019-05-16T02:11:23.925Z,5.50
2019-05-16T02:12:28.535Z,5.25
2019-05-16T02:13:33.285Z,4.55
2019-05-16T02:14:38.770Z,5.12
2019-05-16T02:15:43.600Z,4.65
2019-05-16T02:16:47.982Z,4.80
2019-05-16T02:17:52.715Z,4.95
2019-05-16T02:18:58.909Z,4.50
2019-05-16T02:20:03.791Z,4.80
2019-05-16T02:21:08.465Z,5.33
2019-05-16T02:22:13.298Z,5.35
2019-05-16T02:23:18.855Z,5.20
2019-05-16T02:24:23.815Z,5.03
2019-05-16T02:25:28.435Z,4.70
2019-05-16T02:26:33.148Z,4.58
2019-05-16T02:27:40.806Z,4.58
2019-05-16T02:28:44.244Z,4.90
2019-05-16T02:29:50.673Z,5.50
2019-05-16T02:30:55.507Z,4.80
2019-05-16T02:32:01.941Z,4.30
2019-05-16T02:33:06.467Z,4.65
2019-05-16T02:34:12.104Z,4.60
2019-05-16T02:35:16.948Z,4.95
2019-05-16T02:36:21.963Z,4.75
2019-05-16T02:37:33.417Z,5.10
2019-05-16T02:38:33.352Z,5.05
2019-05-16T02:39:40.752Z,4.72
2019-05-16T02:40:44.426Z,5.30
2019-05-16T02:41:51.852Z,4.92
2019-05-16T02:42:56.347Z,5.42
2019-05-16T02:44:01.725Z,5.55
2019-05-16T02:45:10.658Z,4.80
2019-05-16T02:46:13.581Z,4.45
2019-05-16T02:47:20.895Z,4.80
2019-05-16T02:48:24.705Z,5.30
2019-05-16T02:49:30.640Z,4.55
2019-05-16T02:50:35.647Z,5.45
2019-05-16T02:51:40.717Z,4.97
2019-05-16T02:52:45.639Z,5.30
2019-05-16T02:53:51.041Z,5.10
2019-05-16T02:54:56.143Z,4.85
2019-05-16T02:56:01.482Z,5.45
2019-05-16T02:57:06.453Z,4.70
2019-05-16T02:58:11.581Z,5.42
2019-05-16T02:59:16.544Z,4.78
2019-05-16T03:00:42.036Z,4.72
2019-05-16T03:01:44.302Z,5.70
2019-05-16T03:02:50.499Z,5.22
2019-05-16T03:03:55.576Z,5.25
2019-05-16T03:05:00.959Z,5.00
2019-05-16T03:06:06.169Z,4.75
2019-05-16T03:07:17.152Z,4.65
2019-05-16T03:08:21.072Z,5.12
2019-05-16T03:09:26.870Z,5.90
2019-05-16T03:10:32.587Z,4.95
2019-05-16T03:11:37.137Z,5.15
2019-05-16T03:12:43.371Z,5.47
2019-05-16T03:13:51.132Z,4.90
2019-05-16T03:14:56.677Z,6.45
2019-05-16T03:16:04.195Z,5.15
2019-05-16T03:17:11.354Z,5.22
2019-05-16T03:18:17.919Z,5.00
2019-05-16T03:19:26.210Z,5.40
2019-05-16T03:20:34.178Z,5.15
2019-05-16T03:21:42.069Z,5.37
2019-05-16T03:22:51.710Z,6.05
2019-05-16T03:23:55.404Z,5.97
2019-05-16T03:25:01.055Z,5.37
2019-05-16T03:26:06.325Z,5.55
2019-05-16T03:27:11.050Z,5.78
2019-05-16T03:28:15.752Z,6.08
2019-05-16T03:29:21.901Z,5.87
2019-05-16T03:30:26.945Z,5.75
2019-05-16T03:31:34.082Z,5.78
2019-05-16T03:32:43.871Z,5.20
2019-05-16T03:33:52.049Z,5.42
2019-05-16T03:34:54.903Z,5.70
2019-05-16T03:35:57.071Z,5.95
2019-05-16T03:37:04.013Z,5.90
2019-05-16T03:38:11.786Z,6.05
2019-05-16T03:39:14.393Z,5.30
2019-05-16T03:40:24.862Z,5.53
2019-05-16T03:41:30.850Z,5.25
2019-05-16T03:42:35.564Z,5.35
2019-05-16T03:43:41.290Z,5.25
2019-05-16T03:44:46.537Z,5.67
2019-05-16T03:45:52.298Z,6.20
2019-05-16T03:47:00.772Z,5.33
2019-05-16T03:48:03.784Z,5.65
2019-05-16T03:49:11.426Z,5.53
2019-05-16T03:50:15.026Z,5.70
2019-05-16T03:51:21.476Z,5.62
2019-05-16T03:52:26.191Z,5.25
2019-05-16T03:53:31.779Z,6.53
2019-05-16T03:54:36.964Z,5.40
2019-05-16T03:55:41.734Z,6.15
2019-05-16T03:56:46.524Z,5.92
2019-05-16T03:57:51.574Z,5.55
2019-05-16T03:58:56.679Z,5.55
2019-05-16T04:00:01.256Z,5.40
2019-05-16T04:01:06.267Z,6.62
2019-05-16T04:02:11.098Z,5.12
2019-05-16T04:03:15.919Z,6.60
2019-05-16T04:04:21.169Z,5.58
2019-05-16T04:05:26.365Z,6.33
2019-05-16T04:06:31.202Z,5.80
2019-05-16T04:07:36.589Z,5.90
2019-05-16T04:08:41.484Z,6.20
2019-05-16T04:09:46.308Z,5.40
2019-05-16T04:10:52.052Z,5.60
2019-05-16T04:11:57.313Z,5.45
2019-05-16T04:13:01.926Z,5.60
2019-05-16T04:14:07.044Z,5.72
2019-05-16T04:15:11.911Z,5.72
2019-05-16T04:16:16.679Z,5.58
2019-05-16T04:17:21.348Z,5.90
2019-05-16T04:18:25.884Z,5.83
2019-05-16T04:19:31.378Z,6.83
2019-05-16T04:20:36.304Z,5.97
2019-05-16T04:21:42.104Z,6.55
2019-05-16T04:22:47.282Z,5.55
2019-05-16T04:23:51.729Z,6.62
2019-05-16T04:24:56.258Z,6.00
2019-05-16T04:26:00.974Z,5.25
2019-05-16T04:27:05.827Z,6.62
2019-05-16T04:28:11.556Z,5.67
2019-05-16T04:29:16.508Z,5.80
2019-05-16T04:30:22.054Z,5.67
2019-05-16T04:31:26.776Z,6.37
2019-05-16T04:32:31.661Z,5.47
2019-05-16T04:33:36.478Z,6.40
2019-05-16T04:34:41.791Z,5.70
2019-05-16T04:35:47.113Z,5.30
2019-05-16T04:36:51.836Z,5.40
2019-05-16T04:37:56.709Z,5.75
2019-05-16T04:39:01.754Z,5.80
2019-05-16T04:40:07.209Z,5.50
2019-05-16T04:41:11.915Z,6.33
2019-05-16T04:42:16.702Z,6.00
2019-05-16T04:43:22.461Z,6.40
2019-05-16T04:44:30.653Z,6.45
2019-05-16T04:45:33.764Z,5.67
2019-05-16T04:46:41.058Z,5.83
2019-05-16T04:47:44.748Z,5.90
2019-05-16T04:48:50.730Z,6.12
2019-05-16T04:49:55.582Z,5.78
2019-05-16T04:51:01.333Z,4.80
2019-05-16T04:52:06.228Z,5.90
2019-05-16T04:53:11.539Z,6.00
2019-05-16T04:54:16.150Z,6.80
2019-05-16T04:55:21.208Z,5.78
2019-05-16T04:56:25.925Z,5.20
2019-05-16T04:57:31.319Z,5.47
2019-05-16T04:58:36.003Z,5.72
2019-05-16T04:59:41.725Z,5.67
2019-05-16T05:00:46.823Z,5.70
2019-05-16T05:01:51.501Z,6.42
2019-05-16T05:02:56.188Z,5.97
2019-05-16T05:04:10.309Z,6.62
2019-05-16T05:05:07.717Z,5.90
2019-05-16T05:06:12.352Z,6.15
2019-05-16T05:07:16.686Z,5.70
2019-05-16T05:08:22.345Z,6.00
2019-05-16T05:09:27.158Z,6.70
2019-05-16T05:10:31.762Z,5.83
2019-05-16T05:11:36.459Z,5.90
2019-05-16T05:12:41.290Z,7.05
2019-05-16T05:13:45.835Z,5.90
2019-05-16T05:14:51.078Z,6.12
2019-05-16T05:15:55.936Z,6.22
2019-05-16T05:17:02.218Z,5.90
2019-05-16T05:18:07.046Z,6.35
2019-05-16T05:19:12.653Z,6.45
2019-05-16T05:20:17.157Z,6.28
2019-05-16T05:21:21.819Z,6.58
2019-05-16T05:22:26.236Z,5.53
2019-05-16T05:23:30.739Z,5.95
2019-05-16T05:24:35.251Z,6.47
2019-05-16T05:25:40.503Z,6.28
2019-05-16T05:26:45.025Z,6.30
2019-05-16T05:27:50.206Z,6.42
2019-05-16T05:28:54.723Z,6.20
2019-05-16T05:30:01.001Z,5.60
2019-05-16T05:31:05.372Z,6.70
2019-05-16T05:32:14.418Z,6.08
2019-05-16T05:33:16.043Z,6.17
2019-05-16T05:34:20.795Z,7.22
2019-05-16T05:35:25.281Z,6.62
2019-05-16T05:36:30.163Z,5.60
2019-05-16T05:37:35.174Z,6.00
2019-05-16T05:38:40.317Z,6.55
2019-05-16T05:39:45.162Z,6.62
2019-05-16T05:40:51.111Z,6.70
2019-05-16T05:41:56.239Z,6.78
2019-05-16T05:43:00.977Z,6.30
2019-05-16T05:44:05.753Z,6.12
2019-05-16T05:45:11.462Z,6.20
2019-05-16T05:46:15.969Z,6.37
2019-05-16T05:47:20.645Z,6.80
2019-05-16T05:48:25.198Z,6.03
2019-05-16T05:49:30.226Z,6.83
2019-05-16T05:50:34.833Z,7.30
2019-05-16T05:51:40.682Z,6.40
2019-05-16T05:52:46.285Z,6.28
2019-05-16T05:53:51.133Z,6.62
2019-05-16T05:54:55.635Z,6.97
2019-05-16T05:56:00.787Z,6.80
2019-05-16T05:57:06.577Z,6.95
2019-05-16T05:58:11.153Z,6.45
2019-05-16T05:59:15.712Z,5.87
2019-05-16T06:00:21.368Z,6.03
2019-05-16T06:01:26.040Z,6.47
2019-05-16T06:02:31.092Z,6.75
2019-05-16T06:03:35.621Z,6.55
2019-05-16T06:04:40.305Z,6.83
2019-05-16T06:05:45.013Z,6.90
2019-05-16T06:06:50.379Z,6.40
2019-05-16T06:07:55.386Z,6.87
2019-05-16T06:09:00.716Z,6.80
2019-05-16T06:10:06.272Z,6.70
2019-05-16T06:11:11.217Z,6.78
2019-05-16T06:12:15.799Z,5.75
2019-05-16T06:13:21.098Z,6.37
2019-05-16T06:14:25.793Z,6.95
2019-05-16T06:15:30.705Z,7.03
2019-05-16T06:16:35.401Z,8.10
2019-05-16T06:17:40.271Z,6.78
2019-05-16T06:18:45.180Z,6.15
2019-05-16T06:19:49.997Z,6.10
2019-05-16T06:20:54.414Z,5.50
2019-05-16T06:22:01.015Z,6.60
2019-05-16T06:23:05.485Z,6.05
2019-05-16T06:24:10.795Z,5.87
2019-05-16T06:25:15.516Z,5.65
2019-05-16T06:26:20.497Z,5.90
2019-05-16T06:27:25.636Z,5.40
2019-05-16T06:28:31.015Z,6.45
2019-05-16T06:29:35.874Z,5.83
2019-05-16T06:30:40.807Z,5.97
2019-05-16T06:31:45.487Z,6.25
2019-05-16T06:32:50.301Z,10.15
2019-05-16T06:33:54.935Z,6.10
2019-05-16T06:35:00.075Z,6.30
2019-05-16T06:36:04.909Z,5.80
2019-05-16T06:37:09.871Z,5.75
2019-05-16T06:38:14.691Z,6.45
2019-05-16T06:39:19.990Z,6.25
2019-05-16T06:40:24.705Z,6.05
2019-05-16T06:41:30.442Z,5.55
2019-05-16T06:42:35.048Z,5.62
2019-05-16T06:43:40.080Z,6.45
2019-05-16T06:44:44.866Z,6.35
2019-05-16T06:45:51.301Z,6.72
2019-05-16T06:47:12.695Z,9.20
2019-05-16T06:48:02.313Z,9.38
2019-05-16T06:49:06.755Z,7.30
2019-05-16T06:50:12.157Z,6.72
2019-05-16T06:51:16.836Z,6.80
2019-05-16T06:52:21.504Z,6.03
2019-05-16T06:53:26.147Z,7.75
2019-05-16T06:54:30.897Z,7.83
2019-05-16T06:55:35.521Z,7.25
2019-05-16T06:56:40.383Z,6.50
2019-05-16T06:57:45.115Z,6.92
2019-05-16T06:58:51.879Z,8.50
2019-05-16T06:59:56.047Z,7.40
2019-05-16T07:01:03.620Z,6.83
2019-05-16T07:02:07.026Z,6.35
2019-05-16T07:03:12.631Z,7.00
2019-05-16T07:04:19.913Z,7.50
2019-05-16T07:05:23.996Z,9.43
2019-05-16T07:06:50.814Z,10.63
2019-05-16T07:07:35.040Z,9.15
2019-05-16T07:08:40.329Z,8.35
2019-05-16T07:09:58.146Z,7.33
2019-05-16T07:10:51.795Z,10.65
2019-05-16T07:11:56.575Z,14.68
2019-05-16T07:13:01.031Z,13.30
2019-05-16T07:14:06.053Z,12.30
2019-05-16T07:15:12.511Z,11.08
2019-05-16T07:16:17.379Z,10.85
2019-05-16T07:17:22.101Z,10.13
2019-05-16T07:18:26.820Z,8.10
2019-05-16T07:19:31.421Z,8.15
2019-05-16T07:20:36.143Z,6.80
2019-05-16T07:21:40.679Z,6.62
2019-05-16T07:22:45.617Z,6.72
2019-05-16T07:23:51.201Z,6.58
2019-05-16T07:24:56.002Z,5.85
2019-05-16T07:26:00.894Z,6.05
2019-05-16T07:27:09.009Z,6.35
2019-05-16T07:28:12.561Z,6.65
2019-05-16T07:29:17.171Z,6.60
2019-05-16T07:30:22.118Z,6.80
2019-05-16T07:31:26.769Z,6.78
2019-05-16T07:32:31.267Z,7.05
2019-05-16T07:33:36.052Z,6.08
2019-05-16T07:34:40.781Z,6.30
2019-05-16T07:35:45.562Z,6.85
2019-05-16T07:36:50.437Z,6.40
2019-05-16T07:37:55.230Z,6.85
2019-05-16T07:38:59.880Z,6.72
2019-05-16T07:40:15.978Z,6.58
2019-05-16T07:41:14.046Z,7.17
2019-05-16T07:42:19.952Z,6.12
2019-05-16T07:43:24.100Z,7.90
2019-05-16T07:44:30.958Z,6.25
2019-05-16T07:45:37.698Z,5.97
2019-05-16T07:46:44.581Z,6.55
2019-05-16T07:47:47.894Z,6.20
2019-05-16T07:48:52.689Z,7.62
2019-05-16T07:49:59.461Z,6.33
2019-05-16T07:51:03.902Z,6.50
2019-05-16T07:52:09.930Z,6.45
2019-05-16T07:53:14.708Z,7.17
2019-05-16T07:54:21.367Z,7.42
2019-05-16T07:55:25.486Z,6.40
2019-05-16T07:56:31.023Z,6.85
2019-05-16T07:57:36.156Z,7.15
2019-05-16T07:58:41.515Z,6.58
2019-05-16T07:59:46.380Z,7.87
2019-05-16T08:00:58.361Z,7.45
2019-05-16T08:01:57.265Z,7.30
2019-05-16T08:03:01.672Z,7.03
2019-05-16T08:04:06.534Z,7.37
2019-05-16T08:05:11.363Z,6.70
2019-05-16T08:06:16.141Z,7.50
2019-05-16T08:07:20.857Z,8.20
2019-05-16T08:08:25.619Z,7.53
2019-05-16T08:09:30.731Z,6.10
2019-05-16T08:10:41.729Z,6.60
2019-05-16T08:11:42.138Z,7.37
2019-05-16T08:12:47.023Z,6.17
2019-05-16T08:13:51.679Z,6.87
2019-05-16T08:14:56.410Z,7.47
2019-05-16T08:16:01.442Z,8.43
2019-05-16T08:17:06.316Z,9.10
2019-05-16T08:18:11.160Z,8.43
2019-05-16T08:19:16.034Z,8.78
2019-05-16T08:20:21.445Z,8.23
2019-05-16T08:21:27.851Z,7.20
2019-05-16T08:22:33.178Z,6.87
2019-05-16T08:23:40.928Z,7.28
2019-05-16T08:24:44.242Z,7.20
2019-05-16T08:25:50.676Z,7.30
2019-05-16T08:26:55.382Z,8.15
2019-05-16T08:28:01.143Z,7.90
2019-05-16T08:29:05.964Z,7.47
2019-05-16T08:30:11.378Z,7.05
2019-05-16T08:31:15.998Z,7.20
2019-05-16T08:32:23.038Z,7.37
2019-05-16T08:33:27.163Z,6.80
2019-05-16T08:34:33.040Z,7.17
2019-05-16T08:35:41.084Z,7.12
2019-05-16T08:36:43.957Z,7.12
2019-05-16T08:37:51.052Z,7.35
2019-05-16T08:38:54.879Z,7.45
2019-05-16T08:40:00.367Z,7.35
2019-05-16T08:41:12.491Z,7.10
2019-05-16T08:42:13.158Z,7.47
2019-05-16T08:43:21.395Z,10.08
2019-05-16T08:44:24.087Z,8.85
2019-05-16T08:45:31.336Z,9.03
2019-05-16T08:46:34.972Z,8.18
2019-05-16T08:47:42.385Z,6.65
2019-05-16T08:48:46.082Z,7.22
2019-05-16T08:49:52.144Z,9.28
2019-05-16T08:50:57.120Z,10.15
2019-05-16T08:52:01.739Z,9.55
2019-05-16T08:53:06.270Z,9.33
2019-05-16T08:54:13.293Z,8.33
2019-05-16T08:55:17.759Z,7.95
2019-05-16T08:56:22.631Z,7.78
2019-05-16T08:57:29.000Z,7.55
2019-05-16T08:58:33.776Z,7.50
2019-05-16T08:59:41.073Z,7.25
2019-05-16T09:00:45.022Z,7.42
2019-05-16T09:01:56.797Z,7.53
2019-05-16T09:02:56.208Z,7.80
2019-05-16T09:04:01.572Z,7.30
2019-05-16T09:05:13.004Z,7.95
2019-05-16T09:06:14.442Z,7.53
2019-05-16T09:07:22.589Z,7.70
2019-05-16T09:08:25.674Z,8.00
2019-05-16T09:09:42.107Z,8.60
2019-05-16T09:10:55.632Z,7.83
2019-05-16T09:11:45.063Z,8.23
2019-05-16T09:12:49.449Z,8.78
2019-05-16T09:13:57.119Z,8.75
2019-05-16T09:15:00.320Z,8.65
2019-05-16T09:16:07.802Z,8.53
2019-05-16T09:17:11.627Z,9.35
2019-05-16T09:18:17.752Z,10.20
2019-05-16T09:19:22.637Z,9.28
2019-05-16T09:20:28.192Z,7.70
2019-05-16T09:21:32.864Z,7.58
2019-05-16T09:22:38.028Z,7.70
2019-05-16T09:23:42.776Z,8.28
2019-05-16T09:24:48.227Z,9.35
2019-05-16T09:25:53.098Z,10.48
2019-05-16T09:26:58.088Z,9.78
2019-05-16T09:28:02.868Z,9.75
2019-05-16T09:29:08.463Z,10.25
2019-05-16T09:30:16.795Z,9.35
2019-05-16T09:31:20.607Z,10.03
2019-05-16T09:32:27.523Z,8.60
2019-05-16T09:33:31.496Z,8.73
2019-05-16T09:34:37.924Z,8.30
2019-05-16T09:35:42.337Z,9.50
2019-05-16T09:36:48.146Z,9.00
2019-05-16T09:37:53.180Z,8.93
2019-05-16T09:38:57.994Z,9.08
2019-05-16T09:40:02.751Z,9.18
2019-05-16T09:41:07.985Z,12.65
2019-05-16T09:42:13.105Z,15.40
2019-05-16T09:43:18.088Z,14.30
2019-05-16T09:44:23.016Z,10.65
2019-05-16T09:45:27.491Z,9.50
2019-05-16T09:46:32.343Z,9.15
2019-05-16T09:47:38.948Z,8.85
2019-05-16T09:48:43.431Z,9.48
2019-05-16T09:49:48.070Z,11.97
2019-05-16T09:50:53.105Z,12.98
2019-05-16T09:51:57.680Z,9.70
2019-05-16T09:53:02.495Z,9.10
2019-05-16T09:54:07.375Z,9.30
2019-05-16T09:55:13.927Z,10.30
2019-05-16T09:56:18.425Z,8.05
2019-05-16T09:57:23.232Z,9.35
2019-05-16T09:58:28.093Z,8.43
2019-05-16T09:59:33.035Z,7.47
2019-05-16T10:00:37.607Z,7.70
2019-05-16T10:01:42.691Z,9.10
2019-05-16T10:02:47.639Z,7.40
2019-05-16T10:03:52.570Z,8.53
2019-05-16T10:04:58.035Z,10.85
2019-05-16T10:06:03.063Z,10.70
2019-05-16T10:07:07.728Z,9.50
2019-05-16T10:08:12.408Z,8.85
2019-05-16T10:09:17.515Z,9.70
2019-05-16T10:10:22.761Z,9.63
2019-05-16T10:11:31.304Z,8.88
2019-05-16T10:12:33.685Z,9.05
2019-05-16T10:13:38.199Z,7.60
2019-05-16T10:14:42.994Z,8.70
2019-05-16T10:15:47.520Z,7.55
2019-05-16T10:16:52.498Z,8.15
2019-05-16T10:17:57.650Z,10.82
2019-05-16T10:19:02.617Z,13.05
2019-05-16T10:20:08.166Z,11.30
2019-05-16T10:21:12.735Z,10.35
2019-05-16T10:22:17.290Z,9.13
2019-05-16T10:23:22.071Z,8.25
2019-05-16T10:24:27.000Z,8.63
2019-05-16T10:25:31.965Z,7.55
2019-05-16T10:26:37.229Z,11.10
2019-05-16T10:27:42.399Z,10.82
2019-05-16T10:28:47.039Z,10.68
2019-05-16T10:29:51.874Z,10.13
2019-05-16T10:30:56.964Z,8.38
2019-05-16T10:32:01.976Z,7.87
2019-05-16T10:33:07.036Z,6.15
2019-05-16T10:34:11.983Z,7.72
2019-05-16T10:35:18.138Z,7.37
2019-05-16T10:36:22.925Z,7.22
2019-05-16T10:37:27.528Z,8.45
2019-05-16T10:38:32.368Z,7.17
2019-05-16T10:39:37.484Z,7.37
2019-05-16T10:40:42.383Z,7.22
2019-05-16T10:41:46.930Z,6.65
2019-05-16T10:42:51.760Z,6.85
2019-05-16T10:43:56.788Z,6.55
2019-05-16T10:45:01.966Z,6.45
2019-05-16T10:46:06.842Z,6.85
2019-05-16T10:47:11.676Z,6.95
2019-05-16T10:48:17.650Z,6.08
2019-05-16T10:49:34.302Z,6.92
2019-05-16T10:50:28.766Z,6.97
2019-05-16T10:51:33.484Z,6.65
2019-05-16T10:52:38.160Z,7.60
2019-05-16T10:54:02.539Z,6.60
2019-05-16T10:54:57.587Z,6.67
2019-05-16T10:55:57.086Z,7.45
2019-05-16T10:57:01.765Z,6.70
2019-05-16T10:58:07.452Z,7.47
2019-05-16T10:59:53.248Z,8.15
2019-05-16T11:00:42.610Z,6.95
2019-05-16T11:01:28.661Z,6.65
2019-05-16T11:02:31.860Z,6.00
2019-05-16T11:03:36.859Z,6.50
2019-05-16T11:04:53.280Z,7.12
2019-05-16T11:06:01.686Z,6.83
2019-05-16T11:06:54.489Z,6.42
2019-05-16T11:07:59.044Z,7.25
2019-05-16T11:09:06.537Z,5.97
2019-05-16T11:10:11.491Z,7.10
2019-05-16T11:11:19.702Z,6.65
2019-05-16T11:12:22.725Z,6.90
2019-05-16T11:13:28.175Z,7.03
2019-05-16T11:14:33.008Z,6.83
2019-05-16T11:15:37.720Z,7.47
2019-05-16T11:16:42.401Z,6.95
2019-05-16T11:17:47.251Z,6.92
2019-05-16T11:18:51.631Z,6.58
2019-05-16T11:19:56.384Z,7.47
2019-05-16T11:21:00.722Z,6.75
2019-05-16T11:22:05.511Z,6.85
2019-05-16T11:23:10.144Z,6.83
2019-05-16T11:24:15.222Z,6.35
2019-05-16T11:25:28.403Z,6.47
2019-05-16T11:26:27.647Z,6.45
2019-05-16T11:27:32.494Z,6.80
2019-05-16T11:28:37.173Z,6.33
2019-05-16T11:29:41.813Z,6.87
2019-05-16T11:30:47.620Z,7.40
2019-05-16T11:31:52.443Z,7.50
2019-05-16T11:32:57.323Z,6.55
2019-05-16T11:34:01.931Z,7.10
2019-05-16T11:35:07.475Z,6.30
2019-05-16T11:36:13.010Z,7.20
2019-05-16T11:37:17.985Z,6.95
2019-05-16T11:38:22.639Z,6.80
2019-05-16T11:39:27.399Z,7.42
2019-05-16T11:40:32.084Z,7.08
2019-05-16T11:41:36.834Z,7.05
2019-05-16T11:42:41.436Z,6.97
2019-05-16T11:43:47.394Z,6.72
2019-05-16T11:44:52.198Z,6.65
2019-05-16T11:45:57.450Z,6.60
2019-05-16T11:47:02.324Z,6.53
2019-05-16T11:48:07.096Z,6.33
2019-05-16T11:49:11.715Z,6.53
2019-05-16T11:50:17.878Z,6.97
2019-05-16T11:51:22.580Z,6.28
2019-05-16T11:52:27.821Z,7.05
2019-05-16T11:53:32.646Z,7.42
2019-05-16T11:54:37.613Z,6.72
2019-05-16T11:55:51.886Z,6.65
2019-05-16T11:56:48.708Z,7.30
2019-05-16T11:57:53.637Z,6.95
2019-05-16T11:58:58.521Z,7.15
2019-05-16T12:00:03.088Z,7.33
2019-05-16T12:01:08.035Z,7.03
2019-05-16T12:02:12.476Z,7.05
2019-05-16T12:03:17.338Z,7.25
2019-05-16T12:04:21.968Z,7.12
2019-05-16T12:05:27.210Z,6.92
2019-05-16T12:06:31.948Z,7.40
2019-05-16T12:07:43.790Z,7.33
2019-05-16T12:08:43.079Z,7.80
2019-05-16T12:09:55.245Z,7.60
2019-05-16T12:10:54.253Z,9.03
2019-05-16T12:12:03.907Z,8.78
2019-05-16T12:13:09.064Z,8.65
2019-05-16T12:14:12.154Z,9.50
2019-05-16T12:15:19.970Z,8.30
2019-05-16T12:16:23.382Z,7.87
2019-05-16T12:17:28.172Z,8.45
2019-05-16T12:18:32.943Z,7.65
2019-05-16T12:19:43.544Z,7.28
2019-05-16T12:20:44.134Z,7.40
2019-05-16T12:21:49.900Z,7.65
2019-05-16T12:22:54.551Z,7.42
2019-05-16T12:23:59.094Z,8.23
2019-05-16T12:25:03.789Z,7.85
2019-05-16T12:26:08.365Z,9.53
2019-05-16T12:27:13.047Z,8.65
2019-05-16T12:28:17.529Z,8.45
2019-05-16T12:29:22.234Z,9.60
2019-05-16T12:30:26.784Z,9.63
2019-05-16T12:31:32.563Z,7.78
2019-05-16T12:32:37.347Z,7.15
2019-05-16T12:33:42.040Z,7.83
2019-05-16T12:34:47.211Z,7.92
2019-05-16T12:35:52.098Z,8.30
2019-05-16T12:36:56.774Z,8.70
2019-05-16T12:38:01.673Z,6.85
2019-05-16T12:39:08.710Z,8.20
2019-05-16T12:40:13.671Z,8.08
2019-05-16T12:41:18.288Z,8.15
2019-05-16T12:42:23.079Z,7.00
2019-05-16T12:43:44.166Z,7.70
2019-05-16T12:44:34.101Z,6.87
2019-05-16T12:45:38.996Z,7.37
2019-05-16T12:46:44.040Z,7.80
2019-05-16T12:47:48.623Z,7.72
2019-05-16T12:48:53.341Z,7.35
2019-05-16T12:49:57.824Z,7.83
2019-05-16T12:51:02.662Z,7.85
2019-05-16T12:52:07.361Z,7.25
2019-05-16T12:53:12.207Z,8.28
2019-05-16T12:54:18.340Z,7.60
2019-05-16T12:55:23.450Z,6.78
2019-05-16T12:56:28.181Z,7.35
2019-05-16T12:57:33.083Z,8.03
2019-05-16T12:58:42.092Z,6.90
2019-05-16T12:59:50.081Z,7.40
2019-05-16T13:00:58.265Z,7.97
2019-05-16T13:01:57.642Z,8.10
2019-05-16T13:03:02.821Z,8.35
2019-05-16T13:04:07.691Z,7.62
2019-05-16T13:05:12.255Z,6.28
2019-05-16T13:06:17.314Z,7.03
2019-05-16T13:07:22.104Z,7.33
2019-05-16T13:08:27.026Z,7.42
2019-05-16T13:09:31.648Z,6.95
2019-05-16T13:10:38.023Z,6.75
2019-05-16T13:11:42.780Z,7.65
2019-05-16T13:12:47.521Z,7.05
2019-05-16T13:14:03.433Z,6.87
2019-05-16T13:14:58.694Z,7.78
2019-05-16T13:16:03.259Z,7.47
2019-05-16T13:17:07.976Z,7.45
2019-05-16T13:18:12.578Z,7.47
2019-05-16T13:19:18.161Z,8.25
2019-05-16T13:20:23.090Z,15.40
2019-05-16T13:21:27.926Z,13.98
2019-05-16T13:22:32.480Z,11.93
2019-05-16T13:23:37.440Z,9.93
2019-05-16T13:24:42.204Z,10.00
2019-05-16T13:25:48.059Z,8.93
2019-05-16T13:26:53.077Z,7.83
2019-05-16T13:27:58.072Z,8.05
2019-05-16T13:29:02.731Z,7.22
2019-05-16T13:30:08.453Z,7.83
2019-05-16T13:31:13.019Z,6.58
2019-05-16T13:32:17.849Z,6.50
2019-05-16T13:33:22.515Z,7.08
2019-05-16T13:34:28.102Z,6.60
2019-05-16T13:35:32.972Z,6.42
2019-05-16T13:36:38.895Z,6.33
2019-05-16T13:37:43.815Z,5.95
2019-05-16T13:38:48.544Z,7.25
2019-05-16T13:39:53.145Z,6.92
2019-05-16T13:40:57.929Z,5.92
2019-05-16T13:42:03.086Z,5.45
2019-05-16T13:43:10.142Z,6.17
2019-05-16T13:44:18.871Z,5.00
2019-05-16T13:45:20.742Z,5.85
2019-05-16T13:46:26.526Z,6.53
2019-05-16T13:47:31.773Z,6.28
2019-05-16T13:48:38.200Z,6.40
2019-05-16T13:49:42.969Z,6.87
2019-05-16T13:50:47.749Z,6.15
2019-05-16T13:51:52.644Z,5.53
2019-05-16T13:52:58.326Z,6.20
2019-05-16T13:54:03.402Z,6.78
2019-05-16T13:55:08.873Z,6.55
2019-05-16T13:56:13.846Z,6.30
2019-05-16T13:57:18.498Z,6.45
2019-05-16T13:58:23.127Z,6.60
2019-05-16T13:59:28.162Z,6.30
2019-05-16T14:00:33.083Z,5.85
2019-05-16T14:01:37.807Z,6.10
2019-05-16T14:02:42.568Z,5.78
2019-05-16T14:03:48.214Z,6.55
2019-05-16T14:04:53.291Z,6.00
2019-05-16T14:05:59.443Z,5.92
2019-05-16T14:07:04.472Z,6.03
2019-05-16T14:08:09.031Z,6.62
2019-05-16T14:09:13.990Z,6.50
2019-05-16T14:10:18.777Z,6.60
2019-05-16T14:11:23.653Z,7.55
2019-05-16T14:12:28.222Z,7.17
2019-05-16T14:13:32.927Z,8.00
2019-05-16T14:14:41.968Z,7.75
2019-05-16T14:15:43.833Z,7.72
2019-05-16T14:16:48.479Z,7.28
2019-05-16T14:17:53.364Z,7.80
2019-05-16T14:18:57.977Z,7.50
2019-05-16T14:20:03.024Z,7.47
2019-05-16T14:21:07.572Z,7.60
2019-05-16T14:22:12.413Z,7.65
2019-05-16T14:23:17.607Z,7.05
2019-05-16T14:24:22.996Z,6.70
2019-05-16T14:25:27.447Z,6.03
2019-05-16T14:26:32.267Z,6.30
2019-05-16T14:27:38.304Z,6.10