createdAt,value
2018-04-25T00:00:46.525Z,99.99
2018-04-25T00:01:46.422Z,99.99
2018-04-25T00:02:46.497Z,99.99
2018-04-25T00:03:46.499Z,99.99
2018-04-25T00:04:46.424Z,99.99
2018-04-25T00:05:46.503Z,99.99
2018-04-25T00:06:46.427Z,99.99
2018-04-25T00:07:46.429Z,99.99
2018-04-25T00:08:46.427Z,99.99
2018-04-25T00:09:46.504Z,99.99
2018-04-25T00:10:46.399Z,99.99
2018-04-25T00:11:46.492Z,99.99
2018-04-25T00:12:46.416Z,99.99
2018-04-25T00:13:46.493Z,99.99
2018-04-25T00:14:46.421Z,99.99
2018-04-25T00:15:46.535Z,99.99
2018-04-25T00:16:46.426Z,99.99
2018-04-25T00:17:46.495Z,99.99
2018-04-25T00:18:46.427Z,99.99
2018-04-25T00:19:46.498Z,99.99
2018-04-25T00:20:46.425Z,99.99
2018-04-25T00:21:46.533Z,99.96
2018-04-25T00:22:46.445Z,99.96
2018-04-25T00:23:46.502Z,99.94
2018-04-25T00:24:46.448Z,99.92
2018-04-25T00:25:46.550Z,99.89
2018-04-25T00:26:46.427Z,99.86
2018-04-25T00:27:46.526Z,99.86
2018-04-25T00:28:46.409Z,99.89
2018-04-25T00:29:46.509Z,99.94
2018-04-25T00:30:46.550Z,99.96
2018-04-25T00:31:46.508Z,99.96
2018-04-25T00:32:46.435Z,99.94
2018-04-25T00:33:46.438Z,99.92
2018-04-25T00:34:46.506Z,99.83
2018-04-25T00:35:46.507Z,99.81
2018-04-25T00:36:46.440Z,99.72
2018-04-25T00:37:46.512Z,99.70
2018-04-25T00:38:46.510Z,99.59
2018-04-25T00:39:46.440Z,99.56
2018-04-25T00:40:46.445Z,99.53
2018-04-25T00:41:46.483Z,99.37
2018-04-25T00:42:46.434Z,99.29
2018-04-25T00:43:46.549Z,99.15
2018-04-25T00:44:46.488Z,98.99
2018-04-25T00:45:46.629Z,98.94
2018-04-25T00:46:46.603Z,98.88
2018-04-25T00:47:46.521Z,98.77
2018-04-25T00:48:46.459Z,98.69
2018-04-25T00:49:46.584Z,98.55
2018-04-25T00:50:46.542Z,98.53
2018-04-25T00:51:46.463Z,98.53
2018-04-25T00:52:46.518Z,98.48
2018-04-25T00:53:46.429Z,98.48
2018-04-25T00:54:46.443Z,98.45
2018-04-25T00:55:46.431Z,98.48
2018-04-25T00:56:46.406Z,98.55
2018-04-25T00:57:46.462Z,98.61
2018-04-25T00:58:46.537Z,98.66
2018-04-25T00:59:46.463Z,98.69
2018-04-25T01:00:46.520Z,98.77
2018-04-25T01:02:46.467Z,98.91
2018-04-25T01:03:46.454Z,98.99
2018-04-25T01:04:46.510Z,99.13
2018-04-25T01:05:46.507Z,99.18
2018-04-25T01:06:46.588Z,99.26
2018-04-25T01:07:46.498Z,99.34
2018-04-25T01:08:46.540Z,99.40
2018-04-25T01:09:46.574Z,99.48
2018-04-25T01:10:46.460Z,99.59
2018-04-25T01:11:46.562Z,99.67
2018-04-25T01:12:46.511Z,99.83
2018-04-25T01:13:46.455Z,99.99
2018-04-25T01:14:46.499Z,99.99
2018-04-25T01:15:46.507Z,99.99
2018-04-25T01:16:46.574Z,99.99
2018-04-25T01:17:46.519Z,99.99
2018-04-25T01:18:46.539Z,99.99
2018-04-25T01:19:46.573Z,99.99
2018-04-25T01:20:46.539Z,99.99
2018-04-25T01:21:46.464Z,99.99
2018-04-25T01:22:46.421Z,99.99
2018-04-25T01:23:46.528Z,99.99
2018-04-25T01:24:46.448Z,99.99
2018-04-25T01:25:46.523Z,99.99
2018-04-25T01:26:46.465Z,99.99
2018-04-25T01:27:46.490Z,99.99
2018-04-25T01:28:46.522Z,99.99
2018-04-25T01:29:46.468Z,99.99
2018-04-25T01:30:46.542Z,99.99
2018-04-25T01:31:46.558Z,99.99
2018-04-25T01:32:46.583Z,99.99
2018-04-25T01:33:46.528Z,99.99
2018-04-25T01:34:46.455Z,99.99
2018-04-25T01:35:46.581Z,99.99
2018-04-25T01:36:46.554Z,99.99
2018-04-25T01:37:46.474Z,99.99
2018-04-25T01:38:46.469Z,99.99
2018-04-25T01:39:46.555Z,99.99
2018-04-25T01:40:46.551Z,99.99
2018-04-25T01:41:46.535Z,99.99
2018-04-25T01:42:46.476Z,99.99
2018-04-25T01:43:46.497Z,99.99
2018-04-25T01:44:46.526Z,99.99
2018-04-25T01:45:46.588Z,99.99
2018-04-25T01:46:46.566Z,99.99
2018-04-25T01:47:46.555Z,99.99
2018-04-25T01:48:46.487Z,99.99
2018-04-25T01:49:46.600Z,99.99
2018-04-25T01:50:46.499Z,99.99
2018-04-25T01:51:46.538Z,99.99
2018-04-25T01:52:46.460Z,99.99
2018-04-25T01:53:46.586Z,99.99
2018-04-25T01:54:46.547Z,99.99
2018-04-25T01:55:46.619Z,99.99
2018-04-25T01:56:46.590Z,99.99
2018-04-25T01:57:46.534Z,99.99
2018-04-25T01:58:46.596Z,99.99
2018-04-25T01:59:46.489Z,99.99
2018-04-25T02:00:46.543Z,99.99
2018-04-25T02:01:46.537Z,99.99
2018-04-25T02:02:46.535Z,99.99
2018-04-25T02:03:46.543Z,99.99
2018-04-25T02:04:46.600Z,99.99
2018-04-25T02:05:46.510Z,99.99
2018-04-25T02:06:46.544Z,99.99
2018-04-25T02:07:46.511Z,99.99
2018-04-25T02:08:46.509Z,99.99
2018-04-25T02:09:46.634Z,99.99
2018-04-25T02:10:46.574Z,99.99
2018-04-25T02:11:46.577Z,99.99
2018-04-25T02:12:46.578Z,99.99
2018-04-25T02:13:46.583Z,99.99
2018-04-25T02:14:46.511Z,99.99
2018-04-25T02:15:46.543Z,99.99
2018-04-25T02:16:46.508Z,99.99
2018-04-25T02:17:46.510Z,99.99
2018-04-25T02:18:46.586Z,99.99
2018-04-25T02:19:46.513Z,99.99
2018-04-25T02:20:46.576Z,99.99
2018-04-25T02:21:46.577Z,99.99
2018-04-25T02:22:46.543Z,99.99
2018-04-25T02:23:46.578Z,99.99
2018-04-25T02:24:46.506Z,99.99
2018-04-25T02:25:46.501Z,99.99
2018-04-25T02:26:46.616Z,99.96
2018-04-25T02:27:46.605Z,99.86
2018-04-25T02:28:46.551Z,99.78
2018-04-25T02:29:46.556Z,99.67
2018-04-25T02:30:46.648Z,99.64
2018-04-25T02:31:46.523Z,99.59
2018-04-25T02:32:46.617Z,99.59
2018-04-25T02:33:46.555Z,99.62
2018-04-25T02:34:46.569Z,99.62
2018-04-25T02:35:46.611Z,99.64
2018-04-25T02:36:46.650Z,99.62
2018-04-25T02:37:46.505Z,99.48
2018-04-25T02:38:46.514Z,99.29
2018-04-25T02:39:46.620Z,99.18
2018-04-25T02:40:46.529Z,99.15
2018-04-25T02:41:46.570Z,99.15
2018-04-25T02:42:46.508Z,99.13
2018-04-25T02:43:46.658Z,99.13
2018-04-25T02:44:46.602Z,99.10
2018-04-25T02:45:46.573Z,99.07
2018-04-25T02:46:46.615Z,99.02
2018-04-25T02:47:46.562Z,99.07
2018-04-25T02:48:46.570Z,99.07
2018-04-25T02:49:46.598Z,99.15
2018-04-25T02:50:46.633Z,99.23
2018-04-25T02:51:46.661Z,99.32
2018-04-25T02:52:46.536Z,99.34
2018-04-25T02:53:46.575Z,99.37
2018-04-25T02:54:46.613Z,99.34
2018-04-25T02:55:46.619Z,99.37
2018-04-25T02:56:46.637Z,99.40
2018-04-25T02:57:46.641Z,99.43
2018-04-25T02:58:46.609Z,99.45
2018-04-25T02:59:46.601Z,99.48
2018-04-25T03:00:46.583Z,99.48
2018-04-25T03:01:46.615Z,99.51
2018-04-25T03:02:46.604Z,99.62
2018-04-25T03:03:46.651Z,99.53
2018-04-25T03:04:46.667Z,99.64
2018-04-25T03:05:46.609Z,99.64
2018-04-25T03:06:46.608Z,99.67
2018-04-25T03:07:46.611Z,99.59
2018-04-25T03:08:46.616Z,99.29
2018-04-25T03:09:46.627Z,99.04
2018-04-25T03:10:46.576Z,98.88
2018-04-25T03:11:46.530Z,98.75
2018-04-25T03:12:46.590Z,98.69
2018-04-25T03:13:46.587Z,98.53
2018-04-25T03:14:46.586Z,98.12
2018-04-25T03:16:46.542Z,96.83
2018-04-25T03:17:46.539Z,95.69
2018-04-25T03:18:46.588Z,94.69
2018-04-25T03:19:46.663Z,93.99
2018-04-25T03:20:46.599Z,93.48
2018-04-25T03:21:46.600Z,92.57
2018-04-25T03:22:46.644Z,92.16
2018-04-25T03:23:46.685Z,91.22
2018-04-25T03:24:46.641Z,90.53
2018-04-25T03:25:46.521Z,89.16
2018-04-25T03:26:46.598Z,88.76
2018-04-25T03:27:46.652Z,88.09
2018-04-25T03:28:46.636Z,87.74
2018-04-25T03:29:46.656Z,87.34
2018-04-25T03:30:46.567Z,86.41
2018-04-25T03:31:46.539Z,85.93
2018-04-25T03:32:46.589Z,85.48
2018-04-25T03:33:46.625Z,85.05
2018-04-25T03:34:46.720Z,84.55
2018-04-25T03:35:46.607Z,84.47
2018-04-25T03:36:46.629Z,84.23
2018-04-25T03:37:46.644Z,83.57
2018-04-25T03:38:46.654Z,83.38
2018-04-25T03:39:46.648Z,82.82
2018-04-25T03:40:46.602Z,83.01
2018-04-25T03:41:46.660Z,82.82
2018-04-25T03:42:46.602Z,82.82
2018-04-25T03:43:46.678Z,81.95
2018-04-25T03:44:46.611Z,81.52
2018-04-25T03:45:46.654Z,81.60
2018-04-25T03:46:46.549Z,81.90
2018-04-25T03:47:46.636Z,82.03
2018-04-25T03:48:46.604Z,81.45
2018-04-25T03:49:46.603Z,81.21
2018-04-25T03:50:46.666Z,81.08
2018-04-25T03:51:46.555Z,80.87
2018-04-25T03:52:46.539Z,80.94
2018-04-25T03:53:46.635Z,81.00
2018-04-25T03:54:46.533Z,80.79
2018-04-25T03:55:46.540Z,80.65
2018-04-25T03:56:46.656Z,81.10
2018-04-25T03:57:46.655Z,80.76
2018-04-25T03:58:46.663Z,80.87
2018-04-25T03:59:46.651Z,80.52
2018-04-25T04:00:46.600Z,80.65
2018-04-25T04:01:46.612Z,80.68
2018-04-25T04:02:46.674Z,80.94
2018-04-25T04:03:46.665Z,80.81
2018-04-25T04:04:46.672Z,80.79
2018-04-25T04:05:46.679Z,80.81
2018-04-25T04:06:46.562Z,80.76
2018-04-25T04:07:46.652Z,81.00
2018-04-25T04:08:46.615Z,80.49
2018-04-25T04:09:46.667Z,80.10
2018-04-25T04:10:46.673Z,79.75
2018-04-25T04:11:46.564Z,79.79
2018-04-25T04:12:46.615Z,79.73
2018-04-25T04:13:46.676Z,79.31
2018-04-25T04:14:46.632Z,78.99
2018-04-25T04:15:46.554Z,78.36
2018-04-25T04:16:46.711Z,78.57
2018-04-25T04:17:46.658Z,79.15
2018-04-25T04:18:46.617Z,79.33
2018-04-25T04:19:46.651Z,79.55
2018-04-25T04:20:46.630Z,79.52
2018-04-25T04:21:46.570Z,79.79
2018-04-25T04:22:46.654Z,80.15
2018-04-25T04:23:46.633Z,80.65
2018-04-25T04:24:46.699Z,79.81
2018-04-25T04:25:46.677Z,80.21
2018-04-25T04:26:46.619Z,80.23
2018-04-25T04:27:46.657Z,80.33
2018-04-25T04:28:46.581Z,80.21
2018-04-25T04:29:46.580Z,79.86
2018-04-25T04:30:46.616Z,80.21
2018-04-25T04:31:46.625Z,80.18
2018-04-25T04:32:46.625Z,79.33
2018-04-25T04:33:46.581Z,79.63
2018-04-25T04:34:46.586Z,79.73
2018-04-25T04:35:46.639Z,79.91
2018-04-25T04:36:46.626Z,79.91
2018-04-25T04:37:46.628Z,79.97
2018-04-25T04:38:46.640Z,79.91
2018-04-25T04:39:46.570Z,79.68
2018-04-25T04:40:46.685Z,79.65
2018-04-25T04:41:46.639Z,79.89
2018-04-25T04:42:46.670Z,79.71
2018-04-25T04:43:46.628Z,79.15
2018-04-25T04:44:46.610Z,79.10
2018-04-25T04:45:46.607Z,79.36
2018-04-25T04:46:46.691Z,79.25
2018-04-25T04:47:46.672Z,78.31
2018-04-25T04:48:46.571Z,78.41
2018-04-25T04:49:46.702Z,78.70
2018-04-25T04:50:46.625Z,78.62
2018-04-25T04:51:46.707Z,78.20
2018-04-25T04:52:46.636Z,78.17
2018-04-25T04:53:46.594Z,77.86
2018-04-25T04:54:46.573Z,78.07
2018-04-25T04:55:46.707Z,78.41
2018-04-25T04:56:46.682Z,78.44
2018-04-25T04:57:46.733Z,78.39
2018-04-25T04:58:46.714Z,78.28
2018-04-25T04:59:46.759Z,77.89
2018-04-25T05:00:46.700Z,77.86
2018-04-25T05:01:46.716Z,77.73
2018-04-25T05:02:46.684Z,77.47
2018-04-25T05:03:46.632Z,77.51
2018-04-25T05:04:46.613Z,77.31
2018-04-25T05:05:46.687Z,77.20
2018-04-25T05:06:46.685Z,77.02
2018-04-25T05:07:46.617Z,76.57
2018-04-25T05:08:46.763Z,77.02
2018-04-25T05:09:46.619Z,77.02
2018-04-25T05:10:46.685Z,77.07
2018-04-25T05:11:46.691Z,77.28
2018-04-25T05:12:46.685Z,77.17
2018-04-25T05:13:46.590Z,77.33
2018-04-25T05:14:46.715Z,77.33
2018-04-25T05:15:46.656Z,77.47
2018-04-25T05:16:46.596Z,77.62
2018-04-25T05:17:46.656Z,77.36
2018-04-25T05:18:46.718Z,77.49
2018-04-25T05:19:46.610Z,77.04
2018-04-25T05:20:46.622Z,77.70
2018-04-25T05:21:46.768Z,77.70
2018-04-25T05:22:46.659Z,76.99
2018-04-25T05:23:46.727Z,77.17
2018-04-25T05:24:46.734Z,76.94
2018-04-25T05:25:46.671Z,77.39
2018-04-25T05:26:46.694Z,77.25
2018-04-25T05:27:46.673Z,76.91
2018-04-25T05:28:46.716Z,76.89
2018-04-25T05:29:46.635Z,77.17
2018-04-25T05:30:46.672Z,76.81
2018-04-25T05:31:46.769Z,76.91
2018-04-25T05:32:46.696Z,76.65
2018-04-25T05:33:46.695Z,76.20
2018-04-25T05:34:46.630Z,76.73
2018-04-25T05:35:46.648Z,76.89
2018-04-25T05:36:46.700Z,76.94
2018-04-25T05:37:46.699Z,76.75
2018-04-25T05:38:46.682Z,76.78
2018-04-25T05:39:46.633Z,76.91
2018-04-25T05:40:46.705Z,76.67
2018-04-25T05:41:46.633Z,76.52
2018-04-25T05:42:46.723Z,76.44
2018-04-25T05:43:46.665Z,76.75
2018-04-25T05:44:46.738Z,76.86
2018-04-25T05:45:46.611Z,76.81
2018-04-25T05:46:46.733Z,76.89
2018-04-25T05:47:46.747Z,76.44
2018-04-25T05:48:46.707Z,76.62
2018-04-25T05:49:46.681Z,76.60
2018-04-25T05:50:46.706Z,76.52
2018-04-25T05:51:46.673Z,76.49
2018-04-25T05:52:46.730Z,76.36
2018-04-25T05:53:46.644Z,76.34
2018-04-25T05:54:46.717Z,76.41
2018-04-25T05:55:46.647Z,76.52
2018-04-25T05:56:46.722Z,76.46
2018-04-25T05:57:46.745Z,76.49
2018-04-25T05:58:46.649Z,76.57
2018-04-25T05:59:46.717Z,76.36
2018-04-25T06:00:46.645Z,76.49
2018-04-25T06:01:46.718Z,76.39
2018-04-25T06:02:46.723Z,76.52
2018-04-25T06:03:46.747Z,76.28
2018-04-25T06:04:46.717Z,76.44
2018-04-25T06:05:46.690Z,76.31
2018-04-25T06:06:46.756Z,76.36
2018-04-25T06:07:46.673Z,76.34
2018-04-25T06:08:46.620Z,76.41
2018-04-25T06:09:46.627Z,76.41
2018-04-25T06:10:46.755Z,76.39
2018-04-25T06:11:46.750Z,76.52
2018-04-25T06:12:46.723Z,76.60
2018-04-25T06:13:46.688Z,76.49
2018-04-25T06:14:46.692Z,76.62
2018-04-25T06:15:46.699Z,76.81
2018-04-25T06:16:46.702Z,76.67
2018-04-25T06:17:46.702Z,76.41
2018-04-25T06:18:46.728Z,76.81
2018-04-25T06:19:46.699Z,76.57
2018-04-25T06:20:46.731Z,76.26
2018-04-25T06:21:46.758Z,75.39
2018-04-25T06:22:46.735Z,75.49
2018-04-25T06:23:46.690Z,75.84
2018-04-25T06:24:46.759Z,75.96
2018-04-25T06:25:46.760Z,75.89
2018-04-25T06:26:46.701Z,76.02
2018-04-25T06:27:46.750Z,76.15
2018-04-25T06:28:46.651Z,75.99
2018-04-25T06:29:46.704Z,75.94
2018-04-25T06:30:46.766Z,76.52
2018-04-25T06:31:46.714Z,76.10
2018-04-25T06:32:46.667Z,75.07
2018-04-25T06:33:46.741Z,75.65
2018-04-25T06:34:46.669Z,75.96
2018-04-25T06:35:46.737Z,75.76
2018-04-25T06:36:46.736Z,75.76
2018-04-25T06:37:46.741Z,75.76
2018-04-25T06:38:46.773Z,75.78
2018-04-25T06:39:46.742Z,74.97
2018-04-25T06:40:46.746Z,74.84
2018-04-25T06:41:46.676Z,75.05
2018-04-25T06:42:46.681Z,74.99
2018-04-25T06:43:46.726Z,74.08
2018-04-25T06:45:46.772Z,74.71
2018-04-25T06:46:46.745Z,75.07
2018-04-25T06:47:46.713Z,74.79
2018-04-25T06:48:46.747Z,75.31
2018-04-25T06:49:46.787Z,75.07
2018-04-25T06:50:46.830Z,75.37
2018-04-25T06:51:46.683Z,75.49
2018-04-25T06:52:46.706Z,75.15
2018-04-25T06:53:46.687Z,75.41
2018-04-25T06:54:46.788Z,75.52
2018-04-25T06:55:46.767Z,75.55
2018-04-25T06:56:46.808Z,74.92
2018-04-25T06:57:46.722Z,74.99
2018-04-25T06:58:46.707Z,74.92
2018-04-25T06:59:46.831Z,74.97
2018-04-25T07:00:46.785Z,75.07
2018-04-25T07:01:46.665Z,74.71
2018-04-25T07:02:46.707Z,75.52
2018-04-25T07:03:46.770Z,75.02
2018-04-25T07:04:46.663Z,75.07
2018-04-25T07:05:46.601Z,74.92
2018-04-25T07:06:46.612Z,75.44
2018-04-25T07:07:46.658Z,75.21
2018-04-25T07:08:46.637Z,75.26
2018-04-25T07:09:46.704Z,75.31
2018-04-25T07:10:46.710Z,75.62
2018-04-25T07:11:46.616Z,75.68
2018-04-25T07:12:46.758Z,75.07
2018-04-25T07:13:46.667Z,75.13
2018-04-25T07:14:46.732Z,74.87
2018-04-25T07:15:46.762Z,74.63
2018-04-25T07:16:46.784Z,74.16
2018-04-25T07:17:46.797Z,74.24
2018-04-25T07:18:46.684Z,74.68
2018-04-25T07:19:46.734Z,75.55
2018-04-25T07:20:46.791Z,74.42
2018-04-25T07:21:46.763Z,74.42
2018-04-25T07:22:46.721Z,75.02
2018-04-25T07:23:46.769Z,75.10
2018-04-25T07:24:46.775Z,75.26
2018-04-25T07:25:46.672Z,75.13
2018-04-25T07:26:46.764Z,74.84
2018-04-25T07:27:46.718Z,74.84
2018-04-25T07:28:46.720Z,75.55
2018-04-25T07:29:46.761Z,75.57
2018-04-25T07:30:46.733Z,76.07
2018-04-25T07:31:46.762Z,75.47
2018-04-25T07:32:46.796Z,75.99
2018-04-25T07:33:46.815Z,76.18
2018-04-25T07:34:46.733Z,75.92
2018-04-25T07:35:46.814Z,75.62
2018-04-25T07:36:46.680Z,76.10
2018-04-25T07:37:46.795Z,75.92
2018-04-25T07:38:46.757Z,76.28
2018-04-25T07:39:46.812Z,75.37
2018-04-25T07:40:46.802Z,75.76
2018-04-25T07:41:46.805Z,76.23
2018-04-25T07:42:46.783Z,76.18
2018-04-25T07:43:46.784Z,76.02
2018-04-25T07:44:46.717Z,75.89
2018-04-25T07:45:46.788Z,76.70
2018-04-25T07:46:46.714Z,76.39
2018-04-25T07:47:46.882Z,76.18
2018-04-25T07:48:46.785Z,76.31
2018-04-25T07:49:46.718Z,75.78
2018-04-25T07:50:46.785Z,76.54
2018-04-25T07:51:46.785Z,76.67
2018-04-25T07:52:46.812Z,76.62
2018-04-25T07:53:46.693Z,76.83
2018-04-25T07:54:46.758Z,77.02
2018-04-25T07:55:46.811Z,77.62
2018-04-25T07:56:46.759Z,76.91
2018-04-25T07:57:46.878Z,77.25
2018-04-25T07:58:46.824Z,76.86
2018-04-25T07:59:46.822Z,77.12
2018-04-25T08:00:46.699Z,77.41
2018-04-25T08:01:46.832Z,77.59
2018-04-25T08:02:46.791Z,77.62
2018-04-25T08:03:46.725Z,77.17
2018-04-25T08:04:46.795Z,76.91
2018-04-25T08:05:46.794Z,77.51
2018-04-25T08:06:46.830Z,78.07
2018-04-25T08:07:46.797Z,79.36
2018-04-25T08:08:46.694Z,80.23
2018-04-25T08:12:46.708Z,86.30
2018-04-25T08:13:46.792Z,86.76
2018-04-25T08:14:46.784Z,87.29
2018-04-25T08:15:46.784Z,87.96
2018-04-25T08:16:46.730Z,88.20
2018-04-25T08:17:46.857Z,88.71
2018-04-25T08:18:46.754Z,89.16
2018-04-25T08:19:46.707Z,88.62
2018-04-25T08:20:46.740Z,89.11
2018-04-25T08:21:46.791Z,89.67
2018-04-25T08:22:46.776Z,89.67
2018-04-25T08:23:46.927Z,88.92
2018-04-25T08:24:46.770Z,89.27
2018-04-25T08:25:46.712Z,89.70
2018-04-25T08:26:46.766Z,88.76
2018-04-25T08:27:46.712Z,88.31
2018-04-25T08:28:46.834Z,88.79
2018-04-25T08:29:46.718Z,89.97
2018-04-25T08:30:46.842Z,89.16
2018-04-25T08:31:46.780Z,89.94
2018-04-25T08:32:46.790Z,90.71
2018-04-25T08:33:46.711Z,91.17
2018-04-25T08:34:46.835Z,90.82
2018-04-25T08:35:46.848Z,88.87
2018-04-25T08:36:46.773Z,89.11
2018-04-25T08:37:46.845Z,90.36
2018-04-25T08:38:46.721Z,91.14
2018-04-25T08:39:46.722Z,90.71
2018-04-25T08:40:46.869Z,90.61
2018-04-25T08:41:46.771Z,91.25
2018-04-25T08:42:46.851Z,91.84
2018-04-25T08:43:46.820Z,92.46
2018-04-25T08:44:46.745Z,93.08
2018-04-25T08:45:46.858Z,93.43
2018-04-25T08:46:46.783Z,93.02
2018-04-25T08:47:46.853Z,92.89
2018-04-25T08:48:46.835Z,92.70
2018-04-25T08:49:46.798Z,92.62
2018-04-25T08:50:46.839Z,92.22
2018-04-25T08:51:46.845Z,92.76
2018-04-25T08:52:46.906Z,92.99
2018-04-25T08:53:46.754Z,92.99
2018-04-25T08:54:46.829Z,92.05
2018-04-25T08:55:46.757Z,91.52
2018-04-25T08:56:46.825Z,91.11
2018-04-25T08:57:46.757Z,91.63
2018-04-25T08:58:46.825Z,91.11
2018-04-25T08:59:46.834Z,90.02
2018-04-25T09:00:46.762Z,89.08
2018-04-25T09:01:46.759Z,89.27
2018-04-25T09:02:46.818Z,88.04
2018-04-25T09:03:46.693Z,87.98
2018-04-25T09:04:46.780Z,87.26
2018-04-25T09:05:46.782Z,87.10
2018-04-25T09:06:46.785Z,88.76
2018-04-25T09:07:46.714Z,88.76
2018-04-25T09:08:46.786Z,85.21
2018-04-25T09:09:46.707Z,84.44
2018-04-25T09:10:46.795Z,84.02
2018-04-25T09:11:46.739Z,84.39
2018-04-25T09:12:46.858Z,84.47
2018-04-25T09:13:46.797Z,83.62
2018-04-25T09:14:46.838Z,84.09
2018-04-25T09:15:46.839Z,83.75
2018-04-25T09:16:46.772Z,83.44
2018-04-25T09:17:46.873Z,84.31
2018-04-25T09:18:46.772Z,84.39
2018-04-25T09:19:46.772Z,84.34
2018-04-25T09:20:46.846Z,83.81
2018-04-25T09:21:46.845Z,84.47
2018-04-25T09:22:46.802Z,84.74
2018-04-25T09:23:46.803Z,84.68
2018-04-25T09:24:46.880Z,84.36
2018-04-25T09:25:46.751Z,83.97
2018-04-25T09:26:46.763Z,85.00
2018-04-25T09:27:46.746Z,83.94
2018-04-25T09:28:46.886Z,83.59
2018-04-25T09:29:46.866Z,83.59
2018-04-25T09:30:46.808Z,83.57
2018-04-25T09:31:46.856Z,82.40
2018-04-25T09:32:46.806Z,83.49
2018-04-25T09:33:46.817Z,83.40
2018-04-25T09:34:46.865Z,83.01
2018-04-25T09:35:46.826Z,81.21
2018-04-25T09:36:46.820Z,81.95
2018-04-25T09:37:46.751Z,82.11
2018-04-25T09:38:46.805Z,81.34
2018-04-25T09:39:46.854Z,83.91
2018-04-25T09:40:46.886Z,81.13
2018-04-25T09:41:46.863Z,79.23
2018-04-25T09:42:46.870Z,78.86
2018-04-25T09:43:46.787Z,79.60
2018-04-25T09:44:46.862Z,78.70
2018-04-25T09:45:46.787Z,79.10
2018-04-25T09:46:46.861Z,78.70
2018-04-25T09:47:46.791Z,79.23
2018-04-25T09:48:46.896Z,78.89
2018-04-25T09:49:46.789Z,79.63
2018-04-25T09:50:46.860Z,77.47
2018-04-25T09:51:46.928Z,76.73
2018-04-25T09:52:46.868Z,76.26
2018-04-25T09:53:46.863Z,76.78
2018-04-25T09:54:46.793Z,76.62
2018-04-25T09:55:46.865Z,76.31
2018-04-25T09:56:46.869Z,75.65
2018-04-25T09:57:46.819Z,74.87
2018-04-25T09:58:46.939Z,72.22
2018-04-25T09:59:46.794Z,72.04
2018-04-25T10:00:46.872Z,70.76
2018-04-25T10:01:46.798Z,70.71
2018-04-25T10:02:46.799Z,69.75
2018-04-25T10:03:46.753Z,71.13
2018-04-25T10:04:46.826Z,70.24
2018-04-25T10:05:46.807Z,69.90
2018-04-25T10:06:46.798Z,69.30
2018-04-25T10:07:46.810Z,70.66
2018-04-25T10:08:46.753Z,71.13
2018-04-25T10:09:46.871Z,68.71
2018-04-25T10:10:46.917Z,68.29
2018-04-25T10:11:46.764Z,69.59
2018-04-25T10:12:46.871Z,68.99
2018-04-25T10:13:46.877Z,67.39
2018-04-25T10:14:46.814Z,67.75
2018-04-25T10:15:46.881Z,66.79
2018-04-25T10:16:46.808Z,67.93
2018-04-25T10:17:46.884Z,67.72
2018-04-25T10:18:46.867Z,66.92
2018-04-25T10:19:46.813Z,67.62
2018-04-25T10:20:46.879Z,64.98
2018-04-25T10:22:46.818Z,63.02
2018-04-25T10:23:46.822Z,64.26
2018-04-25T10:24:46.914Z,65.60
2018-04-25T10:25:46.902Z,65.06
2018-04-25T10:26:46.927Z,64.93
2018-04-25T10:27:46.905Z,65.73
2018-04-25T10:28:46.891Z,65.65
2018-04-25T10:29:46.897Z,65.01
2018-04-25T10:30:46.791Z,64.57
2018-04-25T10:31:46.860Z,67.05
2018-04-25T10:32:46.965Z,66.89
2018-04-25T10:33:46.887Z,69.20
2018-04-25T10:34:46.888Z,70.71
2018-04-25T10:35:46.820Z,73.40
2018-04-25T10:36:46.891Z,75.60
2018-04-25T10:37:46.892Z,78.20
2018-04-25T10:38:46.822Z,78.47
2018-04-25T10:39:46.890Z,78.75
2018-04-25T10:40:46.830Z,77.89
2018-04-25T10:41:46.892Z,77.47
2018-04-25T10:42:46.828Z,78.44
2018-04-25T10:43:46.862Z,79.57
2018-04-25T10:44:46.912Z,81.71
2018-04-25T10:45:46.858Z,83.51
2018-04-25T10:46:46.818Z,84.81
2018-04-25T10:47:46.865Z,85.66
2018-04-25T10:48:46.859Z,87.80
2018-04-25T10:49:46.923Z,89.19
2018-04-25T10:50:46.930Z,90.02
2018-04-25T10:51:46.912Z,88.89
2018-04-25T10:52:46.939Z,89.48
2018-04-25T10:53:46.842Z,89.43
2018-04-25T10:54:46.805Z,89.86
2018-04-25T10:55:46.774Z,90.18
2018-04-25T10:56:46.788Z,90.61
2018-04-25T10:57:46.885Z,90.61
2018-04-25T10:58:46.888Z,91.28
2018-04-25T10:59:46.892Z,91.55
2018-04-25T11:00:46.815Z,91.76
2018-04-25T11:01:46.891Z,92.30
2018-04-25T11:02:46.858Z,92.73
2018-04-25T11:03:46.838Z,92.46
2018-04-25T11:04:46.908Z,93.21
2018-04-25T11:05:46.844Z,93.54
2018-04-25T11:06:46.843Z,93.35
2018-04-25T11:07:46.915Z,93.62
2018-04-25T11:08:46.844Z,93.02
2018-04-25T11:09:46.843Z,92.89
2018-04-25T11:10:46.912Z,92.03
2018-04-25T11:11:46.796Z,91.92
2018-04-25T11:12:46.906Z,92.14
2018-04-25T11:13:46.848Z,92.22
2018-04-25T11:14:46.914Z,92.32
2018-04-25T11:15:46.861Z,92.46
2018-04-25T11:16:46.922Z,91.38
2018-04-25T11:17:46.850Z,91.65
2018-04-25T11:18:46.925Z,91.82
2018-04-25T11:19:46.853Z,91.38
2018-04-25T11:20:46.852Z,90.80
2018-04-25T11:21:46.854Z,89.70
2018-04-25T11:22:46.919Z,89.32
2018-04-25T11:23:46.917Z,90.13
2018-04-25T11:24:46.918Z,90.85
2018-04-25T11:25:46.850Z,91.11
2018-04-25T11:26:46.920Z,90.69
2018-04-25T11:27:46.849Z,90.71
2018-04-25T11:28:46.919Z,91.28
2018-04-25T11:29:46.853Z,90.55
2018-04-25T11:30:46.927Z,88.01
2018-04-25T11:31:47.020Z,88.46
2018-04-25T11:32:46.927Z,88.25
2018-04-25T11:33:46.858Z,88.76
2018-04-25T11:34:46.924Z,88.65
2018-04-25T11:35:46.866Z,87.56
2018-04-25T11:36:46.925Z,86.25
2018-04-25T11:37:46.932Z,85.80
2018-04-25T11:38:46.891Z,85.21
2018-04-25T11:39:46.935Z,86.60
2018-04-25T11:40:46.934Z,85.21
2018-04-25T11:41:46.898Z,83.17
2018-04-25T11:42:46.928Z,83.33
2018-04-25T11:43:46.916Z,85.00
2018-04-25T11:44:46.839Z,81.60
2018-04-25T11:45:46.842Z,80.81
2018-04-25T11:46:46.870Z,80.02
2018-04-25T11:47:46.916Z,79.63
2018-04-25T11:48:46.923Z,82.03
2018-04-25T11:49:46.888Z,81.82
2018-04-25T11:50:46.826Z,79.33
2018-04-25T11:51:46.921Z,80.05
2018-04-25T11:52:46.846Z,79.57
2018-04-25T11:53:46.935Z,80.44
2018-04-25T11:54:46.892Z,79.86
2018-04-25T11:55:46.908Z,74.97
2018-04-25T11:56:46.907Z,76.07
2018-04-25T11:57:46.955Z,77.73
2018-04-25T11:58:46.971Z,77.41
2018-04-25T11:59:46.924Z,75.05
2018-04-25T12:00:46.905Z,74.36
2018-04-25T12:01:46.927Z,74.36
2018-04-25T12:02:46.882Z,72.77
2018-04-25T12:03:46.895Z,73.16
2018-04-25T12:04:46.949Z,74.00
2018-04-25T12:05:46.884Z,72.72
2018-04-25T12:06:46.956Z,72.43
2018-04-25T12:07:46.879Z,74.21
2018-04-25T12:08:46.950Z,73.06
2018-04-25T12:09:46.950Z,70.79
2018-04-25T12:10:46.879Z,70.17
2018-04-25T12:11:46.949Z,69.90
2018-04-25T12:12:46.882Z,70.21
2018-04-25T12:13:46.849Z,70.32
2018-04-25T12:14:46.898Z,70.45
2018-04-25T12:15:46.906Z,71.15
2018-04-25T12:16:46.895Z,67.33
2018-04-25T12:17:46.802Z,69.77
2018-04-25T12:18:46.898Z,70.01
2018-04-25T12:19:46.802Z,69.30
2018-04-25T12:20:46.809Z,69.20
2018-04-25T12:21:46.810Z,69.36
2018-04-25T12:22:46.901Z,69.62
2018-04-25T12:23:46.932Z,69.26
2018-04-25T12:24:46.921Z,69.20
2018-04-25T12:25:46.932Z,67.23
2018-04-25T12:26:46.988Z,65.99
2018-04-25T12:27:46.993Z,66.92
2018-04-25T12:28:46.915Z,66.77
2018-04-25T12:29:46.913Z,66.22
2018-04-25T12:30:46.968Z,65.37
2018-04-25T12:31:46.872Z,64.95
2018-04-25T12:32:46.937Z,63.62
2018-04-25T12:33:46.887Z,63.79
2018-04-25T12:34:47.059Z,64.18
2018-04-25T12:35:47.041Z,64.02
2018-04-25T12:36:46.937Z,65.18
2018-04-25T12:37:46.989Z,63.74
2018-04-25T12:38:46.989Z,61.53
2018-04-25T12:39:46.983Z,62.14
2018-04-25T12:40:47.020Z,58.89
2018-04-25T12:41:46.945Z,58.02
2018-04-25T12:42:46.935Z,60.12
2018-04-25T12:43:46.995Z,61.48
2018-04-25T12:44:47.038Z,59.28
2018-04-25T12:45:46.992Z,58.51
2018-04-25T12:46:47.000Z,59.78
2018-04-25T12:47:47.011Z,59.68
2018-04-25T12:48:46.910Z,59.45
2018-04-25T12:49:46.991Z,60.05
2018-04-25T12:50:46.973Z,60.33
2018-04-25T12:51:46.995Z,59.28
2018-04-25T12:52:46.938Z,59.97
2018-04-25T12:53:46.906Z,58.33
2018-04-25T12:54:46.876Z,58.33
2018-04-25T12:55:46.911Z,56.52
2018-04-25T12:56:46.979Z,56.00
2018-04-25T12:57:46.989Z,56.67
2018-04-25T12:58:46.984Z,56.08
2018-04-25T12:59:46.950Z,55.63