createdAt,value
2018-06-14T00:04:35.724Z,99.90
2018-06-14T00:09:39.153Z,99.90
2018-06-14T00:14:42.781Z,99.90
2018-06-14T00:19:46.264Z,99.90
2018-06-14T00:24:49.732Z,99.90
2018-06-14T00:29:53.954Z,99.90
2018-06-14T00:34:57.422Z,99.90
2018-06-14T00:40:00.775Z,99.90
2018-06-14T00:45:04.211Z,99.90
2018-06-14T00:50:07.614Z,99.90
2018-06-14T00:55:11.110Z,99.90
2018-06-14T01:00:14.573Z,99.90
2018-06-14T01:05:18.045Z,99.90
2018-06-14T01:10:21.511Z,99.90
2018-06-14T01:15:24.933Z,99.90
2018-06-14T01:20:29.997Z,99.90
2018-06-14T01:25:33.483Z,99.90
2018-06-14T01:30:37.507Z,99.90
2018-06-14T01:35:40.956Z,99.90
2018-06-14T01:40:44.319Z,99.90
2018-06-14T01:45:47.692Z,99.90
2018-06-14T01:50:52.073Z,99.90
2018-06-14T01:55:55.520Z,99.90
2018-06-14T02:01:00.203Z,99.90
2018-06-14T02:06:04.533Z,99.90
2018-06-14T02:11:07.968Z,99.90
2018-06-14T02:16:12.126Z,99.90
2018-06-14T02:21:15.644Z,99.90
2018-06-14T02:26:19.021Z,99.90
2018-06-14T02:31:22.522Z,99.90
2018-06-14T02:36:25.957Z,99.90
2018-06-14T02:41:31.419Z,99.90
2018-06-14T02:46:34.853Z,99.90
2018-06-14T02:51:38.177Z,99.90
2018-06-14T02:56:41.741Z,99.90
2018-06-14T03:01:45.188Z,99.90
2018-06-14T03:06:49.629Z,99.90
2018-06-14T03:11:52.995Z,99.90
2018-06-14T03:16:56.370Z,99.90
2018-06-14T03:21:59.969Z,99.90
2018-06-14T03:27:03.407Z,99.90
2018-06-14T03:32:06.962Z,99.90
2018-06-14T03:37:10.817Z,99.90
2018-06-14T03:42:16.178Z,99.90
2018-06-14T03:47:21.813Z,99.90
2018-06-14T03:52:29.717Z,99.90
2018-06-14T03:57:33.090Z,99.90
2018-06-14T04:02:36.554Z,99.90
2018-06-14T04:07:40.011Z,99.90
2018-06-14T04:12:43.411Z,99.90
2018-06-14T04:17:54.190Z,99.90
2018-06-14T04:22:57.622Z,99.90
2018-06-14T04:28:01.002Z,99.90
2018-06-14T04:33:06.425Z,99.90
2018-06-14T04:38:09.807Z,99.90
2018-06-14T04:43:13.326Z,99.90
2018-06-14T04:48:16.773Z,99.90
2018-06-14T04:53:20.174Z,99.90
2018-06-14T04:58:23.586Z,99.90
2018-06-14T05:03:26.998Z,99.90
2018-06-14T05:08:30.454Z,99.90
2018-06-14T05:13:33.835Z,99.90
2018-06-14T05:18:37.244Z,99.90
2018-06-14T05:23:40.620Z,99.90
2018-06-14T05:28:44.155Z,99.90
2018-06-14T05:33:48.638Z,99.90
2018-06-14T05:38:51.979Z,99.90
2018-06-14T05:43:55.341Z,99.90
2018-06-14T05:48:58.811Z,99.90
2018-06-14T05:54:02.290Z,99.90
2018-06-14T05:59:05.696Z,99.90
2018-06-14T06:04:12.567Z,99.90
2018-06-14T06:09:16.006Z,99.90
2018-06-14T06:14:19.416Z,99.90
2018-06-14T06:19:22.757Z,99.90
2018-06-14T06:24:26.209Z,99.90
2018-06-14T06:29:29.654Z,99.90
2018-06-14T06:34:33.045Z,99.90
2018-06-14T06:39:36.481Z,99.90
2018-06-14T06:44:40.879Z,99.90
2018-06-14T06:49:44.281Z,99.90
2018-06-14T06:54:48.142Z,99.90
2018-06-14T06:59:51.584Z,99.90
2018-06-14T07:04:54.934Z,99.90
2018-06-14T07:09:58.388Z,99.90
2018-06-14T07:15:01.671Z,99.90
2018-06-14T07:20:05.140Z,99.90
2018-06-14T07:30:11.756Z,99.90
2018-06-14T07:35:15.222Z,99.90
2018-06-14T07:40:18.654Z,99.90
2018-06-14T07:45:22.134Z,99.90
2018-06-14T07:50:25.553Z,99.90
2018-06-14T07:55:29.958Z,99.90
2018-06-14T08:00:33.402Z,99.90
2018-06-14T08:05:36.958Z,99.90
2018-06-14T08:10:41.442Z,99.90
2018-06-14T08:15:44.848Z,99.90
2018-06-14T08:20:48.268Z,99.90
2018-06-14T08:30:54.886Z,99.90
2018-06-14T08:35:58.195Z,99.90
2018-06-14T08:41:01.626Z,99.90
2018-06-14T08:46:05.043Z,99.90
2018-06-14T08:51:08.374Z,99.90
2018-06-14T08:56:11.807Z,99.90
2018-06-14T09:01:15.183Z,99.90
2018-06-14T09:06:18.540Z,99.90
2018-06-14T09:11:21.951Z,99.90
2018-06-14T09:16:25.363Z,99.90
2018-06-14T09:21:28.782Z,99.90
2018-06-14T09:26:32.233Z,99.90
2018-06-14T09:31:35.646Z,99.90
2018-06-14T09:36:39.003Z,99.90
2018-06-14T09:41:42.416Z,99.90
2018-06-14T09:46:45.798Z,99.90
2018-06-14T09:51:49.246Z,99.90
2018-06-14T09:56:52.650Z,99.90
2018-06-14T10:01:56.046Z,99.90
2018-06-14T10:06:59.562Z,99.90
2018-06-14T10:12:02.943Z,99.90
2018-06-14T10:17:06.357Z,99.90
2018-06-14T10:22:09.727Z,99.90
2018-06-14T10:27:13.349Z,99.90
2018-06-14T10:32:17.003Z,99.90
2018-06-14T10:37:20.494Z,99.90
2018-06-14T10:42:23.798Z,99.90
2018-06-14T10:47:28.640Z,99.90
2018-06-14T10:52:32.039Z,99.90
2018-06-14T10:57:35.533Z,99.90
2018-06-14T11:02:39.966Z,99.90
2018-06-14T11:07:43.462Z,99.90
2018-06-14T11:12:47.659Z,99.90
2018-06-14T11:17:52.020Z,99.90
2018-06-14T11:22:55.401Z,99.30
2018-06-14T11:27:58.887Z,97.60
2018-06-14T11:33:02.401Z,97.20
2018-06-14T11:38:05.931Z,96.50
2018-06-14T11:43:09.455Z,97.20
2018-06-14T11:48:13.445Z,95.30
2018-06-14T11:53:16.935Z,96.10
2018-06-14T11:58:20.566Z,94.40
2018-06-14T12:03:24.139Z,93.90
2018-06-14T12:08:27.804Z,94.00
2018-06-14T12:13:31.285Z,93.90
2018-06-14T12:18:34.797Z,94.50
2018-06-14T12:23:38.314Z,93.90
2018-06-14T12:28:41.836Z,92.70
2018-06-14T12:33:45.261Z,92.40
2018-06-14T12:38:48.812Z,92.50
2018-06-14T12:43:52.312Z,91.60
2018-06-14T12:48:55.651Z,92.30
2018-06-14T12:53:59.041Z,91.80
2018-06-14T12:59:02.507Z,92.50
2018-06-14T13:04:05.891Z,92.20
2018-06-14T13:09:11.091Z,91.10
2018-06-14T13:14:14.564Z,91.20
2018-06-14T13:19:18.146Z,90.60
2018-06-14T13:24:21.598Z,91.00
2018-06-14T13:29:25.964Z,90.70
2018-06-14T13:34:31.220Z,90.50
2018-06-14T13:39:40.009Z,91.50
2018-06-14T13:44:44.326Z,89.90
2018-06-14T13:49:47.590Z,87.80
2018-06-14T13:54:51.155Z,84.20
2018-06-14T13:59:54.568Z,87.20
2018-06-14T14:04:58.057Z,82.00
2018-06-14T14:10:01.442Z,82.20
2018-06-14T14:20:08.322Z,85.00
2018-06-14T14:25:11.697Z,84.50
2018-06-14T14:30:15.167Z,85.40
2018-06-14T14:35:18.623Z,82.00
2018-06-14T14:40:23.123Z,82.90
2018-06-14T14:45:26.598Z,83.20
2018-06-14T14:50:30.069Z,81.80
2018-06-14T14:55:34.463Z,83.80
2018-06-14T15:00:38.090Z,85.80
2018-06-14T15:05:41.577Z,84.80
2018-06-14T15:10:45.094Z,81.30
2018-06-14T15:15:49.691Z,79.20
2018-06-14T15:20:53.101Z,81.10
2018-06-14T15:25:57.247Z,77.00
2018-06-14T15:31:00.667Z,77.00
2018-06-14T15:36:04.161Z,78.50
2018-06-14T15:41:07.576Z,80.90
2018-06-14T15:46:10.981Z,78.70
2018-06-14T15:51:15.849Z,78.70
2018-06-14T15:56:33.767Z,82.20
2018-06-14T16:01:37.349Z,78.90
2018-06-14T16:06:40.912Z,78.50
2018-06-14T16:11:44.435Z,80.40
2018-06-14T16:16:48.744Z,81.70
2018-06-14T16:21:53.574Z,81.70
2018-06-14T16:26:57.285Z,80.90
2018-06-14T16:37:04.639Z,78.80
2018-06-14T16:42:08.129Z,82.60
2018-06-14T16:47:12.410Z,81.50
2018-06-14T16:52:16.296Z,83.00
2018-06-14T16:57:20.743Z,82.70
2018-06-14T17:02:25.080Z,84.10
2018-06-14T17:07:28.792Z,85.00
2018-06-14T17:12:32.481Z,86.20
2018-06-14T17:17:35.978Z,87.00
2018-06-14T17:22:42.659Z,86.80
2018-06-14T17:27:46.318Z,90.10
2018-06-14T17:32:49.907Z,89.90
2018-06-14T17:37:53.411Z,89.70
2018-06-14T17:42:57.011Z,90.70
2018-06-14T17:48:00.628Z,91.00
2018-06-14T17:53:04.183Z,91.40
2018-06-14T17:58:07.856Z,91.70
2018-06-14T18:03:13.442Z,93.40
2018-06-14T18:08:17.414Z,92.40
2018-06-14T18:13:21.014Z,91.80
2018-06-14T18:18:24.588Z,92.00
2018-06-14T18:23:28.101Z,92.70
2018-06-14T18:28:33.696Z,92.80
2018-06-14T18:33:37.083Z,93.80
2018-06-14T18:38:40.550Z,95.20
2018-06-14T18:43:44.114Z,94.80
2018-06-14T18:48:47.647Z,95.90
2018-06-14T18:53:51.226Z,96.30
2018-06-14T18:58:54.759Z,97.60
2018-06-14T19:03:58.447Z,97.90
2018-06-14T19:09:01.896Z,98.20
2018-06-14T19:14:05.499Z,98.90
2018-06-14T19:19:08.909Z,99.30
2018-06-14T19:24:12.403Z,99.60
2018-06-14T19:29:15.888Z,99.80
2018-06-14T19:34:19.332Z,99.70
2018-06-14T19:39:22.940Z,99.90
2018-06-14T19:44:26.630Z,99.90
2018-06-14T19:49:30.166Z,99.90
2018-06-14T19:54:33.663Z,99.90
2018-06-14T19:59:37.120Z,99.90
2018-06-14T20:04:40.713Z,99.90
2018-06-14T20:09:49.813Z,99.90
2018-06-14T20:14:57.960Z,99.90
2018-06-14T20:20:03.676Z,99.90
2018-06-14T20:25:21.640Z,99.90
2018-06-14T20:30:25.392Z,99.90
2018-06-14T20:35:29.462Z,99.90
2018-06-14T20:40:33.640Z,99.90
2018-06-14T20:45:38.151Z,99.90
2018-06-14T20:50:42.412Z,99.90
2018-06-14T20:55:45.707Z,99.90
2018-06-14T21:00:49.113Z,99.90
2018-06-14T21:05:52.563Z,99.90
2018-06-14T21:10:56.967Z,99.90
2018-06-14T21:16:00.443Z,99.90
2018-06-14T21:21:04.868Z,99.90
2018-06-14T21:26:25.172Z,99.90
2018-06-14T21:31:28.618Z,99.90
2018-06-14T21:36:32.101Z,99.90
2018-06-14T21:41:35.565Z,99.90
2018-06-14T21:46:41.007Z,99.90
2018-06-14T21:51:44.445Z,99.90
2018-06-14T21:56:47.822Z,99.90
2018-06-14T22:01:51.253Z,99.90
2018-06-14T22:06:54.660Z,99.90
2018-06-14T22:11:59.090Z,99.90
2018-06-14T22:17:02.543Z,99.90
2018-06-14T22:22:06.221Z,99.90
2018-06-14T22:27:09.693Z,99.90
2018-06-14T22:32:13.954Z,99.90
2018-06-14T22:37:17.279Z,99.90
2018-06-14T22:42:20.731Z,99.90
2018-06-14T22:47:27.250Z,99.90
2018-06-14T22:53:02.778Z,99.90
2018-06-14T22:58:06.136Z,99.90
2018-06-14T23:03:09.544Z,99.90
2018-06-14T23:08:12.998Z,99.90
2018-06-14T23:13:18.370Z,99.90
2018-06-14T23:18:21.875Z,99.90
2018-06-14T23:23:25.279Z,99.90
2018-06-14T23:28:28.787Z,99.90
2018-06-14T23:33:32.224Z,99.90
2018-06-14T23:38:35.605Z,99.90
2018-06-14T23:43:38.980Z,99.90
2018-06-14T23:48:42.420Z,99.90
2018-06-14T23:53:45.819Z,99.90
2018-06-14T23:58:49.186Z,99.90
