createdAt,value
2022-12-25T00:01:18.940Z,16.84
2022-12-25T00:03:46.569Z,16.32
2022-12-25T00:06:13.545Z,15.53
2022-12-25T00:08:41.635Z,15.06
2022-12-25T00:11:16.609Z,15.31
2022-12-25T00:13:44.830Z,15.30
2022-12-25T00:16:20.831Z,14.88
2022-12-25T00:18:48.742Z,14.61
2022-12-25T00:21:15.750Z,14.84
2022-12-25T00:23:43.353Z,14.50
2022-12-25T00:26:13.903Z,13.86
2022-12-25T00:28:41.606Z,13.51
2022-12-25T00:31:11.608Z,14.12
2022-12-25T00:33:41.090Z,14.24
2022-12-25T00:36:09.428Z,13.74
2022-12-25T00:38:38.352Z,14.03
2022-12-25T00:41:07.271Z,14.07
2022-12-25T00:43:34.601Z,15.97
2022-12-25T00:46:03.740Z,15.80
2022-12-25T00:48:31.710Z,14.08
2022-12-25T00:51:01.884Z,13.24
2022-12-25T00:53:29.693Z,13.24
2022-12-25T00:55:59.863Z,13.05
2022-12-25T00:58:30.012Z,12.52
2022-12-25T01:00:57.680Z,12.72
2022-12-25T01:03:25.217Z,12.72
2022-12-25T01:06:01.474Z,13.12
2022-12-25T01:08:38.332Z,12.59
2022-12-25T01:11:07.642Z,13.05
2022-12-25T01:13:37.200Z,13.03
2022-12-25T01:16:11.796Z,12.65
2022-12-25T01:18:38.914Z,12.44
2022-12-25T01:21:08.174Z,12.39
2022-12-25T01:23:35.355Z,12.60
2022-12-25T01:26:06.776Z,12.28
2022-12-25T01:28:34.312Z,12.45
2022-12-25T01:31:01.658Z,12.34
2022-12-25T01:33:29.030Z,12.50
2022-12-25T01:35:56.278Z,12.97
2022-12-25T01:38:23.125Z,12.89
2022-12-25T01:40:50.115Z,13.21
2022-12-25T01:43:25.148Z,13.66
2022-12-25T01:45:52.731Z,12.89
2022-12-25T01:48:25.437Z,13.08
2022-12-25T01:51:31.175Z,13.29
2022-12-25T01:54:02.248Z,13.25
2022-12-25T01:56:31.596Z,13.33
2022-12-25T01:59:00.481Z,12.58
2022-12-25T02:01:27.749Z,12.29
2022-12-25T02:04:13.345Z,13.32
2022-12-25T02:06:41.001Z,12.46
2022-12-25T02:09:08.336Z,12.45
2022-12-25T02:11:53.914Z,12.82
2022-12-25T02:14:21.024Z,12.51
2022-12-25T02:16:59.143Z,12.78
2022-12-25T02:19:53.754Z,12.72
2022-12-25T02:22:48.530Z,12.67
2022-12-25T02:25:52.863Z,12.10
2022-12-25T02:28:46.092Z,12.01
2022-12-25T02:31:27.289Z,11.97
2022-12-25T02:34:13.613Z,12.10
2022-12-25T02:37:10.643Z,11.53
2022-12-25T02:40:00.537Z,11.73
2022-12-25T02:42:50.379Z,11.69
2022-12-25T02:45:47.162Z,11.66
2022-12-25T02:48:36.268Z,11.61
2022-12-25T02:51:27.224Z,11.82
2022-12-25T02:54:17.676Z,11.58
2022-12-25T02:57:08.321Z,11.42
2022-12-25T02:59:59.614Z,11.41
2022-12-25T03:02:48.220Z,11.33
2022-12-25T03:05:39.374Z,11.44
2022-12-25T03:08:16.078Z,10.85
2022-12-25T03:11:07.156Z,11.02
2022-12-25T03:13:39.852Z,11.28
2022-12-25T03:16:26.465Z,10.93
2022-12-25T03:18:57.285Z,10.85
2022-12-25T03:21:42.858Z,11.25
2022-12-25T03:24:28.451Z,10.42
2022-12-25T03:26:57.411Z,10.43
2022-12-25T03:29:49.135Z,11.12
2022-12-25T03:32:16.079Z,10.27
2022-12-25T03:35:16.787Z,10.74
2022-12-25T03:38:32.918Z,10.25
2022-12-25T03:41:34.149Z,9.65
2022-12-25T03:44:31.299Z,9.56
2022-12-25T03:47:31.827Z,9.97
2022-12-25T03:50:37.287Z,9.90
2022-12-25T03:53:29.086Z,9.95
2022-12-25T03:56:16.520Z,10.08
2022-12-25T03:59:17.809Z,9.92
2022-12-25T04:02:08.782Z,10.30
2022-12-25T04:04:53.983Z,9.79
2022-12-25T04:07:39.506Z,9.77
2022-12-25T04:10:25.738Z,9.69
2022-12-25T04:13:11.192Z,9.74
2022-12-25T04:15:57.027Z,9.43
2022-12-25T04:18:42.579Z,9.73
2022-12-25T04:21:27.965Z,9.87
2022-12-25T04:24:13.375Z,10.11
2022-12-25T04:26:59.083Z,10.14
2022-12-25T04:29:45.221Z,10.36
2022-12-25T04:32:30.381Z,10.42
2022-12-25T04:35:15.571Z,10.19
2022-12-25T04:37:42.574Z,10.51
2022-12-25T04:40:09.956Z,10.16
2022-12-25T04:42:36.778Z,10.24
2022-12-25T04:45:04.047Z,10.18
2022-12-25T04:47:32.741Z,10.27
2022-12-25T04:49:59.664Z,10.18
2022-12-25T04:52:26.795Z,10.31
2022-12-25T04:54:53.860Z,10.40
2022-12-25T04:57:20.855Z,10.50
2022-12-25T04:59:47.691Z,10.86
2022-12-25T05:02:14.957Z,10.56
2022-12-25T05:04:42.087Z,10.80
2022-12-25T05:07:08.945Z,11.28
2022-12-25T05:09:35.975Z,10.55
2022-12-25T05:12:03.033Z,10.76
2022-12-25T05:14:31.098Z,11.02
2022-12-25T05:16:58.073Z,10.29
2022-12-25T05:19:25.122Z,9.52
2022-12-25T05:21:52.236Z,10.00
2022-12-25T05:24:20.820Z,10.41
2022-12-25T05:26:47.821Z,10.19
2022-12-25T05:29:14.745Z,9.84
2022-12-25T05:31:41.801Z,9.59
2022-12-25T05:34:08.841Z,9.54
2022-12-25T05:36:35.971Z,9.75
2022-12-25T05:39:03.010Z,9.55
2022-12-25T05:41:34.191Z,9.54
2022-12-25T05:44:02.141Z,9.31
2022-12-25T05:46:29.207Z,9.70
2022-12-25T05:48:56.051Z,9.41
2022-12-25T05:51:23.084Z,9.77
2022-12-25T05:53:50.095Z,9.08
2022-12-25T05:56:17.209Z,9.13
2022-12-25T05:58:44.228Z,8.95
2022-12-25T06:01:20.356Z,8.91
2022-12-25T06:03:47.498Z,9.10
2022-12-25T06:06:14.644Z,9.19
2022-12-25T06:08:41.627Z,9.25
2022-12-25T06:11:10.015Z,9.22
2022-12-25T06:13:37.360Z,8.94
2022-12-25T06:16:09.581Z,9.22
2022-12-25T06:18:42.368Z,8.54
2022-12-25T06:21:11.722Z,8.78
2022-12-25T06:23:39.770Z,7.76
2022-12-25T06:26:10.407Z,8.22
2022-12-25T06:28:37.956Z,8.23
2022-12-25T06:31:09.544Z,7.94
2022-12-25T06:33:37.920Z,8.31
2022-12-25T06:36:11.196Z,9.43
2022-12-25T06:38:38.157Z,9.66
2022-12-25T06:41:08.203Z,9.51
2022-12-25T06:43:35.228Z,9.36
2022-12-25T06:46:04.799Z,9.10
2022-12-25T06:48:33.926Z,9.13
2022-12-25T06:51:02.811Z,8.90
2022-12-25T06:53:37.102Z,8.59
2022-12-25T06:56:15.090Z,8.48
2022-12-25T06:58:44.192Z,8.19
2022-12-25T07:01:18.633Z,8.06
2022-12-25T07:03:48.371Z,7.85
2022-12-25T07:06:15.436Z,7.99
2022-12-25T07:08:42.445Z,8.00
2022-12-25T07:11:09.264Z,8.02
2022-12-25T07:13:36.323Z,7.40
2022-12-25T07:16:05.189Z,7.83
2022-12-25T07:18:33.418Z,7.47
2022-12-25T07:21:06.765Z,7.59
2022-12-25T07:23:34.053Z,7.46
2022-12-25T07:26:02.506Z,7.32
2022-12-25T07:28:30.608Z,7.39
2022-12-25T07:31:09.612Z,7.38
2022-12-25T07:33:36.678Z,7.40
2022-12-25T07:36:05.245Z,7.63
2022-12-25T07:38:32.789Z,7.57
2022-12-25T07:41:00.101Z,7.50
2022-12-25T07:43:27.192Z,8.10
2022-12-25T07:45:59.006Z,7.94
2022-12-25T07:48:29.737Z,7.84
2022-12-25T07:51:02.932Z,7.57
2022-12-25T07:53:29.647Z,7.24
2022-12-25T07:56:04.453Z,7.27
2022-12-25T07:58:31.923Z,12.65
2022-12-25T08:01:07.189Z,12.32
2022-12-25T08:03:35.515Z,14.40
2022-12-25T08:06:05.618Z,12.34
2022-12-25T08:08:34.137Z,8.67
2022-12-25T08:11:01.438Z,8.50
2022-12-25T08:13:32.643Z,8.35
2022-12-25T08:16:07.813Z,6.71
2022-12-25T08:18:36.992Z,6.91
2022-12-25T08:21:10.542Z,6.28
2022-12-25T08:23:40.098Z,5.69
2022-12-25T08:26:10.782Z,7.26
2022-12-25T08:28:37.668Z,8.30
2022-12-25T08:31:16.911Z,7.60
2022-12-25T08:33:44.364Z,6.58
2022-12-25T08:36:12.944Z,7.15
2022-12-25T08:38:40.620Z,9.95
2022-12-25T08:41:08.928Z,8.74
2022-12-25T08:43:36.271Z,6.80
2022-12-25T08:46:03.475Z,6.53
2022-12-25T08:48:30.525Z,6.49
2022-12-25T08:50:58.097Z,6.80
2022-12-25T08:53:25.595Z,6.64
2022-12-25T08:56:04.525Z,8.20
2022-12-25T08:58:31.849Z,13.90
2022-12-25T09:00:59.912Z,13.15
2022-12-25T09:03:27.229Z,7.03
2022-12-25T09:05:55.282Z,6.87
2022-12-25T09:08:22.821Z,10.46
2022-12-25T09:10:49.981Z,8.92
2022-12-25T09:13:16.824Z,6.85
2022-12-25T09:15:43.680Z,6.75
2022-12-25T09:18:11.479Z,7.75
2022-12-25T09:20:38.442Z,7.64
2022-12-25T09:23:11.643Z,7.77
2022-12-25T09:25:40.672Z,8.66
2022-12-25T09:28:07.583Z,9.35
2022-12-25T09:30:34.653Z,9.30
2022-12-25T09:33:01.691Z,9.03
2022-12-25T09:35:28.739Z,9.03
2022-12-25T09:37:55.740Z,8.71
2022-12-25T09:40:29.799Z,9.01
2022-12-25T09:42:57.235Z,9.22
2022-12-25T09:45:34.080Z,9.75
2022-12-25T09:48:00.919Z,10.02
2022-12-25T09:50:43.592Z,9.42
2022-12-25T09:53:20.624Z,11.63
2022-12-25T09:56:16.706Z,17.11
2022-12-25T09:58:44.415Z,9.63
2022-12-25T10:01:38.037Z,9.45
2022-12-25T10:04:26.873Z,12.32
2022-12-25T10:07:23.426Z,11.76
2022-12-25T10:10:06.673Z,9.03
2022-12-25T10:12:49.906Z,9.47
2022-12-25T10:15:36.697Z,9.40
2022-12-25T10:18:36.136Z,9.00
2022-12-25T10:21:13.066Z,9.06
2022-12-25T10:23:50.024Z,9.66
2022-12-25T10:26:20.314Z,10.05
2022-12-25T10:28:58.016Z,12.22
2022-12-25T10:31:29.212Z,10.28
2022-12-25T10:33:59.561Z,10.61
2022-12-25T10:36:29.449Z,11.41
2022-12-25T10:38:57.042Z,10.72
2022-12-25T10:41:54.766Z,10.68
2022-12-25T10:44:26.331Z,10.94
2022-12-25T10:46:59.767Z,12.27
2022-12-25T10:49:32.767Z,13.97
2022-12-25T10:52:00.109Z,12.83
2022-12-25T10:54:35.034Z,12.31
2022-12-25T10:57:16.040Z,14.16
2022-12-25T10:59:49.292Z,12.72
2022-12-25T11:02:27.067Z,14.47
2022-12-25T11:05:02.594Z,9.67
2022-12-25T11:07:31.028Z,12.81
2022-12-25T11:10:06.047Z,16.91
2022-12-25T11:12:41.791Z,15.68
2022-12-25T11:15:39.137Z,10.22
2022-12-25T11:18:20.687Z,10.28
2022-12-25T11:20:57.914Z,10.07
2022-12-25T11:23:27.117Z,9.09
2022-12-25T11:26:06.452Z,9.30
2022-12-25T11:28:38.528Z,8.50
2022-12-25T11:31:20.771Z,8.24
2022-12-25T11:33:58.179Z,9.24
2022-12-25T11:36:37.514Z,9.27
2022-12-25T11:39:28.712Z,9.55
2022-12-25T11:42:12.300Z,8.98
2022-12-25T11:44:45.736Z,9.19
2022-12-25T11:47:18.605Z,10.05
2022-12-25T11:50:00.035Z,10.34
2022-12-25T11:52:33.668Z,9.92
2022-12-25T11:55:29.932Z,9.68
2022-12-25T11:58:03.053Z,16.70
2022-12-25T12:00:33.315Z,20.32
2022-12-25T12:03:12.776Z,14.23
2022-12-25T12:05:53.260Z,11.99
2022-12-25T12:08:20.293Z,10.00
2022-12-25T12:10:59.386Z,10.27
2022-12-25T12:13:43.898Z,10.75
2022-12-25T12:16:11.549Z,14.14
2022-12-25T12:18:38.500Z,27.04
2022-12-25T12:21:22.953Z,20.88
2022-12-25T12:24:18.574Z,19.31
2022-12-25T12:26:58.870Z,11.98
2022-12-25T12:29:32.043Z,11.17
2022-12-25T12:32:04.770Z,11.49
2022-12-25T12:34:35.069Z,11.93
2022-12-25T12:37:13.069Z,12.86
2022-12-25T12:39:42.478Z,12.96
2022-12-25T12:42:21.018Z,12.69
2022-12-25T12:44:50.006Z,16.41
2022-12-25T12:47:43.136Z,13.75
2022-12-25T12:50:32.233Z,15.49
2022-12-25T12:53:01.433Z,26.94
2022-12-25T12:55:32.099Z,27.52
2022-12-25T12:58:02.001Z,17.58
2022-12-25T13:01:04.127Z,20.88
2022-12-25T13:03:55.673Z,36.08
2022-12-25T13:07:04.019Z,18.80
2022-12-25T13:10:05.121Z,16.46
2022-12-25T13:12:32.062Z,29.92
2022-12-25T13:15:00.383Z,24.47
2022-12-25T13:17:29.022Z,16.97
2022-12-25T13:20:01.046Z,13.41
2022-12-25T13:22:35.095Z,15.36
2022-12-25T13:25:08.812Z,14.37
2022-12-25T13:27:35.804Z,14.23
2022-12-25T13:30:18.634Z,13.61
2022-12-25T13:32:46.141Z,13.87
2022-12-25T13:35:17.892Z,21.70
2022-12-25T13:37:45.827Z,22.93
2022-12-25T13:40:26.877Z,17.68
2022-12-25T13:43:00.987Z,14.23
2022-12-25T13:45:30.587Z,13.92
2022-12-25T13:48:14.244Z,14.42
2022-12-25T13:50:46.596Z,14.02
2022-12-25T13:53:17.237Z,14.22
2022-12-25T13:55:52.333Z,14.78
2022-12-25T13:58:26.251Z,14.30
2022-12-25T14:00:57.353Z,14.68
2022-12-25T14:03:27.132Z,17.16
2022-12-25T14:06:03.061Z,15.80
2022-12-25T14:08:33.692Z,24.84
2022-12-25T14:11:05.249Z,14.44
2022-12-25T14:13:37.575Z,14.97
2022-12-25T14:16:06.262Z,15.35
2022-12-25T14:18:34.140Z,19.92
2022-12-25T14:21:10.466Z,27.51
2022-12-25T14:23:49.740Z,30.68
2022-12-25T14:26:20.567Z,31.93
2022-12-25T14:28:59.740Z,30.18
2022-12-25T14:31:29.509Z,24.39
2022-12-25T14:33:59.638Z,18.82
2022-12-25T14:36:27.434Z,17.29
2022-12-25T14:39:04.311Z,19.01
2022-12-25T14:41:41.039Z,24.60
2022-12-25T14:44:34.592Z,20.20
2022-12-25T14:47:10.622Z,17.70
2022-12-25T14:49:38.549Z,16.71
2022-12-25T14:52:27.277Z,16.65
2022-12-25T14:55:02.050Z,25.29
2022-12-25T14:57:34.233Z,20.15
2022-12-25T15:00:07.729Z,20.67
2022-12-25T15:02:44.360Z,20.89
2022-12-25T15:05:37.258Z,22.50
2022-12-25T15:08:09.399Z,23.18
2022-12-25T15:13:28.435Z,22.02
2022-12-25T15:16:12.389Z,22.16
2022-12-25T15:18:45.897Z,20.53
2022-12-25T15:21:21.800Z,21.26
2022-12-25T15:23:48.705Z,21.44
2022-12-25T15:26:16.433Z,22.95
2022-12-25T15:28:43.483Z,22.91
2022-12-25T15:31:21.205Z,20.03
2022-12-25T15:33:49.109Z,19.34
2022-12-25T15:36:16.195Z,21.11
2022-12-25T15:38:43.539Z,20.76
2022-12-25T15:41:41.873Z,20.73
2022-12-25T15:44:11.862Z,19.97
2022-12-25T15:46:39.696Z,18.82
2022-12-25T15:49:06.909Z,18.87
2022-12-25T15:51:33.762Z,19.23
2022-12-25T15:54:00.775Z,19.59
2022-12-25T15:56:29.481Z,25.04
2022-12-25T15:58:56.472Z,38.79
2022-12-25T16:01:23.619Z,29.02
2022-12-25T16:03:50.908Z,27.61
2022-12-25T16:06:18.773Z,21.67
2022-12-25T16:08:45.683Z,21.55
2022-12-25T16:11:18.597Z,19.42
2022-12-25T16:13:45.659Z,23.24
2022-12-25T16:16:12.517Z,21.54
2022-12-25T16:18:46.749Z,21.63
2022-12-25T16:21:19.048Z,20.19
2022-12-25T16:23:46.140Z,19.45
2022-12-25T16:26:13.107Z,25.39
2022-12-25T16:28:40.027Z,32.47
2022-12-25T16:31:07.128Z,30.07
2022-12-25T16:33:34.236Z,19.29
2022-12-25T16:36:01.055Z,19.41
2022-12-25T16:38:28.065Z,25.94
2022-12-25T16:40:57.764Z,27.83
2022-12-25T16:43:25.718Z,28.93
2022-12-25T16:45:53.969Z,28.96
2022-12-25T16:48:20.801Z,27.01
2022-12-25T16:50:47.903Z,31.49
2022-12-25T16:53:14.918Z,31.76
2022-12-25T16:55:41.768Z,36.62
2022-12-25T16:58:08.629Z,35.10
2022-12-25T17:00:35.581Z,30.97
2022-12-25T17:03:02.854Z,30.36
2022-12-25T17:05:29.868Z,30.30
2022-12-25T17:07:56.691Z,28.05
2022-12-25T17:10:23.792Z,26.92
2022-12-25T17:12:50.668Z,25.44
2022-12-25T17:15:17.587Z,24.48
2022-12-25T17:17:44.722Z,26.00
2022-12-25T17:20:12.021Z,28.05
2022-12-25T17:22:39.072Z,30.05
2022-12-25T17:25:06.122Z,30.95
2022-12-25T17:27:32.984Z,27.36
2022-12-25T17:30:00.008Z,26.11
2022-12-25T17:32:26.855Z,24.34
2022-12-25T17:34:53.776Z,24.48
2022-12-25T17:37:20.798Z,25.25
2022-12-25T17:39:47.866Z,24.33
2022-12-25T17:42:14.866Z,25.74
2022-12-25T17:44:41.886Z,23.88
2022-12-25T17:47:08.757Z,22.03
2022-12-25T17:49:35.891Z,22.17
2022-12-25T17:52:02.762Z,21.10
2022-12-25T17:54:29.823Z,21.55
2022-12-25T17:56:56.865Z,23.21
2022-12-25T17:59:28.362Z,24.45
2022-12-25T18:01:55.745Z,24.07
2022-12-25T18:04:22.757Z,26.46
2022-12-25T18:06:50.092Z,27.76
2022-12-25T18:09:16.966Z,28.17
2022-12-25T18:11:44.121Z,28.86
2022-12-25T18:14:14.624Z,24.28
2022-12-25T18:16:43.895Z,25.63
2022-12-25T18:19:12.291Z,36.16
2022-12-25T18:21:39.536Z,46.20
2022-12-25T18:24:07.873Z,36.02
2022-12-25T18:26:35.920Z,25.99
2022-12-25T18:29:03.661Z,26.82
2022-12-25T18:31:30.821Z,29.27
2022-12-25T18:33:59.849Z,27.94
2022-12-25T18:36:28.123Z,25.57
2022-12-25T18:38:55.860Z,22.55
2022-12-25T18:41:23.484Z,26.16
2022-12-25T18:43:52.877Z,48.61
2022-12-25T18:46:24.437Z,58.75
2022-12-25T18:48:53.255Z,54.12
2022-12-25T18:51:20.337Z,33.30
2022-12-25T18:53:47.228Z,27.01
2022-12-25T18:56:17.259Z,23.44
2022-12-25T18:58:45.173Z,28.14
2022-12-25T19:01:24.058Z,25.09
2022-12-25T19:03:55.021Z,22.51
2022-12-25T19:06:28.233Z,25.32
2022-12-25T19:08:56.205Z,21.89
2022-12-25T19:11:23.519Z,24.04
2022-12-25T19:13:50.375Z,24.62
2022-12-25T19:16:17.828Z,27.13
2022-12-25T19:18:45.058Z,22.53
2022-12-25T19:21:11.971Z,22.49
2022-12-25T19:23:38.885Z,20.75
2022-12-25T19:26:08.597Z,20.82
2022-12-25T19:28:36.935Z,21.15
2022-12-25T19:31:09.030Z,19.85
2022-12-25T19:33:38.362Z,19.88
2022-12-25T19:36:08.352Z,19.62
2022-12-25T19:38:35.772Z,21.41
2022-12-25T19:41:10.612Z,20.05
2022-12-25T19:43:40.744Z,21.89
2022-12-25T19:46:14.477Z,20.80
2022-12-25T19:48:41.424Z,20.92
2022-12-25T19:51:19.184Z,20.64
2022-12-25T19:53:47.055Z,19.54
2022-12-25T19:56:14.791Z,19.10
2022-12-25T19:58:41.641Z,18.55
2022-12-25T20:01:12.401Z,18.39
2022-12-25T20:03:45.720Z,18.28
2022-12-25T20:06:18.688Z,17.93
2022-12-25T20:08:47.911Z,17.58
2022-12-25T20:11:15.522Z,17.63
2022-12-25T20:13:43.324Z,17.51
2022-12-25T20:16:11.316Z,16.71
2022-12-25T20:18:39.390Z,16.47
2022-12-25T20:21:12.123Z,16.81
2022-12-25T20:23:39.006Z,15.81
2022-12-25T20:26:05.943Z,15.82
2022-12-25T20:28:35.499Z,16.43
2022-12-25T20:31:07.167Z,15.82
2022-12-25T20:33:35.813Z,14.75
2022-12-25T20:36:03.928Z,15.33
2022-12-25T20:38:31.317Z,15.81
2022-12-25T20:43:55.996Z,14.27
2022-12-25T20:46:24.173Z,13.47
2022-12-25T20:48:52.659Z,13.46
2022-12-25T20:51:25.042Z,14.49
2022-12-25T20:53:52.543Z,13.72
2022-12-25T20:56:22.325Z,13.47
2022-12-25T20:58:54.782Z,13.22
2022-12-25T21:01:22.338Z,12.91
2022-12-25T21:03:50.067Z,13.52
2022-12-25T21:06:16.998Z,14.34
2022-12-25T21:08:43.978Z,13.73
2022-12-25T21:11:11.412Z,12.26
2022-12-25T21:13:41.435Z,12.89
2022-12-25T21:16:12.280Z,12.86
2022-12-25T21:18:39.405Z,12.92
2022-12-25T21:21:07.552Z,13.61
2022-12-25T21:23:36.973Z,13.37
2022-12-25T21:26:25.994Z,14.30
2022-12-25T21:28:56.044Z,13.77
2022-12-25T21:31:23.925Z,13.50
2022-12-25T21:33:54.791Z,14.24
2022-12-25T21:36:27.511Z,14.49
2022-12-25T21:39:00.574Z,14.87
2022-12-25T21:41:29.371Z,14.30
2022-12-25T21:43:56.832Z,13.80
2022-12-25T21:46:24.755Z,13.82
2022-12-25T21:48:52.418Z,13.38
2022-12-25T21:51:42.442Z,13.14
2022-12-25T21:54:10.592Z,12.95
2022-12-25T21:56:44.101Z,13.11
2022-12-25T21:59:15.292Z,13.75
2022-12-25T22:01:43.686Z,16.85
2022-12-25T22:04:12.675Z,17.75
2022-12-25T22:06:58.643Z,15.42
2022-12-25T22:09:26.263Z,14.88
2022-12-25T22:12:11.660Z,14.39
2022-12-25T22:14:54.695Z,13.73
2022-12-25T22:17:47.223Z,14.11
2022-12-25T22:20:18.199Z,13.65
2022-12-25T22:22:46.138Z,14.05
2022-12-25T22:25:14.654Z,13.58
2022-12-25T22:27:43.851Z,13.57
2022-12-25T22:30:15.078Z,18.96
2022-12-25T22:32:42.480Z,15.00
2022-12-25T22:35:10.401Z,13.87
2022-12-25T22:37:38.538Z,13.94
2022-12-25T22:40:07.402Z,14.96
2022-12-25T22:42:34.944Z,17.53
2022-12-25T22:45:03.586Z,14.96
2022-12-25T22:47:30.654Z,14.43
2022-12-25T22:49:57.816Z,14.71
2022-12-25T22:52:25.304Z,14.92
2022-12-25T22:54:52.334Z,15.11
2022-12-25T22:57:19.462Z,15.66
2022-12-25T22:59:46.456Z,15.59
2022-12-25T23:02:13.536Z,15.66
2022-12-25T23:04:40.719Z,15.11
2022-12-25T23:07:08.559Z,15.40
2022-12-25T23:09:35.616Z,16.20
2022-12-25T23:12:02.665Z,15.74
2022-12-25T23:14:38.636Z,15.69
2022-12-25T23:17:29.722Z,15.50
2022-12-25T23:20:19.030Z,15.94
2022-12-25T23:23:05.535Z,16.06
2022-12-25T23:25:53.497Z,16.88
2022-12-25T23:28:40.957Z,17.14
2022-12-25T23:31:09.275Z,17.11
2022-12-25T23:33:36.326Z,18.14
2022-12-25T23:36:03.438Z,17.98
2022-12-25T23:38:30.453Z,18.13
2022-12-25T23:40:57.471Z,17.49
2022-12-25T23:43:24.524Z,18.59
2022-12-25T23:45:51.553Z,18.11
2022-12-25T23:48:18.587Z,18.11
2022-12-25T23:50:45.617Z,17.92
2022-12-25T23:53:12.638Z,18.34
2022-12-25T23:55:42.048Z,18.64
2022-12-25T23:58:09.597Z,18.55
