createdAt,value
2019-01-12T00:01:57.493Z,22.67
2019-01-12T00:04:28.088Z,22.27
2019-01-12T00:06:58.623Z,24.77
2019-01-12T00:09:29.183Z,23.07
2019-01-12T00:11:59.700Z,18.93
2019-01-12T00:14:30.168Z,22.03
2019-01-12T00:17:00.783Z,24.20
2019-01-12T00:19:31.385Z,22.87
2019-01-12T00:22:02.536Z,21.87
2019-01-12T00:24:33.326Z,21.00
2019-01-12T00:27:03.998Z,22.03
2019-01-12T00:29:34.538Z,18.40
2019-01-12T00:32:05.298Z,20.60
2019-01-12T00:34:35.961Z,20.37
2019-01-12T00:37:06.562Z,22.53
2019-01-12T00:39:37.108Z,23.13
2019-01-12T00:42:07.723Z,20.73
2019-01-12T00:44:38.359Z,23.10
2019-01-12T00:47:08.931Z,22.03
2019-01-12T00:49:39.490Z,21.00
2019-01-12T00:52:10.052Z,22.23
2019-01-12T00:54:40.515Z,21.00
2019-01-12T00:57:11.451Z,20.67
2019-01-12T00:59:42.017Z,21.70
2019-01-12T01:02:12.563Z,18.90
2019-01-12T01:04:43.139Z,22.07
2019-01-12T01:07:13.839Z,22.30
2019-01-12T01:09:44.512Z,21.80
2019-01-12T01:12:15.222Z,21.77
2019-01-12T01:14:45.971Z,23.30
2019-01-12T01:17:16.693Z,24.87
2019-01-12T01:19:47.392Z,22.43
2019-01-12T01:22:17.988Z,18.90
2019-01-12T01:24:48.583Z,22.43
2019-01-12T01:27:19.228Z,21.87
2019-01-12T01:29:49.919Z,23.97
2019-01-12T01:32:20.619Z,26.27
2019-01-12T01:34:51.289Z,24.50
2019-01-12T01:37:21.970Z,23.83
2019-01-12T01:39:52.598Z,25.63
2019-01-12T01:42:23.208Z,25.00
2019-01-12T01:44:53.832Z,24.07
2019-01-12T01:47:24.292Z,24.53
2019-01-12T01:49:55.719Z,22.97
2019-01-12T01:52:26.317Z,24.17
2019-01-12T01:54:56.792Z,24.70
2019-01-12T01:57:27.558Z,23.13
2019-01-12T01:59:58.082Z,23.17
2019-01-12T02:02:28.692Z,24.27
2019-01-12T02:04:59.279Z,22.63
2019-01-12T02:07:29.909Z,22.50
2019-01-12T02:10:00.660Z,20.20
2019-01-12T02:12:31.298Z,21.30
2019-01-12T02:15:01.933Z,22.17
2019-01-12T02:17:32.622Z,20.53
2019-01-12T02:20:03.183Z,21.37
2019-01-12T02:22:34.053Z,19.90
2019-01-12T02:25:05.490Z,20.10
2019-01-12T02:27:36.212Z,22.20
2019-01-12T02:30:12.901Z,23.30
2019-01-12T02:32:43.668Z,20.23
2019-01-12T02:35:14.478Z,22.87
2019-01-12T02:37:45.338Z,20.97
2019-01-12T02:40:16.163Z,20.87
2019-01-12T02:42:46.865Z,19.30
2019-01-12T02:45:17.943Z,20.63
2019-01-12T02:47:48.593Z,18.70
2019-01-12T02:50:19.292Z,17.17
2019-01-12T02:52:49.993Z,18.60
2019-01-12T02:55:20.652Z,18.67
2019-01-12T02:57:51.681Z,17.57
2019-01-12T03:00:22.294Z,16.47
2019-01-12T03:02:52.970Z,17.27
2019-01-12T03:05:24.322Z,17.27
2019-01-12T03:07:55.005Z,18.30
2019-01-12T03:10:25.762Z,17.33
2019-01-12T03:12:56.360Z,16.17
2019-01-12T03:15:27.063Z,16.03
2019-01-12T03:17:57.845Z,16.07
2019-01-12T03:20:28.555Z,16.90
2019-01-12T03:22:59.229Z,13.63
2019-01-12T03:25:29.905Z,14.60
2019-01-12T03:28:00.684Z,16.10
2019-01-12T03:30:31.264Z,15.67
2019-01-12T03:33:02.306Z,15.20
2019-01-12T03:35:33.003Z,14.23
2019-01-12T03:38:03.851Z,13.17
2019-01-12T03:40:34.602Z,13.90
2019-01-12T03:43:05.327Z,13.50
2019-01-12T03:45:36.090Z,12.47
2019-01-12T03:48:06.790Z,12.87
2019-01-12T03:50:37.386Z,12.67
2019-01-12T03:53:08.438Z,13.77
2019-01-12T03:55:39.224Z,13.07
2019-01-12T03:58:09.984Z,13.37
2019-01-12T04:00:40.690Z,12.33
2019-01-12T04:03:11.473Z,11.90
2019-01-12T04:05:42.893Z,11.97
2019-01-12T04:08:13.704Z,11.40
2019-01-12T04:10:44.328Z,11.70
2019-01-12T04:13:15.144Z,9.93
2019-01-12T04:15:47.534Z,10.03
2019-01-12T04:18:18.267Z,10.47
2019-01-12T04:20:49.073Z,10.17
2019-01-12T04:23:19.821Z,10.50
2019-01-12T04:25:50.583Z,10.70
2019-01-12T04:28:21.452Z,10.20
2019-01-12T04:30:52.104Z,9.47
2019-01-12T04:33:22.650Z,10.50
2019-01-12T04:35:53.520Z,11.57
2019-01-12T04:38:24.140Z,11.93
2019-01-12T04:40:54.742Z,11.07
2019-01-12T04:43:25.360Z,12.00
2019-01-12T04:45:56.053Z,16.73
2019-01-12T04:48:26.595Z,18.77
2019-01-12T04:50:57.282Z,18.47
2019-01-12T04:53:28.036Z,20.97
2019-01-12T04:55:58.988Z,25.97
2019-01-12T04:58:29.583Z,21.57
2019-01-12T05:01:00.295Z,22.73
2019-01-12T05:03:30.833Z,13.23
2019-01-12T05:06:01.568Z,14.97
2019-01-12T05:08:32.029Z,13.27
2019-01-12T05:11:02.626Z,9.90
2019-01-12T05:13:33.337Z,10.77
2019-01-12T05:16:03.865Z,9.80
2019-01-12T05:18:34.377Z,10.63
2019-01-12T05:21:05.129Z,10.00
2019-01-12T05:23:36.022Z,11.40
2019-01-12T05:26:07.427Z,11.37
2019-01-12T05:28:37.907Z,13.20
2019-01-12T05:31:08.357Z,11.40
2019-01-12T05:33:38.887Z,10.60
2019-01-12T05:36:09.727Z,12.03
2019-01-12T05:38:40.399Z,10.93
2019-01-12T05:41:11.008Z,9.57
2019-01-12T05:43:42.281Z,11.37
2019-01-12T05:46:12.943Z,11.63
2019-01-12T05:48:43.531Z,11.20
2019-01-12T05:51:14.181Z,10.97
2019-01-12T05:53:44.798Z,11.17
2019-01-12T05:56:15.404Z,10.67
2019-01-12T05:58:45.907Z,9.90
2019-01-12T06:01:16.678Z,10.50
2019-01-12T06:03:47.360Z,9.23
2019-01-12T06:06:18.151Z,10.27
2019-01-12T06:08:48.768Z,10.90
2019-01-12T06:11:19.427Z,11.73
2019-01-12T06:13:49.922Z,10.33
2019-01-12T06:16:20.782Z,9.40
2019-01-12T06:18:51.562Z,8.97
2019-01-12T06:21:22.188Z,10.17
2019-01-12T06:23:52.697Z,9.83
2019-01-12T06:26:23.376Z,8.97
2019-01-12T06:28:53.962Z,9.80
2019-01-12T06:31:24.561Z,8.00
2019-01-12T06:33:55.952Z,9.13
2019-01-12T06:36:26.618Z,10.20
2019-01-12T06:38:57.218Z,9.07
2019-01-12T06:41:27.817Z,26.40
2019-01-12T06:43:58.306Z,18.07
2019-01-12T06:46:29.112Z,14.70
2019-01-12T06:48:59.698Z,18.57
2019-01-12T06:51:30.337Z,9.73
2019-01-12T06:54:01.081Z,13.13
2019-01-12T06:56:31.657Z,10.67
2019-01-12T06:59:02.366Z,9.93
2019-01-12T07:01:33.148Z,12.13
2019-01-12T07:04:04.131Z,14.00
2019-01-12T07:06:34.960Z,13.67
2019-01-12T07:09:08.662Z,13.23
2019-01-12T07:11:39.363Z,11.20
2019-01-12T07:14:09.981Z,11.77
2019-01-12T07:16:40.709Z,11.70
2019-01-12T07:19:11.513Z,10.03
2019-01-12T07:21:42.097Z,10.30
2019-01-12T07:24:12.797Z,9.70
2019-01-12T07:26:43.437Z,9.00
2019-01-12T07:29:14.025Z,8.70
2019-01-12T07:31:44.635Z,9.17
2019-01-12T07:34:15.283Z,8.03
2019-01-12T07:36:45.868Z,6.87
2019-01-12T07:39:16.575Z,7.47
2019-01-12T07:41:47.025Z,8.90
2019-01-12T07:44:17.626Z,8.00
2019-01-12T07:46:48.484Z,7.33
2019-01-12T07:49:19.367Z,8.10
2019-01-12T07:51:50.087Z,7.17
2019-01-12T07:54:20.823Z,7.43
2019-01-12T07:56:51.529Z,9.27
2019-01-12T07:59:22.170Z,12.67
2019-01-12T08:01:53.121Z,12.07
2019-01-12T08:04:23.712Z,12.00
2019-01-12T08:06:54.539Z,11.77
2019-01-12T08:09:25.525Z,15.77
2019-01-12T08:11:55.968Z,17.20
2019-01-12T08:14:26.679Z,17.03
2019-01-12T08:16:57.376Z,12.90
2019-01-12T08:19:28.076Z,11.10
2019-01-12T08:21:58.750Z,9.53
2019-01-12T08:24:29.407Z,8.37
2019-01-12T08:27:00.236Z,7.53
2019-01-12T08:29:31.052Z,8.00
2019-01-12T08:32:01.707Z,8.97
2019-01-12T08:34:32.207Z,9.70
2019-01-12T08:37:02.833Z,10.67
2019-01-12T08:39:33.533Z,11.47
2019-01-12T08:42:04.100Z,11.27
2019-01-12T08:44:35.526Z,10.33
2019-01-12T08:47:06.168Z,9.80
2019-01-12T08:49:36.888Z,9.03
2019-01-12T08:52:07.622Z,11.03
2019-01-12T08:54:38.230Z,13.57
2019-01-12T08:57:08.873Z,14.53
2019-01-12T08:59:39.497Z,11.00
2019-01-12T09:02:10.313Z,10.13
2019-01-12T09:04:43.509Z,9.40
2019-01-12T09:07:13.608Z,10.80
2019-01-12T09:09:44.131Z,9.50
2019-01-12T09:12:14.825Z,8.97
2019-01-12T09:14:45.378Z,10.77
2019-01-12T09:17:16.098Z,12.77
2019-01-12T09:19:46.732Z,9.57
2019-01-12T09:22:17.338Z,10.43
2019-01-12T09:24:48.282Z,16.27
2019-01-12T09:27:19.038Z,7.17
2019-01-12T09:29:49.559Z,8.67
2019-01-12T09:32:20.242Z,9.50
2019-01-12T09:34:50.953Z,7.67
2019-01-12T09:37:21.626Z,7.00
2019-01-12T09:39:52.391Z,7.43
2019-01-12T09:42:23.141Z,7.50
2019-01-12T09:44:53.897Z,7.50
2019-01-12T09:47:24.654Z,7.03
2019-01-12T09:49:55.801Z,5.77
2019-01-12T09:52:26.505Z,7.90
2019-01-12T09:54:57.158Z,6.83
2019-01-12T09:57:28.342Z,7.17
2019-01-12T09:59:58.937Z,7.20
2019-01-12T10:02:29.553Z,7.57
2019-01-12T10:05:00.682Z,7.57
2019-01-12T10:07:31.272Z,7.90
2019-01-12T10:10:02.023Z,12.07
2019-01-12T10:12:33.461Z,9.20
2019-01-12T10:15:04.291Z,7.57
2019-01-12T10:17:35.377Z,7.23
2019-01-12T10:20:08.268Z,8.67
2019-01-12T10:22:38.778Z,8.03
2019-01-12T10:25:10.506Z,8.13
2019-01-12T10:27:41.198Z,8.03
2019-01-12T10:30:24.680Z,7.37
2019-01-12T10:32:56.032Z,9.03
2019-01-12T10:35:26.791Z,8.23
2019-01-12T10:37:57.514Z,9.90
2019-01-12T10:40:28.166Z,27.50
2019-01-12T10:42:58.747Z,26.07
2019-01-12T10:45:29.609Z,13.67
2019-01-12T10:48:00.292Z,9.20
2019-01-12T10:50:38.072Z,9.80
2019-01-12T10:53:08.813Z,9.53
2019-01-12T10:55:39.864Z,6.40
2019-01-12T10:58:12.566Z,7.23
2019-01-12T11:00:43.235Z,6.90
2019-01-12T11:03:13.889Z,6.63
2019-01-12T11:05:44.812Z,7.53
2019-01-12T11:08:15.487Z,5.93
2019-01-12T11:10:46.100Z,6.30
2019-01-12T11:13:16.727Z,6.30
2019-01-12T11:15:47.455Z,8.53
2019-01-12T11:18:18.097Z,6.40
2019-01-12T11:20:48.844Z,7.43
2019-01-12T11:23:20.307Z,6.43
2019-01-12T11:25:50.998Z,8.00
2019-01-12T11:28:21.561Z,8.50
2019-01-12T11:30:52.421Z,7.73
2019-01-12T11:33:23.188Z,6.57
2019-01-12T11:35:53.790Z,7.33
2019-01-12T11:38:24.401Z,7.70
2019-01-12T11:40:54.875Z,7.57
2019-01-12T11:43:25.432Z,7.23
2019-01-12T11:45:55.811Z,9.13
2019-01-12T11:48:26.285Z,9.60
2019-01-12T11:51:07.042Z,8.87
2019-01-12T11:53:37.708Z,8.00
2019-01-12T11:56:08.261Z,7.30
2019-01-12T11:58:38.753Z,7.87
2019-01-12T12:01:09.488Z,13.57
2019-01-12T12:03:40.103Z,8.93
2019-01-12T12:06:11.229Z,8.37
2019-01-12T12:08:41.893Z,7.50
2019-01-12T12:11:12.561Z,6.90
2019-01-12T12:13:43.241Z,7.30
2019-01-12T12:16:14.008Z,7.73
2019-01-12T12:18:44.548Z,6.27
2019-01-12T12:21:15.226Z,7.43
2019-01-12T12:23:45.883Z,6.80
2019-01-12T12:26:16.557Z,6.73
2019-01-12T12:28:47.030Z,6.33
2019-01-12T12:31:17.651Z,6.87
2019-01-12T12:33:48.175Z,5.63
2019-01-12T12:36:18.812Z,7.40
2019-01-12T12:38:49.607Z,7.07
2019-01-12T12:41:20.313Z,7.00
2019-01-12T12:43:51.137Z,6.67
2019-01-12T12:46:21.907Z,7.43
2019-01-12T12:48:52.669Z,7.70
2019-01-12T12:51:23.412Z,9.53
2019-01-12T12:53:54.133Z,7.50
2019-01-12T12:56:24.982Z,7.20
2019-01-12T12:58:55.652Z,7.10
2019-01-12T13:01:26.526Z,7.83
2019-01-12T13:03:57.164Z,8.10
2019-01-12T13:06:27.917Z,7.60
2019-01-12T13:08:58.956Z,8.10
2019-01-12T13:11:29.763Z,8.93
2019-01-12T13:14:00.311Z,10.63
2019-01-12T13:16:30.997Z,10.50
2019-01-12T13:19:01.977Z,9.40
2019-01-12T13:21:32.717Z,10.73
2019-01-12T13:24:07.172Z,9.27
2019-01-12T13:26:37.880Z,9.33
2019-01-12T13:29:09.058Z,11.03
2019-01-12T13:31:39.773Z,10.50
2019-01-12T13:34:10.555Z,11.20
2019-01-12T13:36:41.262Z,12.73
2019-01-12T13:39:12.096Z,17.53
2019-01-12T13:41:43.142Z,13.47
2019-01-12T13:44:32.968Z,12.70
2019-01-12T13:47:03.716Z,11.23
2019-01-12T13:49:34.344Z,12.17
2019-01-12T13:52:05.167Z,12.00
2019-01-12T13:54:35.828Z,10.90
2019-01-12T13:57:06.707Z,9.97
2019-01-12T13:59:37.485Z,9.33
2019-01-12T14:02:08.262Z,9.03
2019-01-12T14:04:38.962Z,9.43
2019-01-12T14:07:09.703Z,7.73
2019-01-12T14:09:42.096Z,8.57
2019-01-12T14:12:12.789Z,8.60
2019-01-12T14:14:43.553Z,8.53
2019-01-12T14:17:14.445Z,10.10
2019-01-12T14:19:45.051Z,10.23
2019-01-12T14:22:15.619Z,14.57
2019-01-12T14:24:46.243Z,13.53
2019-01-12T14:27:16.787Z,11.27
2019-01-12T14:29:47.479Z,12.30
2019-01-12T14:32:18.031Z,11.50
2019-01-12T14:34:48.717Z,10.97
2019-01-12T14:37:19.595Z,12.27
2019-01-12T14:39:50.187Z,12.00
2019-01-12T14:42:21.291Z,11.93
2019-01-12T14:44:51.937Z,14.17
2019-01-12T14:47:22.647Z,14.63
2019-01-12T14:49:53.498Z,12.17
2019-01-12T14:52:24.293Z,15.97
2019-01-12T14:54:55.431Z,23.93
2019-01-12T14:57:26.161Z,25.93
2019-01-12T14:59:56.808Z,26.47
2019-01-12T15:02:27.858Z,26.33
2019-01-12T15:04:58.704Z,33.17
2019-01-12T15:07:29.493Z,32.57
2019-01-12T15:10:00.251Z,17.80
2019-01-12T15:12:30.863Z,20.33
2019-01-12T15:15:01.554Z,18.60
2019-01-12T15:17:32.282Z,17.13
2019-01-12T15:20:03.012Z,15.90
2019-01-12T15:22:33.718Z,15.50
2019-01-12T15:25:05.327Z,15.23
2019-01-12T15:27:36.109Z,14.60
2019-01-12T15:30:14.656Z,14.10
2019-01-12T15:32:45.352Z,13.80
2019-01-12T15:35:17.343Z,11.90
2019-01-12T15:37:49.240Z,12.33
2019-01-12T15:40:21.269Z,17.20
2019-01-12T15:42:52.057Z,18.63
2019-01-12T15:45:25.012Z,20.37
2019-01-12T15:47:55.859Z,24.13
2019-01-12T15:50:28.447Z,22.03
2019-01-12T15:52:59.298Z,14.23
2019-01-12T15:55:29.858Z,13.90
2019-01-12T15:58:01.128Z,15.40
2019-01-12T16:00:33.360Z,13.27
2019-01-12T16:03:05.497Z,13.17
2019-01-12T16:05:36.250Z,14.17
2019-01-12T16:08:07.008Z,13.53
2019-01-12T16:10:37.687Z,13.10
2019-01-12T16:13:09.403Z,14.60
2019-01-12T16:15:41.244Z,12.13
2019-01-12T16:18:11.979Z,12.60
2019-01-12T16:20:46.917Z,12.87
2019-01-12T16:23:17.721Z,13.17
2019-01-12T16:25:48.760Z,12.33
2019-01-12T16:28:23.328Z,12.70
2019-01-12T16:30:52.319Z,14.33
2019-01-12T16:33:36.814Z,14.47
2019-01-12T16:36:07.591Z,15.70
2019-01-12T16:38:38.220Z,15.27
2019-01-12T16:41:08.877Z,14.87
2019-01-12T16:43:39.620Z,17.50
2019-01-12T16:46:10.792Z,14.13
2019-01-12T16:48:43.056Z,14.87
2019-01-12T16:51:13.858Z,13.27
2019-01-12T16:53:44.773Z,11.00
2019-01-12T16:56:15.529Z,11.37
2019-01-12T16:58:46.351Z,10.97
2019-01-12T17:01:17.009Z,11.33
2019-01-12T17:03:47.867Z,9.83
2019-01-12T17:06:18.637Z,9.93
2019-01-12T17:08:49.453Z,9.77
2019-01-12T17:11:20.318Z,9.63
2019-01-12T17:13:51.722Z,9.37
2019-01-12T17:16:22.623Z,10.00
2019-01-12T17:18:53.497Z,8.73
2019-01-12T17:21:24.441Z,9.20
2019-01-12T17:23:55.572Z,8.97
2019-01-12T17:26:26.379Z,9.07
2019-01-12T17:29:00.312Z,9.17
2019-01-12T17:31:30.967Z,7.13
2019-01-12T17:34:01.733Z,8.40
2019-01-12T17:36:32.712Z,8.50
2019-01-12T17:39:05.761Z,8.33
2019-01-12T17:41:36.570Z,8.53
2019-01-12T17:44:10.535Z,7.70
2019-01-12T17:46:41.592Z,7.17
2019-01-12T17:49:12.372Z,6.90
2019-01-12T17:51:46.412Z,7.80
2019-01-12T17:54:17.315Z,7.03
2019-01-12T17:56:48.649Z,7.37
2019-01-12T17:59:19.477Z,6.87
2019-01-12T18:01:50.578Z,7.00
2019-01-12T18:04:21.506Z,6.77
2019-01-12T18:06:52.353Z,8.10
2019-01-12T18:09:23.168Z,8.13
2019-01-12T18:11:56.537Z,6.93
2019-01-12T18:14:29.017Z,7.47
2019-01-12T18:16:59.858Z,6.90
2019-01-12T18:19:31.826Z,8.10
2019-01-12T18:22:03.840Z,7.40
2019-01-12T18:24:40.257Z,6.80
2019-01-12T18:27:12.437Z,7.00
2019-01-12T18:29:46.682Z,7.10
2019-01-12T18:32:18.072Z,7.10
2019-01-12T18:34:49.098Z,6.73
2019-01-12T18:37:21.563Z,6.70
2019-01-12T18:39:56.273Z,5.63
2019-01-12T18:42:31.257Z,3.80
2019-01-12T18:45:05.358Z,5.70
2019-01-12T18:47:38.963Z,5.20
2019-01-12T18:50:20.010Z,5.70
2019-01-12T18:52:51.007Z,6.27
2019-01-12T18:55:22.153Z,6.07
2019-01-12T18:57:54.159Z,5.57
2019-01-12T19:00:33.252Z,5.97
2019-01-12T19:03:04.046Z,5.90
2019-01-12T19:05:35.938Z,4.93
2019-01-12T19:08:07.888Z,5.87
2019-01-12T19:10:42.403Z,7.20
2019-01-12T19:13:13.845Z,6.60
2019-01-12T19:15:49.169Z,5.80
2019-01-12T19:18:20.164Z,6.23
2019-01-12T19:20:51.780Z,4.90
2019-01-12T19:23:25.068Z,6.20
2019-01-12T19:25:55.898Z,6.27
2019-01-12T19:28:27.122Z,5.40
2019-01-12T19:31:02.434Z,4.97
2019-01-12T19:33:36.893Z,6.50
2019-01-12T19:36:07.668Z,6.80
2019-01-12T19:38:38.737Z,7.00
2019-01-12T19:41:12.741Z,6.30
2019-01-12T19:43:43.957Z,7.27
2019-01-12T19:46:15.124Z,6.53
2019-01-12T19:48:47.060Z,7.73
2019-01-12T19:51:25.549Z,7.33
2019-01-12T19:54:03.631Z,7.30
2019-01-12T19:56:35.639Z,5.87
2019-01-12T19:59:13.789Z,6.20
2019-01-12T20:04:26.339Z,5.77
2019-01-12T20:06:58.332Z,6.10
2019-01-12T20:09:32.167Z,5.40
2019-01-12T20:12:04.268Z,4.73
2019-01-12T20:14:37.194Z,4.93
2019-01-12T20:17:11.773Z,4.70
2019-01-12T20:19:47.437Z,4.80
2019-01-12T20:22:18.197Z,4.90
2019-01-12T20:24:50.585Z,4.50
2019-01-12T20:27:33.541Z,4.40
2019-01-12T20:30:03.913Z,5.37
2019-01-12T20:33:26.127Z,6.10
2019-01-12T20:36:40.593Z,4.33
2019-01-12T20:40:03.293Z,4.80
2019-01-12T20:43:36.709Z,4.60
2019-01-12T20:46:53.559Z,4.97
2019-01-12T20:49:40.482Z,3.73
2019-01-12T20:52:55.852Z,4.33
2019-01-12T20:56:04.121Z,3.60
2019-01-12T20:59:17.547Z,5.00
2019-01-12T21:02:47.806Z,3.70
2019-01-12T21:05:33.193Z,5.07
2019-01-12T21:09:05.100Z,4.83
2019-01-12T21:12:25.351Z,4.77
2019-01-12T21:15:13.454Z,7.47
2019-01-12T21:17:50.343Z,5.70
2019-01-12T21:20:22.463Z,6.93
2019-01-12T21:23:00.127Z,10.10
2019-01-12T21:25:30.935Z,5.30
2019-01-12T21:28:09.135Z,5.17
2019-01-12T21:30:40.124Z,5.50
2019-01-12T21:33:10.978Z,5.27
2019-01-12T21:35:43.309Z,4.93
2019-01-12T21:38:18.839Z,5.37
2019-01-12T21:40:50.991Z,5.33
2019-01-12T21:43:25.280Z,5.27
2019-01-12T21:45:57.329Z,5.20
2019-01-12T21:48:29.748Z,4.10
2019-01-12T21:51:06.690Z,5.63
2019-01-12T21:53:37.702Z,4.27
2019-01-12T21:56:27.565Z,6.37
2019-01-12T21:58:58.541Z,7.93
2019-01-12T22:01:36.097Z,10.90
2019-01-12T22:04:01.842Z,8.33
2019-01-12T22:06:32.570Z,13.20
2019-01-12T22:09:04.483Z,15.17
2019-01-12T22:11:35.339Z,10.03
2019-01-12T22:14:06.888Z,3.87
2019-01-12T22:16:37.836Z,4.97
2019-01-12T22:19:08.908Z,5.10
2019-01-12T22:21:39.874Z,5.03
2019-01-12T22:24:10.905Z,5.57
2019-01-12T22:26:41.842Z,6.20
2019-01-12T22:29:12.646Z,6.60
2019-01-12T22:31:44.782Z,6.30
2019-01-12T22:34:15.970Z,7.40
2019-01-12T22:36:46.908Z,7.90
2019-01-12T22:39:17.643Z,8.60
2019-01-12T22:41:49.245Z,8.53
2019-01-12T22:44:20.660Z,9.47
2019-01-12T22:46:51.522Z,9.40
2019-01-12T22:49:23.369Z,11.23
2019-01-12T22:51:54.387Z,19.40
2019-01-12T22:54:25.142Z,15.43
2019-01-12T22:56:56.047Z,14.20
2019-01-12T22:59:27.148Z,11.17
2019-01-12T23:02:02.664Z,11.23
2019-01-12T23:04:34.933Z,11.03
2019-01-12T23:07:11.404Z,11.90
2019-01-12T23:09:39.035Z,10.97
2019-01-12T23:12:10.053Z,12.90
2019-01-12T23:14:40.771Z,11.10
2019-01-12T23:17:11.809Z,11.97
2019-01-12T23:19:43.049Z,11.10
2019-01-12T23:22:14.800Z,12.67
2019-01-12T23:24:45.704Z,12.03
2019-01-12T23:27:16.849Z,12.23
2019-01-12T23:29:47.701Z,12.90
2019-01-12T23:32:18.693Z,14.03
2019-01-12T23:34:49.448Z,13.57
2019-01-12T23:37:20.207Z,13.00
2019-01-12T23:39:51.183Z,15.00
2019-01-12T23:42:22.357Z,18.03
2019-01-12T23:44:53.492Z,15.13
2019-01-12T23:47:24.424Z,14.53
2019-01-12T23:49:55.272Z,16.00
2019-01-12T23:52:26.155Z,16.67
2019-01-12T23:54:56.907Z,17.13
2019-01-12T23:57:27.540Z,16.97
2019-01-12T23:59:58.418Z,17.30
