createdAt,value
2024-02-29T00:00:37.315Z,8.02
2024-02-29T00:03:03.945Z,8.01
2024-02-29T00:05:30.512Z,7.99
2024-02-29T00:07:57.288Z,7.98
2024-02-29T00:10:24.102Z,7.97
2024-02-29T00:12:50.631Z,7.95
2024-02-29T00:15:17.423Z,7.94
2024-02-29T00:17:43.978Z,7.92
2024-02-29T00:20:10.792Z,7.92
2024-02-29T00:22:37.653Z,7.89
2024-02-29T00:25:04.375Z,7.88
2024-02-29T00:27:32.144Z,7.88
2024-02-29T00:29:58.767Z,7.84
2024-02-29T00:32:25.347Z,7.85
2024-02-29T00:34:51.890Z,7.84
2024-02-29T00:37:18.433Z,7.82
2024-02-29T00:39:44.986Z,7.84
2024-02-29T00:42:11.573Z,7.84
2024-02-29T00:44:38.073Z,7.82
2024-02-29T00:47:04.628Z,7.82
2024-02-29T00:49:32.180Z,7.83
2024-02-29T00:51:58.709Z,7.82
2024-02-29T00:54:26.373Z,7.81
2024-02-29T00:56:53.131Z,7.81
2024-02-29T00:59:19.642Z,7.81
2024-02-29T01:01:46.211Z,7.80
2024-02-29T01:04:12.876Z,7.79
2024-02-29T01:06:39.449Z,7.78
2024-02-29T01:09:05.975Z,7.78
2024-02-29T01:11:33.466Z,7.76
2024-02-29T01:14:00.040Z,7.76
2024-02-29T01:16:26.576Z,7.75
2024-02-29T01:18:53.118Z,7.75
2024-02-29T01:21:19.669Z,7.74
2024-02-29T01:23:46.561Z,7.73
2024-02-29T01:26:13.125Z,7.73
2024-02-29T01:28:39.618Z,7.73
2024-02-29T01:31:07.115Z,7.71
2024-02-29T01:33:33.691Z,7.72
2024-02-29T01:36:00.244Z,7.70
2024-02-29T01:38:26.798Z,7.69
2024-02-29T01:40:53.521Z,7.70
2024-02-29T01:43:20.244Z,7.69
2024-02-29T01:45:48.554Z,7.66
2024-02-29T01:48:15.417Z,7.66
2024-02-29T01:50:42.270Z,7.66
2024-02-29T01:53:08.845Z,7.66
2024-02-29T01:55:35.649Z,7.64
2024-02-29T01:58:02.831Z,7.63
2024-02-29T02:00:29.892Z,7.63
2024-02-29T02:02:56.773Z,7.62
2024-02-29T02:05:23.353Z,7.61
2024-02-29T02:07:50.350Z,7.60
2024-02-29T02:10:17.013Z,7.60
2024-02-29T02:12:43.680Z,7.59
2024-02-29T02:15:10.491Z,7.58
2024-02-29T02:17:37.084Z,7.57
2024-02-29T02:20:06.169Z,7.57
2024-02-29T02:22:32.681Z,7.56
2024-02-29T02:24:59.244Z,7.55
2024-02-29T02:27:25.779Z,7.56
2024-02-29T02:29:52.264Z,7.54
2024-02-29T02:32:18.833Z,7.55
2024-02-29T02:34:45.352Z,7.55
2024-02-29T02:37:12.073Z,7.55
2024-02-29T02:39:38.698Z,7.56
2024-02-29T02:42:05.380Z,7.56
2024-02-29T02:44:31.920Z,7.55
2024-02-29T02:46:58.425Z,7.57
2024-02-29T02:49:24.956Z,7.57
2024-02-29T02:51:51.513Z,7.58
2024-02-29T02:54:18.065Z,7.60
2024-02-29T02:56:44.554Z,7.60
2024-02-29T02:59:12.429Z,7.59
2024-02-29T03:01:39.217Z,7.61
2024-02-29T03:04:06.112Z,7.60
2024-02-29T03:06:32.750Z,7.60
2024-02-29T03:08:59.313Z,7.59
2024-02-29T03:11:25.871Z,7.59
2024-02-29T03:13:52.939Z,7.58
2024-02-29T03:16:23.855Z,7.57
2024-02-29T03:18:50.590Z,7.57
2024-02-29T03:21:17.301Z,7.58
2024-02-29T03:23:43.833Z,7.56
2024-02-29T03:26:10.383Z,7.57
2024-02-29T03:28:36.877Z,7.57
2024-02-29T03:31:03.953Z,7.58
2024-02-29T03:33:30.540Z,7.58
2024-02-29T03:35:57.062Z,7.56
2024-02-29T03:38:23.573Z,7.56
2024-02-29T03:40:52.475Z,7.54
2024-02-29T03:43:19.094Z,7.55
2024-02-29T03:45:45.737Z,7.54
2024-02-29T03:48:12.342Z,7.52
2024-02-29T03:50:38.845Z,7.54
2024-02-29T03:53:05.557Z,7.55
2024-02-29T03:55:32.058Z,7.57
2024-02-29T03:57:58.642Z,7.58
2024-02-29T23:10:15.403Z,11.26
2024-02-29T23:12:42.802Z,11.26
2024-02-29T23:15:09.901Z,11.25
2024-02-29T23:17:36.547Z,11.24
2024-02-29T23:20:04.673Z,11.25
2024-02-29T23:22:31.378Z,11.23
2024-02-29T23:24:58.025Z,11.24
2024-02-29T23:27:24.564Z,11.21
2024-02-29T23:29:51.573Z,11.21
2024-02-29T23:32:18.160Z,11.18
2024-02-29T23:34:44.713Z,11.17
2024-02-29T23:37:11.815Z,11.17
2024-02-29T23:39:38.442Z,11.16
2024-02-29T23:42:05.002Z,11.14
2024-02-29T23:44:31.479Z,11.11
2024-02-29T23:46:57.983Z,11.11
2024-02-29T23:49:24.647Z,11.10
2024-02-29T23:51:51.238Z,11.07
2024-02-29T23:54:17.766Z,11.05
2024-02-29T23:56:44.283Z,11.02
2024-02-29T23:59:10.819Z,11.00
