createdAt,value
2019-01-14T00:00:29.125Z,1.60
2019-01-14T00:02:58.326Z,1.70
2019-01-14T00:05:27.072Z,2.05
2019-01-14T00:07:55.833Z,2.40
2019-01-14T00:10:24.415Z,1.60
2019-01-14T00:12:53.122Z,2.63
2019-01-14T00:15:22.271Z,1.43
2019-01-14T00:17:50.873Z,1.45
2019-01-14T00:20:19.539Z,1.67
2019-01-14T00:22:48.171Z,1.90
2019-01-14T00:25:16.762Z,1.57
2019-01-14T00:27:45.416Z,2.05
2019-01-14T00:30:16.813Z,1.67
2019-01-14T00:32:45.541Z,1.37
2019-01-14T00:35:14.214Z,1.77
2019-01-14T00:37:42.896Z,1.50
2019-01-14T00:40:16.144Z,2.03
2019-01-14T00:42:45.284Z,1.57
2019-01-14T00:45:14.019Z,1.57
2019-01-14T00:47:42.870Z,1.70
2019-01-14T00:50:13.750Z,1.83
2019-01-14T00:52:42.402Z,1.33
2019-01-14T00:55:11.035Z,1.40
2019-01-14T00:57:39.711Z,1.90
2019-01-14T01:00:21.124Z,2.07
2019-01-14T01:02:49.867Z,1.82
2019-01-14T01:05:20.536Z,1.50
2019-01-14T01:07:49.038Z,1.33
2019-01-14T01:10:17.876Z,1.80
2019-01-14T01:12:46.592Z,1.30
2019-01-14T01:15:16.906Z,1.53
2019-01-14T01:17:45.744Z,1.62
2019-01-14T01:20:16.869Z,1.60
2019-01-14T01:22:45.753Z,1.85
2019-01-14T01:25:14.374Z,1.10
2019-01-14T01:27:43.107Z,1.73
2019-01-14T01:30:13.979Z,1.10
2019-01-14T01:32:42.581Z,0.80
2019-01-14T01:35:12.386Z,1.40
2019-01-14T01:37:41.160Z,1.20
2019-01-14T01:40:27.999Z,1.60
2019-01-14T01:42:56.617Z,1.73
2019-01-14T01:45:25.333Z,0.93
2019-01-14T01:47:53.930Z,2.37
2019-01-14T01:50:22.596Z,2.73
2019-01-14T01:52:51.236Z,1.80
2019-01-14T01:55:19.882Z,1.53
2019-01-14T01:57:48.509Z,1.50
2019-01-14T02:00:23.014Z,1.70
2019-01-14T02:02:51.625Z,1.63
2019-01-14T02:05:20.676Z,1.70
2019-01-14T02:07:49.259Z,2.23
2019-01-14T02:10:22.443Z,2.30
2019-01-14T02:12:51.042Z,2.00
2019-01-14T02:15:20.417Z,1.72
2019-01-14T02:17:49.031Z,2.25
2019-01-14T02:20:18.605Z,2.20
2019-01-14T02:22:47.970Z,2.20
2019-01-14T02:25:17.545Z,1.87
2019-01-14T02:27:46.340Z,1.87
2019-01-14T02:30:17.498Z,2.17
2019-01-14T02:32:46.101Z,1.73
2019-01-14T02:35:14.833Z,2.43
2019-01-14T02:37:43.857Z,4.85
2019-01-14T02:40:14.888Z,1.63
2019-01-14T02:42:43.536Z,1.15
2019-01-14T02:45:12.365Z,2.33
2019-01-14T02:47:40.980Z,0.80
2019-01-14T02:50:10.011Z,0.50
2019-01-14T02:52:39.776Z,0.50
2019-01-14T02:55:08.524Z,0.67
2019-01-14T02:57:37.117Z,0.80
2019-01-14T03:00:09.057Z,0.50
2019-01-14T03:02:37.671Z,0.50
2019-01-14T03:05:06.702Z,0.20
2019-01-14T03:07:35.311Z,0.40
2019-01-14T03:10:04.860Z,0.40
2019-01-14T03:12:33.469Z,0.50
2019-01-14T03:15:02.179Z,0.40
2019-01-14T03:17:30.886Z,0.37
2019-01-14T03:19:59.535Z,0.57
2019-01-14T03:22:28.129Z,0.30
2019-01-14T03:24:58.041Z,0.30
2019-01-14T03:27:26.780Z,0.30
2019-01-14T03:29:55.396Z,0.27
2019-01-14T03:32:24.116Z,0.40
2019-01-14T03:34:52.736Z,0.50
2019-01-14T03:37:21.362Z,1.10
2019-01-14T03:39:50.032Z,0.70
2019-01-14T03:42:18.625Z,0.53
2019-01-14T03:44:47.343Z,0.70
2019-01-14T03:47:16.192Z,0.60
2019-01-14T03:49:44.810Z,0.60
2019-01-14T03:52:13.414Z,0.60
2019-01-14T03:54:42.113Z,0.90
2019-01-14T03:57:10.707Z,1.00
2019-01-14T03:59:39.352Z,1.20
2019-01-14T04:02:07.950Z,1.43
2019-01-14T04:04:36.640Z,1.20
2019-01-14T04:07:05.272Z,0.67
2019-01-14T04:09:33.976Z,1.13
2019-01-14T04:12:02.587Z,0.87
2019-01-14T04:14:31.235Z,0.93
2019-01-14T04:16:59.951Z,1.20
2019-01-14T04:19:28.581Z,1.10
2019-01-14T04:21:57.180Z,1.07
2019-01-14T04:24:25.768Z,1.13
2019-01-14T04:26:54.444Z,1.70
2019-01-14T04:29:23.052Z,1.17
2019-01-14T04:31:51.771Z,0.90
2019-01-14T04:34:20.396Z,1.00
2019-01-14T04:36:48.979Z,1.15
2019-01-14T04:39:17.896Z,1.70
2019-01-14T04:41:46.477Z,1.40
2019-01-14T04:44:15.044Z,1.80
2019-01-14T04:46:43.646Z,1.70
2019-01-14T04:49:12.249Z,1.80
2019-01-14T04:51:40.888Z,1.12
2019-01-14T04:54:09.486Z,1.43
2019-01-14T04:56:38.093Z,1.80
2019-01-14T04:59:06.715Z,1.50
2019-01-14T05:01:35.486Z,2.27
2019-01-14T05:04:04.116Z,2.43
2019-01-14T05:06:32.787Z,1.70
2019-01-14T05:09:01.381Z,1.83
2019-01-14T05:11:30.001Z,2.47
2019-01-14T05:13:58.649Z,2.50
2019-01-14T05:16:27.305Z,1.97
2019-01-14T05:18:55.922Z,2.00
2019-01-14T05:21:24.628Z,1.60
2019-01-14T05:23:53.315Z,2.27
2019-01-14T05:26:22.188Z,2.47
2019-01-14T05:28:50.760Z,1.72
2019-01-14T05:31:29.217Z,2.75
2019-01-14T05:33:57.838Z,2.83
2019-01-14T05:36:26.549Z,1.60
2019-01-14T05:38:55.180Z,1.63
2019-01-14T05:41:23.790Z,1.90
2019-01-14T05:43:52.418Z,2.17
2019-01-14T05:46:21.090Z,1.63
2019-01-14T05:48:49.634Z,2.05
2019-01-14T05:51:18.216Z,1.87
2019-01-14T05:53:46.829Z,3.30
2019-01-14T05:56:15.526Z,1.65
2019-01-14T05:58:44.328Z,1.77
2019-01-14T06:01:13.099Z,2.87
2019-01-14T06:03:41.796Z,1.40
2019-01-14T06:06:10.503Z,1.70
2019-01-14T06:08:39.206Z,2.33
2019-01-14T06:11:16.730Z,1.80
2019-01-14T06:14:19.935Z,1.57
2019-01-14T06:19:40.875Z,1.93
2019-01-14T06:22:09.484Z,2.10
2019-01-14T06:24:38.069Z,2.40
2019-01-14T06:27:06.689Z,2.53
2019-01-14T06:29:35.639Z,2.40
2019-01-14T06:32:04.310Z,2.70
2019-01-14T06:34:41.155Z,2.13
2019-01-14T06:37:09.749Z,2.43
2019-01-14T06:39:38.459Z,2.10
2019-01-14T06:42:07.598Z,2.07
2019-01-14T06:44:36.346Z,2.40
2019-01-14T06:47:05.076Z,2.17
2019-01-14T06:49:33.678Z,2.00
2019-01-14T06:52:02.374Z,1.90
2019-01-14T06:54:30.929Z,2.97
2019-01-14T06:56:59.641Z,2.43
2019-01-14T06:59:28.297Z,2.37
2019-01-14T07:01:56.965Z,2.33
2019-01-14T07:04:25.609Z,1.60
2019-01-14T07:06:54.232Z,1.80
2019-01-14T07:09:22.884Z,2.27
2019-01-14T07:11:51.988Z,2.17
2019-01-14T07:14:20.619Z,2.33
2019-01-14T07:16:49.345Z,1.40
2019-01-14T07:19:18.376Z,1.90
2019-01-14T07:21:46.994Z,1.75
2019-01-14T07:24:15.797Z,1.87
2019-01-14T07:26:44.720Z,1.80
2019-01-14T07:29:13.338Z,2.00
2019-01-14T07:31:42.173Z,2.70
2019-01-14T07:34:10.821Z,3.17
2019-01-14T07:36:39.496Z,3.17
2019-01-14T07:39:08.920Z,2.23
2019-01-14T07:41:37.570Z,1.37
2019-01-14T07:44:06.201Z,2.23
2019-01-14T07:46:35.674Z,1.47
2019-01-14T07:49:04.279Z,1.70
2019-01-14T07:51:33.021Z,2.13
2019-01-14T07:54:01.739Z,1.60
2019-01-14T07:56:30.569Z,1.27
2019-01-14T07:58:59.348Z,1.47
2019-01-14T08:01:27.981Z,1.00
2019-01-14T08:03:56.663Z,0.93
2019-01-14T08:06:25.521Z,0.83
2019-01-14T08:08:55.314Z,0.80
2019-01-14T08:11:23.926Z,0.97
2019-01-14T08:13:52.651Z,1.57
2019-01-14T08:16:21.288Z,0.67
2019-01-14T08:18:50.076Z,1.70
2019-01-14T08:21:18.807Z,0.97
2019-01-14T08:23:47.406Z,0.90
2019-01-14T08:26:16.015Z,1.07
2019-01-14T08:28:44.639Z,1.20
2019-01-14T08:31:13.318Z,0.90
2019-01-14T08:33:42.058Z,1.12
2019-01-14T08:36:10.685Z,1.57
2019-01-14T08:38:39.303Z,1.10
2019-01-14T08:41:08.681Z,1.10
2019-01-14T08:43:38.547Z,1.03
2019-01-14T08:46:07.809Z,1.20
2019-01-14T08:48:36.629Z,0.97
2019-01-14T08:51:05.337Z,1.13
2019-01-14T08:53:34.251Z,1.00
2019-01-14T08:56:02.906Z,0.97
2019-01-14T08:58:31.535Z,0.90
2019-01-14T09:01:00.431Z,1.40
2019-01-14T09:03:29.028Z,0.90
2019-01-14T09:05:57.625Z,1.52
2019-01-14T09:08:28.719Z,1.27
2019-01-14T09:10:56.773Z,1.67
2019-01-14T09:13:25.426Z,0.97
2019-01-14T09:15:54.051Z,1.67
2019-01-14T09:18:22.675Z,1.07
2019-01-14T09:20:51.357Z,1.20
2019-01-14T09:23:20.015Z,1.33
2019-01-14T09:25:53.801Z,1.63
2019-01-14T09:28:19.535Z,1.53
2019-01-14T09:30:48.276Z,1.77
2019-01-14T09:33:17.088Z,1.90
2019-01-14T09:35:45.765Z,4.73
2019-01-14T09:38:14.385Z,1.80
2019-01-14T09:40:42.957Z,2.15
2019-01-14T09:43:11.699Z,1.97
2019-01-14T09:45:40.347Z,2.05
2019-01-14T09:48:08.966Z,1.00
2019-01-14T09:50:37.581Z,0.50
2019-01-14T09:53:06.307Z,0.50
2019-01-14T09:55:35.748Z,0.80
2019-01-14T09:58:04.383Z,0.30
2019-01-14T10:00:33.086Z,0.53
2019-01-14T10:03:01.990Z,0.60
2019-01-14T10:05:30.667Z,0.30
2019-01-14T10:07:59.301Z,0.30
2019-01-14T10:10:32.947Z,0.20
2019-01-14T10:13:01.657Z,0.37
2019-01-14T10:15:30.338Z,0.50
2019-01-14T10:18:04.507Z,0.50
2019-01-14T10:20:33.242Z,0.60
2019-01-14T10:23:02.032Z,0.50
2019-01-14T10:25:31.005Z,0.50
2019-01-14T10:27:59.608Z,0.57
2019-01-14T10:30:28.229Z,0.60
2019-01-14T10:32:56.876Z,0.60
2019-01-14T10:35:25.489Z,0.90
2019-01-14T10:37:54.128Z,0.57
2019-01-14T10:40:22.884Z,0.53
2019-01-14T10:42:51.498Z,0.55
2019-01-14T10:45:21.735Z,0.70
2019-01-14T10:47:50.352Z,0.30
2019-01-14T10:50:19.224Z,0.53
2019-01-14T10:52:47.869Z,0.37
2019-01-14T10:55:16.544Z,0.40
2019-01-14T10:57:45.228Z,0.30
2019-01-14T11:00:17.488Z,0.30
2019-01-14T11:02:48.032Z,0.50
2019-01-14T11:05:19.622Z,0.37
2019-01-14T11:07:48.350Z,0.60
2019-01-14T11:10:17.137Z,0.37
2019-01-14T11:12:45.891Z,0.53
2019-01-14T11:15:14.950Z,0.40
2019-01-14T11:17:43.693Z,0.53
2019-01-14T11:20:20.147Z,0.60
2019-01-14T11:22:48.778Z,0.87
2019-01-14T11:25:18.187Z,0.70
2019-01-14T11:27:46.941Z,0.95
2019-01-14T11:30:18.807Z,1.13
2019-01-14T11:32:47.469Z,1.07
2019-01-14T11:35:16.060Z,1.10
2019-01-14T11:37:44.751Z,0.90
2019-01-14T11:40:16.591Z,0.93
2019-01-14T11:42:45.187Z,0.90
2019-01-14T11:45:13.975Z,0.90
2019-01-14T11:47:42.601Z,0.93
2019-01-14T11:50:12.902Z,1.47
2019-01-14T11:52:41.605Z,1.67
2019-01-14T11:55:10.227Z,1.07
2019-01-14T11:57:38.918Z,1.17
2019-01-14T12:00:12.564Z,1.60
2019-01-14T12:02:41.171Z,1.02
2019-01-14T12:05:10.345Z,1.23
2019-01-14T12:07:39.199Z,1.20
2019-01-14T12:10:08.898Z,1.37
2019-01-14T12:12:37.607Z,1.13
2019-01-14T12:15:12.884Z,1.17
2019-01-14T12:17:42.575Z,1.25
2019-01-14T12:20:12.279Z,1.47
2019-01-14T12:22:41.052Z,1.25
2019-01-14T12:25:09.850Z,1.10
2019-01-14T12:27:38.597Z,2.57
2019-01-14T12:30:12.166Z,1.10
2019-01-14T12:32:40.921Z,1.93
2019-01-14T12:35:09.639Z,1.73
2019-01-14T12:37:40.386Z,0.80
2019-01-14T12:40:10.806Z,1.50
2019-01-14T12:42:39.437Z,0.70
2019-01-14T12:45:09.735Z,1.33
2019-01-14T12:47:38.392Z,1.00
2019-01-14T12:50:09.303Z,0.77
2019-01-14T12:52:38.022Z,1.55
2019-01-14T12:55:07.902Z,1.83
2019-01-14T12:57:36.618Z,1.10
2019-01-14T13:00:08.676Z,1.20
2019-01-14T13:02:37.575Z,1.90
2019-01-14T13:05:07.116Z,1.10
2019-01-14T13:07:36.398Z,2.17
2019-01-14T13:10:06.115Z,1.40
2019-01-14T13:12:34.923Z,1.00
2019-01-14T13:15:03.895Z,1.10
2019-01-14T13:17:32.598Z,1.30
2019-01-14T13:20:01.747Z,1.10
2019-01-14T13:22:30.518Z,1.30
2019-01-14T13:24:59.148Z,0.90
2019-01-14T13:27:27.831Z,1.30
2019-01-14T13:29:56.455Z,0.80
2019-01-14T13:32:25.100Z,0.93
2019-01-14T13:34:53.757Z,1.37
2019-01-14T13:37:22.380Z,0.93
2019-01-14T13:39:52.589Z,1.00
2019-01-14T13:42:21.329Z,0.77
2019-01-14T13:44:50.279Z,1.12
2019-01-14T13:47:19.005Z,0.93
2019-01-14T13:49:47.687Z,1.25
2019-01-14T13:52:16.374Z,1.23
2019-01-14T13:54:45.120Z,0.80
2019-01-14T13:57:13.866Z,0.70
2019-01-14T13:59:42.505Z,1.13
2019-01-14T14:02:11.251Z,0.70
2019-01-14T14:04:39.906Z,1.10
2019-01-14T14:07:08.625Z,1.40
2019-01-14T14:09:41.111Z,1.47
2019-01-14T14:12:07.677Z,1.20
2019-01-14T14:14:36.412Z,1.70
2019-01-14T14:17:05.023Z,0.62
2019-01-14T14:19:33.843Z,1.30
2019-01-14T14:22:02.598Z,1.17
2019-01-14T14:24:31.347Z,1.10
2019-01-14T14:27:00.010Z,1.07
2019-01-14T14:29:28.600Z,0.90
2019-01-14T14:31:57.329Z,0.60
2019-01-14T14:34:26.083Z,0.80
2019-01-14T14:36:55.138Z,0.97
2019-01-14T14:39:23.741Z,1.10
2019-01-14T14:41:52.708Z,1.92
2019-01-14T14:44:22.478Z,1.20
2019-01-14T14:46:51.076Z,1.10
2019-01-14T14:49:20.104Z,0.70
2019-01-14T14:51:48.758Z,1.45
2019-01-14T14:54:17.374Z,1.50
2019-01-14T14:56:45.956Z,0.98
2019-01-14T14:59:15.541Z,0.73
2019-01-14T15:01:44.150Z,0.73
2019-01-14T15:04:12.765Z,1.03
2019-01-14T15:06:41.405Z,1.27
2019-01-14T15:09:10.193Z,0.90
2019-01-14T15:11:38.918Z,0.90
2019-01-14T15:14:07.578Z,0.90
2019-01-14T15:16:36.260Z,1.40
2019-01-14T15:19:04.916Z,1.17
2019-01-14T15:21:33.590Z,1.10
2019-01-14T15:24:02.802Z,0.90
2019-01-14T15:26:31.589Z,0.80
2019-01-14T15:29:00.236Z,1.03
2019-01-14T15:31:28.906Z,1.00
2019-01-14T15:33:57.552Z,1.10
2019-01-14T15:36:26.199Z,1.03
2019-01-14T15:38:54.951Z,0.70
2019-01-14T15:41:23.755Z,1.17
2019-01-14T15:43:52.473Z,0.80
2019-01-14T15:46:21.091Z,1.42
2019-01-14T15:48:49.843Z,1.50
2019-01-14T15:51:18.480Z,0.83
2019-01-14T15:53:47.105Z,0.60
2019-01-14T15:56:15.749Z,0.67
2019-01-14T15:58:44.369Z,1.00
2019-01-14T16:01:12.991Z,0.60
2019-01-14T16:03:41.671Z,1.90
2019-01-14T16:06:10.239Z,1.43
2019-01-14T16:08:38.873Z,0.70
2019-01-14T16:11:07.457Z,1.43
2019-01-14T16:13:36.236Z,0.97
2019-01-14T16:16:04.880Z,0.73
2019-01-14T16:18:33.502Z,0.90
2019-01-14T16:21:02.093Z,0.77
2019-01-14T16:23:30.729Z,0.60
2019-01-14T16:25:59.449Z,0.80
2019-01-14T16:28:28.141Z,0.90
2019-01-14T16:30:56.878Z,0.60
2019-01-14T16:33:25.517Z,0.60
2019-01-14T16:35:54.093Z,0.60
2019-01-14T16:38:22.708Z,0.90
2019-01-14T16:40:51.642Z,0.80
2019-01-14T16:43:20.346Z,0.90
2019-01-14T16:45:48.935Z,0.70
2019-01-14T16:48:17.649Z,0.83
2019-01-14T16:50:46.328Z,1.17
2019-01-14T16:53:15.088Z,1.63
2019-01-14T16:55:46.855Z,1.12
2019-01-14T16:58:15.462Z,0.90
2019-01-14T17:00:44.029Z,1.07
2019-01-14T17:03:12.723Z,1.57
2019-01-14T17:05:41.316Z,1.60
2019-01-14T17:08:10.011Z,1.23
2019-01-14T17:10:38.656Z,0.90
2019-01-14T17:13:07.370Z,1.00
2019-01-14T17:15:36.422Z,1.40
2019-01-14T17:18:05.006Z,1.10
2019-01-14T17:20:33.629Z,1.77
2019-01-14T17:23:02.253Z,1.57
2019-01-14T17:25:30.905Z,1.80
2019-01-14T17:27:59.627Z,1.23
2019-01-14T17:30:28.402Z,1.00
2019-01-14T17:32:57.049Z,1.53
2019-01-14T17:35:25.640Z,1.40
2019-01-14T17:37:54.371Z,1.77
2019-01-14T17:40:23.139Z,1.90
2019-01-14T17:42:51.738Z,3.25
2019-01-14T17:45:20.378Z,2.35
2019-01-14T17:47:49.034Z,1.60
2019-01-14T17:50:19.162Z,1.33
2019-01-14T17:52:47.714Z,3.08
2019-01-14T17:55:16.421Z,5.87
2019-01-14T17:57:45.206Z,5.83
2019-01-14T18:00:23.019Z,2.97
2019-01-14T18:02:51.624Z,3.40
2019-01-14T18:05:20.312Z,2.63
2019-01-14T18:07:48.928Z,1.10
2019-01-14T18:10:18.971Z,1.50
2019-01-14T18:12:47.564Z,2.43
2019-01-14T18:15:16.226Z,2.80
2019-01-14T18:17:44.891Z,1.72
2019-01-14T18:20:15.603Z,2.07
2019-01-14T18:22:44.230Z,1.77
2019-01-14T18:25:12.906Z,1.73
2019-01-14T18:27:41.567Z,1.98
2019-01-14T18:30:13.108Z,2.00
2019-01-14T18:32:41.717Z,2.05
2019-01-14T18:35:10.345Z,2.50
2019-01-14T18:37:38.966Z,2.90
2019-01-14T18:40:09.267Z,2.93
2019-01-14T18:42:37.874Z,1.90
2019-01-14T18:45:08.508Z,2.67
2019-01-14T18:47:37.094Z,2.30
2019-01-14T18:50:07.204Z,1.80
2019-01-14T18:52:36.473Z,2.10
2019-01-14T18:55:05.705Z,2.20
2019-01-14T18:57:34.310Z,3.23
2019-01-14T19:00:02.992Z,2.03
2019-01-14T19:02:31.615Z,3.20
2019-01-14T19:05:00.351Z,2.30
2019-01-14T19:07:29.009Z,2.50
2019-01-14T19:09:57.769Z,2.70
2019-01-14T19:12:26.460Z,2.47
2019-01-14T19:14:55.103Z,1.43
2019-01-14T19:17:23.766Z,1.43
2019-01-14T19:19:52.417Z,1.85
2019-01-14T19:22:21.116Z,2.20
2019-01-14T19:24:49.727Z,1.80
2019-01-14T19:27:18.390Z,2.33
2019-01-14T19:29:47.111Z,2.40
2019-01-14T19:32:15.760Z,2.93
2019-01-14T19:34:44.699Z,1.77
2019-01-14T19:37:13.314Z,3.47
2019-01-14T19:39:41.940Z,2.10
2019-01-14T19:42:10.539Z,2.17
2019-01-14T19:44:39.190Z,1.30
2019-01-14T19:47:08.055Z,1.13
2019-01-14T19:49:36.696Z,2.73
2019-01-14T19:52:05.317Z,1.83
2019-01-14T19:54:34.106Z,3.00
2019-01-14T19:57:03.031Z,2.97
2019-01-14T19:59:31.728Z,1.97
2019-01-14T20:02:02.102Z,1.70
2019-01-14T20:04:30.694Z,1.57
2019-01-14T20:06:59.554Z,1.60
2019-01-14T20:09:28.193Z,1.63
2019-01-14T20:11:56.949Z,2.33
2019-01-14T20:14:27.387Z,2.72
2019-01-14T20:16:56.418Z,2.80
2019-01-14T20:19:27.028Z,1.83
2019-01-14T20:21:56.982Z,3.33
2019-01-14T20:24:26.338Z,2.30
2019-01-14T20:26:55.354Z,5.07
2019-01-14T20:29:24.176Z,3.60
2019-01-14T20:31:54.156Z,2.22
2019-01-14T20:34:23.018Z,2.67
2019-01-14T20:36:53.124Z,2.45
2019-01-14T20:39:22.680Z,2.40
2019-01-14T20:41:51.628Z,2.67
2019-01-14T20:44:20.237Z,2.73
2019-01-14T20:46:49.215Z,3.13
2019-01-14T20:49:18.481Z,2.17
2019-01-14T20:51:47.622Z,2.65
2019-01-14T20:54:16.261Z,2.77
2019-01-14T20:56:45.042Z,2.70
2019-01-14T20:59:13.670Z,2.90
2019-01-14T21:01:42.637Z,2.67
2019-01-14T21:04:11.274Z,2.90
2019-01-14T21:06:40.035Z,3.53
2019-01-14T21:09:08.783Z,2.90
2019-01-14T21:11:37.564Z,2.47
2019-01-14T21:14:06.378Z,3.13
2019-01-14T21:16:35.313Z,2.80
2019-01-14T21:19:03.873Z,3.40
2019-01-14T21:21:32.462Z,3.63
2019-01-14T21:24:01.048Z,3.30
2019-01-14T21:26:29.667Z,3.77
2019-01-14T21:32:39.961Z,4.33
2019-01-14T21:35:08.686Z,3.37
2019-01-14T21:37:37.265Z,3.33
2019-01-14T21:40:07.665Z,3.80
2019-01-14T21:42:36.775Z,2.47
2019-01-14T21:45:07.095Z,2.30
2019-01-14T21:47:37.003Z,3.13
2019-01-14T21:50:07.938Z,3.20
2019-01-14T21:52:36.867Z,3.15
2019-01-14T21:55:06.265Z,2.43
2019-01-14T21:57:34.911Z,3.67
2019-01-14T22:00:04.376Z,2.83
2019-01-14T22:02:33.271Z,2.53
2019-01-14T22:05:01.954Z,2.50
2019-01-14T22:07:30.594Z,1.90
2019-01-14T22:09:59.281Z,2.40
2019-01-14T22:12:27.919Z,2.03
2019-01-14T22:14:56.606Z,1.40
2019-01-14T22:17:25.247Z,1.63
2019-01-14T22:19:53.858Z,1.47
2019-01-14T22:22:22.821Z,1.20
2019-01-14T22:24:51.411Z,1.80
2019-01-14T22:27:20.205Z,1.70
2019-01-14T22:29:50.769Z,2.02
2019-01-14T22:32:19.410Z,1.60
2019-01-14T22:34:47.993Z,1.87
2019-01-14T22:37:16.862Z,1.40
2019-01-14T22:39:45.634Z,1.90
2019-01-14T22:42:14.234Z,1.70
2019-01-14T22:44:42.856Z,1.50
2019-01-14T22:47:11.488Z,1.53
2019-01-14T22:49:40.074Z,1.60
2019-01-14T22:52:08.713Z,1.60
2019-01-14T22:54:37.337Z,2.23
2019-01-14T22:57:05.917Z,2.57
2019-01-14T22:59:34.660Z,2.27
2019-01-14T23:02:03.506Z,1.27
2019-01-14T23:04:32.260Z,1.70
2019-01-14T23:07:01.085Z,1.50
2019-01-14T23:09:29.670Z,1.93
2019-01-14T23:11:58.265Z,2.00
2019-01-14T23:14:26.870Z,1.87
2019-01-14T23:16:55.539Z,2.13
2019-01-14T23:19:24.142Z,2.93
2019-01-14T23:21:52.961Z,1.60
2019-01-14T23:24:23.249Z,1.30
2019-01-14T23:26:51.932Z,3.47
2019-01-14T23:29:20.642Z,1.57
2019-01-14T23:31:49.310Z,1.83
2019-01-14T23:34:18.013Z,3.90
2019-01-14T23:36:46.660Z,3.08
2019-01-14T23:39:15.287Z,3.67
2019-01-14T23:41:43.952Z,2.60
2019-01-14T23:44:12.604Z,2.37
2019-01-14T23:46:41.308Z,4.10
2019-01-14T23:49:09.941Z,3.30
2019-01-14T23:51:38.524Z,2.90
2019-01-14T23:54:07.269Z,1.43
2019-01-14T23:56:36.836Z,1.80
2019-01-14T23:59:05.618Z,1.67
