createdAt,value
2018-08-08T00:01:09.193Z,97418.05
2018-08-08T00:03:41.849Z,97422.07
2018-08-08T00:06:12.660Z,97423.06
2018-08-08T00:08:44.184Z,97424.41
2018-08-08T00:11:15.999Z,97419.34
2018-08-08T00:13:46.912Z,97417.44
2018-08-08T00:16:17.404Z,97421.42
2018-08-08T00:18:48.153Z,97420.06
2018-08-08T00:21:19.597Z,97420.09
2018-08-08T00:23:50.486Z,97419.83
2018-08-08T00:26:21.228Z,97418.67
2018-08-08T00:28:52.759Z,97410.89
2018-08-08T00:36:55.359Z,97403.20
2018-08-08T00:39:24.477Z,97404.38
2018-08-08T00:41:53.471Z,97406.51
2018-08-08T00:44:22.437Z,97402.23
2018-08-08T00:46:51.388Z,97391.67
2018-08-08T00:49:20.488Z,97392.16
2018-08-08T00:51:49.393Z,97387.39
2018-08-08T00:54:18.277Z,97391.03
2018-08-08T00:56:47.418Z,97395.95
2018-08-08T00:59:16.315Z,97399.08
2018-08-08T01:01:45.226Z,97392.46
2018-08-08T01:04:14.238Z,97400.61
2018-08-08T01:06:43.182Z,97395.28
2018-08-08T01:09:12.684Z,97402.45
2018-08-08T01:11:48.868Z,97397.84
2018-08-08T01:14:17.761Z,97397.97
2018-08-08T01:16:46.595Z,97392.34
2018-08-08T01:19:15.578Z,97385.62
2018-08-08T01:21:44.614Z,97390.21
2018-08-08T01:24:13.425Z,97391.94
2018-08-08T01:26:42.932Z,97385.02
2018-08-08T01:29:11.804Z,97388.89
2018-08-08T01:31:42.304Z,97381.22
2018-08-08T01:34:11.837Z,97381.34
2018-08-08T01:36:41.375Z,97379.74
2018-08-08T01:39:10.891Z,97384.75
2018-08-08T01:41:44.083Z,97372.80
2018-08-08T01:44:14.132Z,97381.45
2018-08-08T01:46:44.043Z,97378.42
2018-08-08T01:49:14.398Z,97371.87
2018-08-08T01:51:44.196Z,97365.89
2018-08-08T01:54:14.170Z,97363.70
2018-08-08T01:59:14.145Z,97356.91
2018-08-08T02:01:44.529Z,97367.41
2018-08-08T02:04:13.723Z,97370.51
2018-08-08T02:06:44.445Z,97372.80
2018-08-08T02:09:16.870Z,97375.70
2018-08-08T02:11:48.424Z,97372.83
2018-08-08T02:14:18.976Z,97379.53
2018-08-08T02:16:50.147Z,97386.16
2018-08-08T02:19:20.350Z,97380.84
2018-08-08T02:21:53.577Z,97375.97
2018-08-08T02:24:22.505Z,97372.38
2018-08-08T02:26:52.777Z,97380.84
2018-08-08T02:29:22.593Z,97377.81
2018-08-08T02:31:52.929Z,97378.26
2018-08-08T02:34:22.633Z,97379.09
2018-08-08T02:36:53.261Z,97386.44
2018-08-08T02:39:22.212Z,97371.84
2018-08-08T02:41:52.898Z,97372.77
2018-08-08T02:44:22.784Z,97377.84
2018-08-08T02:46:55.096Z,97379.03
2018-08-08T02:49:25.934Z,97380.56
2018-08-08T02:51:56.270Z,97383.69
2018-08-08T02:54:25.708Z,97381.13
2018-08-08T02:56:55.648Z,97380.32
2018-08-08T02:59:24.818Z,97386.58
2018-08-08T03:01:53.769Z,97387.42
2018-08-08T03:04:23.803Z,97389.08
2018-08-08T03:06:54.265Z,97390.61
2018-08-08T03:09:23.354Z,97395.11
2018-08-08T03:11:53.735Z,97397.22
2018-08-08T03:14:23.213Z,97393.18
2018-08-08T03:16:54.510Z,97392.43
2018-08-08T03:19:23.479Z,97398.77
2018-08-08T03:21:59.660Z,97400.41
2018-08-08T03:24:38.259Z,97411.37
2018-08-08T03:27:16.357Z,97403.94
2018-08-08T03:29:52.854Z,97410.51
2018-08-08T03:32:32.400Z,97409.19
2018-08-08T03:35:15.709Z,97416.05
2018-08-08T03:37:54.276Z,97415.19
2018-08-08T03:43:16.297Z,97422.47
2018-08-08T03:45:56.029Z,97413.53
2018-08-08T03:51:16.690Z,97411.48
2018-08-08T04:01:42.117Z,97410.31
2018-08-08T04:04:20.891Z,97411.55
2018-08-08T04:06:57.368Z,97411.75
2018-08-08T04:09:33.834Z,97403.17
2018-08-08T04:14:56.248Z,97407.44
2018-08-08T04:17:37.333Z,97404.03
2018-08-08T04:23:01.740Z,97402.16
2018-08-08T04:25:48.995Z,97398.36
2018-08-08T04:28:29.989Z,97399.75
2018-08-08T04:33:53.013Z,97400.47
2018-08-08T04:36:34.333Z,97396.77
2018-08-08T04:41:51.842Z,97403.80
2018-08-08T04:52:42.657Z,97399.23
2018-08-08T04:55:25.374Z,97399.05
2018-08-08T04:58:06.911Z,97405.74
2018-08-08T05:00:44.603Z,97408.33
2018-08-08T05:03:19.189Z,97403.98
2018-08-08T05:05:57.285Z,97409.52
2018-08-08T05:11:11.655Z,97417.55
2018-08-08T05:13:46.821Z,97419.80
2018-08-08T05:16:24.203Z,97426.11
2018-08-08T05:19:04.633Z,97422.41
2018-08-08T05:24:27.199Z,97421.92
2018-08-08T05:27:05.751Z,97428.92
2018-08-08T05:29:41.945Z,97430.00
2018-08-08T05:32:19.362Z,97428.64
2018-08-08T05:34:58.784Z,97432.13
2018-08-08T05:37:34.124Z,97439.84
2018-08-08T05:40:14.205Z,97435.80
2018-08-08T05:42:54.047Z,97437.08
2018-08-08T05:45:30.118Z,97429.84
2018-08-08T05:48:08.834Z,97433.67
2018-08-08T05:50:50.053Z,97427.19
2018-08-08T05:53:24.699Z,97429.59
2018-08-08T05:56:01.164Z,97426.81
2018-08-08T05:58:36.867Z,97425.50
2018-08-08T06:01:19.762Z,97419.30
2018-08-08T06:04:00.618Z,97411.21
2018-08-08T06:06:37.117Z,97419.43
2018-08-08T06:09:18.183Z,97420.98
2018-08-08T06:11:58.744Z,97426.69
2018-08-08T06:14:37.972Z,97427.52
2018-08-08T06:17:18.749Z,97424.99
2018-08-08T06:19:58.915Z,97432.16
2018-08-08T06:22:36.808Z,97436.50
2018-08-08T06:25:12.942Z,97439.22
2018-08-08T06:27:48.169Z,97432.50
2018-08-08T06:30:32.299Z,97440.77
2018-08-08T06:33:09.432Z,97433.22
2018-08-08T06:35:42.841Z,97431.41
2018-08-08T06:38:19.304Z,97427.73
2018-08-08T06:41:02.245Z,97428.77
2018-08-08T06:43:44.597Z,97424.49
2018-08-08T06:46:22.421Z,97432.50
2018-08-08T06:48:56.603Z,97428.92
2018-08-08T06:51:34.731Z,97431.72
2018-08-08T06:54:10.371Z,97433.98
2018-08-08T06:56:49.430Z,97433.28
2018-08-08T06:59:24.428Z,97425.95
2018-08-08T07:01:57.331Z,97421.08
2018-08-08T07:04:32.837Z,97422.13
2018-08-08T07:07:11.024Z,97418.27
2018-08-08T07:12:31.831Z,97420.72
2018-08-08T07:15:09.008Z,97412.83
2018-08-08T07:17:49.391Z,97412.28
2018-08-08T07:20:28.411Z,97413.06
2018-08-08T07:23:04.312Z,97415.69
2018-08-08T07:25:40.798Z,97414.73
2018-08-08T07:28:17.504Z,97419.50
2018-08-08T07:30:58.068Z,97418.69
2018-08-08T07:33:37.837Z,97418.61
2018-08-08T07:36:13.507Z,97418.73
2018-08-08T07:38:49.931Z,97413.38
2018-08-08T07:41:26.241Z,97429.61
2018-08-08T07:44:02.669Z,97423.00
2018-08-08T07:49:24.334Z,97421.62
2018-08-08T07:52:08.485Z,97422.84
2018-08-08T07:54:45.684Z,97422.17
2018-08-08T07:57:30.105Z,97428.02
2018-08-08T08:00:12.034Z,97427.39
2018-08-08T08:02:50.125Z,97423.42
2018-08-08T08:05:29.440Z,97419.10
2018-08-08T08:08:10.368Z,97426.00
2018-08-08T08:10:55.543Z,97429.12
2018-08-08T08:13:37.066Z,97424.83
2018-08-08T08:16:14.914Z,97419.75
2018-08-08T08:18:53.683Z,97420.16
2018-08-08T08:21:37.880Z,97421.56
2018-08-08T08:24:19.042Z,97422.67
2018-08-08T08:26:54.838Z,97425.65
2018-08-08T08:29:31.376Z,97418.16
2018-08-08T08:32:08.333Z,97422.85
2018-08-08T08:34:48.129Z,97432.20
2018-08-08T08:37:25.535Z,97434.14
2018-08-08T08:40:04.326Z,97432.84
2018-08-08T08:42:40.822Z,97424.67
2018-08-08T08:45:23.241Z,97427.66
2018-08-08T08:48:03.379Z,97422.23
2018-08-08T08:50:43.876Z,97423.67
2018-08-08T08:53:19.693Z,97425.73
2018-08-08T08:56:02.092Z,97418.78
2018-08-08T08:58:39.247Z,97418.48
2018-08-08T09:01:13.911Z,97412.30
2018-08-08T09:06:35.583Z,97415.22
2018-08-08T09:09:19.183Z,97409.79
2018-08-08T09:11:56.920Z,97410.42
2018-08-08T09:14:37.753Z,97412.79
2018-08-08T09:17:17.364Z,97402.23
2018-08-08T09:19:54.248Z,97414.33
2018-08-08T09:22:38.678Z,97411.08
2018-08-08T09:25:19.535Z,97411.00
2018-08-08T09:27:57.003Z,97405.23
2018-08-08T09:30:37.508Z,97408.33
2018-08-08T09:33:17.041Z,97408.50
2018-08-08T09:36:00.065Z,97414.81
2018-08-08T09:38:37.004Z,97409.70
2018-08-08T09:41:13.284Z,97400.15
2018-08-08T09:43:51.294Z,97395.02
2018-08-08T09:46:28.946Z,97398.14
2018-08-08T09:49:06.912Z,97399.80
2018-08-08T09:51:45.627Z,97395.27
2018-08-08T09:54:29.741Z,97390.31
2018-08-08T09:57:06.761Z,97389.99
2018-08-08T09:59:41.154Z,97394.42
2018-08-08T10:02:19.401Z,97390.41
2018-08-08T10:05:00.492Z,97391.47
2018-08-08T10:07:40.838Z,97397.68
2018-08-08T10:10:19.292Z,97396.95
2018-08-08T10:13:04.658Z,97393.05
2018-08-08T10:15:52.183Z,97398.05
2018-08-08T10:18:31.050Z,97388.73
2018-08-08T10:21:09.660Z,97390.70
2018-08-08T10:23:47.184Z,97392.49
2018-08-08T10:26:23.618Z,97394.14
2018-08-08T10:28:57.168Z,97389.61
2018-08-08T10:31:34.879Z,97387.81
2018-08-08T10:34:12.813Z,97385.94
2018-08-08T10:36:53.138Z,97388.97
2018-08-08T10:39:31.475Z,97384.77
2018-08-08T10:42:12.740Z,97377.31
2018-08-08T10:44:49.734Z,97388.20
2018-08-08T10:47:32.900Z,97382.34
2018-08-08T10:50:10.684Z,97377.07
2018-08-08T10:52:49.680Z,97375.88
2018-08-08T10:55:30.565Z,97371.75
2018-08-08T10:58:04.668Z,97374.95
2018-08-08T11:00:51.643Z,97369.56
2018-08-08T11:03:28.703Z,97375.58
2018-08-08T11:06:04.236Z,97376.01
2018-08-08T11:08:42.735Z,97381.30
2018-08-08T11:14:10.770Z,97375.48
2018-08-08T11:16:47.415Z,97370.43
2018-08-08T11:19:23.313Z,97371.02
2018-08-08T11:22:05.023Z,97364.25
2018-08-08T11:24:46.980Z,97369.74
2018-08-08T11:27:26.634Z,97365.11
2018-08-08T11:30:09.920Z,97359.72
2018-08-08T11:32:49.265Z,97364.61
2018-08-08T11:35:29.030Z,97358.79
2018-08-08T11:38:07.058Z,97357.15
2018-08-08T11:40:46.344Z,97355.38
2018-08-08T11:43:24.913Z,97351.95
2018-08-08T11:46:02.770Z,97344.58
2018-08-08T11:48:43.164Z,97349.73
2018-08-08T11:51:19.040Z,97351.10
2018-08-08T11:53:59.856Z,97350.63
2018-08-08T11:56:38.762Z,97350.05
2018-08-08T11:59:16.880Z,97358.27
2018-08-08T12:01:51.093Z,97347.35
2018-08-08T12:04:31.145Z,97351.59
2018-08-08T12:07:08.751Z,97341.30
2018-08-08T12:09:43.364Z,97346.35
2018-08-08T12:12:27.439Z,97345.69
2018-08-08T12:15:02.706Z,97345.72
2018-08-08T12:17:39.687Z,97349.37
2018-08-08T12:20:13.669Z,97348.00
2018-08-08T12:22:51.533Z,97344.52
2018-08-08T12:25:29.839Z,97335.73
2018-08-08T12:28:18.273Z,97336.48
2018-08-08T12:30:54.244Z,97329.63
2018-08-08T12:33:31.409Z,97338.22
2018-08-08T12:36:07.405Z,97333.91
2018-08-08T12:38:50.261Z,97335.87
2018-08-08T12:41:30.107Z,97328.30
2018-08-08T12:46:50.474Z,97327.45
2018-08-08T12:49:32.160Z,97322.61
2018-08-08T12:52:07.526Z,97315.40
2018-08-08T12:54:48.777Z,97317.25
2018-08-08T12:57:24.068Z,97313.33
2018-08-08T13:00:06.716Z,97313.66
2018-08-08T13:02:46.811Z,97307.66
2018-08-08T13:05:31.146Z,97300.19
2018-08-08T13:08:07.709Z,97304.21
2018-08-08T13:10:43.578Z,97299.47
2018-08-08T13:13:28.105Z,97292.51
2018-08-08T13:16:04.184Z,97290.50
2018-08-08T13:18:41.658Z,97290.54
2018-08-08T13:21:21.934Z,97296.03
2018-08-08T13:23:59.350Z,97295.61
2018-08-08T13:26:34.639Z,97297.20
2018-08-08T13:29:09.605Z,97298.60
2018-08-08T13:31:46.893Z,97296.78
2018-08-08T13:34:19.685Z,97299.63
2018-08-08T13:36:51.572Z,97296.30
2018-08-08T13:39:31.211Z,97294.84
2018-08-08T13:42:11.187Z,97296.76
2018-08-08T13:44:49.530Z,97283.30
2018-08-08T13:47:29.557Z,97276.10
2018-08-08T13:50:06.376Z,97280.17
2018-08-08T13:52:45.913Z,97274.02
2018-08-08T13:55:26.422Z,97270.07
2018-08-08T13:58:07.143Z,97276.20
2018-08-08T14:00:46.337Z,97269.73
2018-08-08T14:03:20.895Z,97269.09
2018-08-08T14:05:56.255Z,97269.13
2018-08-08T14:08:39.442Z,97268.64
2018-08-08T14:11:21.430Z,97262.20
2018-08-08T14:14:00.106Z,97257.51
2018-08-08T14:16:44.279Z,97262.09
2018-08-08T14:19:17.050Z,97253.12
2018-08-08T14:21:57.705Z,97262.00
2018-08-08T14:24:42.751Z,97251.67
2018-08-08T14:27:19.593Z,97251.11
2018-08-08T14:29:54.986Z,97254.66
2018-08-08T14:32:28.660Z,97254.83
2018-08-08T14:35:04.732Z,97251.84
2018-08-08T14:37:38.658Z,97255.55
2018-08-08T14:40:12.191Z,97256.45
2018-08-08T14:42:48.143Z,97259.90
2018-08-08T14:45:24.496Z,97261.19
2018-08-08T14:47:58.767Z,97254.95
2018-08-08T14:50:36.676Z,97251.28
2018-08-08T14:53:12.830Z,97248.72
2018-08-08T14:55:52.121Z,97247.67
2018-08-08T14:58:30.761Z,97253.66
2018-08-08T15:01:06.642Z,97261.71
2018-08-08T15:03:50.042Z,97263.95
2018-08-08T15:06:25.953Z,97262.59
2018-08-08T15:09:01.527Z,97259.88
2018-08-08T15:11:40.757Z,97266.02
2018-08-08T15:14:19.478Z,97262.16
2018-08-08T15:16:54.515Z,97261.05
2018-08-08T15:19:30.887Z,97255.78
2018-08-08T15:22:07.563Z,97262.08
2018-08-08T15:24:44.574Z,97265.23
2018-08-08T15:27:19.185Z,97269.17
2018-08-08T15:29:59.426Z,97276.95
2018-08-08T15:32:38.694Z,97274.16
2018-08-08T15:35:21.058Z,97269.00
2018-08-08T15:37:52.431Z,97266.90
2018-08-08T15:40:30.600Z,97267.84
2018-08-08T15:43:08.795Z,97269.79
2018-08-08T15:45:49.926Z,97265.13
2018-08-08T15:48:25.552Z,97262.14
2018-08-08T15:50:59.403Z,97268.89
2018-08-08T15:53:40.211Z,97272.20
2018-08-08T15:59:09.244Z,97270.70
2018-08-08T16:01:49.975Z,97272.97
2018-08-08T16:04:23.003Z,97274.55
2018-08-08T16:07:02.540Z,97278.20
2018-08-08T16:09:43.551Z,97276.81
2018-08-08T16:12:24.980Z,97275.90
2018-08-08T16:17:48.807Z,97264.41
2018-08-08T16:20:23.542Z,97267.46
2018-08-08T16:22:59.420Z,97268.20
2018-08-08T16:25:36.512Z,97271.82
2018-08-08T16:28:17.444Z,97272.59
2018-08-08T16:30:59.118Z,97274.17
2018-08-08T16:33:40.293Z,97273.16
2018-08-08T16:36:16.393Z,97275.88
2018-08-08T16:38:52.848Z,97277.56
2018-08-08T16:41:30.711Z,97281.08
2018-08-08T16:44:06.328Z,97277.34
2018-08-08T16:46:41.702Z,97281.08
2018-08-08T16:51:59.802Z,97287.67
2018-08-08T16:54:34.533Z,97285.27
2018-08-08T16:57:14.780Z,97286.94
2018-08-08T16:59:56.952Z,97281.88
2018-08-08T17:02:34.403Z,97290.06
2018-08-08T17:05:08.834Z,97286.64
2018-08-08T17:07:45.326Z,97294.45
2018-08-08T17:10:27.345Z,97294.21
2018-08-08T17:13:07.331Z,97287.82
2018-08-08T17:15:42.075Z,97296.19
2018-08-08T17:18:22.544Z,97292.60
2018-08-08T17:21:00.310Z,97288.48
2018-08-08T17:23:36.313Z,97287.66
2018-08-08T17:26:08.595Z,97295.03
2018-08-08T17:28:45.717Z,97293.61
2018-08-08T17:31:21.472Z,97294.05
2018-08-08T17:33:58.038Z,97296.31
2018-08-08T17:36:38.444Z,97290.90
2018-08-08T17:39:15.238Z,97297.83
2018-08-08T17:41:52.846Z,97301.53
2018-08-08T17:44:38.043Z,97309.66
2018-08-08T17:47:15.280Z,97313.94
2018-08-08T17:50:00.143Z,97315.44
2018-08-08T17:52:37.329Z,97310.28
2018-08-08T17:55:22.858Z,97310.89
2018-08-08T17:58:03.283Z,97310.57
2018-08-08T18:00:40.061Z,97309.44
2018-08-08T18:03:17.829Z,97308.47
2018-08-08T18:05:57.174Z,97317.50
2018-08-08T18:08:35.623Z,97331.18
2018-08-08T18:11:24.381Z,97338.63
2018-08-08T18:13:59.775Z,97341.95
2018-08-08T18:16:38.065Z,97347.48
2018-08-08T18:19:14.874Z,97344.45
2018-08-08T18:21:56.235Z,97344.92
2018-08-08T18:24:40.732Z,97344.20
2018-08-08T18:27:18.024Z,97349.90
2018-08-08T18:29:59.931Z,97358.27
2018-08-08T18:32:36.395Z,97366.19
2018-08-08T18:35:11.751Z,97374.08
2018-08-08T18:37:46.571Z,97376.48
2018-08-08T18:40:24.755Z,97382.17
2018-08-08T18:43:03.942Z,97384.81
2018-08-08T18:45:39.569Z,97394.06
2018-08-08T18:51:03.855Z,97394.98
2018-08-08T18:53:42.856Z,97392.06
2018-08-08T18:56:20.335Z,97403.37
2018-08-08T18:59:05.616Z,97415.30
2018-08-08T19:01:44.435Z,97428.67
2018-08-08T19:04:26.404Z,97454.38
2018-08-08T19:07:03.768Z,97484.95
2018-08-08T19:09:36.528Z,97482.69
2018-08-08T19:12:13.564Z,97507.23
2018-08-08T19:14:54.411Z,97544.80
2018-08-08T19:17:33.505Z,97568.30
2018-08-08T19:20:14.954Z,97558.55
2018-08-08T19:22:47.135Z,97566.20
2018-08-08T19:25:28.023Z,97570.37
2018-08-08T19:28:05.210Z,97563.33
2018-08-08T19:30:43.533Z,97567.49
2018-08-08T19:33:23.880Z,97569.81
2018-08-08T19:38:45.195Z,97558.52
2018-08-08T19:41:20.430Z,97553.43
2018-08-08T19:43:58.136Z,97544.92
2018-08-08T19:46:37.009Z,97532.67
2018-08-08T19:49:15.544Z,97522.69
2018-08-08T19:51:56.010Z,97513.30
2018-08-08T19:54:37.277Z,97517.88
2018-08-08T19:57:21.939Z,97520.19
2018-08-08T20:02:39.809Z,97518.78
2018-08-08T20:05:19.387Z,97508.05
2018-08-08T20:07:55.309Z,97503.63
2018-08-08T20:10:29.731Z,97504.83
2018-08-08T20:13:03.946Z,97506.05
2018-08-08T20:15:39.813Z,97508.67
2018-08-08T20:18:19.558Z,97507.64
2018-08-08T20:20:55.876Z,97498.37
2018-08-08T20:23:37.208Z,97504.48
2018-08-08T20:26:16.596Z,97502.59
2018-08-08T20:28:55.869Z,97504.15
2018-08-08T20:31:31.433Z,97511.19
2018-08-08T20:34:08.298Z,97510.16
2018-08-08T20:36:50.026Z,97503.77
2018-08-08T20:39:26.817Z,97498.05
2018-08-08T20:42:05.489Z,97487.80
2018-08-08T20:44:42.125Z,97488.63
2018-08-08T20:47:26.720Z,97488.11
2018-08-08T20:50:05.547Z,97490.96
2018-08-08T20:52:41.506Z,97490.15
2018-08-08T20:55:19.085Z,97488.45
2018-08-08T20:57:56.997Z,97492.98
2018-08-08T21:00:34.930Z,97493.50
2018-08-08T21:06:00.074Z,97490.20
2018-08-08T21:08:36.610Z,97485.06
2018-08-08T21:11:10.567Z,97490.02
2018-08-08T21:14:02.434Z,97499.59
2018-08-08T21:16:39.568Z,97492.58
2018-08-08T21:19:17.655Z,97497.64
2018-08-08T21:22:00.413Z,97499.11
2018-08-08T21:24:37.750Z,97502.16
2018-08-08T21:27:20.428Z,97497.98
2018-08-08T21:30:01.646Z,97497.34
2018-08-08T21:32:41.081Z,97503.74
2018-08-08T21:35:21.080Z,97504.51
2018-08-08T21:37:54.846Z,97499.88
2018-08-08T21:40:34.433Z,97498.66
2018-08-08T21:43:20.360Z,97496.70
2018-08-08T21:45:56.429Z,97499.52
2018-08-08T21:48:30.625Z,97496.09
2018-08-08T21:51:09.514Z,97498.66
2018-08-08T21:53:52.823Z,97496.89
2018-08-08T21:58:41.582Z,97497.77
2018-08-08T22:06:15.248Z,97499.97
2018-08-08T22:08:57.580Z,97508.61
2018-08-08T22:11:44.997Z,97518.26
2018-08-08T22:14:28.448Z,97523.59
2018-08-08T22:19:53.023Z,97517.59
2018-08-08T22:22:34.777Z,97529.41
2018-08-08T22:25:12.726Z,97528.11
2018-08-08T22:27:53.215Z,97522.98
2018-08-08T22:30:29.295Z,97522.25
2018-08-08T22:33:05.860Z,97527.27
2018-08-08T22:38:25.725Z,97525.14
2018-08-08T22:41:01.154Z,97524.14
2018-08-08T22:43:36.991Z,97522.30
2018-08-08T22:46:13.846Z,97526.65
2018-08-08T22:48:50.880Z,97524.73
2018-08-08T22:51:25.304Z,97517.72
2018-08-08T22:54:04.711Z,97521.47
2018-08-08T22:56:48.128Z,97522.84
2018-08-08T22:59:31.866Z,97520.70
2018-08-08T23:02:10.187Z,97515.07
2018-08-08T23:04:48.046Z,97514.02
2018-08-08T23:07:23.812Z,97511.05
2018-08-08T23:09:59.914Z,97517.79
2018-08-08T23:12:35.156Z,97516.98
2018-08-08T23:15:14.375Z,97518.07
2018-08-08T23:17:48.306Z,97517.79
2018-08-08T23:20:27.020Z,97521.82
2018-08-08T23:23:09.764Z,97521.53
2018-08-08T23:25:46.957Z,97525.86
2018-08-08T23:28:20.222Z,97529.88
2018-08-08T23:31:03.436Z,97531.75
2018-08-08T23:33:42.877Z,97521.00
2018-08-08T23:36:22.617Z,97521.27
2018-08-08T23:39:04.210Z,97518.06
2018-08-08T23:41:41.672Z,97524.78
2018-08-08T23:44:20.205Z,97519.66
2018-08-08T23:46:58.875Z,97513.51
2018-08-08T23:49:36.856Z,97511.06
2018-08-08T23:52:12.822Z,97508.92
2018-08-08T23:54:49.267Z,97505.95
2018-08-08T23:57:26.390Z,97508.37
