createdAt,value
2017-10-22T00:02:20.616Z,10.90
2017-10-22T00:04:48.140Z,10.90
2017-10-22T00:07:15.630Z,10.90
2017-10-22T00:09:43.139Z,10.90
2017-10-22T00:12:11.396Z,10.90
2017-10-22T00:14:39.675Z,10.90
2017-10-22T00:17:07.931Z,10.90
2017-10-22T00:19:35.453Z,10.90
2017-10-22T00:22:02.946Z,10.90
2017-10-22T00:24:30.477Z,10.90
2017-10-22T00:26:57.971Z,10.80
2017-10-22T00:29:25.493Z,10.80
2017-10-22T00:31:52.989Z,10.80
2017-10-22T00:34:20.518Z,10.80
2017-10-22T00:36:48.614Z,10.80
2017-10-22T00:39:16.135Z,10.80
2017-10-22T00:41:43.634Z,10.70
2017-10-22T00:44:11.147Z,10.70
2017-10-22T00:46:38.638Z,10.70
2017-10-22T00:49:06.150Z,10.70
2017-10-22T00:51:34.407Z,10.70
2017-10-22T00:54:01.942Z,10.70
2017-10-22T00:56:29.447Z,10.70
2017-10-22T00:58:56.962Z,10.70
2017-10-22T01:01:24.456Z,10.70
2017-10-22T01:03:52.741Z,10.70
2017-10-22T01:06:20.994Z,10.70
2017-10-22T01:08:48.506Z,10.60
2017-10-22T01:11:15.990Z,10.70
2017-10-22T01:13:43.502Z,10.70
2017-10-22T01:16:11.010Z,10.70
2017-10-22T01:18:38.536Z,10.70
2017-10-22T01:21:06.026Z,10.70
2017-10-22T01:23:33.539Z,10.70
2017-10-22T01:26:01.026Z,10.70
2017-10-22T01:28:28.538Z,10.80
2017-10-22T01:30:56.797Z,10.80
2017-10-22T01:33:24.327Z,10.80
2017-10-22T01:35:51.817Z,10.80
2017-10-22T01:38:20.101Z,10.80
2017-10-22T01:40:48.358Z,10.80
2017-10-22T01:43:15.878Z,10.80
2017-10-22T01:45:43.366Z,10.80
2017-10-22T01:48:10.879Z,10.80
2017-10-22T01:50:38.366Z,10.80
2017-10-22T01:53:05.880Z,10.80
2017-10-22T01:55:33.391Z,10.80
2017-10-22T01:58:00.901Z,10.90
2017-10-22T02:00:28.390Z,10.80
2017-10-22T02:02:55.899Z,10.80
2017-10-22T02:05:24.150Z,10.80
2017-10-22T02:07:51.661Z,10.80
2017-10-22T02:10:19.154Z,10.80
2017-10-22T02:12:46.666Z,10.80
2017-10-22T02:15:14.159Z,10.80
2017-10-22T02:17:41.682Z,10.80
2017-10-22T02:20:09.198Z,10.80
2017-10-22T02:22:36.711Z,10.70
2017-10-22T02:25:04.203Z,10.70
2017-10-22T02:27:31.718Z,10.70
2017-10-22T02:29:59.206Z,10.70
2017-10-22T02:32:26.714Z,10.70
2017-10-22T02:34:54.970Z,10.70
2017-10-22T02:37:22.481Z,10.70
2017-10-22T02:39:49.974Z,10.70
2017-10-22T02:42:17.497Z,10.70
2017-10-22T02:44:44.993Z,10.60
2017-10-22T02:47:12.514Z,10.60
2017-10-22T02:49:40.004Z,10.60
2017-10-22T02:52:08.282Z,10.50
2017-10-22T02:54:35.775Z,10.50
2017-10-22T02:57:03.286Z,10.40
2017-10-22T02:59:30.774Z,10.40
2017-10-22T03:01:58.282Z,10.40
2017-10-22T03:04:25.769Z,10.30
2017-10-22T03:06:53.286Z,10.30
2017-10-22T03:09:21.544Z,10.30
2017-10-22T03:11:49.069Z,10.20
2017-10-22T03:14:16.563Z,10.20
2017-10-22T03:16:44.073Z,10.20
2017-10-22T03:19:11.563Z,10.20
2017-10-22T03:21:39.079Z,10.20
2017-10-22T03:24:06.571Z,10.20
2017-10-22T03:26:34.091Z,10.20
2017-10-22T03:29:01.586Z,10.20
2017-10-22T03:31:29.095Z,10.20
2017-10-22T03:33:56.581Z,10.10
2017-10-22T03:36:24.071Z,10.10
2017-10-22T03:38:51.591Z,10.10
2017-10-22T03:41:19.082Z,10.10
2017-10-22T03:43:47.363Z,10.00
2017-10-22T03:46:14.855Z,10.00
2017-10-22T03:48:43.134Z,10.00
2017-10-22T03:51:11.394Z,10.00
2017-10-22T03:53:39.670Z,10.00
2017-10-22T03:56:07.162Z,10.00
2017-10-22T03:58:34.684Z,10.00
2017-10-22T04:01:02.939Z,9.90
2017-10-22T04:03:31.238Z,9.90
2017-10-22T04:05:58.725Z,9.90
2017-10-22T04:08:26.234Z,9.90
2017-10-22T04:10:54.491Z,9.90
2017-10-22T04:13:22.003Z,9.90
2017-10-22T04:15:49.495Z,9.90
2017-10-22T04:18:17.001Z,9.90
2017-10-22T04:20:45.510Z,9.80
2017-10-22T04:23:13.018Z,9.80
2017-10-22T04:25:40.507Z,9.80
2017-10-22T04:28:08.018Z,9.80
2017-10-22T04:30:35.510Z,9.80
2017-10-22T04:33:03.795Z,9.80
2017-10-22T04:35:31.281Z,9.80
2017-10-22T04:37:58.798Z,9.80
2017-10-22T04:40:27.055Z,9.80
2017-10-22T04:42:54.562Z,9.80
2017-10-22T04:45:22.819Z,9.80
2017-10-22T04:47:50.331Z,9.70
2017-10-22T04:50:17.818Z,9.70
2017-10-22T04:52:45.330Z,9.70
2017-10-22T04:55:12.818Z,9.70
2017-10-22T04:57:40.327Z,9.70
2017-10-22T05:00:08.587Z,9.70
2017-10-22T05:02:36.099Z,9.70
2017-10-22T05:05:03.599Z,9.70
2017-10-22T05:07:31.115Z,9.70
2017-10-22T05:09:59.474Z,9.70
2017-10-22T05:12:26.987Z,9.70
2017-10-22T05:14:54.479Z,9.70
2017-10-22T05:17:22.750Z,9.80
2017-10-22T05:19:51.006Z,9.80
2017-10-22T05:22:18.514Z,9.80
2017-10-22T05:24:46.007Z,9.80
2017-10-22T05:27:14.374Z,9.80
2017-10-22T05:29:41.902Z,9.80
2017-10-22T05:32:10.176Z,9.80
2017-10-22T05:34:37.666Z,9.70
2017-10-22T05:37:05.174Z,9.70
2017-10-22T05:39:33.442Z,9.70
2017-10-22T05:42:00.949Z,9.70
2017-10-22T05:44:28.438Z,9.70
2017-10-22T05:46:55.950Z,9.70
2017-10-22T05:49:23.442Z,9.70
2017-10-22T05:51:50.955Z,9.70
2017-10-22T05:54:18.447Z,9.70
2017-10-22T05:56:45.964Z,9.70
2017-10-22T05:59:13.458Z,9.70
2017-10-22T06:01:40.962Z,9.70
2017-10-22T06:04:08.457Z,9.70
2017-10-22T06:06:35.962Z,9.70
2017-10-22T06:09:04.221Z,9.70
2017-10-22T06:11:31.740Z,9.60
2017-10-22T06:13:59.239Z,9.60
2017-10-22T06:16:26.754Z,9.60
2017-10-22T06:18:54.238Z,9.60
2017-10-22T06:21:21.742Z,9.60
2017-10-22T06:23:49.239Z,9.60
2017-10-22T06:26:16.750Z,9.60
2017-10-22T06:28:45.008Z,9.60
2017-10-22T06:31:12.518Z,9.60
2017-10-22T06:33:40.006Z,9.60
2017-10-22T06:36:07.519Z,9.60
2017-10-22T06:38:35.010Z,9.60
2017-10-22T06:41:02.528Z,9.60
2017-10-22T06:43:30.022Z,9.60
2017-10-22T06:45:57.531Z,9.60
2017-10-22T06:48:25.787Z,9.60
2017-10-22T06:50:53.298Z,9.60
2017-10-22T06:53:20.786Z,9.70
2017-10-22T06:55:48.298Z,9.70
2017-10-22T06:58:15.791Z,9.70
2017-10-22T07:00:44.062Z,9.80
2017-10-22T07:03:12.310Z,9.80
2017-10-22T07:05:39.818Z,9.80
2017-10-22T07:08:07.298Z,9.90
2017-10-22T07:10:35.582Z,10.00
2017-10-22T07:13:03.842Z,10.00
2017-10-22T07:15:31.354Z,10.00
2017-10-22T07:17:58.846Z,10.10
2017-10-22T07:20:27.126Z,10.20
2017-10-22T07:22:55.382Z,10.30
2017-10-22T07:25:22.898Z,10.20
2017-10-22T07:27:50.391Z,10.30
2017-10-22T07:30:17.915Z,10.40
2017-10-22T07:32:45.410Z,10.40
2017-10-22T07:35:12.917Z,10.40
2017-10-22T07:37:40.452Z,10.40
2017-10-22T07:40:07.942Z,10.40
2017-10-22T07:42:35.470Z,10.50
2017-10-22T07:45:02.963Z,10.40
2017-10-22T07:47:30.486Z,10.40
2017-10-22T07:49:58.746Z,10.50
2017-10-22T07:52:26.263Z,10.50
2017-10-22T07:54:53.757Z,10.60
2017-10-22T07:57:21.274Z,10.60
2017-10-22T07:59:48.766Z,10.60
2017-10-22T08:02:16.283Z,10.60
2017-10-22T08:04:43.782Z,10.70
2017-10-22T08:07:11.294Z,10.70
2017-10-22T08:09:38.787Z,10.80
2017-10-22T08:12:06.307Z,10.90
2017-10-22T08:14:34.566Z,10.90
2017-10-22T08:17:02.855Z,11.10
2017-10-22T08:19:31.120Z,11.20
2017-10-22T08:21:59.402Z,11.30
2017-10-22T08:24:27.667Z,11.50
2017-10-22T08:26:55.178Z,11.50
2017-10-22T08:29:22.679Z,11.60
2017-10-22T08:31:50.195Z,11.80
2017-10-22T08:34:17.690Z,12.20
2017-10-22T08:36:45.218Z,12.60
2017-10-22T08:39:12.711Z,13.20
2017-10-22T08:41:40.227Z,13.50
2017-10-22T08:44:07.723Z,14.20
2017-10-22T08:46:35.239Z,15.30
2017-10-22T08:49:02.731Z,15.50
2017-10-22T08:51:30.247Z,16.20
2017-10-22T08:53:57.742Z,16.80
2017-10-22T08:56:25.258Z,17.10
2017-10-22T08:58:52.751Z,16.50
2017-10-22T09:01:20.271Z,16.60
2017-10-22T09:03:47.789Z,16.40
2017-10-22T09:06:15.303Z,15.30
2017-10-22T09:08:42.794Z,14.40
2017-10-22T09:11:10.325Z,13.60
2017-10-22T09:13:37.826Z,12.90
2017-10-22T09:16:05.354Z,12.50
2017-10-22T09:18:32.852Z,12.30
2017-10-22T09:21:01.130Z,11.90
2017-10-22T09:23:29.399Z,11.80
2017-10-22T09:25:56.928Z,11.80
2017-10-22T09:28:24.433Z,11.70
2017-10-22T09:30:52.718Z,11.70
2017-10-22T09:33:20.219Z,11.60
2017-10-22T09:35:47.748Z,11.60
2017-10-22T09:38:15.241Z,11.50
2017-10-22T09:40:42.754Z,11.50
2017-10-22T09:43:10.241Z,11.50
2017-10-22T09:45:37.757Z,11.50
2017-10-22T09:48:06.014Z,11.60
2017-10-22T09:50:33.525Z,11.60
2017-10-22T09:53:01.018Z,11.60
2017-10-22T09:55:28.534Z,11.60
2017-10-22T09:57:56.028Z,11.70
2017-10-22T10:00:23.546Z,11.60
2017-10-22T10:02:51.038Z,11.70
2017-10-22T10:05:18.554Z,12.70
2017-10-22T10:07:46.093Z,13.00
2017-10-22T10:10:13.584Z,13.40
2017-10-22T10:12:41.079Z,14.30
2017-10-22T10:15:08.599Z,14.30
2017-10-22T10:17:36.099Z,13.80
2017-10-22T10:20:03.615Z,13.40
2017-10-22T10:22:31.110Z,13.00
2017-10-22T10:24:58.623Z,12.80
2017-10-22T10:27:26.122Z,12.70
2017-10-22T10:29:53.634Z,12.60
2017-10-22T10:32:21.125Z,13.60
2017-10-22T10:34:48.642Z,14.00
2017-10-22T10:37:16.142Z,14.20
2017-10-22T10:39:43.654Z,14.40
2017-10-22T10:42:11.155Z,14.40
2017-10-22T10:44:38.681Z,14.10
2017-10-22T10:47:06.175Z,13.70
2017-10-22T10:49:33.690Z,13.40
2017-10-22T10:52:01.183Z,13.20
2017-10-22T10:54:28.674Z,13.20
2017-10-22T10:56:56.191Z,12.90
2017-10-22T10:59:23.705Z,12.80
2017-10-22T11:01:51.982Z,12.70
2017-10-22T11:04:20.238Z,12.70
2017-10-22T11:06:48.530Z,12.70
2017-10-22T11:09:16.023Z,12.60
2017-10-22T11:11:43.542Z,12.50
2017-10-22T11:14:11.034Z,12.50
2017-10-22T11:16:38.566Z,12.50
2017-10-22T11:19:06.062Z,12.70
2017-10-22T11:21:33.575Z,13.30
2017-10-22T11:24:01.072Z,14.30
2017-10-22T11:26:28.587Z,15.30
2017-10-22T11:28:56.078Z,16.00
2017-10-22T11:31:24.395Z,15.50
2017-10-22T11:33:51.886Z,15.40
2017-10-22T11:36:19.398Z,15.20
2017-10-22T11:38:46.890Z,14.70
2017-10-22T11:41:14.404Z,14.20
2017-10-22T11:43:41.894Z,14.00
2017-10-22T11:46:09.411Z,13.80
2017-10-22T11:48:36.902Z,13.70
2017-10-22T11:51:05.179Z,13.40
2017-10-22T11:53:33.441Z,13.30
2017-10-22T11:56:01.723Z,13.40
2017-10-22T11:58:29.982Z,13.40
2017-10-22T12:00:57.502Z,13.50
2017-10-22T12:03:25.004Z,13.40
2017-10-22T12:05:52.519Z,13.40
2017-10-22T12:08:20.026Z,13.20
2017-10-22T12:10:48.328Z,13.20
2017-10-22T12:13:15.826Z,13.20
2017-10-22T12:15:43.337Z,13.20
2017-10-22T12:18:11.603Z,13.30
2017-10-22T12:20:39.882Z,13.40
2017-10-22T12:23:08.142Z,13.40
2017-10-22T12:25:35.663Z,13.30
2017-10-22T12:28:03.164Z,13.30
2017-10-22T12:30:30.679Z,13.10
2017-10-22T12:32:58.934Z,13.20
2017-10-22T12:35:27.210Z,13.10
2017-10-22T12:37:55.481Z,13.20
2017-10-22T12:40:23.766Z,13.20
2017-10-22T12:42:52.026Z,13.10
2017-10-22T12:45:20.310Z,13.10
2017-10-22T12:47:48.572Z,13.00
2017-10-22T12:50:16.102Z,13.00
2017-10-22T12:52:43.601Z,13.00
2017-10-22T12:55:12.623Z,13.10
2017-10-22T12:57:40.883Z,13.20
2017-10-22T13:00:09.166Z,13.20
2017-10-22T13:02:37.429Z,13.30
2017-10-22T13:05:04.943Z,13.30
2017-10-22T13:07:32.434Z,13.20
2017-10-22T13:09:59.946Z,13.20
2017-10-22T13:12:27.439Z,13.00
2017-10-22T13:14:54.955Z,12.90
2017-10-22T13:17:23.215Z,12.80
2017-10-22T13:19:50.726Z,12.80
2017-10-22T13:22:18.227Z,12.80
2017-10-22T13:24:45.734Z,12.90
2017-10-22T13:27:13.236Z,13.30
2017-10-22T13:29:40.762Z,13.30
2017-10-22T13:32:08.254Z,13.40
2017-10-22T13:34:35.768Z,13.40
2017-10-22T13:37:04.026Z,13.50
2017-10-22T13:39:31.539Z,13.40
2017-10-22T13:41:59.042Z,13.40
2017-10-22T13:44:26.563Z,13.20
2017-10-22T13:46:54.054Z,13.30
2017-10-22T13:49:21.570Z,13.60
2017-10-22T13:51:49.063Z,14.20
2017-10-22T13:54:16.599Z,14.60
2017-10-22T13:56:44.090Z,14.60
2017-10-22T13:59:11.583Z,14.30
2017-10-22T14:01:39.102Z,14.10
2017-10-22T14:04:06.595Z,14.00
2017-10-22T14:06:34.111Z,13.80
2017-10-22T14:09:01.603Z,13.50
2017-10-22T14:11:29.883Z,13.20
2017-10-22T14:13:58.139Z,13.00
2017-10-22T14:16:25.654Z,13.00
2017-10-22T14:18:53.155Z,12.90
2017-10-22T14:21:21.440Z,12.80
2017-10-22T14:23:49.697Z,12.70
2017-10-22T14:26:17.210Z,12.70
2017-10-22T14:28:44.702Z,12.70
2017-10-22T14:31:12.219Z,12.60
2017-10-22T14:33:39.719Z,12.60
2017-10-22T14:36:08.009Z,12.50
2017-10-22T14:38:35.503Z,12.50
2017-10-22T14:41:03.790Z,12.30
2017-10-22T14:43:31.306Z,12.30
2017-10-22T14:45:58.822Z,12.20
2017-10-22T14:48:26.322Z,12.10
2017-10-22T14:50:53.839Z,12.10
2017-10-22T14:53:21.330Z,12.00
2017-10-22T14:55:48.843Z,12.00
2017-10-22T14:58:16.335Z,11.90
2017-10-22T15:00:43.846Z,11.80
2017-10-22T15:03:12.110Z,11.70
2017-10-22T15:05:40.403Z,11.60
2017-10-22T15:08:08.662Z,11.60
2017-10-22T15:10:36.178Z,11.50
2017-10-22T15:13:03.671Z,11.50
2017-10-22T15:15:31.191Z,11.50
2017-10-22T15:17:58.687Z,11.40
2017-10-22T15:20:26.970Z,11.30
2017-10-22T15:22:55.229Z,11.30
2017-10-22T15:25:22.746Z,11.30
2017-10-22T15:27:50.240Z,11.30
2017-10-22T15:30:17.754Z,11.20
2017-10-22T15:32:45.257Z,11.00
2017-10-22T15:35:13.538Z,10.80
2017-10-22T15:37:41.798Z,10.70
2017-10-22T15:40:09.314Z,10.70
2017-10-22T15:42:36.823Z,10.70
2017-10-22T15:45:04.334Z,10.70
2017-10-22T15:47:31.827Z,10.70
2017-10-22T15:49:59.337Z,10.70
2017-10-22T15:52:27.627Z,10.60
2017-10-22T15:54:55.142Z,10.60
2017-10-22T15:57:22.686Z,10.60
2017-10-22T15:59:50.170Z,10.60
2017-10-22T16:02:18.436Z,10.50
2017-10-22T16:04:45.951Z,10.50
2017-10-22T16:07:13.761Z,10.50
2017-10-22T16:09:41.278Z,10.50
2017-10-22T16:12:08.769Z,10.40
2017-10-22T16:14:36.283Z,10.40
2017-10-22T16:17:03.774Z,10.40
2017-10-22T16:19:31.290Z,10.40
2017-10-22T16:21:58.786Z,10.40
2017-10-22T16:24:26.335Z,10.40
2017-10-22T16:26:53.830Z,10.30
2017-10-22T16:29:21.342Z,10.30
2017-10-22T16:31:48.835Z,10.20
2017-10-22T16:34:16.356Z,10.10
2017-10-22T16:36:44.626Z,10.00
2017-10-22T16:39:12.918Z,10.00
2017-10-22T16:41:40.414Z,9.90
2017-10-22T16:44:07.927Z,9.90
2017-10-22T16:46:35.424Z,9.80
2017-10-22T16:49:02.935Z,9.80
2017-10-22T16:51:31.202Z,9.80
2017-10-22T16:53:59.478Z,9.70
2017-10-22T16:56:27.738Z,9.60
2017-10-22T16:58:55.251Z,9.60
2017-10-22T17:01:22.739Z,9.70
2017-10-22T17:03:50.254Z,9.60
2017-10-22T17:06:17.742Z,9.60
2017-10-22T17:08:45.251Z,9.60
2017-10-22T17:11:13.642Z,9.50
2017-10-22T17:13:41.928Z,9.50
2017-10-22T17:16:09.434Z,9.50
2017-10-22T17:18:36.946Z,9.40
2017-10-22T17:21:04.434Z,9.40
2017-10-22T17:23:31.942Z,9.40
2017-10-22T17:25:59.432Z,9.40
2017-10-22T17:28:26.958Z,9.30
2017-10-22T17:30:54.450Z,9.40
2017-10-22T17:33:21.958Z,9.30
2017-10-22T17:35:49.446Z,9.30
2017-10-22T17:38:16.965Z,9.30
2017-10-22T17:40:44.458Z,9.40
2017-10-22T17:43:11.966Z,9.30
2017-10-22T17:45:40.222Z,9.40
2017-10-22T17:48:07.734Z,9.30
2017-10-22T17:50:35.227Z,9.30
2017-10-22T17:53:02.718Z,9.40
2017-10-22T17:55:31.742Z,9.30
2017-10-22T17:57:59.230Z,9.30
2017-10-22T18:00:26.737Z,9.30
2017-10-22T18:02:55.003Z,9.40
2017-10-22T18:05:22.514Z,9.30
2017-10-22T18:07:50.790Z,9.30
2017-10-22T18:10:19.070Z,9.30
2017-10-22T18:12:47.326Z,9.30
2017-10-22T18:15:14.836Z,9.30
2017-10-22T18:17:42.326Z,9.30
2017-10-22T18:20:09.840Z,9.30
2017-10-22T18:22:37.372Z,9.30
2017-10-22T18:25:04.886Z,9.30
2017-10-22T18:27:32.375Z,9.20
2017-10-22T18:29:59.966Z,9.20
2017-10-22T18:32:27.672Z,9.20
2017-10-22T18:34:55.193Z,9.20
2017-10-22T18:37:22.682Z,9.20
2017-10-22T18:39:50.198Z,9.20
2017-10-22T18:42:17.683Z,9.20
2017-10-22T18:44:45.959Z,9.20
2017-10-22T18:47:14.470Z,9.20
2017-10-22T18:49:42.023Z,9.20
2017-10-22T18:52:09.519Z,9.20
2017-10-22T18:54:37.967Z,9.20
2017-10-22T18:57:06.398Z,9.20
2017-10-22T18:59:33.915Z,9.20
2017-10-22T19:02:01.876Z,9.20
2017-10-22T19:04:30.937Z,9.20
2017-10-22T19:06:59.363Z,9.20
2017-10-22T19:09:26.876Z,9.20
2017-10-22T19:11:54.363Z,9.20
2017-10-22T19:14:21.894Z,9.20
2017-10-22T19:16:50.890Z,9.20
2017-10-22T19:19:19.656Z,9.20
2017-10-22T19:21:48.826Z,9.20
2017-10-22T19:24:17.291Z,9.20
2017-10-22T19:26:45.580Z,9.20
2017-10-22T19:29:13.922Z,9.20
2017-10-22T19:31:42.179Z,9.20
2017-10-22T19:34:09.690Z,9.20
2017-10-22T19:36:37.182Z,9.20
2017-10-22T19:39:04.735Z,9.20
2017-10-22T19:41:32.226Z,9.20
2017-10-22T19:43:59.730Z,9.20
2017-10-22T19:46:27.983Z,9.30
2017-10-22T19:48:55.902Z,9.20
2017-10-22T19:51:24.221Z,9.20
2017-10-22T19:53:52.148Z,9.20
2017-10-22T19:56:19.679Z,9.30
2017-10-22T19:58:48.102Z,9.30
2017-10-22T20:01:15.607Z,9.30
2017-10-22T20:03:43.956Z,9.30
2017-10-22T20:06:11.459Z,9.30
2017-10-22T20:08:39.738Z,9.30
2017-10-22T20:11:07.230Z,9.30
2017-10-22T20:13:34.746Z,9.30
2017-10-22T20:16:02.999Z,9.30
2017-10-22T20:18:30.518Z,9.30
2017-10-22T20:20:58.035Z,9.30
2017-10-22T20:23:25.541Z,9.30
2017-10-22T20:25:53.030Z,9.30
2017-10-22T20:28:21.307Z,9.30
2017-10-22T20:30:49.558Z,9.30
2017-10-22T20:33:17.839Z,9.30
2017-10-22T20:35:45.326Z,9.30
2017-10-22T20:38:12.830Z,9.30
2017-10-22T20:40:40.310Z,9.30
2017-10-22T20:43:07.854Z,9.30
2017-10-22T20:45:36.107Z,9.30
2017-10-22T20:48:03.618Z,9.30
2017-10-22T20:50:31.103Z,9.30
2017-10-22T20:52:58.623Z,9.20
2017-10-22T20:55:26.115Z,9.20
2017-10-22T20:57:54.390Z,9.10
2017-10-22T21:00:22.642Z,9.20
2017-10-22T21:02:50.170Z,9.20
2017-10-22T21:05:17.661Z,9.20
2017-10-22T21:07:45.179Z,9.20
2017-10-22T21:10:12.707Z,9.20
2017-10-22T21:12:40.225Z,9.20
2017-10-22T21:15:07.719Z,9.20
2017-10-22T21:17:35.230Z,9.20
2017-10-22T21:20:02.718Z,9.20
2017-10-22T21:22:30.230Z,9.20
2017-10-22T21:24:57.718Z,9.20
2017-10-22T21:27:25.234Z,9.10
2017-10-22T21:29:52.726Z,9.20
2017-10-22T21:32:20.230Z,9.10
2017-10-22T21:34:47.719Z,9.10
2017-10-22T21:37:15.511Z,9.10
2017-10-22T21:39:43.007Z,9.00
2017-10-22T21:42:10.522Z,9.00
2017-10-22T21:44:38.778Z,8.90
2017-10-22T21:47:06.318Z,8.90
2017-10-22T21:49:33.845Z,8.90
2017-10-22T21:52:01.354Z,8.90
2017-10-22T21:54:28.851Z,8.90
2017-10-22T21:56:56.362Z,8.90
2017-10-22T21:59:24.622Z,8.80
2017-10-22T22:01:52.111Z,8.80
2017-10-22T22:04:19.627Z,8.80
2017-10-22T22:06:47.119Z,8.80
2017-10-22T22:09:14.630Z,8.70
2017-10-22T22:11:42.119Z,8.70
2017-10-22T22:14:10.396Z,8.70
2017-10-22T22:16:38.654Z,8.70
2017-10-22T22:19:06.166Z,8.60
2017-10-22T22:21:33.659Z,8.60
2017-10-22T22:24:01.231Z,8.60
2017-10-22T22:26:28.760Z,8.60
2017-10-22T22:28:56.279Z,8.50
2017-10-22T22:31:23.767Z,8.50
2017-10-22T22:33:52.043Z,8.50
2017-10-22T22:36:20.298Z,8.50
2017-10-22T22:38:47.811Z,8.50
2017-10-22T22:41:15.303Z,8.50
2017-10-22T22:43:42.810Z,8.50
2017-10-22T22:46:11.062Z,8.50
2017-10-22T22:48:38.579Z,8.50
2017-10-22T22:51:06.063Z,8.50
2017-10-22T22:53:33.581Z,8.50
2017-10-22T22:56:01.070Z,8.50
2017-10-22T22:58:28.574Z,8.40
2017-10-22T23:00:56.830Z,8.40
2017-10-22T23:03:25.110Z,8.40
2017-10-22T23:05:53.366Z,8.40
2017-10-22T23:08:20.875Z,8.40
2017-10-22T23:10:48.366Z,8.40
2017-10-22T23:13:15.879Z,8.40
2017-10-22T23:15:44.131Z,8.40
2017-10-22T23:18:11.638Z,8.40
2017-10-22T23:20:39.122Z,8.40
2017-10-22T23:23:06.631Z,8.40
2017-10-22T23:25:34.114Z,8.40
2017-10-22T23:28:01.621Z,8.40
2017-10-22T23:30:29.128Z,8.40
2017-10-22T23:32:56.638Z,8.40
2017-10-22T23:35:24.130Z,8.40
2017-10-22T23:37:51.647Z,8.40
2017-10-22T23:40:19.138Z,8.40
2017-10-22T23:42:47.406Z,8.40
2017-10-22T23:45:15.662Z,8.40
2017-10-22T23:47:43.171Z,8.30
2017-10-22T23:50:10.662Z,8.30
2017-10-22T23:52:38.170Z,8.30
2017-10-22T23:55:06.423Z,8.30
2017-10-22T23:57:34.706Z,8.30
