createdAt,value
2023-03-02T00:01:42.284Z,38.08
2023-03-02T00:04:38.607Z,35.38
2023-03-02T00:07:32.220Z,35.15
2023-03-02T00:10:17.537Z,36.72
2023-03-02T00:13:03.293Z,33.47
2023-03-02T00:16:08.756Z,33.63
2023-03-02T00:18:54.993Z,35.17
2023-03-02T00:21:41.192Z,29.30
2023-03-02T00:24:26.883Z,28.30
2023-03-02T00:27:12.809Z,23.38
2023-03-02T00:29:58.560Z,13.77
2023-03-02T00:32:45.712Z,13.38
2023-03-02T00:35:31.339Z,16.88
2023-03-02T00:38:17.248Z,18.80
2023-03-02T00:41:02.567Z,21.80
2023-03-02T00:43:48.862Z,20.95
2023-03-02T00:46:35.244Z,18.38
2023-03-02T00:49:20.860Z,19.45
2023-03-02T00:52:06.469Z,15.73
2023-03-02T00:54:52.205Z,15.50
2023-03-02T00:57:37.824Z,13.52
2023-03-02T01:00:24.408Z,16.70
2023-03-02T01:03:10.209Z,17.33
2023-03-02T01:05:56.325Z,14.07
2023-03-02T01:08:41.526Z,11.85
2023-03-02T01:11:27.243Z,11.02
2023-03-02T01:14:12.761Z,12.50
2023-03-02T01:16:58.689Z,10.95
2023-03-02T01:19:44.614Z,12.35
2023-03-02T01:22:30.171Z,10.90
2023-03-02T01:25:16.065Z,9.02
2023-03-02T01:28:01.652Z,9.10
2023-03-02T01:30:47.685Z,8.90
2023-03-02T01:33:33.300Z,9.38
2023-03-02T01:36:19.588Z,12.68
2023-03-02T01:39:05.196Z,11.85
2023-03-02T01:41:52.707Z,11.13
2023-03-02T01:44:51.231Z,11.70
2023-03-02T01:47:39.974Z,10.55
2023-03-02T01:50:32.850Z,10.75
2023-03-02T01:53:18.745Z,11.15
2023-03-02T01:56:05.731Z,12.90
2023-03-02T01:58:54.692Z,12.55
2023-03-02T02:01:44.364Z,11.10
2023-03-02T02:04:32.300Z,12.02
2023-03-02T02:07:18.527Z,11.80
2023-03-02T02:10:05.292Z,12.40
2023-03-02T02:12:51.082Z,15.48
2023-03-02T02:15:38.539Z,15.40
2023-03-02T02:18:25.964Z,15.52
2023-03-02T02:21:11.830Z,16.23
2023-03-02T02:24:22.545Z,15.57
2023-03-02T02:27:08.442Z,16.27
2023-03-02T02:29:55.140Z,16.13
2023-03-02T02:32:43.459Z,14.68
2023-03-02T02:35:33.340Z,18.58
2023-03-02T02:38:21.456Z,19.75
2023-03-02T02:41:16.072Z,25.35
2023-03-02T02:44:02.591Z,26.92
2023-03-02T02:46:48.154Z,23.80
2023-03-02T02:49:40.332Z,25.88
2023-03-02T02:52:28.848Z,24.98
2023-03-02T02:55:19.206Z,22.33
2023-03-02T02:58:21.684Z,21.75
2023-03-02T03:01:08.329Z,18.00
2023-03-02T03:03:58.533Z,18.30
2023-03-02T03:07:13.266Z,20.23
2023-03-02T03:10:25.812Z,20.95
2023-03-02T03:13:13.107Z,19.30
2023-03-02T03:16:01.591Z,20.83
2023-03-02T03:18:51.552Z,20.35
2023-03-02T03:21:37.842Z,21.05
2023-03-02T03:24:27.022Z,21.98
2023-03-02T03:27:15.737Z,21.00
2023-03-02T03:30:02.247Z,22.38
2023-03-02T03:32:50.837Z,23.85
2023-03-02T03:35:36.999Z,23.75
2023-03-02T03:38:22.938Z,21.80
2023-03-02T03:41:09.097Z,23.40
2023-03-02T03:43:54.978Z,25.85
2023-03-02T03:46:40.433Z,25.02
2023-03-02T03:49:26.456Z,26.25
2023-03-02T03:52:13.679Z,26.52
2023-03-02T03:55:02.013Z,25.90
2023-03-02T03:57:48.678Z,25.38
2023-03-02T04:00:35.432Z,23.67
2023-03-02T04:03:28.068Z,22.75
2023-03-02T04:06:19.231Z,25.85
2023-03-02T04:09:07.233Z,39.85
2023-03-02T04:11:54.838Z,44.30
2023-03-02T04:14:40.734Z,44.60
2023-03-02T04:17:27.745Z,39.72
2023-03-02T04:20:17.881Z,32.63
2023-03-02T04:23:07.865Z,25.23
2023-03-02T04:25:53.669Z,21.83
2023-03-02T04:28:41.809Z,22.77
2023-03-02T04:31:28.382Z,19.95
2023-03-02T04:34:14.842Z,17.95
2023-03-02T04:37:02.320Z,18.88
2023-03-02T04:39:51.222Z,18.95
2023-03-02T04:42:37.218Z,21.10
2023-03-02T04:45:22.933Z,20.00
2023-03-02T04:48:08.372Z,20.10
2023-03-02T04:50:53.890Z,21.02
2023-03-02T04:53:39.591Z,21.63
2023-03-02T04:56:25.988Z,21.52
2023-03-02T04:59:11.642Z,22.35
2023-03-02T05:02:00.795Z,22.15
2023-03-02T05:04:46.395Z,22.00
2023-03-02T05:07:31.918Z,21.40
2023-03-02T05:10:18.324Z,23.23
2023-03-02T05:13:05.748Z,24.58
2023-03-02T05:15:51.913Z,26.60
2023-03-02T05:18:37.277Z,26.40
2023-03-02T05:21:22.979Z,28.55
2023-03-02T05:24:08.479Z,29.27
2023-03-02T05:26:54.004Z,31.98
2023-03-02T05:29:39.379Z,39.17
2023-03-02T05:32:25.035Z,41.58
2023-03-02T05:35:10.860Z,34.47
2023-03-02T05:37:56.606Z,34.65
2023-03-02T05:40:42.641Z,36.78
2023-03-02T05:43:28.221Z,32.72
2023-03-02T05:46:13.903Z,32.90
2023-03-02T05:48:59.048Z,26.05
2023-03-02T05:51:44.632Z,26.88
2023-03-02T05:54:30.184Z,22.90
2023-03-02T05:57:15.503Z,21.77
2023-03-02T06:00:01.046Z,20.67
2023-03-02T06:02:46.631Z,21.10
2023-03-02T06:05:32.739Z,19.70
2023-03-02T06:08:19.940Z,21.13
2023-03-02T06:11:05.298Z,19.73
2023-03-02T06:13:50.853Z,19.20
2023-03-02T06:16:47.493Z,19.17
2023-03-02T06:22:47.130Z,15.55
2023-03-02T06:25:33.062Z,17.60
2023-03-02T06:28:20.159Z,23.98
2023-03-02T06:31:05.632Z,21.15
2023-03-02T06:33:51.297Z,19.63
2023-03-02T06:36:40.052Z,17.73
2023-03-02T06:39:25.776Z,17.48
2023-03-02T06:42:11.099Z,18.60
2023-03-02T06:44:56.774Z,19.20
2023-03-02T06:47:42.177Z,17.67
2023-03-02T06:50:28.695Z,22.95
2023-03-02T06:53:17.617Z,19.10
2023-03-02T06:56:03.658Z,19.23
2023-03-02T06:58:49.168Z,18.30
2023-03-02T07:01:36.310Z,23.00
2023-03-02T07:04:21.921Z,17.10
2023-03-02T07:07:08.492Z,17.55
2023-03-02T07:09:54.320Z,21.15
2023-03-02T07:12:41.210Z,16.88
2023-03-02T07:15:26.603Z,17.30
2023-03-02T07:18:12.425Z,17.85
2023-03-02T07:20:58.122Z,23.45
2023-03-02T07:23:43.748Z,31.85
2023-03-02T07:26:29.128Z,32.53
2023-03-02T07:29:14.493Z,21.05
2023-03-02T07:32:00.074Z,23.95
2023-03-02T07:34:45.623Z,21.92
2023-03-02T07:37:30.975Z,20.88
2023-03-02T07:40:17.083Z,19.55
2023-03-02T07:43:02.473Z,20.85
2023-03-02T07:45:48.081Z,18.42
2023-03-02T07:48:33.981Z,17.83
2023-03-02T07:51:26.141Z,21.20
2023-03-02T07:54:11.597Z,17.98
2023-03-02T07:56:58.084Z,19.73
2023-03-02T07:59:44.646Z,18.65
2023-03-02T08:02:30.931Z,19.58
2023-03-02T08:05:22.261Z,18.20
2023-03-02T08:08:08.044Z,20.50
2023-03-02T08:10:53.672Z,20.02
2023-03-02T08:13:39.904Z,21.08
2023-03-02T08:16:26.787Z,20.70
2023-03-02T08:19:12.875Z,22.33
2023-03-02T08:21:58.756Z,21.58
2023-03-02T08:24:48.013Z,21.75
2023-03-02T08:27:34.353Z,21.50
2023-03-02T08:33:13.572Z,25.67
2023-03-02T08:36:05.351Z,22.60
2023-03-02T08:38:54.172Z,24.45
2023-03-02T08:41:39.722Z,22.75
2023-03-02T08:44:25.003Z,22.33
2023-03-02T08:47:11.439Z,23.75
2023-03-02T08:49:57.353Z,22.48
2023-03-02T08:52:43.687Z,23.90
2023-03-02T08:55:30.710Z,22.90
2023-03-02T08:58:16.023Z,21.33
2023-03-02T09:01:01.686Z,21.65
2023-03-02T09:03:47.544Z,20.70
2023-03-02T09:06:44.273Z,21.88
2023-03-02T09:09:29.721Z,20.50
2023-03-02T09:12:15.467Z,21.17
2023-03-02T09:15:01.630Z,20.85
2023-03-02T09:17:47.153Z,20.60
2023-03-02T09:20:33.972Z,20.48
2023-03-02T09:23:20.592Z,20.83
2023-03-02T09:26:06.127Z,20.75
2023-03-02T09:28:51.580Z,20.42
2023-03-02T09:31:38.038Z,18.92
2023-03-02T09:34:23.990Z,18.38
2023-03-02T09:37:09.925Z,19.95
2023-03-02T09:39:55.520Z,17.80
2023-03-02T09:43:05.831Z,20.95
2023-03-02T09:45:56.183Z,16.98
2023-03-02T09:49:18.912Z,15.05
2023-03-02T09:54:53.429Z,12.88
2023-03-02T09:57:39.945Z,13.23
2023-03-02T10:00:36.686Z,14.13
2023-03-02T10:03:32.382Z,12.77
2023-03-02T10:06:19.735Z,12.02
2023-03-02T10:09:05.357Z,14.18
2023-03-02T10:12:08.197Z,13.27
2023-03-02T10:15:04.127Z,12.70
2023-03-02T10:18:02.213Z,13.60
2023-03-02T10:20:53.801Z,13.13
2023-03-02T10:23:42.572Z,12.20
2023-03-02T10:26:40.718Z,13.02
2023-03-02T10:29:53.442Z,12.20
2023-03-02T10:32:46.063Z,9.35
2023-03-02T10:35:32.530Z,10.63
2023-03-02T10:38:24.375Z,10.10
2023-03-02T10:41:18.977Z,9.73
2023-03-02T10:44:08.184Z,9.77
2023-03-02T10:46:54.273Z,9.50
2023-03-02T10:49:43.584Z,9.60
2023-03-02T10:52:34.921Z,6.47
2023-03-02T10:55:21.487Z,4.80
2023-03-02T10:58:34.955Z,6.38
2023-03-02T11:01:21.739Z,5.45
2023-03-02T11:04:15.022Z,6.53
2023-03-02T11:07:31.973Z,5.82
2023-03-02T11:10:29.991Z,5.88
2023-03-02T11:13:29.828Z,5.07
2023-03-02T11:16:18.624Z,5.90
2023-03-02T11:19:12.095Z,6.50
2023-03-02T11:22:03.226Z,6.07
2023-03-02T11:24:55.139Z,6.15
2023-03-02T11:27:44.232Z,7.20
2023-03-02T11:30:34.183Z,5.85
2023-03-02T11:33:29.945Z,6.90
2023-03-02T11:36:20.756Z,8.27
2023-03-02T11:39:14.884Z,7.20
2023-03-02T11:42:00.338Z,7.72
2023-03-02T11:44:50.307Z,6.72
2023-03-02T11:47:37.799Z,5.93
2023-03-02T11:50:23.703Z,6.30
2023-03-02T11:53:14.867Z,5.55
2023-03-02T11:56:00.497Z,6.10
2023-03-02T11:58:52.995Z,6.75
2023-03-02T12:01:40.328Z,7.15
2023-03-02T12:04:28.968Z,8.05
2023-03-02T12:07:19.403Z,6.65
2023-03-02T12:10:28.582Z,6.30
2023-03-02T12:13:20.080Z,5.63
2023-03-02T12:16:20.568Z,5.57
2023-03-02T12:19:26.293Z,5.05
2023-03-02T12:22:14.609Z,4.10
2023-03-02T12:25:20.290Z,4.30
2023-03-02T12:28:06.026Z,4.78
2023-03-02T12:31:08.402Z,3.90
2023-03-02T12:33:54.098Z,4.30
2023-03-02T12:36:44.063Z,10.20
2023-03-02T12:40:03.358Z,4.93
2023-03-02T12:43:01.674Z,5.32
2023-03-02T12:46:27.994Z,5.10
2023-03-02T12:49:44.146Z,5.22
2023-03-02T12:52:35.508Z,4.30
2023-03-02T12:55:21.139Z,4.57
2023-03-02T12:58:18.784Z,4.82
2023-03-02T13:01:05.939Z,5.13
2023-03-02T13:03:53.601Z,5.57
2023-03-02T13:06:40.198Z,5.75
2023-03-02T13:09:26.543Z,5.95
2023-03-02T13:12:15.253Z,6.43
2023-03-02T13:15:01.179Z,5.43
2023-03-02T13:17:55.555Z,5.35
2023-03-02T13:20:41.185Z,5.63
2023-03-02T13:23:29.175Z,5.38
2023-03-02T13:26:34.598Z,6.47
2023-03-02T13:29:20.736Z,5.65
2023-03-02T13:32:27.010Z,6.32
2023-03-02T13:35:24.381Z,6.22
2023-03-02T13:38:18.460Z,6.50
2023-03-02T13:41:04.047Z,5.80
2023-03-02T13:43:49.838Z,5.70
2023-03-02T13:46:39.199Z,6.45
2023-03-02T13:49:29.444Z,6.22
2023-03-02T13:52:29.777Z,7.13
2023-03-02T13:55:17.623Z,7.78
2023-03-02T13:58:03.411Z,6.95
2023-03-02T14:00:50.153Z,7.50
2023-03-02T14:03:36.042Z,7.05
2023-03-02T14:06:21.571Z,7.45
2023-03-02T14:09:07.044Z,6.30
2023-03-02T14:11:55.431Z,8.07
2023-03-02T14:14:41.302Z,8.43
2023-03-02T14:17:28.107Z,6.40
2023-03-02T14:20:19.631Z,6.03
2023-03-02T14:23:06.986Z,5.95
2023-03-02T14:25:55.299Z,8.10
2023-03-02T14:28:40.901Z,6.32
2023-03-02T14:31:27.467Z,6.80
2023-03-02T14:34:18.228Z,6.57
2023-03-02T14:37:07.069Z,6.75
2023-03-02T14:39:55.624Z,6.25
2023-03-02T14:42:41.721Z,6.88
2023-03-02T14:45:29.270Z,6.80
2023-03-02T14:48:16.101Z,6.38
2023-03-02T14:51:04.202Z,5.57
2023-03-02T14:53:52.615Z,6.97
2023-03-02T14:56:50.181Z,7.47
2023-03-02T14:59:35.970Z,7.70
2023-03-02T15:02:25.982Z,7.90
2023-03-02T15:05:12.015Z,6.88
2023-03-02T15:07:58.758Z,7.13
2023-03-02T15:10:46.785Z,5.82
2023-03-02T15:13:32.526Z,6.30
2023-03-02T15:16:18.224Z,5.88
2023-03-02T15:19:03.918Z,6.22
2023-03-02T15:21:49.661Z,6.50
2023-03-02T15:24:35.453Z,7.38
2023-03-02T15:27:23.074Z,10.05
2023-03-02T15:30:09.362Z,11.55
2023-03-02T15:32:54.854Z,12.45
2023-03-02T15:35:40.971Z,12.60
2023-03-02T15:38:26.456Z,12.63
2023-03-02T15:41:13.791Z,12.65
2023-03-02T15:43:59.289Z,12.45
2023-03-02T15:46:44.936Z,11.50
2023-03-02T15:49:32.802Z,12.40
2023-03-02T15:52:20.121Z,13.07
2023-03-02T15:55:05.560Z,14.60
2023-03-02T15:57:51.497Z,14.07
2023-03-02T16:00:37.939Z,19.13
2023-03-02T16:03:24.926Z,25.02
2023-03-02T16:06:10.330Z,28.45
2023-03-02T16:08:55.949Z,27.75
2023-03-02T16:11:41.659Z,24.23
2023-03-02T16:14:27.175Z,21.92
2023-03-02T16:17:12.734Z,21.17
2023-03-02T16:19:58.252Z,22.45
2023-03-02T16:23:01.769Z,29.50
2023-03-02T16:25:51.085Z,21.80
2023-03-02T16:28:37.516Z,19.25
2023-03-02T16:31:26.903Z,17.42
2023-03-02T16:34:12.942Z,18.38
2023-03-02T16:37:00.331Z,18.00
2023-03-02T16:39:45.835Z,19.27
2023-03-02T16:42:31.644Z,20.08
2023-03-02T16:45:18.712Z,16.63
2023-03-02T16:48:05.620Z,23.10
2023-03-02T16:51:00.126Z,23.75
2023-03-02T16:53:46.011Z,20.23
2023-03-02T16:56:31.395Z,19.63
2023-03-02T16:59:17.266Z,21.50
2023-03-02T17:02:02.925Z,20.45
2023-03-02T17:04:48.551Z,16.88
2023-03-02T17:07:34.110Z,16.38
2023-03-02T17:10:21.883Z,18.88
2023-03-02T17:13:08.212Z,20.38
2023-03-02T17:15:53.867Z,21.63
2023-03-02T17:18:41.031Z,22.95
2023-03-02T17:21:27.051Z,19.42
2023-03-02T17:24:12.852Z,17.33
2023-03-02T17:26:58.697Z,18.30
2023-03-02T17:29:44.496Z,19.55
2023-03-02T17:32:30.083Z,19.58
2023-03-02T17:35:16.696Z,20.38
2023-03-02T17:38:03.045Z,15.38
2023-03-02T17:40:48.705Z,17.42
2023-03-02T17:43:38.018Z,15.80
2023-03-02T17:46:26.805Z,18.73
2023-03-02T17:49:13.315Z,14.32
2023-03-02T17:51:58.864Z,15.60
2023-03-02T17:54:44.929Z,17.85
2023-03-02T17:57:30.678Z,22.40
2023-03-02T18:00:18.926Z,31.77
2023-03-02T18:03:06.902Z,20.98
2023-03-02T18:05:53.139Z,22.55
2023-03-02T18:08:38.934Z,21.73
2023-03-02T18:11:25.602Z,22.83
2023-03-02T18:14:16.823Z,29.05
2023-03-02T18:17:05.027Z,31.87
2023-03-02T18:19:50.758Z,26.30
2023-03-02T18:22:36.187Z,26.10
2023-03-02T18:25:21.792Z,24.67
2023-03-02T18:28:07.339Z,16.50
2023-03-02T18:30:52.788Z,13.38
2023-03-02T18:33:38.688Z,14.18
2023-03-02T18:36:24.392Z,15.98
2023-03-02T18:39:10.672Z,15.65
2023-03-02T18:41:57.057Z,20.45
2023-03-02T18:44:44.219Z,20.75
2023-03-02T18:47:37.693Z,17.83
2023-03-02T18:50:24.150Z,17.13
2023-03-02T18:53:12.776Z,17.75
2023-03-02T18:55:59.745Z,16.67
2023-03-02T18:58:45.852Z,17.20
2023-03-02T19:01:32.103Z,18.30
2023-03-02T19:04:17.517Z,22.92
2023-03-02T19:07:04.424Z,19.52
2023-03-02T19:09:54.751Z,19.50
2023-03-02T19:13:12.955Z,21.25
2023-03-02T19:16:00.838Z,18.10
2023-03-02T19:18:46.263Z,19.45
2023-03-02T19:21:32.391Z,17.65
2023-03-02T19:24:17.894Z,16.50
2023-03-02T19:27:04.231Z,20.25
2023-03-02T19:29:50.406Z,18.35
2023-03-02T19:32:37.315Z,19.13
2023-03-02T19:35:26.499Z,19.27
2023-03-02T19:38:12.825Z,19.08
2023-03-02T19:41:00.838Z,18.20
2023-03-02T19:43:46.540Z,19.73
2023-03-02T19:46:32.241Z,24.92
2023-03-02T19:49:18.254Z,23.52
2023-03-02T19:52:05.283Z,26.48
2023-03-02T19:54:50.939Z,26.50
2023-03-02T19:57:37.691Z,35.97
2023-03-02T20:00:23.950Z,34.35
2023-03-02T20:03:09.909Z,34.03
2023-03-02T20:05:58.908Z,31.70
2023-03-02T20:08:48.260Z,36.22
2023-03-02T20:11:34.739Z,42.10
2023-03-02T20:14:33.463Z,42.70
2023-03-02T20:17:19.865Z,40.13
2023-03-02T20:20:08.249Z,40.60
2023-03-02T20:22:53.985Z,45.60
2023-03-02T20:25:39.416Z,54.33
2023-03-02T20:28:25.542Z,61.35
2023-03-02T20:31:13.146Z,68.45
2023-03-02T20:33:59.272Z,62.08
2023-03-02T20:36:45.835Z,42.45
2023-03-02T20:39:35.443Z,24.90
2023-03-02T20:42:21.540Z,22.48
2023-03-02T20:45:09.304Z,28.73
2023-03-02T20:47:57.147Z,31.83
2023-03-02T20:50:43.232Z,34.40
2023-03-02T20:53:29.023Z,36.88
2023-03-02T20:56:18.021Z,37.22
2023-03-02T20:59:04.252Z,34.08
2023-03-02T21:01:51.050Z,31.23
2023-03-02T21:04:36.586Z,32.30
2023-03-02T21:07:22.028Z,21.52
2023-03-02T21:10:09.746Z,18.58
2023-03-02T21:12:55.587Z,20.70
2023-03-02T21:15:41.207Z,35.38
2023-03-02T21:18:27.341Z,39.70
2023-03-02T21:21:13.454Z,40.42
2023-03-02T21:24:00.267Z,45.78
2023-03-02T21:26:48.040Z,34.53
2023-03-02T21:29:33.712Z,27.27
2023-03-02T21:32:19.265Z,23.98
2023-03-02T21:35:04.889Z,23.88
2023-03-02T21:37:53.716Z,25.85
2023-03-02T21:40:45.805Z,29.08
2023-03-02T21:43:31.401Z,34.08
2023-03-02T21:46:21.866Z,32.50
2023-03-02T21:49:07.602Z,29.80
2023-03-02T21:51:53.209Z,24.38
2023-03-02T21:54:38.702Z,20.85
2023-03-02T21:57:24.285Z,18.88
2023-03-02T22:00:18.487Z,23.40
2023-03-02T22:03:04.201Z,23.77
2023-03-02T22:05:49.988Z,24.45
2023-03-02T22:08:37.513Z,20.23
2023-03-02T22:11:25.666Z,20.83
2023-03-02T22:14:13.808Z,25.73
2023-03-02T22:16:59.458Z,28.77
2023-03-02T22:19:45.670Z,20.48
2023-03-02T22:22:31.484Z,17.98
2023-03-02T22:25:18.671Z,20.23
2023-03-02T22:28:22.598Z,19.88
2023-03-02T22:31:18.494Z,20.42
2023-03-02T22:34:13.220Z,22.45
2023-03-02T22:37:09.641Z,26.85
2023-03-02T22:40:00.830Z,27.20
2023-03-02T22:42:46.343Z,27.02
2023-03-02T22:45:31.784Z,34.30
2023-03-02T22:48:20.147Z,34.55
2023-03-02T22:51:22.236Z,33.38
2023-03-02T22:54:18.789Z,30.48
2023-03-02T22:57:04.035Z,31.75
2023-03-02T22:59:49.698Z,27.48
2023-03-02T23:02:40.502Z,25.25
2023-03-02T23:05:34.639Z,24.50
2023-03-02T23:08:30.250Z,25.45
2023-03-02T23:11:18.959Z,30.38
2023-03-02T23:14:29.354Z,35.22
2023-03-02T23:17:20.989Z,40.20
2023-03-02T23:20:10.169Z,41.08
2023-03-02T23:22:56.211Z,43.50
2023-03-02T23:25:41.973Z,40.85
2023-03-02T23:28:27.427Z,40.42
2023-03-02T23:31:13.449Z,42.00
2023-03-02T23:33:59.430Z,45.17
2023-03-02T23:36:44.990Z,42.92
2023-03-02T23:39:30.398Z,44.15
2023-03-02T23:42:15.725Z,44.78
2023-03-02T23:45:01.229Z,45.10
2023-03-02T23:47:46.645Z,43.88
2023-03-02T23:50:32.143Z,42.30
2023-03-02T23:53:17.692Z,43.17
2023-03-02T23:56:03.377Z,39.90
2023-03-02T23:58:48.953Z,44.67
