createdAt,value
2023-03-29T00:01:07.916Z,99.90
2023-03-29T00:03:36.089Z,99.90
2023-03-29T00:06:08.202Z,99.90
2023-03-29T00:08:38.308Z,99.90
2023-03-29T00:11:07.582Z,99.90
2023-03-29T00:13:40.044Z,99.90
2023-03-29T00:16:08.840Z,99.90
2023-03-29T00:18:38.536Z,99.90
2023-03-29T00:21:07.467Z,99.90
2023-03-29T00:23:39.726Z,99.90
2023-03-29T00:26:08.597Z,99.90
2023-03-29T00:28:37.094Z,99.90
2023-03-29T00:31:07.422Z,99.90
2023-03-29T00:33:35.729Z,99.90
2023-03-29T00:36:05.047Z,99.90
2023-03-29T00:38:33.625Z,99.90
2023-03-29T00:41:03.919Z,99.90
2023-03-29T00:43:35.136Z,99.90
2023-03-29T00:46:03.785Z,99.90
2023-03-29T00:48:32.947Z,99.90
2023-03-29T00:51:09.831Z,99.90
2023-03-29T00:53:42.561Z,99.90
2023-03-29T00:56:15.368Z,99.90
2023-03-29T00:58:51.743Z,99.90
2023-03-29T01:01:28.445Z,99.90
2023-03-29T01:04:03.100Z,99.90
2023-03-29T01:06:35.338Z,99.90
2023-03-29T01:09:10.262Z,99.90
2023-03-29T01:11:46.126Z,99.90
2023-03-29T01:14:21.830Z,99.90
2023-03-29T01:16:50.281Z,99.90
2023-03-29T01:19:22.343Z,99.90
2023-03-29T01:21:52.554Z,99.90
2023-03-29T01:24:48.159Z,99.90
2023-03-29T01:27:28.544Z,99.90
2023-03-29T01:30:04.411Z,99.90
2023-03-29T01:32:36.559Z,99.90
2023-03-29T01:35:10.461Z,99.90
2023-03-29T01:37:42.731Z,99.90
2023-03-29T01:40:11.866Z,99.90
2023-03-29T01:42:47.736Z,99.90
2023-03-29T01:45:25.443Z,99.90
2023-03-29T01:47:59.393Z,99.90
2023-03-29T01:50:38.846Z,99.90
2023-03-29T01:53:12.691Z,99.90
2023-03-29T01:55:45.665Z,99.90
2023-03-29T01:58:16.313Z,99.90
2023-03-29T02:00:47.183Z,99.90
2023-03-29T02:03:17.428Z,99.90
2023-03-29T02:05:46.918Z,99.90
2023-03-29T02:08:17.675Z,99.90
2023-03-29T02:10:47.198Z,99.90
2023-03-29T02:13:16.050Z,99.90
2023-03-29T02:15:46.902Z,99.90
2023-03-29T02:18:17.710Z,99.90
2023-03-29T02:20:48.501Z,99.90
2023-03-29T02:23:21.201Z,99.90
2023-03-29T02:25:53.459Z,99.90
2023-03-29T02:28:25.204Z,99.90
2023-03-29T02:30:57.740Z,99.90
2023-03-29T02:33:32.644Z,99.90
2023-03-29T02:36:04.385Z,99.90
2023-03-29T02:38:33.894Z,99.90
2023-03-29T02:41:03.110Z,99.90
2023-03-29T02:43:33.463Z,99.90
2023-03-29T02:46:04.019Z,99.90
2023-03-29T02:48:33.437Z,99.90
2023-03-29T02:51:04.590Z,99.90
2023-03-29T02:53:39.428Z,99.90
2023-03-29T02:56:08.875Z,99.90
2023-03-29T02:58:37.058Z,99.90
2023-03-29T03:01:08.313Z,99.90
2023-03-29T03:03:36.767Z,99.90
2023-03-29T03:06:05.834Z,99.90
2023-03-29T03:08:34.144Z,99.90
2023-03-29T03:11:02.407Z,99.90
2023-03-29T03:13:30.825Z,99.90
2023-03-29T03:15:58.861Z,99.90
2023-03-29T03:18:28.709Z,99.90
2023-03-29T03:20:59.191Z,99.90
2023-03-29T03:23:27.456Z,99.90
2023-03-29T03:25:56.253Z,99.90
2023-03-29T03:28:27.310Z,99.90
2023-03-29T03:30:56.793Z,99.90
2023-03-29T03:33:47.629Z,99.90
2023-03-29T03:36:31.552Z,99.90
2023-03-29T03:38:59.858Z,99.90
2023-03-29T03:41:28.329Z,99.90
2023-03-29T03:43:56.700Z,99.90
2023-03-29T03:46:25.570Z,99.90
2023-03-29T03:48:56.556Z,99.90
2023-03-29T03:51:31.338Z,99.90
2023-03-29T03:53:59.773Z,99.90
2023-03-29T03:56:37.194Z,99.90
2023-03-29T03:59:05.805Z,99.90
2023-03-29T04:01:43.615Z,99.90
2023-03-29T04:04:20.612Z,99.90
2023-03-29T04:07:09.641Z,99.90
2023-03-29T04:09:42.214Z,99.90
2023-03-29T04:12:25.676Z,99.90
2023-03-29T04:14:53.752Z,99.90
2023-03-29T04:17:23.986Z,99.90
2023-03-29T04:19:58.693Z,99.90
2023-03-29T04:22:29.720Z,99.90
2023-03-29T04:24:57.856Z,99.90
2023-03-29T04:27:41.483Z,99.90
2023-03-29T04:30:18.008Z,99.90
2023-03-29T04:33:07.073Z,99.90
2023-03-29T04:35:38.699Z,99.90
2023-03-29T04:38:12.247Z,99.90
2023-03-29T04:40:42.063Z,99.90
2023-03-29T04:43:35.071Z,99.90
2023-03-29T04:46:13.385Z,99.90
2023-03-29T04:48:59.945Z,99.90
2023-03-29T04:51:38.199Z,99.90
2023-03-29T04:54:06.843Z,99.90
2023-03-29T04:56:55.279Z,99.90
2023-03-29T04:59:35.689Z,99.90
2023-03-29T05:02:09.556Z,99.90
2023-03-29T05:04:41.596Z,99.90
2023-03-29T05:07:17.977Z,99.90
2023-03-29T05:09:47.377Z,99.90
2023-03-29T05:12:16.091Z,99.90
2023-03-29T05:14:55.384Z,99.90
2023-03-29T05:17:27.842Z,99.90
2023-03-29T05:20:09.090Z,99.90
2023-03-29T05:22:39.314Z,99.90
2023-03-29T05:25:11.793Z,99.90
2023-03-29T05:27:43.235Z,99.90
2023-03-29T05:30:13.344Z,99.90
2023-03-29T05:32:50.899Z,99.90
2023-03-29T05:35:26.235Z,99.90
2023-03-29T05:37:56.728Z,99.90
2023-03-29T05:40:26.339Z,99.90
2023-03-29T05:43:17.879Z,99.90
2023-03-29T05:45:46.550Z,99.90
2023-03-29T05:48:14.840Z,99.90
2023-03-29T05:50:48.736Z,99.90
2023-03-29T05:53:21.139Z,99.90
2023-03-29T05:55:49.630Z,99.90
2023-03-29T05:58:20.240Z,99.90
2023-03-29T06:00:51.473Z,99.90
2023-03-29T06:03:38.614Z,99.90
2023-03-29T06:06:08.837Z,99.90
2023-03-29T06:08:38.510Z,99.90
2023-03-29T06:11:24.338Z,99.90
2023-03-29T06:14:23.263Z,99.90
2023-03-29T06:16:56.790Z,99.90
2023-03-29T06:19:25.512Z,99.90
2023-03-29T06:21:54.361Z,99.90
2023-03-29T06:24:27.899Z,99.90
2023-03-29T06:27:03.397Z,99.90
2023-03-29T06:29:32.428Z,99.90
2023-03-29T06:32:00.659Z,99.90
2023-03-29T06:34:48.899Z,99.90
2023-03-29T06:37:32.493Z,99.90
2023-03-29T06:40:23.020Z,99.90
2023-03-29T06:42:57.683Z,99.90
2023-03-29T06:45:44.681Z,99.90
2023-03-29T06:48:21.816Z,99.90
2023-03-29T06:50:50.418Z,99.90
2023-03-29T06:53:19.379Z,99.90
2023-03-29T06:55:56.846Z,99.90
2023-03-29T06:58:51.536Z,99.90
2023-03-29T07:01:34.645Z,99.90
2023-03-29T07:04:13.894Z,99.90
2023-03-29T07:07:12.234Z,99.90
2023-03-29T07:09:40.590Z,99.90
2023-03-29T07:12:26.716Z,99.90
2023-03-29T07:15:00.801Z,99.90
2023-03-29T07:17:49.247Z,99.90
2023-03-29T07:20:17.754Z,99.90
2023-03-29T07:22:51.128Z,99.90
2023-03-29T07:25:21.384Z,99.90
2023-03-29T07:27:52.036Z,99.90
2023-03-29T07:30:22.833Z,99.90
2023-03-29T07:32:52.496Z,99.90
2023-03-29T07:35:30.830Z,99.90
2023-03-29T07:37:59.600Z,99.90
2023-03-29T07:40:28.470Z,99.90
2023-03-29T07:43:00.675Z,99.90
2023-03-29T07:45:32.496Z,99.90
2023-03-29T07:48:11.552Z,99.90
2023-03-29T07:50:52.950Z,99.90
2023-03-29T07:53:27.098Z,99.90
2023-03-29T07:55:57.291Z,99.90
2023-03-29T07:58:46.487Z,99.90
2023-03-29T08:01:18.909Z,99.90
2023-03-29T08:04:11.062Z,99.90
2023-03-29T08:07:08.883Z,99.90
2023-03-29T08:09:57.394Z,99.90
2023-03-29T08:12:39.082Z,99.90
2023-03-29T08:15:10.837Z,99.90
2023-03-29T08:17:39.150Z,99.90
2023-03-29T08:20:10.860Z,99.90
2023-03-29T08:22:42.100Z,99.90
2023-03-29T08:25:30.371Z,99.90
2023-03-29T08:27:59.624Z,99.90
2023-03-29T08:30:40.660Z,99.90
2023-03-29T08:33:09.410Z,99.90
2023-03-29T08:35:38.193Z,99.90
2023-03-29T08:38:21.799Z,99.90
2023-03-29T08:40:51.221Z,99.90
2023-03-29T08:43:48.272Z,99.90
2023-03-29T08:46:35.530Z,99.90
2023-03-29T08:49:24.527Z,99.90
2023-03-29T08:51:57.192Z,99.90
2023-03-29T08:54:27.927Z,99.90
2023-03-29T08:57:17.387Z,99.90
2023-03-29T08:59:53.328Z,99.90
2023-03-29T09:02:27.220Z,99.90
2023-03-29T09:05:08.589Z,99.90
2023-03-29T09:07:42.080Z,99.90
2023-03-29T09:10:15.812Z,99.90
2023-03-29T09:12:59.630Z,99.90
2023-03-29T09:15:43.930Z,99.90
2023-03-29T09:18:33.670Z,99.90
2023-03-29T09:21:07.273Z,99.90
2023-03-29T09:23:58.363Z,99.90
2023-03-29T09:26:48.670Z,99.90
2023-03-29T09:29:47.825Z,99.90
2023-03-29T09:32:22.589Z,99.90
2023-03-29T09:35:10.463Z,99.90
2023-03-29T09:37:42.642Z,99.90
2023-03-29T09:40:15.753Z,99.90
2023-03-29T09:43:19.564Z,99.90
2023-03-29T09:45:54.114Z,99.90
2023-03-29T09:48:23.711Z,99.90
2023-03-29T09:50:58.525Z,99.90
2023-03-29T09:53:26.888Z,99.90
2023-03-29T09:56:03.992Z,99.90
2023-03-29T09:58:45.355Z,99.90
2023-03-29T10:01:17.382Z,99.90
2023-03-29T10:03:49.722Z,99.90
2023-03-29T10:06:21.394Z,99.90
2023-03-29T10:09:00.339Z,99.90
2023-03-29T10:11:51.094Z,99.90
2023-03-29T10:14:21.363Z,99.90
2023-03-29T10:16:56.906Z,99.90
2023-03-29T10:19:29.091Z,99.90
2023-03-29T10:22:01.282Z,99.90
2023-03-29T10:24:29.645Z,99.90
2023-03-29T10:27:02.444Z,99.90
2023-03-29T10:29:37.972Z,99.90
2023-03-29T10:32:16.114Z,99.90
2023-03-29T10:34:44.814Z,99.90
2023-03-29T10:37:16.641Z,99.90
2023-03-29T10:39:45.104Z,99.90
2023-03-29T10:42:16.524Z,99.90
2023-03-29T10:44:53.765Z,99.90
2023-03-29T10:47:22.929Z,99.90
2023-03-29T10:49:56.471Z,99.90
2023-03-29T10:52:26.843Z,99.90
2023-03-29T10:54:59.085Z,99.90
2023-03-29T10:57:34.865Z,99.90
2023-03-29T11:00:11.126Z,99.90
2023-03-29T11:03:12.016Z,99.90
2023-03-29T11:05:49.123Z,99.90
2023-03-29T11:08:35.765Z,99.90
2023-03-29T11:11:15.091Z,99.90
2023-03-29T11:13:50.445Z,99.90
2023-03-29T11:16:29.091Z,99.90
2023-03-29T11:19:15.084Z,99.90
2023-03-29T11:21:50.151Z,99.90
2023-03-29T11:24:28.609Z,99.90
2023-03-29T11:27:13.161Z,99.90
2023-03-29T11:29:53.440Z,99.90
2023-03-29T11:32:30.172Z,99.90
2023-03-29T11:35:09.044Z,99.90
2023-03-29T11:37:44.501Z,99.70
2023-03-29T11:40:29.769Z,99.70
2023-03-29T11:43:02.349Z,99.30
2023-03-29T11:45:34.249Z,98.60
2023-03-29T11:48:06.234Z,98.60
2023-03-29T11:50:44.099Z,98.90
2023-03-29T11:53:18.773Z,98.90
2023-03-29T11:55:49.559Z,98.30
2023-03-29T11:58:22.550Z,98.30
2023-03-29T12:00:53.080Z,98.70
2023-03-29T12:03:32.690Z,98.60
2023-03-29T12:06:05.565Z,98.60
2023-03-29T12:08:39.617Z,98.60
2023-03-29T12:11:15.287Z,97.80
2023-03-29T12:13:48.972Z,97.70
2023-03-29T12:16:22.418Z,98.00
2023-03-29T12:18:54.028Z,98.20
2023-03-29T12:21:24.445Z,98.20
2023-03-29T12:23:54.140Z,98.30
2023-03-29T12:26:40.392Z,98.70
2023-03-29T12:29:46.006Z,98.80
2023-03-29T12:32:29.317Z,99.40
2023-03-29T12:35:22.223Z,99.80
2023-03-29T12:38:15.187Z,99.90
2023-03-29T12:41:06.054Z,99.90
2023-03-29T12:43:54.198Z,99.90
2023-03-29T12:46:52.321Z,99.90
2023-03-29T12:49:29.182Z,99.90
2023-03-29T12:52:00.223Z,99.90
2023-03-29T12:54:31.935Z,99.90
2023-03-29T12:57:03.895Z,99.90
2023-03-29T12:59:44.207Z,99.90
2023-03-29T13:02:34.850Z,99.90
2023-03-29T13:05:04.921Z,99.90
2023-03-29T13:07:47.517Z,99.90
2023-03-29T13:10:40.757Z,99.90
2023-03-29T13:13:15.988Z,99.90
2023-03-29T13:15:46.681Z,99.90
2023-03-29T13:18:26.526Z,99.90
2023-03-29T13:21:02.846Z,99.90
2023-03-29T13:23:43.125Z,99.90
2023-03-29T13:26:33.612Z,99.90
2023-03-29T13:29:25.357Z,99.90
2023-03-29T13:32:01.806Z,99.90
2023-03-29T13:34:38.985Z,99.90
2023-03-29T13:37:23.347Z,99.30
2023-03-29T13:39:53.571Z,99.60
2023-03-29T13:42:25.100Z,99.90
2023-03-29T13:44:53.908Z,99.90
2023-03-29T13:47:54.559Z,99.90
2023-03-29T13:50:52.856Z,99.30
2023-03-29T13:53:29.369Z,98.80
2023-03-29T13:55:59.921Z,98.20
2023-03-29T13:58:33.971Z,97.80
2023-03-29T14:01:11.211Z,97.90
2023-03-29T14:03:44.914Z,97.40
2023-03-29T14:06:17.178Z,96.70
2023-03-29T14:08:46.640Z,96.80
2023-03-29T14:11:26.762Z,97.00
2023-03-29T14:13:55.390Z,96.90
2023-03-29T14:16:24.515Z,96.20
2023-03-29T14:18:56.817Z,96.00
2023-03-29T14:21:24.838Z,95.20
2023-03-29T14:23:56.962Z,94.90
2023-03-29T14:26:33.556Z,95.10
2023-03-29T14:29:06.139Z,95.20
2023-03-29T14:31:36.192Z,95.10
2023-03-29T14:34:08.746Z,95.50
2023-03-29T14:36:38.431Z,95.70
2023-03-29T14:39:14.009Z,95.50
2023-03-29T14:41:55.351Z,95.00
2023-03-29T14:44:27.391Z,95.50
2023-03-29T14:46:56.541Z,95.70
2023-03-29T14:49:26.218Z,96.20
2023-03-29T14:51:55.695Z,96.10
2023-03-29T14:54:27.352Z,96.70
2023-03-29T14:56:56.272Z,96.80
2023-03-29T14:59:29.700Z,97.10
2023-03-29T15:01:57.756Z,97.10
2023-03-29T15:04:34.007Z,97.10
2023-03-29T15:07:02.775Z,97.10
2023-03-29T15:09:34.410Z,96.80
2023-03-29T15:12:03.945Z,97.20
2023-03-29T15:14:34.690Z,97.20
2023-03-29T15:17:05.486Z,97.40
2023-03-29T15:19:35.282Z,97.80
2023-03-29T15:22:10.855Z,97.70
2023-03-29T15:24:44.510Z,97.50
2023-03-29T15:27:15.430Z,97.50
2023-03-29T15:29:46.290Z,97.40
2023-03-29T15:32:22.557Z,97.50
2023-03-29T15:35:00.556Z,97.10
2023-03-29T15:37:29.004Z,96.80
2023-03-29T15:39:59.237Z,96.80
2023-03-29T15:42:27.433Z,96.40
2023-03-29T15:44:56.668Z,96.40
2023-03-29T15:47:24.996Z,96.80
2023-03-29T15:49:53.021Z,96.70
2023-03-29T15:52:22.330Z,96.70
2023-03-29T15:54:50.305Z,96.60
2023-03-29T15:57:19.514Z,96.80
2023-03-29T15:59:47.629Z,96.50
2023-03-29T16:02:16.782Z,96.50
2023-03-29T16:04:45.025Z,96.00
2023-03-29T16:07:16.964Z,95.60
2023-03-29T16:09:46.806Z,95.70
2023-03-29T16:12:16.056Z,95.40
2023-03-29T16:14:44.593Z,95.20
2023-03-29T16:17:14.055Z,95.10
2023-03-29T16:19:42.106Z,94.80
2023-03-29T16:22:10.309Z,94.30
2023-03-29T16:24:38.397Z,93.90
2023-03-29T16:27:07.985Z,94.00
2023-03-29T16:29:36.123Z,93.90
2023-03-29T16:32:06.725Z,93.90
2023-03-29T16:34:36.126Z,93.60
2023-03-29T16:37:04.338Z,93.70
2023-03-29T16:39:32.345Z,94.00
2023-03-29T16:42:00.575Z,94.10
2023-03-29T16:44:29.997Z,94.30
2023-03-29T16:46:58.660Z,94.30
2023-03-29T16:49:26.945Z,94.50
2023-03-29T16:51:56.080Z,94.60
2023-03-29T16:54:25.566Z,94.80
2023-03-29T16:56:53.610Z,94.90
2023-03-29T16:59:21.789Z,95.10
2023-03-29T17:01:51.599Z,95.20
2023-03-29T17:04:19.753Z,95.30
2023-03-29T17:06:49.342Z,95.30
2023-03-29T17:09:17.605Z,95.60
2023-03-29T17:11:46.382Z,95.60
2023-03-29T17:14:14.504Z,95.70
2023-03-29T17:16:43.413Z,95.90
2023-03-29T17:19:13.003Z,95.90
2023-03-29T17:21:41.060Z,96.50
2023-03-29T17:24:09.854Z,96.00
2023-03-29T17:26:38.717Z,96.10
2023-03-29T17:29:07.117Z,96.20
2023-03-29T17:31:36.495Z,96.30
2023-03-29T17:34:06.192Z,96.50
2023-03-29T17:36:37.370Z,96.60
2023-03-29T17:39:05.653Z,96.60
2023-03-29T17:41:33.789Z,96.70
2023-03-29T17:44:02.142Z,96.40
2023-03-29T17:46:31.760Z,96.40
2023-03-29T17:49:00.354Z,96.50
2023-03-29T17:51:28.804Z,96.70
2023-03-29T17:53:59.356Z,96.70
2023-03-29T17:56:29.653Z,96.80
2023-03-29T17:58:57.708Z,96.90
2023-03-29T18:01:26.592Z,96.80
2023-03-29T18:03:54.896Z,96.80
2023-03-29T18:06:22.913Z,96.90
2023-03-29T18:08:53.144Z,96.80
2023-03-29T18:11:24.804Z,96.90
2023-03-29T18:13:54.002Z,97.00
2023-03-29T18:16:22.783Z,97.00
2023-03-29T18:18:51.049Z,96.80
2023-03-29T18:21:19.162Z,96.80
2023-03-29T18:23:48.306Z,96.80
2023-03-29T18:26:18.057Z,96.80
2023-03-29T18:28:47.764Z,96.70
2023-03-29T18:31:16.152Z,96.60
2023-03-29T18:33:44.450Z,96.70
2023-03-29T18:36:13.547Z,96.70
2023-03-29T18:38:43.153Z,96.70
2023-03-29T18:41:13.198Z,96.80
2023-03-29T18:43:43.480Z,96.80
2023-03-29T18:46:13.093Z,96.80
2023-03-29T18:48:41.846Z,96.80
2023-03-29T18:51:11.802Z,96.80
2023-03-29T18:53:42.092Z,96.80
2023-03-29T18:56:11.145Z,97.10
2023-03-29T18:58:39.410Z,96.70
2023-03-29T19:01:07.799Z,96.70
2023-03-29T19:03:37.792Z,96.50
2023-03-29T19:06:06.400Z,96.30
2023-03-29T19:08:36.586Z,96.10
2023-03-29T19:11:07.043Z,96.10
2023-03-29T19:13:35.429Z,96.00
2023-03-29T19:16:04.331Z,95.90
2023-03-29T19:18:32.940Z,95.80
2023-03-29T19:21:02.559Z,95.50
2023-03-29T19:23:30.777Z,95.30
2023-03-29T19:26:01.374Z,95.00
2023-03-29T19:28:29.937Z,95.00
2023-03-29T19:31:00.154Z,95.00
2023-03-29T19:33:28.168Z,95.10
2023-03-29T19:35:56.298Z,95.00
2023-03-29T19:38:25.915Z,94.90
2023-03-29T19:40:54.141Z,95.10
2023-03-29T19:43:22.291Z,94.50
2023-03-29T19:45:51.647Z,94.40
2023-03-29T19:48:23.154Z,94.40
2023-03-29T19:50:52.203Z,94.30
2023-03-29T19:53:20.277Z,94.30
2023-03-29T19:55:49.932Z,94.20
2023-03-29T19:58:17.901Z,94.30
2023-03-29T20:00:46.659Z,94.20
2023-03-29T20:03:15.664Z,94.30
2023-03-29T20:05:44.113Z,94.20
2023-03-29T20:08:12.157Z,94.20
2023-03-29T20:10:44.853Z,94.10
2023-03-29T20:13:15.786Z,94.30
2023-03-29T20:15:50.332Z,94.30
2023-03-29T20:18:18.559Z,94.40
2023-03-29T20:20:47.007Z,94.50
2023-03-29T20:23:15.445Z,94.50
2023-03-29T20:25:43.561Z,94.60
2023-03-29T20:28:16.053Z,94.70
2023-03-29T20:30:45.752Z,94.70
2023-03-29T20:33:13.883Z,94.80
2023-03-29T20:35:41.918Z,94.90
2023-03-29T20:38:10.170Z,94.90
2023-03-29T20:40:38.678Z,94.90
2023-03-29T20:43:07.540Z,95.00
2023-03-29T20:45:49.865Z,95.10
2023-03-29T20:48:23.640Z,95.20
2023-03-29T20:50:52.256Z,95.40
2023-03-29T20:53:21.412Z,95.40
2023-03-29T20:55:49.414Z,95.50
2023-03-29T20:58:17.567Z,95.50
2023-03-29T21:00:46.743Z,95.70
2023-03-29T21:03:15.013Z,95.80
2023-03-29T21:05:44.750Z,95.80
2023-03-29T21:08:13.077Z,96.00
2023-03-29T21:10:45.559Z,96.10
2023-03-29T21:13:13.705Z,96.20
2023-03-29T21:15:42.134Z,96.30
2023-03-29T21:18:10.554Z,96.30
2023-03-29T21:20:38.752Z,96.50
2023-03-29T21:23:09.216Z,96.60
2023-03-29T21:25:38.115Z,96.60
2023-03-29T21:28:06.156Z,96.70
2023-03-29T21:30:34.433Z,96.80
2023-03-29T21:33:02.501Z,96.80
2023-03-29T21:35:33.259Z,96.90
2023-03-29T21:38:02.068Z,97.00
2023-03-29T21:40:31.472Z,97.10
2023-03-29T21:42:59.887Z,97.20
2023-03-29T21:45:31.142Z,97.30
2023-03-29T21:47:59.463Z,97.40
2023-03-29T21:50:33.252Z,97.40
2023-03-29T21:53:02.183Z,97.60
2023-03-29T21:55:34.065Z,98.00
2023-03-29T21:58:03.432Z,98.10
2023-03-29T22:00:33.105Z,98.00
2023-03-29T22:03:01.285Z,98.20
2023-03-29T22:05:29.714Z,98.50
2023-03-29T22:07:58.622Z,98.70
2023-03-29T22:10:27.381Z,99.00
2023-03-29T22:12:58.183Z,99.30
2023-03-29T22:15:26.669Z,99.40
2023-03-29T22:17:57.732Z,99.50
2023-03-29T22:20:27.415Z,99.90
2023-03-29T22:22:57.794Z,99.90
2023-03-29T22:25:26.188Z,99.90
2023-03-29T22:27:54.302Z,99.90
2023-03-29T22:30:24.165Z,99.90
2023-03-29T22:32:52.401Z,99.90
2023-03-29T22:35:20.850Z,99.90
2023-03-29T22:37:49.097Z,99.90
2023-03-29T22:40:17.959Z,99.90
2023-03-29T22:42:46.066Z,99.90
2023-03-29T22:45:14.112Z,99.90
2023-03-29T22:47:44.977Z,99.90
2023-03-29T22:50:13.118Z,99.90
2023-03-29T22:52:44.081Z,99.90
2023-03-29T22:55:12.342Z,99.90
2023-03-29T22:57:40.739Z,99.90
2023-03-29T23:00:10.382Z,99.90
2023-03-29T23:02:38.501Z,99.90
2023-03-29T23:05:11.152Z,99.90
2023-03-29T23:07:39.114Z,99.90
2023-03-29T23:10:09.135Z,99.90
2023-03-29T23:12:37.130Z,99.90
2023-03-29T23:15:06.443Z,99.90
2023-03-29T23:17:35.134Z,99.90
2023-03-29T23:20:05.888Z,99.90
2023-03-29T23:22:36.286Z,99.90
2023-03-29T23:25:04.926Z,99.90
2023-03-29T23:27:33.140Z,99.90
2023-03-29T23:30:01.565Z,99.90
2023-03-29T23:32:29.551Z,99.90
2023-03-29T23:34:58.044Z,99.90
2023-03-29T23:37:26.102Z,99.90
2023-03-29T23:39:55.455Z,99.90
2023-03-29T23:42:23.738Z,99.90
2023-03-29T23:44:51.816Z,99.90
2023-03-29T23:47:20.031Z,99.90
2023-03-29T23:49:48.101Z,99.90
2023-03-29T23:52:16.153Z,99.90
2023-03-29T23:54:46.736Z,99.90
2023-03-29T23:57:16.274Z,99.90
2023-03-29T23:59:44.393Z,99.90
